createdAt,value
2018-09-26T00:00:55.463Z,99.90
2018-09-26T00:03:28.010Z,99.90
2018-09-26T00:05:56.042Z,99.90
2018-09-26T00:08:24.091Z,99.90
2018-09-26T00:10:52.177Z,99.90
2018-09-26T00:13:20.253Z,99.90
2018-09-26T00:15:48.254Z,99.90
2018-09-26T00:18:16.278Z,99.90
2018-09-26T00:20:44.274Z,99.90
2018-09-26T00:23:12.389Z,99.90
2018-09-26T00:25:40.421Z,99.90
2018-09-26T00:28:08.449Z,99.90
2018-09-26T00:30:36.569Z,99.90
2018-09-26T00:33:04.585Z,99.90
2018-09-26T00:35:32.581Z,99.90
2018-09-26T00:38:00.629Z,99.90
2018-09-26T00:40:28.682Z,99.90
2018-09-26T00:42:56.718Z,99.90
2018-09-26T00:45:24.746Z,99.90
2018-09-26T00:47:52.821Z,99.90
2018-09-26T00:50:20.816Z,99.90
2018-09-26T00:52:48.801Z,99.90
2018-09-26T00:55:16.838Z,99.90
2018-09-26T00:57:44.866Z,99.90
2018-09-26T01:00:12.857Z,99.90
2018-09-26T01:02:41.130Z,99.90
2018-09-26T01:05:09.122Z,99.90
2018-09-26T01:07:37.116Z,99.90
2018-09-26T01:10:05.282Z,99.90
2018-09-26T01:12:33.319Z,99.90
2018-09-26T01:15:01.406Z,99.90
2018-09-26T01:17:29.486Z,99.90
2018-09-26T01:19:57.488Z,99.90
2018-09-26T01:22:25.518Z,99.90
2018-09-26T01:24:53.554Z,99.90
2018-09-26T01:27:21.554Z,99.90
2018-09-26T01:29:49.586Z,99.90
2018-09-26T01:32:17.682Z,99.90
2018-09-26T01:34:45.718Z,99.90
2018-09-26T01:37:13.706Z,99.90
2018-09-26T01:39:41.746Z,99.90
2018-09-26T01:42:09.765Z,99.90
2018-09-26T01:44:37.801Z,99.90
2018-09-26T01:47:05.822Z,99.90
2018-09-26T01:49:33.814Z,99.90
2018-09-26T01:52:01.891Z,99.90
2018-09-26T01:54:29.965Z,99.90
2018-09-26T01:56:58.158Z,99.90
2018-09-26T01:59:26.242Z,99.90
2018-09-26T02:01:54.233Z,99.90
2018-09-26T02:04:22.410Z,99.90
2018-09-26T02:06:50.410Z,99.90
2018-09-26T02:09:18.474Z,99.90
2018-09-26T02:11:46.505Z,99.90
2018-09-26T02:14:14.553Z,99.90
2018-09-26T02:16:42.558Z,99.90
2018-09-26T02:19:10.590Z,99.90
2018-09-26T02:21:38.618Z,99.90
2018-09-26T02:24:06.685Z,99.90
2018-09-26T02:26:34.684Z,99.90
2018-09-26T02:29:02.678Z,99.90
2018-09-26T02:31:31.030Z,99.90
2018-09-26T02:33:59.038Z,99.90
2018-09-26T02:36:27.326Z,99.90
2018-09-26T02:38:55.357Z,99.90
2018-09-26T02:41:23.355Z,99.90
2018-09-26T02:43:51.413Z,99.90
2018-09-26T02:46:19.644Z,99.90
2018-09-26T02:48:53.095Z,99.90
2018-09-26T02:51:21.137Z,99.90
2018-09-26T02:53:49.554Z,99.90
2018-09-26T02:56:17.663Z,99.90
2018-09-26T02:58:45.694Z,99.90
2018-09-26T03:01:13.723Z,99.90
2018-09-26T03:03:41.761Z,99.90
2018-09-26T03:06:09.759Z,99.90
2018-09-26T03:08:37.781Z,99.90
2018-09-26T03:11:05.855Z,99.90
2018-09-26T03:13:33.854Z,99.90
2018-09-26T03:16:01.972Z,99.90
2018-09-26T03:18:30.001Z,99.90
2018-09-26T03:20:58.106Z,99.90
2018-09-26T03:23:26.150Z,99.90
2018-09-26T03:25:54.210Z,99.90
2018-09-26T03:28:22.290Z,99.90
2018-09-26T03:30:50.292Z,99.90
2018-09-26T03:33:18.563Z,99.90
2018-09-26T03:35:46.583Z,99.90
2018-09-26T03:38:14.577Z,99.90
2018-09-26T03:40:42.667Z,99.90
2018-09-26T03:43:10.739Z,99.90
2018-09-26T03:45:45.618Z,99.90
2018-09-26T03:48:13.655Z,99.90
2018-09-26T03:50:41.712Z,99.90
2018-09-26T03:53:09.698Z,99.90
2018-09-26T03:55:37.729Z,99.90
2018-09-26T03:58:05.731Z,99.90
2018-09-26T04:00:33.722Z,99.90
2018-09-26T04:03:01.754Z,99.90
2018-09-26T04:05:29.760Z,99.90
2018-09-26T04:07:57.785Z,99.90
2018-09-26T04:10:25.786Z,99.90
2018-09-26T04:12:53.972Z,99.90
2018-09-26T04:15:21.960Z,99.90
2018-09-26T04:17:49.969Z,99.90
2018-09-26T04:20:18.338Z,99.90
2018-09-26T04:25:20.733Z,99.90
2018-09-26T04:27:48.794Z,99.90
2018-09-26T04:30:16.954Z,99.90
2018-09-26T04:32:44.984Z,99.90
2018-09-26T04:35:12.940Z,99.90
2018-09-26T04:37:40.937Z,99.90
2018-09-26T04:40:08.978Z,99.90
2018-09-26T04:42:36.963Z,99.90
2018-09-26T04:45:04.965Z,99.90
2018-09-26T04:47:33.071Z,99.90
2018-09-26T04:50:01.073Z,99.90
2018-09-26T04:52:29.113Z,99.90
2018-09-26T04:54:57.217Z,99.90
2018-09-26T04:57:25.256Z,99.90
2018-09-26T04:59:53.313Z,99.90
2018-09-26T05:02:21.365Z,99.90
2018-09-26T05:04:49.395Z,99.90
2018-09-26T05:07:17.413Z,99.90
2018-09-26T05:09:45.725Z,99.90
2018-09-26T05:12:13.795Z,99.90
2018-09-26T05:14:41.960Z,99.90
2018-09-26T05:17:10.340Z,99.90
2018-09-26T05:19:38.397Z,99.90
2018-09-26T05:22:06.473Z,99.90
2018-09-26T05:24:35.383Z,99.90
2018-09-26T05:27:03.416Z,99.90
2018-09-26T05:29:31.447Z,99.90
2018-09-26T05:31:59.610Z,99.90
2018-09-26T05:34:27.693Z,99.90
2018-09-26T05:36:55.720Z,99.90
2018-09-26T05:39:23.726Z,99.90
2018-09-26T05:41:51.838Z,99.90
2018-09-26T05:44:19.752Z,99.90
2018-09-26T05:46:47.910Z,99.90
2018-09-26T05:49:15.918Z,99.90
2018-09-26T05:51:43.986Z,99.90
2018-09-26T05:54:12.062Z,99.90
2018-09-26T05:56:40.455Z,99.90
2018-09-26T05:59:08.469Z,99.90
2018-09-26T06:01:36.482Z,99.90
2018-09-26T06:04:04.526Z,99.90
2018-09-26T06:06:32.549Z,99.90
2018-09-26T06:09:00.537Z,99.90
2018-09-26T06:11:28.643Z,99.90
2018-09-26T06:13:56.685Z,99.90
2018-09-26T06:16:24.980Z,99.90
2018-09-26T06:18:53.014Z,99.90
2018-09-26T06:21:20.985Z,99.90
2018-09-26T06:23:49.010Z,99.90
2018-09-26T06:26:17.018Z,99.90
2018-09-26T06:28:45.025Z,99.90
2018-09-26T06:31:13.049Z,99.90
2018-09-26T06:33:41.315Z,99.90
2018-09-26T06:36:09.312Z,99.90
2018-09-26T06:38:37.334Z,99.90
2018-09-26T06:41:05.378Z,99.90
2018-09-26T06:43:33.433Z,99.90
2018-09-26T06:46:01.441Z,99.90
2018-09-26T06:48:29.500Z,99.90
2018-09-26T06:50:57.542Z,99.90
2018-09-26T06:53:25.533Z,99.90
2018-09-26T06:55:53.560Z,99.90
2018-09-26T06:58:21.638Z,99.90
2018-09-26T07:00:49.638Z,99.90
2018-09-26T07:03:17.666Z,99.90
2018-09-26T07:05:45.667Z,99.90
2018-09-26T07:08:13.971Z,99.90
2018-09-26T07:10:42.037Z,99.90
2018-09-26T07:13:10.085Z,99.90
2018-09-26T07:15:38.081Z,99.90
2018-09-26T07:18:06.615Z,99.90
2018-09-26T07:20:34.645Z,99.90
2018-09-26T07:23:02.810Z,99.90
2018-09-26T07:25:30.935Z,99.90
2018-09-26T07:27:59.158Z,99.90
2018-09-26T07:30:27.214Z,99.90
2018-09-26T07:32:55.322Z,99.90
2018-09-26T07:35:23.414Z,99.90
2018-09-26T07:37:51.518Z,99.90
2018-09-26T07:40:19.586Z,99.90
2018-09-26T07:42:47.653Z,99.90
2018-09-26T07:45:15.676Z,99.90
2018-09-26T07:47:43.729Z,99.90
2018-09-26T07:50:11.808Z,99.90
2018-09-26T07:52:39.852Z,99.90
2018-09-26T07:55:07.858Z,99.90
2018-09-26T07:57:36.274Z,99.90
2018-09-26T08:00:05.280Z,99.90
2018-09-26T08:02:33.217Z,99.90
2018-09-26T08:05:01.284Z,99.90
2018-09-26T08:07:29.286Z,99.90
2018-09-26T08:09:58.650Z,99.90
2018-09-26T08:12:26.642Z,99.90
2018-09-26T08:14:54.682Z,99.90
2018-09-26T08:17:22.721Z,99.00
2018-09-26T08:19:50.765Z,99.00
2018-09-26T08:22:19.059Z,98.60
2018-09-26T08:24:47.059Z,98.20
2018-09-26T08:27:15.058Z,97.80
2018-09-26T08:29:43.101Z,98.00
2018-09-26T08:32:11.105Z,96.80
2018-09-26T08:34:39.135Z,97.40
2018-09-26T08:37:07.154Z,96.80
2018-09-26T08:39:35.197Z,97.10
2018-09-26T08:42:03.198Z,96.70
2018-09-26T08:44:31.238Z,96.10
2018-09-26T08:46:59.242Z,95.40
2018-09-26T08:49:27.302Z,96.00
2018-09-26T08:51:55.290Z,94.70
2018-09-26T08:54:23.287Z,95.20
2018-09-26T08:56:51.353Z,95.30
2018-09-26T08:59:19.410Z,95.50
2018-09-26T09:01:48.404Z,94.90
2018-09-26T09:04:17.649Z,94.90
2018-09-26T09:06:46.202Z,94.90
2018-09-26T09:09:14.501Z,94.80
2018-09-26T09:11:42.559Z,94.20
2018-09-26T09:14:10.622Z,93.10
2018-09-26T09:16:38.610Z,93.70
2018-09-26T09:19:06.658Z,94.40
2018-09-26T09:21:34.644Z,94.40
2018-09-26T09:24:02.657Z,93.80
2018-09-26T09:26:30.688Z,93.50
2018-09-26T09:28:58.780Z,93.70
2018-09-26T09:31:26.855Z,94.20
2018-09-26T09:33:54.893Z,93.90
2018-09-26T09:36:22.940Z,93.20
2018-09-26T09:38:50.957Z,93.80
2018-09-26T09:41:18.948Z,93.50
2018-09-26T09:43:46.985Z,93.50
2018-09-26T09:46:15.051Z,93.30
2018-09-26T09:48:43.055Z,93.10
2018-09-26T09:51:11.117Z,93.30
2018-09-26T09:53:39.195Z,93.30
2018-09-26T09:56:07.325Z,93.60
2018-09-26T09:58:35.286Z,93.20
2018-09-26T10:01:08.766Z,92.70
2018-09-26T10:03:36.861Z,91.40
2018-09-26T10:06:04.895Z,91.60
2018-09-26T10:08:32.914Z,90.30
2018-09-26T10:11:01.110Z,92.40
2018-09-26T10:13:29.101Z,90.20
2018-09-26T10:15:57.172Z,90.70
2018-09-26T10:18:25.221Z,90.60
2018-09-26T10:20:53.213Z,90.40
2018-09-26T10:23:21.285Z,90.30
2018-09-26T10:25:49.326Z,90.00
2018-09-26T10:28:17.385Z,87.20
2018-09-26T10:30:45.394Z,86.60
2018-09-26T10:33:13.769Z,85.00
2018-09-26T10:35:41.774Z,83.50
2018-09-26T10:38:09.892Z,86.20
2018-09-26T10:40:38.018Z,84.50
2018-09-26T10:43:06.015Z,83.60
2018-09-26T10:45:34.012Z,83.70
2018-09-26T10:48:02.049Z,83.20
2018-09-26T10:50:30.086Z,83.90
2018-09-26T10:52:58.128Z,83.20
2018-09-26T10:55:26.122Z,86.00
2018-09-26T10:57:54.198Z,82.80
2018-09-26T11:00:22.589Z,82.40
2018-09-26T11:02:50.678Z,84.70
2018-09-26T11:05:18.683Z,83.60
2018-09-26T11:07:46.849Z,79.80
2018-09-26T11:10:14.989Z,81.30
2018-09-26T11:12:43.251Z,80.40
2018-09-26T11:15:11.225Z,80.40
2018-09-26T11:17:39.198Z,80.50
2018-09-26T11:20:07.479Z,80.10
2018-09-26T11:22:35.422Z,80.00
2018-09-26T11:25:03.533Z,78.80
2018-09-26T11:27:31.925Z,79.80
2018-09-26T11:29:59.973Z,80.80
2018-09-26T11:32:27.986Z,79.20
2018-09-26T11:34:56.073Z,78.20
2018-09-26T11:37:24.158Z,78.20
2018-09-26T11:39:52.167Z,77.10
2018-09-26T11:42:20.199Z,76.90
2018-09-26T11:44:48.232Z,76.40
2018-09-26T11:47:16.230Z,76.20
2018-09-26T11:49:44.411Z,75.00
2018-09-26T11:52:12.459Z,75.80
2018-09-26T11:54:40.545Z,73.60
2018-09-26T11:57:08.595Z,75.10
2018-09-26T11:59:36.597Z,72.40
2018-09-26T12:02:04.801Z,75.30
2018-09-26T12:04:32.735Z,75.30
2018-09-26T12:07:00.896Z,75.60
2018-09-26T12:09:28.866Z,75.90
2018-09-26T12:11:56.853Z,75.30
2018-09-26T12:14:24.893Z,75.90
2018-09-26T12:16:53.006Z,75.70
2018-09-26T12:19:21.053Z,76.00
2018-09-26T12:21:49.372Z,75.90
2018-09-26T12:24:17.352Z,75.30
2018-09-26T12:26:45.257Z,71.00
2018-09-26T12:29:13.623Z,71.40
2018-09-26T12:31:41.661Z,70.10
2018-09-26T12:34:09.678Z,72.90
2018-09-26T12:36:37.769Z,72.90
2018-09-26T12:39:07.641Z,72.30
2018-09-26T12:41:35.679Z,71.80
2018-09-26T12:44:03.675Z,71.70
2018-09-26T12:46:31.705Z,72.30
2018-09-26T12:48:59.838Z,73.20
2018-09-26T12:51:27.870Z,73.90
2018-09-26T12:53:55.968Z,72.10
2018-09-26T12:56:23.986Z,72.00
2018-09-26T12:58:51.993Z,71.10
2018-09-26T13:01:19.982Z,73.60
2018-09-26T13:03:48.134Z,71.70
2018-09-26T13:06:16.172Z,72.90
2018-09-26T13:08:44.161Z,71.80
2018-09-26T13:11:12.171Z,71.80
2018-09-26T13:13:40.469Z,73.90
2018-09-26T13:16:08.769Z,74.20
2018-09-26T13:18:36.750Z,72.60
2018-09-26T13:21:04.822Z,72.40
2018-09-26T13:23:32.851Z,72.30
2018-09-26T13:26:00.853Z,72.30
2018-09-26T13:28:28.931Z,72.10
2018-09-26T13:30:56.976Z,71.50
2018-09-26T13:33:24.938Z,71.90
2018-09-26T13:35:53.025Z,73.00
2018-09-26T13:38:21.050Z,72.50
2018-09-26T13:40:49.103Z,72.70
2018-09-26T13:43:17.171Z,69.90
2018-09-26T13:45:45.200Z,71.30
2018-09-26T13:48:13.271Z,69.30
2018-09-26T13:50:41.324Z,72.40
2018-09-26T13:53:09.400Z,70.10
2018-09-26T13:55:37.461Z,69.00
2018-09-26T13:58:05.833Z,68.10
2018-09-26T14:00:33.790Z,67.50
2018-09-26T14:03:01.849Z,67.30
2018-09-26T14:05:29.929Z,66.90
2018-09-26T14:07:58.009Z,66.40
2018-09-26T14:10:26.098Z,67.40
2018-09-26T14:12:54.490Z,66.70
2018-09-26T14:15:22.573Z,65.00
2018-09-26T14:17:50.575Z,66.20
2018-09-26T14:20:35.845Z,66.00
2018-09-26T14:23:04.203Z,67.00
2018-09-26T14:25:32.830Z,66.40
2018-09-26T14:28:01.106Z,66.20
2018-09-26T14:30:29.501Z,68.10
2018-09-26T14:32:57.758Z,66.00
2018-09-26T14:35:26.160Z,66.10
2018-09-26T14:37:54.397Z,66.00
2018-09-26T14:40:22.678Z,67.70
2018-09-26T14:42:50.961Z,65.50
2018-09-26T14:45:19.368Z,68.00
2018-09-26T14:47:54.125Z,65.50
2018-09-26T14:50:22.702Z,66.70
2018-09-26T14:52:51.005Z,68.20
2018-09-26T14:55:19.354Z,67.70
2018-09-26T14:57:47.625Z,66.20
2018-09-26T15:00:15.970Z,67.70
2018-09-26T15:02:44.433Z,66.50
2018-09-26T15:05:12.810Z,68.40
2018-09-26T15:07:41.249Z,67.60
2018-09-26T15:10:09.828Z,68.90
2018-09-26T15:12:38.523Z,69.00
2018-09-26T15:15:07.085Z,68.70
2018-09-26T15:17:35.361Z,67.70
2018-09-26T15:20:03.956Z,68.90
2018-09-26T15:22:32.182Z,68.70
2018-09-26T15:25:00.669Z,69.10
2018-09-26T15:27:29.924Z,68.80
2018-09-26T15:29:58.198Z,68.90
2018-09-26T15:32:26.540Z,69.10
2018-09-26T15:34:54.781Z,69.20
2018-09-26T15:37:23.354Z,68.30
2018-09-26T15:39:51.674Z,69.10
2018-09-26T15:42:19.989Z,69.10
2018-09-26T15:44:48.375Z,69.90
2018-09-26T15:47:16.686Z,69.50
2018-09-26T15:49:45.025Z,70.10
2018-09-26T15:52:13.376Z,70.10
2018-09-26T15:54:41.678Z,68.20
2018-09-26T15:57:09.962Z,68.10
2018-09-26T15:59:38.230Z,68.40
2018-09-26T16:02:07.387Z,69.60
2018-09-26T16:04:35.371Z,69.00
2018-09-26T16:07:03.429Z,69.20
2018-09-26T16:09:31.821Z,69.40
2018-09-26T16:11:59.826Z,70.70
2018-09-26T16:14:27.966Z,69.80
2018-09-26T16:16:56.082Z,71.40
2018-09-26T16:19:24.133Z,68.60
2018-09-26T16:21:52.146Z,70.20
2018-09-26T16:24:20.344Z,70.00
2018-09-26T16:26:48.381Z,69.90
2018-09-26T16:29:16.383Z,70.70
2018-09-26T16:31:44.545Z,70.80
2018-09-26T16:34:13.741Z,70.50
2018-09-26T16:36:42.788Z,70.40
2018-09-26T16:39:13.939Z,70.00
2018-09-26T16:41:43.776Z,71.30
2018-09-26T16:44:12.598Z,71.60
2018-09-26T16:46:41.734Z,71.00
2018-09-26T16:49:09.781Z,71.30
2018-09-26T16:51:37.865Z,71.60
2018-09-26T16:54:06.166Z,70.50
2018-09-26T16:56:34.192Z,71.40
2018-09-26T16:59:02.289Z,71.30
2018-09-26T17:01:31.123Z,72.20
2018-09-26T17:03:59.258Z,70.80
2018-09-26T17:06:27.434Z,72.10
2018-09-26T17:08:55.584Z,71.40
2018-09-26T17:11:23.957Z,72.30
2018-09-26T17:13:51.974Z,73.00
2018-09-26T17:16:20.086Z,72.00
2018-09-26T17:18:48.183Z,72.80
2018-09-26T17:21:16.287Z,73.00
2018-09-26T17:23:44.318Z,72.90
2018-09-26T17:26:12.381Z,72.90
2018-09-26T17:28:40.525Z,72.90
2018-09-26T17:31:08.748Z,73.50
2018-09-26T17:33:36.930Z,74.20
2018-09-26T17:36:05.027Z,74.90
2018-09-26T17:38:33.403Z,74.10
2018-09-26T17:41:01.453Z,74.60
2018-09-26T17:43:29.469Z,73.90
2018-09-26T17:45:57.661Z,73.90
2018-09-26T17:48:25.774Z,73.70
2018-09-26T17:50:53.749Z,73.50
2018-09-26T17:53:21.813Z,73.90
2018-09-26T17:55:49.893Z,74.20
2018-09-26T17:58:17.996Z,74.30
2018-09-26T18:00:45.939Z,73.90
2018-09-26T18:03:14.049Z,75.10
2018-09-26T18:05:42.087Z,74.10
2018-09-26T18:08:10.110Z,74.00
2018-09-26T18:10:38.503Z,73.80
2018-09-26T18:13:06.584Z,73.70
2018-09-26T18:15:34.722Z,74.40
2018-09-26T18:18:02.765Z,74.50
2018-09-26T18:20:30.860Z,74.70
2018-09-26T18:22:59.134Z,74.40
2018-09-26T18:25:27.130Z,73.70
2018-09-26T18:27:55.231Z,73.00
2018-09-26T18:30:23.290Z,74.50
2018-09-26T18:32:51.360Z,74.80
2018-09-26T18:35:19.445Z,74.20
2018-09-26T18:37:47.844Z,74.00
2018-09-26T18:40:15.922Z,73.60
2018-09-26T18:42:43.938Z,73.70
2018-09-26T18:45:12.026Z,73.60
2018-09-26T18:47:40.092Z,73.70
2018-09-26T18:50:08.522Z,74.10
2018-09-26T18:52:36.546Z,75.20
2018-09-26T18:55:04.642Z,73.90
2018-09-26T18:57:32.723Z,73.70
2018-09-26T19:00:00.909Z,74.00
2018-09-26T19:02:28.969Z,74.90
2018-09-26T19:04:57.182Z,75.00
2018-09-26T19:07:25.056Z,75.00
2018-09-26T19:09:53.110Z,75.00
2018-09-26T19:12:21.217Z,74.40
2018-09-26T19:14:49.202Z,73.70
2018-09-26T19:17:17.343Z,75.00
2018-09-26T19:19:45.469Z,73.90
2018-09-26T19:22:13.561Z,74.60
2018-09-26T19:24:41.645Z,73.90
2018-09-26T19:27:09.729Z,74.20
2018-09-26T19:29:37.706Z,72.70
2018-09-26T19:32:05.794Z,74.00
2018-09-26T19:34:33.878Z,74.00
2018-09-26T19:37:01.935Z,74.30
2018-09-26T19:39:30.046Z,73.40
2018-09-26T19:41:58.059Z,74.10
2018-09-26T19:44:26.319Z,74.20
2018-09-26T19:46:54.501Z,73.10
2018-09-26T19:49:22.564Z,74.50
2018-09-26T19:51:50.666Z,74.30
2018-09-26T19:54:18.703Z,72.80
2018-09-26T19:56:46.743Z,73.50
2018-09-26T19:59:14.781Z,73.40
2018-09-26T20:01:42.874Z,73.30
2018-09-26T20:04:11.090Z,73.80
2018-09-26T20:06:39.082Z,72.90
2018-09-26T20:09:09.308Z,72.60
2018-09-26T20:11:37.502Z,73.80
2018-09-26T20:14:05.584Z,73.10
2018-09-26T20:16:34.011Z,73.10
2018-09-26T20:19:02.141Z,74.10
2018-09-26T20:21:30.132Z,73.60
2018-09-26T20:23:58.225Z,73.00
2018-09-26T20:26:26.236Z,73.10
2018-09-26T20:28:54.506Z,73.10
2018-09-26T20:31:22.566Z,72.70
2018-09-26T20:33:50.856Z,73.40
2018-09-26T20:36:19.254Z,73.60
2018-09-26T20:38:47.980Z,73.90
2018-09-26T20:41:16.229Z,73.60
2018-09-26T20:43:44.338Z,73.50
2018-09-26T20:46:12.505Z,74.10
2018-09-26T20:48:40.796Z,73.80
2018-09-26T20:51:08.886Z,74.20
2018-09-26T20:53:36.925Z,75.40
2018-09-26T20:56:05.206Z,74.30
2018-09-26T20:58:33.241Z,74.20
2018-09-26T21:01:01.323Z,75.10
2018-09-26T21:03:29.822Z,74.50
2018-09-26T21:05:57.815Z,74.60
2018-09-26T21:08:25.805Z,74.90
2018-09-26T21:10:53.849Z,74.30
2018-09-26T21:13:21.850Z,74.50
2018-09-26T21:15:50.034Z,76.40
2018-09-26T21:18:18.030Z,75.00
2018-09-26T21:20:46.030Z,75.20
2018-09-26T21:23:14.129Z,75.50
2018-09-26T21:25:42.165Z,75.60
2018-09-26T21:28:10.564Z,75.30
2018-09-26T21:30:38.636Z,75.70
2018-09-26T21:33:06.727Z,76.00
2018-09-26T21:35:34.910Z,77.00
2018-09-26T21:38:02.929Z,76.90
2018-09-26T21:40:31.185Z,76.70
2018-09-26T21:42:59.676Z,77.00
2018-09-26T21:45:27.759Z,76.90
2018-09-26T21:47:56.050Z,77.10
2018-09-26T21:50:24.061Z,77.70
2018-09-26T21:52:52.154Z,77.80
2018-09-26T21:55:20.202Z,78.30
2018-09-26T21:57:48.282Z,78.10
2018-09-26T22:00:16.378Z,78.30
2018-09-26T22:02:44.449Z,78.70
2018-09-26T22:05:12.538Z,78.90
2018-09-26T22:07:40.566Z,78.70
2018-09-26T22:10:08.603Z,79.20
2018-09-26T22:12:36.789Z,79.00
2018-09-26T22:15:09.686Z,80.00
2018-09-26T22:17:37.869Z,79.30
2018-09-26T22:20:06.158Z,79.10
2018-09-26T22:22:34.237Z,79.40
2018-09-26T22:25:02.334Z,79.30
2018-09-26T22:27:30.322Z,79.50
2018-09-26T22:29:58.321Z,80.20
2018-09-26T22:32:26.358Z,81.00
2018-09-26T22:34:54.401Z,80.80
2018-09-26T22:37:22.399Z,80.20
2018-09-26T22:39:50.407Z,80.20
2018-09-26T22:42:18.433Z,80.70
2018-09-26T22:44:46.489Z,80.10
2018-09-26T22:47:14.510Z,80.20
2018-09-26T22:49:42.649Z,80.50
2018-09-26T22:52:10.743Z,81.00
2018-09-26T22:54:38.885Z,80.70
2018-09-26T22:57:07.015Z,81.20
2018-09-26T22:59:35.049Z,80.40
2018-09-26T23:02:03.185Z,80.60
2018-09-26T23:04:31.365Z,80.20
2018-09-26T23:06:59.359Z,81.10
2018-09-26T23:09:27.435Z,81.00
2018-09-26T23:11:55.616Z,81.30
2018-09-26T23:14:23.701Z,81.80
2018-09-26T23:16:51.718Z,81.60
2018-09-26T23:19:19.754Z,80.90
2018-09-26T23:21:47.856Z,81.40
2018-09-26T23:24:15.944Z,81.80
2018-09-26T23:26:44.030Z,82.30
2018-09-26T23:29:12.110Z,81.40
2018-09-26T23:31:40.099Z,81.80
2018-09-26T23:34:08.147Z,82.30
2018-09-26T23:36:36.267Z,82.40
2018-09-26T23:39:05.782Z,81.90
2018-09-26T23:41:33.778Z,82.70
2018-09-26T23:44:01.828Z,83.80
2018-09-26T23:46:29.824Z,82.80
2018-09-26T23:48:58.206Z,83.10
2018-09-26T23:51:26.202Z,83.50
2018-09-26T23:53:54.234Z,83.80
2018-09-26T23:56:22.358Z,84.10
2018-09-26T23:58:50.432Z,84.10
