createdAt,value
2018-10-16T00:00:16.890Z,1009.8
2018-10-16T00:00:43.030Z,1009.78
2018-10-16T00:01:09.168Z,1009.82
2018-10-16T00:01:35.326Z,1009.82
2018-10-16T00:02:01.500Z,1009.82
2018-10-16T00:02:27.688Z,1009.86
2018-10-16T00:02:53.910Z,1009.85
2018-10-16T00:03:20.016Z,1009.85
2018-10-16T00:03:46.253Z,1009.86
2018-10-16T00:04:12.551Z,1009.86
2018-10-16T00:04:38.678Z,1009.89
2018-10-16T00:05:04.860Z,1009.89
2018-10-16T00:05:30.995Z,1009.91
2018-10-16T00:05:57.130Z,1009.9
2018-10-16T00:06:23.279Z,1009.85
2018-10-16T00:06:49.415Z,1009.91
2018-10-16T00:07:15.553Z,1009.9
2018-10-16T00:07:41.690Z,1009.93
2018-10-16T00:08:07.827Z,1009.93
2018-10-16T00:08:33.987Z,1009.89
2018-10-16T00:09:00.143Z,1009.91
2018-10-16T00:09:26.303Z,1009.91
2018-10-16T00:09:52.430Z,1009.94
2018-10-16T00:10:18.567Z,1009.92
2018-10-16T00:10:44.700Z,1009.95
2018-10-16T00:11:10.835Z,1009.91
2018-10-16T00:11:36.985Z,1009.93
2018-10-16T00:12:03.121Z,1009.95
2018-10-16T00:12:29.260Z,1009.95
2018-10-16T00:12:55.391Z,1009.93
2018-10-16T00:13:21.553Z,1009.93
2018-10-16T00:13:47.686Z,1009.94
2018-10-16T00:14:13.818Z,1009.94
2018-10-16T00:14:39.998Z,1009.93
2018-10-16T00:15:06.163Z,1009.99
2018-10-16T00:15:32.296Z,1009.95
2018-10-16T00:15:58.430Z,1009.97
2018-10-16T00:16:24.596Z,1009.97
2018-10-16T00:16:50.771Z,1009.97
2018-10-16T00:17:16.910Z,1009.94
2018-10-16T00:17:43.042Z,1009.95
2018-10-16T00:18:09.175Z,1009.94
2018-10-16T00:18:35.328Z,1009.98
2018-10-16T00:19:01.461Z,1009.97
2018-10-16T00:19:27.592Z,1009.98
2018-10-16T00:19:53.725Z,1009.95
2018-10-16T00:20:19.891Z,1009.96
2018-10-16T00:20:46.048Z,1009.97
2018-10-16T00:21:12.179Z,1009.95
2018-10-16T00:21:38.344Z,1009.97
2018-10-16T00:22:04.478Z,1009.96
2018-10-16T00:22:30.611Z,1009.99
2018-10-16T00:22:56.738Z,1009.97
2018-10-16T00:23:22.874Z,1009.98
2018-10-16T00:23:49.015Z,1009.99
2018-10-16T00:24:15.151Z,1009.97
2018-10-16T00:24:41.285Z,1009.96
2018-10-16T00:25:07.420Z,1010.01
2018-10-16T00:25:33.554Z,1010.01
2018-10-16T00:25:59.715Z,1010
2018-10-16T00:26:25.873Z,1009.98
2018-10-16T00:26:52.023Z,1009.98
2018-10-16T00:27:18.154Z,1010.03
2018-10-16T00:27:44.288Z,1010.02
2018-10-16T00:28:10.436Z,1010.02
2018-10-16T00:28:36.559Z,1010.01
2018-10-16T00:29:02.702Z,1009.97
2018-10-16T00:29:28.826Z,1010.02
2018-10-16T00:29:54.956Z,1010.04
2018-10-16T00:30:21.097Z,1010.02
2018-10-16T00:30:47.228Z,1010.04
2018-10-16T00:31:13.360Z,1010.03
2018-10-16T00:31:39.524Z,1009.97
2018-10-16T00:32:05.652Z,1010.02
2018-10-16T00:32:31.824Z,1010.01
2018-10-16T00:32:57.936Z,1010.05
2018-10-16T00:33:24.092Z,1010.02
2018-10-16T00:33:50.250Z,1010.02
2018-10-16T00:34:16.408Z,1010.03
2018-10-16T00:34:42.599Z,1009.99
2018-10-16T00:35:08.733Z,1010.02
2018-10-16T00:35:34.864Z,1010.02
2018-10-16T00:36:01.029Z,1010.07
2018-10-16T00:36:27.211Z,1010
2018-10-16T00:36:53.340Z,1010.04
2018-10-16T00:37:19.533Z,1010.04
2018-10-16T00:37:45.683Z,1010.03
2018-10-16T00:38:11.820Z,1010.05
2018-10-16T00:38:37.982Z,1010.04
2018-10-16T00:39:04.137Z,1010.05
2018-10-16T00:39:30.269Z,1010.06
2018-10-16T00:39:56.403Z,1010.03
2018-10-16T00:40:22.611Z,1010.05
2018-10-16T00:40:48.753Z,1010.05
2018-10-16T00:41:14.912Z,1010
2018-10-16T00:41:41.040Z,1010.03
2018-10-16T00:42:07.177Z,1010.02
2018-10-16T00:42:33.331Z,1010.02
2018-10-16T00:42:59.470Z,1010.02
2018-10-16T00:43:25.603Z,1010.03
2018-10-16T00:43:51.736Z,1010.02
2018-10-16T00:44:17.871Z,1010.03
2018-10-16T00:44:44.008Z,1010.01
2018-10-16T00:45:10.138Z,1010.02
2018-10-16T00:45:36.274Z,1009.99
2018-10-16T00:46:02.414Z,1010.04
2018-10-16T00:46:28.547Z,1010
2018-10-16T00:46:54.695Z,1010
2018-10-16T00:47:20.849Z,1010.05
2018-10-16T00:47:46.987Z,1010.03
2018-10-16T00:48:13.145Z,1010.03
2018-10-16T00:48:39.278Z,1010.08
2018-10-16T00:49:05.419Z,1010.05
2018-10-16T00:49:31.548Z,1010.06
2018-10-16T00:49:57.681Z,1010.09
2018-10-16T00:50:23.872Z,1010.08
2018-10-16T00:50:50.003Z,1010.08
2018-10-16T00:51:16.169Z,1010.07
2018-10-16T00:51:42.302Z,1010.08
2018-10-16T00:52:08.441Z,1010.1
2018-10-16T00:52:34.581Z,1010.09
2018-10-16T00:53:00.740Z,1010.12
2018-10-16T00:53:26.868Z,1010.1
2018-10-16T00:53:53.003Z,1010.1
2018-10-16T00:54:19.158Z,1010.08
2018-10-16T00:54:45.359Z,1010.13
2018-10-16T00:55:11.455Z,1010.1
2018-10-16T00:55:37.609Z,1010.1
2018-10-16T00:56:03.741Z,1010.08
2018-10-16T00:56:29.883Z,1010.07
2018-10-16T00:56:56.039Z,1010.1
2018-10-16T00:57:22.182Z,1010.11
2018-10-16T00:57:48.341Z,1010.07
2018-10-16T00:58:14.475Z,1010.09
2018-10-16T00:58:40.620Z,1010.12
2018-10-16T00:59:06.747Z,1010.11
2018-10-16T00:59:32.877Z,1010.12
2018-10-16T00:59:59.039Z,1010.13
2018-10-16T01:00:25.175Z,1010.12
2018-10-16T01:00:51.310Z,1010.12
2018-10-16T01:01:17.441Z,1010.14
2018-10-16T01:01:43.596Z,1010.14
2018-10-16T01:02:09.751Z,1010.16
2018-10-16T01:02:35.887Z,1010.18
2018-10-16T01:03:02.022Z,1010.14
2018-10-16T01:03:28.186Z,1010.17
2018-10-16T01:03:54.321Z,1010.13
2018-10-16T01:04:20.456Z,1010.14
2018-10-16T01:04:46.587Z,1010.17
2018-10-16T01:05:12.751Z,1010.15
2018-10-16T01:05:38.884Z,1010.14
2018-10-16T01:06:05.025Z,1010.15
2018-10-16T01:06:31.155Z,1010.13
2018-10-16T01:06:57.291Z,1010.12
2018-10-16T01:07:23.428Z,1010.13
2018-10-16T01:07:49.562Z,1010.17
2018-10-16T01:08:15.698Z,1010.15
2018-10-16T01:08:41.828Z,1010.17
2018-10-16T01:09:07.966Z,1010.15
2018-10-16T01:09:34.118Z,1010.16
2018-10-16T01:10:00.251Z,1010.17
2018-10-16T01:10:26.386Z,1010.14
2018-10-16T01:10:52.517Z,1010.15
2018-10-16T01:11:18.658Z,1010.17
2018-10-16T01:11:44.796Z,1010.18
2018-10-16T01:12:10.932Z,1010.17
2018-10-16T01:12:37.060Z,1010.15
2018-10-16T01:13:03.193Z,1010.17
2018-10-16T01:13:29.356Z,1010.17
2018-10-16T01:13:55.513Z,1010.15
2018-10-16T01:14:21.678Z,1010.17
2018-10-16T01:14:47.812Z,1010.19
2018-10-16T01:15:13.942Z,1010.18
2018-10-16T01:15:40.080Z,1010.2
2018-10-16T01:16:06.209Z,1010.21
2018-10-16T01:16:32.373Z,1010.21
2018-10-16T01:16:58.535Z,1010.2
2018-10-16T01:17:24.693Z,1010.19
2018-10-16T01:17:50.829Z,1010.21
2018-10-16T01:18:16.970Z,1010.23
2018-10-16T01:18:43.096Z,1010.2
2018-10-16T01:19:09.261Z,1010.2
2018-10-16T01:19:35.401Z,1010.2
2018-10-16T01:20:01.538Z,1010.22
2018-10-16T01:20:27.668Z,1010.22
2018-10-16T01:20:53.819Z,1010.23
2018-10-16T01:21:19.939Z,1010.24
2018-10-16T01:21:46.073Z,1010.21
2018-10-16T01:22:12.212Z,1010.24
2018-10-16T01:22:38.347Z,1010.27
2018-10-16T01:23:04.479Z,1010.27
2018-10-16T01:23:30.616Z,1010.22
2018-10-16T01:23:56.760Z,1010.25
2018-10-16T01:24:22.912Z,1010.25
2018-10-16T01:24:49.089Z,1010.28
2018-10-16T01:25:15.254Z,1010.27
2018-10-16T01:25:41.387Z,1010.28
2018-10-16T01:26:07.519Z,1010.29
2018-10-16T01:26:33.656Z,1010.27
2018-10-16T01:26:59.784Z,1010.24
2018-10-16T01:27:25.983Z,1010.3
2018-10-16T01:27:52.144Z,1010.28
2018-10-16T01:28:18.281Z,1010.28
2018-10-16T01:28:44.408Z,1010.3
2018-10-16T01:29:10.550Z,1010.28
2018-10-16T01:29:36.680Z,1010.27
2018-10-16T01:30:02.818Z,1010.27
2018-10-16T01:30:28.949Z,1010.31
2018-10-16T01:30:55.089Z,1010.3
2018-10-16T01:31:21.224Z,1010.31
2018-10-16T01:31:47.354Z,1010.26
2018-10-16T01:32:13.493Z,1010.29
2018-10-16T01:32:39.650Z,1010.31
2018-10-16T01:33:05.807Z,1010.3
2018-10-16T01:33:31.962Z,1010.34
2018-10-16T01:33:58.124Z,1010.31
2018-10-16T01:34:24.293Z,1010.31
2018-10-16T01:34:50.420Z,1010.31
2018-10-16T01:35:16.553Z,1010.3
2018-10-16T01:35:42.695Z,1010.3
2018-10-16T01:36:08.829Z,1010.33
2018-10-16T01:36:34.971Z,1010.32
2018-10-16T01:37:01.106Z,1010.34
2018-10-16T01:37:27.246Z,1010.32
2018-10-16T01:37:53.412Z,1010.34
2018-10-16T01:38:19.547Z,1010.3
2018-10-16T01:38:45.677Z,1010.33
2018-10-16T01:39:11.839Z,1010.32
2018-10-16T01:39:37.979Z,1010.35
2018-10-16T01:40:04.113Z,1010.38
2018-10-16T01:40:30.246Z,1010.37
2018-10-16T01:40:56.400Z,1010.36
2018-10-16T01:41:22.541Z,1010.34
2018-10-16T01:41:48.679Z,1010.36
2018-10-16T01:42:14.817Z,1010.36
2018-10-16T01:42:40.969Z,1010.35
2018-10-16T01:43:07.111Z,1010.36
2018-10-16T01:43:33.242Z,1010.37
2018-10-16T01:43:59.380Z,1010.38
2018-10-16T01:44:25.538Z,1010.37
2018-10-16T01:44:51.726Z,1010.38
2018-10-16T01:45:17.869Z,1010.36
2018-10-16T01:45:44.001Z,1010.41
2018-10-16T01:46:10.139Z,1010.39
2018-10-16T01:46:36.275Z,1010.38
2018-10-16T01:47:02.414Z,1010.36
2018-10-16T01:47:28.545Z,1010.37
2018-10-16T01:47:54.699Z,1010.37
2018-10-16T01:48:20.827Z,1010.39
2018-10-16T01:48:46.987Z,1010.41
2018-10-16T01:49:13.130Z,1010.39
2018-10-16T01:49:39.284Z,1010.38
2018-10-16T01:50:05.440Z,1010.39
2018-10-16T01:50:31.575Z,1010.38
2018-10-16T01:50:57.731Z,1010.41
2018-10-16T01:51:23.866Z,1010.4
2018-10-16T01:51:50.001Z,1010.37
2018-10-16T01:52:16.178Z,1010.41
2018-10-16T01:52:42.314Z,1010.34
2018-10-16T01:53:08.448Z,1010.36
2018-10-16T01:53:34.586Z,1010.37
2018-10-16T01:54:00.743Z,1010.41
2018-10-16T01:54:26.920Z,1010.37
2018-10-16T01:54:53.056Z,1010.37
2018-10-16T01:55:19.191Z,1010.36
2018-10-16T01:55:45.327Z,1010.4
2018-10-16T01:56:11.457Z,1010.39
2018-10-16T01:56:37.620Z,1010.36
2018-10-16T01:57:03.778Z,1010.36
2018-10-16T01:57:29.909Z,1010.37
2018-10-16T01:57:56.040Z,1010.36
2018-10-16T01:58:22.177Z,1010.36
2018-10-16T01:58:48.312Z,1010.37
2018-10-16T01:59:14.446Z,1010.33
2018-10-16T01:59:40.584Z,1010.35
2018-10-16T02:00:06.720Z,1010.34
2018-10-16T02:00:32.855Z,1010.33
2018-10-16T02:00:58.990Z,1010.37
2018-10-16T02:01:25.165Z,1010.37
2018-10-16T02:01:51.298Z,1010.35
2018-10-16T02:02:17.434Z,1010.31
2018-10-16T02:02:43.686Z,1010.36
2018-10-16T02:03:09.729Z,1010.36
2018-10-16T02:03:35.887Z,1010.33
2018-10-16T02:04:02.040Z,1010.35
2018-10-16T02:04:28.171Z,1010.34
2018-10-16T02:04:54.321Z,1010.34
2018-10-16T02:05:20.472Z,1010.37
2018-10-16T02:05:46.607Z,1010.35
2018-10-16T02:06:12.745Z,1010.34
2018-10-16T02:06:38.881Z,1010.32
2018-10-16T02:07:05.015Z,1010.34
2018-10-16T02:07:31.153Z,1010.34
2018-10-16T02:07:57.311Z,1010.34
2018-10-16T02:08:23.459Z,1010.39
2018-10-16T02:08:49.596Z,1010.34
2018-10-16T02:09:15.728Z,1010.33
2018-10-16T02:09:41.863Z,1010.32
2018-10-16T02:10:08.030Z,1010.35
2018-10-16T02:10:34.167Z,1010.33
2018-10-16T02:11:00.303Z,1010.37
2018-10-16T02:11:26.432Z,1010.35
2018-10-16T02:11:52.595Z,1010.35
2018-10-16T02:12:18.728Z,1010.3
2018-10-16T02:12:44.859Z,1010.34
2018-10-16T02:13:11.001Z,1010.34
2018-10-16T02:13:37.163Z,1010.31
2018-10-16T02:14:03.297Z,1010.34
2018-10-16T02:14:29.434Z,1010.36
2018-10-16T02:14:55.633Z,1010.34
2018-10-16T02:15:21.773Z,1010.33
2018-10-16T02:15:47.901Z,1010.33
2018-10-16T02:16:14.036Z,1010.35
2018-10-16T02:16:40.174Z,1010.34
2018-10-16T02:17:06.321Z,1010.37
2018-10-16T02:17:32.455Z,1010.36
2018-10-16T02:17:58.587Z,1010.39
2018-10-16T02:18:24.729Z,1010.35
2018-10-16T02:18:50.874Z,1010.37
2018-10-16T02:19:17.033Z,1010.36
2018-10-16T02:19:43.208Z,1010.37
2018-10-16T02:20:09.301Z,1010.37
2018-10-16T02:20:35.455Z,1010.39
2018-10-16T02:21:01.598Z,1010.37
2018-10-16T02:21:27.755Z,1010.39
2018-10-16T02:21:53.885Z,1010.39
2018-10-16T02:22:20.054Z,1010.43
2018-10-16T02:22:46.190Z,1010.4
2018-10-16T02:23:12.322Z,1010.42
2018-10-16T02:23:38.452Z,1010.42
2018-10-16T02:24:04.585Z,1010.41
2018-10-16T02:24:30.746Z,1010.41
2018-10-16T02:24:56.906Z,1010.42
2018-10-16T02:25:23.039Z,1010.43
2018-10-16T02:25:49.180Z,1010.42
2018-10-16T02:26:15.333Z,1010.43
2018-10-16T02:26:41.465Z,1010.44
2018-10-16T02:27:07.600Z,1010.42
2018-10-16T02:27:33.743Z,1010.42
2018-10-16T02:27:59.899Z,1010.45
2018-10-16T02:28:26.033Z,1010.42
2018-10-16T02:28:52.166Z,1010.43
2018-10-16T02:29:18.354Z,1010.45
2018-10-16T02:29:44.483Z,1010.44
2018-10-16T02:30:10.645Z,1010.44
2018-10-16T02:30:36.833Z,1010.43
2018-10-16T02:31:02.990Z,1010.44
2018-10-16T02:31:29.201Z,1010.48
2018-10-16T02:31:55.358Z,1010.46
2018-10-16T02:32:21.540Z,1010.47
2018-10-16T02:32:47.691Z,1010.48
2018-10-16T02:33:13.828Z,1010.49
2018-10-16T02:33:39.991Z,1010.46
2018-10-16T02:34:06.137Z,1010.49
2018-10-16T02:34:32.270Z,1010.45
2018-10-16T02:34:58.406Z,1010.51
2018-10-16T02:35:24.563Z,1010.51
2018-10-16T02:35:50.716Z,1010.53
2018-10-16T02:36:16.904Z,1010.54
2018-10-16T02:36:43.104Z,1010.51
2018-10-16T02:37:09.239Z,1010.52
2018-10-16T02:37:35.437Z,1010.54
2018-10-16T02:38:01.535Z,1010.48
2018-10-16T02:38:27.694Z,1010.49
2018-10-16T02:38:53.827Z,1010.5
2018-10-16T02:39:19.961Z,1010.52
2018-10-16T02:39:46.089Z,1010.52
2018-10-16T02:40:12.273Z,1010.5
2018-10-16T02:40:38.404Z,1010.54
2018-10-16T02:41:04.541Z,1010.55
2018-10-16T02:41:30.762Z,1010.57
2018-10-16T02:41:56.942Z,1010.51
2018-10-16T02:42:23.076Z,1010.52
2018-10-16T02:42:49.211Z,1010.52
2018-10-16T02:43:15.338Z,1010.54
2018-10-16T02:43:41.472Z,1010.53
2018-10-16T02:44:07.663Z,1010.56
2018-10-16T02:44:33.819Z,1010.57
2018-10-16T02:44:59.980Z,1010.53
2018-10-16T02:45:26.113Z,1010.59
2018-10-16T02:45:52.252Z,1010.57
2018-10-16T02:46:18.401Z,1010.58
2018-10-16T02:46:44.593Z,1010.58
2018-10-16T02:47:10.753Z,1010.58
2018-10-16T02:47:36.914Z,1010.56
2018-10-16T02:48:03.064Z,1010.54
2018-10-16T02:48:29.212Z,1010.54
2018-10-16T02:48:55.393Z,1010.56
2018-10-16T02:49:21.527Z,1010.55
2018-10-16T02:49:47.706Z,1010.57
2018-10-16T02:50:13.867Z,1010.59
2018-10-16T02:50:40.004Z,1010.57
2018-10-16T02:51:06.186Z,1010.57
2018-10-16T02:51:32.337Z,1010.53
2018-10-16T02:51:58.493Z,1010.59
2018-10-16T02:52:24.657Z,1010.56
2018-10-16T02:52:50.814Z,1010.58
2018-10-16T02:53:16.949Z,1010.55
2018-10-16T02:53:43.099Z,1010.56
2018-10-16T02:54:09.240Z,1010.58
2018-10-16T02:54:35.371Z,1010.55
2018-10-16T02:55:01.552Z,1010.54
2018-10-16T02:55:27.712Z,1010.58
2018-10-16T02:55:53.869Z,1010.55
2018-10-16T02:56:20.008Z,1010.56
2018-10-16T02:56:46.139Z,1010.57
2018-10-16T02:57:12.273Z,1010.59
2018-10-16T02:57:38.409Z,1010.59
2018-10-16T02:58:04.560Z,1010.59
2018-10-16T02:58:30.690Z,1010.56
2018-10-16T02:58:56.827Z,1010.6
2018-10-16T02:59:22.981Z,1010.58
2018-10-16T02:59:49.148Z,1010.55
2018-10-16T03:00:15.277Z,1010.57
2018-10-16T03:00:41.436Z,1010.6
2018-10-16T03:01:07.578Z,1010.59
2018-10-16T03:01:33.708Z,1010.57
2018-10-16T03:01:59.895Z,1010.59
2018-10-16T03:02:26.060Z,1010.57
2018-10-16T03:02:52.209Z,1010.6
2018-10-16T03:03:18.372Z,1010.6
2018-10-16T03:03:44.506Z,1010.57
2018-10-16T03:04:10.668Z,1010.57
2018-10-16T03:04:36.822Z,1010.61
2018-10-16T03:05:02.982Z,1010.58
2018-10-16T03:05:29.148Z,1010.56
2018-10-16T03:05:55.298Z,1010.59
2018-10-16T03:06:21.462Z,1010.58
2018-10-16T03:06:47.632Z,1010.6
2018-10-16T03:07:13.762Z,1010.58
2018-10-16T03:07:39.918Z,1010.59
2018-10-16T03:08:06.061Z,1010.6
2018-10-16T03:08:32.222Z,1010.57
2018-10-16T03:08:58.377Z,1010.6
2018-10-16T03:09:24.551Z,1010.62
2018-10-16T03:09:50.691Z,1010.62
2018-10-16T03:10:16.846Z,1010.63
2018-10-16T03:10:42.978Z,1010.64
2018-10-16T03:11:09.114Z,1010.63
2018-10-16T03:11:35.276Z,1010.62
2018-10-16T03:12:01.479Z,1010.68
2018-10-16T03:12:27.661Z,1010.68
2018-10-16T03:12:53.801Z,1010.66
2018-10-16T03:13:19.937Z,1010.63
2018-10-16T03:13:46.103Z,1010.67
2018-10-16T03:14:12.264Z,1010.7
2018-10-16T03:14:38.399Z,1010.68
2018-10-16T03:15:04.535Z,1010.71
2018-10-16T03:15:30.665Z,1010.7
2018-10-16T03:15:56.806Z,1010.74
2018-10-16T03:16:22.974Z,1010.71
2018-10-16T03:16:49.116Z,1010.7
2018-10-16T03:17:15.287Z,1010.7
2018-10-16T03:17:41.418Z,1010.74
2018-10-16T03:18:07.561Z,1010.72
2018-10-16T03:18:33.737Z,1010.74
2018-10-16T03:18:59.873Z,1010.73
2018-10-16T03:19:26.023Z,1010.78
2018-10-16T03:19:52.158Z,1010.79
2018-10-16T03:20:18.303Z,1010.77
2018-10-16T03:20:44.472Z,1010.75
2018-10-16T03:21:10.631Z,1010.76
2018-10-16T03:21:36.773Z,1010.75
2018-10-16T03:22:02.898Z,1010.77
2018-10-16T03:22:29.036Z,1010.78
2018-10-16T03:22:55.189Z,1010.79
2018-10-16T03:23:21.327Z,1010.75
2018-10-16T03:23:47.461Z,1010.77
2018-10-16T03:24:13.597Z,1010.79
2018-10-16T03:24:39.732Z,1010.75
2018-10-16T03:25:05.860Z,1010.8
2018-10-16T03:25:31.999Z,1010.8
2018-10-16T03:25:58.132Z,1010.78
2018-10-16T03:26:24.269Z,1010.78
2018-10-16T03:26:50.400Z,1010.78
2018-10-16T03:27:16.538Z,1010.81
2018-10-16T03:27:42.669Z,1010.8
2018-10-16T03:28:08.805Z,1010.78
2018-10-16T03:28:34.969Z,1010.81
2018-10-16T03:29:01.103Z,1010.78
2018-10-16T03:29:27.238Z,1010.81
2018-10-16T03:29:53.372Z,1010.79
2018-10-16T03:30:19.534Z,1010.8
2018-10-16T03:30:45.693Z,1010.85
2018-10-16T03:31:11.853Z,1010.84
2018-10-16T03:31:38.060Z,1010.83
2018-10-16T03:32:04.218Z,1010.78
2018-10-16T03:32:30.411Z,1010.84
2018-10-16T03:32:56.591Z,1010.82
2018-10-16T03:33:22.726Z,1010.83
2018-10-16T03:33:48.860Z,1010.8
2018-10-16T03:34:14.982Z,1010.83
2018-10-16T03:34:41.140Z,1010.85
2018-10-16T03:35:07.275Z,1010.84
2018-10-16T03:35:33.433Z,1010.83
2018-10-16T03:35:59.575Z,1010.88
2018-10-16T03:36:25.714Z,1010.86
2018-10-16T03:36:51.846Z,1010.85
2018-10-16T03:37:17.975Z,1010.87
2018-10-16T03:37:44.108Z,1010.84
2018-10-16T03:38:10.243Z,1010.87
2018-10-16T03:38:36.381Z,1010.89
2018-10-16T03:39:02.540Z,1010.87
2018-10-16T03:39:28.672Z,1010.86
2018-10-16T03:39:54.832Z,1010.88
2018-10-16T03:40:21.045Z,1010.87
2018-10-16T03:40:47.204Z,1010.89
2018-10-16T03:41:13.363Z,1010.9
2018-10-16T03:41:39.536Z,1010.88
2018-10-16T03:42:05.669Z,1010.9
2018-10-16T03:42:31.826Z,1010.87
2018-10-16T03:42:57.962Z,1010.9
2018-10-16T03:43:24.118Z,1010.91
2018-10-16T03:43:50.273Z,1010.92
2018-10-16T03:44:16.410Z,1010.9
2018-10-16T03:44:42.537Z,1010.88
2018-10-16T03:45:08.672Z,1010.92
2018-10-16T03:45:34.813Z,1010.9
2018-10-16T03:46:00.969Z,1010.91
2018-10-16T03:46:27.128Z,1010.9
2018-10-16T03:46:53.268Z,1010.92
2018-10-16T03:47:19.426Z,1010.91
2018-10-16T03:47:45.597Z,1010.94
2018-10-16T03:48:11.697Z,1010.92
2018-10-16T03:48:37.859Z,1010.94
2018-10-16T03:49:03.994Z,1010.94
2018-10-16T03:49:30.127Z,1010.94
2018-10-16T03:49:56.274Z,1010.95
2018-10-16T03:50:22.408Z,1010.94
2018-10-16T03:50:48.542Z,1010.97
2018-10-16T03:51:14.699Z,1010.98
2018-10-16T03:51:40.840Z,1010.96
2018-10-16T03:52:07.031Z,1010.95
2018-10-16T03:52:33.178Z,1010.94
2018-10-16T03:52:59.351Z,1010.95
2018-10-16T03:53:25.510Z,1010.99
2018-10-16T03:53:51.647Z,1010.97
2018-10-16T03:54:17.823Z,1010.95
2018-10-16T03:54:43.955Z,1011
2018-10-16T03:55:10.093Z,1011
2018-10-16T03:55:36.228Z,1010.99
2018-10-16T03:56:02.388Z,1011.02
2018-10-16T03:56:28.526Z,1011.06
2018-10-16T03:56:54.654Z,1011.04
2018-10-16T03:57:20.891Z,1011.05
2018-10-16T03:57:46.967Z,1011.04
2018-10-16T03:58:13.100Z,1011.03
2018-10-16T03:58:39.233Z,1011.05
2018-10-16T03:59:05.369Z,1011.03
2018-10-16T03:59:31.504Z,1011.07
2018-10-16T03:59:57.643Z,1011.07
2018-10-16T04:00:23.799Z,1011.07
2018-10-16T04:00:49.934Z,1011.04
2018-10-16T04:01:16.065Z,1011.05
2018-10-16T04:01:42.249Z,1011.03
2018-10-16T04:02:08.371Z,1011.07
2018-10-16T04:02:34.538Z,1011.05
2018-10-16T04:03:00.660Z,1011.04
2018-10-16T04:03:26.829Z,1011.04
2018-10-16T04:03:52.986Z,1011.04
2018-10-16T04:04:19.151Z,1011.07
2018-10-16T04:04:45.304Z,1011.02
2018-10-16T04:05:11.461Z,1011.03
2018-10-16T04:05:37.637Z,1011.04
2018-10-16T04:06:03.780Z,1011.06
2018-10-16T04:06:29.980Z,1011.04
2018-10-16T04:06:56.084Z,1011.05
2018-10-16T04:07:22.262Z,1011.06
2018-10-16T04:07:48.397Z,1011.05
2018-10-16T04:08:14.556Z,1011.07
2018-10-16T04:08:40.687Z,1011.06
2018-10-16T04:09:06.844Z,1011.07
2018-10-16T04:09:32.973Z,1011.08
2018-10-16T04:09:59.110Z,1011.05
2018-10-16T04:10:25.265Z,1011.05
2018-10-16T04:10:51.401Z,1011.05
2018-10-16T04:11:17.525Z,1011.09
2018-10-16T04:11:43.666Z,1011.1
2018-10-16T04:12:09.796Z,1011.08
2018-10-16T04:12:35.957Z,1011.09
2018-10-16T04:13:02.090Z,1011.08
2018-10-16T04:13:28.227Z,1011.12
2018-10-16T04:13:54.434Z,1011.09
2018-10-16T04:14:20.563Z,1011.11
2018-10-16T04:14:46.688Z,1011.13
2018-10-16T04:15:12.826Z,1011.11
2018-10-16T04:15:38.967Z,1011.1
2018-10-16T04:16:05.098Z,1011.11
2018-10-16T04:16:31.233Z,1011.1
2018-10-16T04:16:57.370Z,1011.11
2018-10-16T04:17:23.505Z,1011.09
2018-10-16T04:17:49.639Z,1011.1
2018-10-16T04:18:15.780Z,1011.11
2018-10-16T04:18:41.915Z,1011.11
2018-10-16T04:19:08.042Z,1011.09
2018-10-16T04:19:34.199Z,1011.06
2018-10-16T04:20:00.341Z,1011.07
2018-10-16T04:20:26.513Z,1011.07
2018-10-16T04:20:52.676Z,1011.07
2018-10-16T04:21:18.782Z,1011.06
2018-10-16T04:21:44.927Z,1011.08
2018-10-16T04:22:11.112Z,1011.09
2018-10-16T04:22:37.209Z,1011.1
2018-10-16T04:23:03.390Z,1011.09
2018-10-16T04:23:29.541Z,1011.09
2018-10-16T04:23:55.682Z,1011.09
2018-10-16T04:24:21.816Z,1011.11
2018-10-16T04:24:47.946Z,1011.1
2018-10-16T04:25:14.081Z,1011.09
2018-10-16T04:25:40.236Z,1011.1
2018-10-16T04:26:06.383Z,1011.06
2018-10-16T04:26:32.502Z,1011.09
2018-10-16T04:26:58.642Z,1011.07
2018-10-16T04:27:24.793Z,1011.09
2018-10-16T04:27:50.949Z,1011.07
2018-10-16T04:28:17.082Z,1011.05
2018-10-16T04:28:43.236Z,1011.05
2018-10-16T04:29:09.412Z,1011.06
2018-10-16T04:29:35.524Z,1011.03
2018-10-16T04:30:01.658Z,1011.09
2018-10-16T04:30:27.805Z,1011.06
2018-10-16T04:30:53.945Z,1011.07
2018-10-16T04:31:20.127Z,1011.05
2018-10-16T04:31:46.259Z,1011.09
2018-10-16T04:32:12.390Z,1011.06
2018-10-16T04:32:38.529Z,1011.04
2018-10-16T04:33:04.658Z,1011.1
2018-10-16T04:33:30.796Z,1011.06
2018-10-16T04:33:56.952Z,1011.07
2018-10-16T04:34:23.085Z,1011.08
2018-10-16T04:34:49.237Z,1011.05
2018-10-16T04:35:15.374Z,1011.07
2018-10-16T04:35:41.532Z,1011.09
2018-10-16T04:36:07.669Z,1011.06
2018-10-16T04:36:33.802Z,1011.08
2018-10-16T04:36:59.939Z,1011.08
2018-10-16T04:37:26.070Z,1011.09
2018-10-16T04:37:52.206Z,1011.08
2018-10-16T04:38:18.347Z,1011.06
2018-10-16T04:38:44.481Z,1011.09
2018-10-16T04:39:10.616Z,1011.08
2018-10-16T04:39:36.776Z,1011.09
2018-10-16T04:40:02.931Z,1011.07
2018-10-16T04:40:29.095Z,1011.07
2018-10-16T04:40:55.231Z,1011.07
2018-10-16T04:41:21.365Z,1011.08
2018-10-16T04:41:47.593Z,1011.07
2018-10-16T04:42:13.662Z,1011.07
2018-10-16T04:42:39.822Z,1011.07
2018-10-16T04:43:05.958Z,1011.08
2018-10-16T04:43:32.153Z,1011.12
2018-10-16T04:43:58.268Z,1011.1
2018-10-16T04:44:24.399Z,1011.11
2018-10-16T04:44:50.563Z,1011.08
2018-10-16T04:45:16.687Z,1011.08
2018-10-16T04:45:42.847Z,1011.11
2018-10-16T04:46:09.004Z,1011.09
2018-10-16T04:46:35.146Z,1011.08
2018-10-16T04:47:01.275Z,1011.1
2018-10-16T04:47:27.402Z,1011.09
2018-10-16T04:47:53.537Z,1011.09
2018-10-16T04:48:19.669Z,1011.12
2018-10-16T04:48:45.801Z,1011.1
2018-10-16T04:49:11.977Z,1011.11
2018-10-16T04:49:38.135Z,1011.14
2018-10-16T04:50:04.326Z,1011.12
2018-10-16T04:50:30.458Z,1011.12
2018-10-16T04:50:56.593Z,1011.12
2018-10-16T04:51:22.723Z,1011.11
2018-10-16T04:51:48.887Z,1011.15
2018-10-16T04:52:15.015Z,1011.14
2018-10-16T04:52:41.179Z,1011.16
2018-10-16T04:53:07.320Z,1011.17
2018-10-16T04:53:33.457Z,1011.14
2018-10-16T04:53:59.615Z,1011.15
2018-10-16T04:54:25.754Z,1011.19
2018-10-16T04:54:51.883Z,1011.15
2018-10-16T04:55:18.193Z,1011.17
2018-10-16T04:55:44.175Z,1011.11
2018-10-16T04:56:10.310Z,1011.17
2018-10-16T04:56:36.445Z,1011.15
2018-10-16T04:57:02.581Z,1011.19
2018-10-16T04:57:28.712Z,1011.2
2018-10-16T04:57:54.845Z,1011.17
2018-10-16T04:58:20.983Z,1011.16
2018-10-16T04:58:47.118Z,1011.19
2018-10-16T04:59:13.253Z,1011.19
2018-10-16T04:59:39.394Z,1011.17
2018-10-16T05:00:05.538Z,1011.21
2018-10-16T05:00:31.687Z,1011.2
2018-10-16T05:00:57.843Z,1011.2
2018-10-16T05:01:23.974Z,1011.19
2018-10-16T05:01:50.113Z,1011.17
2018-10-16T05:02:16.266Z,1011.16
2018-10-16T05:02:42.399Z,1011.2
2018-10-16T05:03:08.538Z,1011.18
2018-10-16T05:03:34.674Z,1011.22
2018-10-16T05:04:00.830Z,1011.17
2018-10-16T05:04:26.961Z,1011.18
2018-10-16T05:04:53.146Z,1011.19
2018-10-16T05:05:19.299Z,1011.18
2018-10-16T05:05:45.428Z,1011.17
2018-10-16T05:06:11.559Z,1011.22
2018-10-16T05:06:37.694Z,1011.18
2018-10-16T05:07:03.860Z,1011.19
2018-10-16T05:07:30.018Z,1011.19
2018-10-16T05:07:56.155Z,1011.16
2018-10-16T05:08:22.289Z,1011.17
2018-10-16T05:08:48.431Z,1011.17
2018-10-16T05:09:14.582Z,1011.19
2018-10-16T05:09:40.742Z,1011.18
2018-10-16T05:10:06.884Z,1011.16
2018-10-16T05:10:33.016Z,1011.17
2018-10-16T05:10:59.145Z,1011.19
2018-10-16T05:11:25.280Z,1011.14
2018-10-16T05:11:51.464Z,1011.16
2018-10-16T05:12:17.612Z,1011.2
2018-10-16T05:12:43.776Z,1011.19
2018-10-16T05:13:09.984Z,1011.16
2018-10-16T05:13:36.064Z,1011.15
2018-10-16T05:14:02.223Z,1011.16
2018-10-16T05:14:28.358Z,1011.18
2018-10-16T05:14:54.519Z,1011.19
2018-10-16T05:15:20.645Z,1011.17
2018-10-16T05:15:46.774Z,1011.19
2018-10-16T05:16:12.907Z,1011.18
2018-10-16T05:16:39.034Z,1011.21
2018-10-16T05:17:05.162Z,1011.2
2018-10-16T05:17:31.294Z,1011.21