createdAt,value
2017-06-30T15:22:43.015Z,5072
2017-06-30T15:23:41.918Z,5220
2017-06-30T15:24:41.920Z,5580
2017-06-30T15:25:41.913Z,4828
2017-06-30T15:26:41.918Z,5052
2017-06-30T15:27:41.920Z,4028
2017-06-30T15:28:41.924Z,4992
2017-06-30T15:29:41.611Z,5308
2017-06-30T15:30:41.615Z,5368
2017-06-30T15:31:41.622Z,5520
2017-06-30T15:32:41.954Z,5592
2017-06-30T15:33:41.953Z,5492
2017-06-30T15:34:41.958Z,5420
2017-06-30T15:35:41.648Z,5356
2017-06-30T15:36:42.014Z,5308
2017-06-30T15:37:43.680Z,5276
2017-06-30T15:38:41.989Z,5224
2017-06-30T15:39:41.670Z,5132
2017-06-30T15:40:41.680Z,5072
2017-06-30T15:41:41.700Z,5088
2017-06-30T15:42:41.999Z,5076
2017-06-30T15:43:41.698Z,5040
2017-06-30T15:44:41.389Z,5016
2017-06-30T15:45:42.008Z,4976
2017-06-30T15:46:42.020Z,4948
2017-06-30T15:47:41.705Z,4988
2017-06-30T15:48:41.710Z,5048
2017-06-30T15:49:42.039Z,5096
2017-06-30T15:50:42.041Z,4996
2017-06-30T15:51:41.744Z,4912
2017-06-30T15:52:43.153Z,4872
2017-06-30T15:53:41.748Z,4836
2017-06-30T15:54:42.059Z,4784
2017-06-30T15:55:42.064Z,4708
2017-06-30T15:56:42.069Z,4660
2017-06-30T15:57:41.760Z,4624
2017-06-30T15:58:41.467Z,4612
2017-06-30T15:59:41.772Z,4580
2017-06-30T16:00:42.102Z,4564
2017-06-30T16:01:41.806Z,4548
2017-06-30T16:02:42.101Z,4560
2017-06-30T16:03:42.117Z,4560
2017-06-30T16:04:42.114Z,4560
2017-06-30T16:05:42.133Z,4596
2017-06-30T16:06:42.124Z,4656
2017-06-30T16:07:41.514Z,4648
2017-06-30T16:08:41.833Z,4684
2017-06-30T16:09:41.516Z,4748
2017-06-30T16:10:42.158Z,4812
2017-06-30T16:11:42.156Z,4864
2017-06-30T16:12:41.846Z,4908
2017-06-30T16:13:42.166Z,4952
2017-06-30T16:14:42.176Z,5004
2017-06-30T16:15:41.902Z,4996
2017-06-30T16:16:41.555Z,4932
2017-06-30T16:17:42.214Z,4920
2017-06-30T16:18:42.204Z,4984
2017-06-30T16:19:42.227Z,5004
2017-06-30T16:20:41.580Z,4984
2017-06-30T16:21:41.273Z,4980
2017-06-30T16:22:42.227Z,4972
2017-06-30T16:23:42.231Z,4948
2017-06-30T16:24:42.229Z,4800
2017-06-30T16:25:41.929Z,4744
2017-06-30T16:26:41.609Z,4700
2017-06-30T16:27:42.238Z,4624
2017-06-30T16:28:41.932Z,4632
2017-06-30T16:29:42.254Z,4716
2017-06-30T16:30:42.267Z,4836
2017-06-30T16:31:41.970Z,4108
2017-06-30T16:32:42.271Z,4044
2017-06-30T16:33:41.972Z,4648
2017-06-30T16:34:42.292Z,4556
2017-06-30T16:35:41.984Z,4380
2017-06-30T16:36:42.299Z,4340
2017-06-30T16:37:42.329Z,4496
2017-06-30T16:38:42.050Z,4416
2017-06-30T16:39:42.009Z,4332
2017-06-30T16:40:42.317Z,4452
2017-06-30T16:41:42.023Z,4632
2017-06-30T16:42:42.331Z,4652
2017-06-30T16:43:42.345Z,4644
2017-06-30T16:44:42.025Z,4860
2017-06-30T16:45:42.032Z,4928
2017-06-30T16:46:42.035Z,4904
2017-06-30T16:47:42.350Z,4976
2017-06-30T16:48:41.732Z,4920
2017-06-30T16:49:42.362Z,4864
2017-06-30T16:50:42.371Z,4764
2017-06-30T16:51:42.068Z,4628
2017-06-30T16:52:42.075Z,4484
2017-06-30T16:53:45.377Z,4408
2017-06-30T16:54:42.430Z,4392
2017-06-30T16:55:41.776Z,4348
2017-06-30T16:56:42.091Z,4320
2017-06-30T16:57:42.100Z,4356
2017-06-30T16:58:42.418Z,4484
2017-06-30T16:59:42.104Z,4652
2017-06-30T17:00:42.425Z,4792
2017-06-30T17:01:42.429Z,4804
2017-06-30T17:02:42.433Z,5172
2017-06-30T17:03:42.135Z,5304
2017-06-30T17:04:42.135Z,5196
2017-06-30T17:05:42.138Z,5276
2017-06-30T17:06:42.452Z,5252
2017-06-30T17:07:42.169Z,5552
2017-06-30T17:08:42.530Z,5584
2017-06-30T17:09:42.490Z,5456
2017-06-30T17:10:42.479Z,5348
2017-06-30T17:11:41.866Z,5444
2017-06-30T17:12:42.168Z,5580
2017-06-30T17:13:41.869Z,5732
2017-06-30T17:14:42.492Z,5676
2017-06-30T17:15:42.192Z,5516
2017-06-30T17:16:42.198Z,5308
2017-06-30T17:17:42.196Z,5104
2017-06-30T17:18:42.514Z,4800
2017-06-30T17:19:42.526Z,4420
2017-06-30T17:20:42.525Z,4024
2017-06-30T17:21:42.222Z,3628
2017-06-30T17:22:42.234Z,3272
2017-06-30T17:23:41.940Z,3004
2017-06-30T17:24:42.558Z,2808
2017-06-30T17:25:42.247Z,2608
2017-06-30T17:26:42.243Z,2484
2017-06-30T17:27:42.298Z,2340
2017-06-30T17:28:42.583Z,2280
2017-06-30T17:29:42.581Z,2180
2017-06-30T17:30:42.313Z,2072
2017-06-30T17:31:42.598Z,1964
2017-06-30T17:32:42.604Z,1872
2017-06-30T17:33:42.281Z,1812
2017-06-30T17:34:42.633Z,1764
2017-06-30T17:35:42.296Z,1756
2017-06-30T17:36:42.604Z,1792
2017-06-30T17:37:42.299Z,1848
2017-06-30T17:38:42.623Z,1904
2017-06-30T17:39:42.359Z,1920
2017-06-30T17:40:42.323Z,1840
2017-06-30T17:42:08.114Z,1680
2017-06-30T17:42:42.710Z,1624
2017-06-30T17:43:42.350Z,1572
2017-06-30T17:44:42.078Z,1636
2017-06-30T17:45:42.381Z,1836
2017-06-30T17:46:42.050Z,2084
2017-06-30T17:47:42.739Z,2320
2017-06-30T17:48:42.656Z,2424
2017-06-30T17:49:42.347Z,2388
2017-06-30T17:50:42.665Z,2200
2017-06-30T17:51:42.672Z,1964
2017-06-30T17:52:42.668Z,1720
2017-06-30T17:53:42.683Z,1532
2017-06-30T17:54:44.582Z,1412
2017-06-30T17:55:42.691Z,1352
2017-06-30T17:56:42.372Z,1240
2017-06-30T17:57:42.394Z,1180
2017-06-30T17:58:42.385Z,1224
2017-06-30T17:59:42.382Z,1384
2017-06-30T18:00:42.715Z,1564
2017-06-30T18:01:42.718Z,1752
2017-06-30T18:02:42.721Z,1752
2017-06-30T18:03:42.410Z,1640
2017-06-30T18:04:42.768Z,1576
2017-06-30T18:05:42.414Z,1568
2017-06-30T18:06:42.734Z,1572
2017-06-30T18:07:42.737Z,1528
2017-06-30T18:08:42.422Z,1452
2017-06-30T18:09:42.996Z,1388
2017-06-30T18:10:42.747Z,1352
2017-06-30T18:11:42.135Z,1308
2017-06-30T18:12:42.757Z,1236
2017-06-30T18:13:42.445Z,1172
2017-06-30T18:14:42.760Z,1112
2017-06-30T18:15:42.785Z,1072
2017-06-30T18:16:42.770Z,1060
2017-06-30T18:17:42.455Z,1064
2017-06-30T18:18:42.152Z,1116
2017-06-30T18:19:42.468Z,1192
2017-06-30T18:20:42.783Z,1300
2017-06-30T20:17:40.584Z,4
2017-06-30T20:18:39.810Z,4
2017-06-30T20:19:40.193Z,0
2017-06-30T20:20:39.160Z,0
2017-06-30T20:21:39.480Z,0
2017-06-30T20:22:39.776Z,0
2017-06-30T20:23:39.809Z,0
2017-06-30T20:24:39.482Z,0
2017-06-30T20:25:39.812Z,0
2017-06-30T20:26:39.483Z,0
2017-06-30T20:27:39.491Z,0
2017-06-30T20:28:39.517Z,0
2017-06-30T20:29:39.483Z,0
2017-06-30T20:30:39.521Z,0
2017-06-30T20:31:39.874Z,0
2017-06-30T20:32:40.810Z,0
2017-06-30T20:33:39.788Z,0
2017-06-30T20:34:39.484Z,0
2017-06-30T20:35:39.481Z,0
2017-06-30T20:36:39.491Z,0
2017-06-30T20:37:39.828Z,0
2017-06-30T20:38:38.906Z,0
2017-06-30T20:39:39.813Z,0
2017-06-30T20:40:39.495Z,0
2017-06-30T20:41:39.494Z,0
2017-06-30T20:42:39.187Z,0
2017-06-30T20:43:39.512Z,0
2017-06-30T20:44:39.518Z,0
2017-06-30T20:45:39.890Z,0
2017-06-30T20:46:39.517Z,0
2017-06-30T20:47:41.470Z,0
2017-06-30T20:48:39.220Z,0
2017-06-30T20:49:39.522Z,0
2017-06-30T20:50:39.830Z,0
2017-06-30T20:51:39.525Z,0
2017-06-30T20:52:39.225Z,0
2017-06-30T20:53:39.523Z,0
2017-06-30T20:54:39.527Z,0
2017-06-30T20:55:39.845Z,0
2017-06-30T20:56:39.230Z,0
2017-06-30T20:57:39.536Z,0
2017-06-30T20:58:40.022Z,0
2017-06-30T20:59:39.548Z,0
2017-06-30T21:00:40.053Z,0
2017-06-30T21:01:39.548Z,0
2017-06-30T21:02:39.552Z,0
2017-06-30T21:03:39.094Z,0
2017-06-30T21:04:39.559Z,0
2017-06-30T21:05:39.637Z,0
2017-06-30T21:06:39.982Z,0
2017-06-30T21:07:39.308Z,0
2017-06-30T21:08:39.589Z,0
2017-06-30T21:09:39.278Z,0
2017-06-30T21:10:39.573Z,0
2017-06-30T21:11:38.944Z,0
2017-06-30T21:12:39.307Z,0
2017-06-30T21:13:39.595Z,0
2017-06-30T21:14:39.293Z,0
2017-06-30T21:15:39.277Z,0
2017-06-30T21:16:39.586Z,0
2017-06-30T21:17:39.910Z,0
2017-06-30T21:18:42.268Z,0
2017-06-30T21:19:39.941Z,0
2017-06-30T21:20:39.653Z,0
2017-06-30T21:21:39.592Z,0
2017-06-30T21:22:38.972Z,0
2017-06-30T21:23:40.189Z,0
2017-06-30T21:24:39.309Z,0
2017-06-30T21:25:39.324Z,0
2017-06-30T21:26:39.616Z,0
2017-06-30T21:27:39.002Z,0
2017-06-30T21:28:39.618Z,0
2017-06-30T21:29:39.461Z,0
2017-06-30T21:30:39.949Z,0
2017-06-30T21:31:39.623Z,0
2017-06-30T21:32:39.967Z,0
2017-06-30T21:33:40.221Z,0
2017-06-30T21:34:39.932Z,0
2017-06-30T21:35:39.648Z,0
2017-06-30T21:36:39.954Z,0
2017-06-30T21:37:39.019Z,0
2017-06-30T21:38:39.687Z,0
2017-06-30T21:39:39.968Z,0
2017-06-30T21:40:40.041Z,0
2017-06-30T21:41:39.712Z,0
2017-06-30T21:42:39.992Z,0
2017-06-30T21:43:39.353Z,0
2017-06-30T21:44:39.982Z,0
2017-06-30T21:45:39.707Z,0
2017-06-30T21:46:39.677Z,0
2017-06-30T21:47:39.710Z,0
2017-06-30T21:48:40.221Z,0
2017-06-30T21:49:39.685Z,0
2017-06-30T21:50:39.708Z,0
2017-06-30T21:51:39.379Z,0
2017-06-30T21:52:39.760Z,0
2017-06-30T21:53:40.079Z,0
2017-06-30T21:54:39.395Z,0
2017-06-30T21:55:39.727Z,0
2017-06-30T21:56:39.762Z,0
2017-06-30T21:57:39.895Z,0
2017-06-30T21:58:40.033Z,0
2017-06-30T21:59:39.403Z,0
2017-06-30T22:00:39.397Z,0
2017-06-30T22:01:39.711Z,0
2017-06-30T22:02:39.707Z,0
2017-06-30T22:03:39.597Z,0
2017-06-30T22:04:40.088Z,0
2017-06-30T22:05:39.752Z,0
2017-06-30T22:06:40.092Z,0
2017-06-30T22:07:40.048Z,0
2017-06-30T22:08:39.745Z,0
2017-06-30T22:09:39.747Z,0
2017-06-30T22:10:40.115Z,0
2017-06-30T22:11:40.080Z,0
2017-06-30T22:12:40.052Z,0
2017-06-30T22:13:39.420Z,0
2017-06-30T22:14:40.109Z,0
2017-06-30T22:15:39.421Z,0
2017-06-30T22:16:40.069Z,0
2017-06-30T22:17:39.771Z,0
2017-06-30T22:18:40.905Z,0
2017-06-30T22:19:39.467Z,0
2017-06-30T22:20:39.761Z,0
2017-06-30T22:21:40.094Z,0
2017-06-30T22:22:40.090Z,0
2017-06-30T22:23:39.564Z,0
2017-06-30T22:24:39.775Z,0
2017-06-30T22:25:39.762Z,0
2017-06-30T22:26:40.098Z,0
2017-06-30T22:27:40.732Z,0
2017-06-30T22:28:39.806Z,0
2017-06-30T22:29:39.870Z,0
2017-06-30T22:30:39.784Z,0
2017-06-30T22:31:39.772Z,0
2017-06-30T22:32:40.131Z,0
2017-06-30T22:33:39.784Z,0
2017-06-30T22:34:39.459Z,0
2017-06-30T22:35:39.472Z,0
2017-06-30T22:37:05.497Z,0
2017-06-30T22:37:39.814Z,0
2017-06-30T22:38:39.464Z,0
2017-06-30T22:39:39.786Z,0
2017-06-30T22:40:39.784Z,0
2017-06-30T22:41:39.795Z,0
2017-06-30T22:42:39.480Z,0
2017-06-30T22:43:40.116Z,0
2017-06-30T22:44:40.135Z,0
2017-06-30T22:45:39.793Z,0
2017-06-30T22:46:39.509Z,0
2017-06-30T22:47:40.124Z,0
2017-06-30T22:48:40.127Z,0
2017-06-30T22:49:40.621Z,0
2017-06-30T22:50:40.138Z,0
2017-06-30T22:51:39.828Z,0
2017-06-30T22:52:40.127Z,0
2017-06-30T22:53:39.498Z,0
2017-06-30T22:54:39.886Z,0
2017-06-30T22:55:39.821Z,0
2017-06-30T22:56:40.160Z,0
2017-06-30T22:57:39.505Z,0
2017-06-30T22:58:39.821Z,0
2017-06-30T22:59:40.134Z,0
2017-06-30T23:00:39.831Z,0
2017-06-30T23:01:39.841Z,0
2017-06-30T23:02:39.850Z,0
2017-06-30T23:03:39.837Z,0
2017-06-30T23:04:40.614Z,0
2017-06-30T23:05:40.168Z,0
2017-06-30T23:06:40.177Z,0
2017-06-30T23:07:39.537Z,0
2017-06-30T23:08:39.537Z,0
2017-06-30T23:09:39.854Z,0
2017-06-30T23:10:39.858Z,0
2017-06-30T23:11:39.227Z,0
2017-06-30T23:12:40.189Z,0
2017-06-30T23:13:40.179Z,0
2017-06-30T23:14:39.221Z,0
2017-06-30T23:15:39.548Z,0
2017-06-30T23:16:40.182Z,0
2017-06-30T23:17:39.867Z,0
2017-06-30T23:18:39.862Z,0
2017-06-30T23:19:42.216Z,0
2017-06-30T23:20:39.869Z,0
2017-06-30T23:21:40.177Z,0
2017-06-30T23:22:39.557Z,0
2017-06-30T23:23:39.871Z,0
2017-06-30T23:24:40.255Z,0
2017-06-30T23:25:39.894Z,0
2017-06-30T23:26:39.579Z,0
2017-06-30T23:27:39.873Z,0
2017-06-30T23:28:39.889Z,0
2017-06-30T23:29:39.868Z,0
2017-06-30T23:30:39.270Z,0
2017-06-30T23:31:39.891Z,0
2017-06-30T23:32:39.906Z,0
2017-06-30T23:33:40.211Z,0
2017-06-30T23:34:39.570Z,0
2017-06-30T23:35:39.942Z,0
2017-06-30T23:36:39.893Z,0
2017-06-30T23:37:39.894Z,0
2017-06-30T23:38:39.897Z,0
2017-06-30T23:39:39.589Z,0
2017-06-30T23:40:39.905Z,0
2017-06-30T23:41:39.589Z,0
2017-06-30T23:42:39.601Z,0
2017-06-30T23:43:39.594Z,0
2017-06-30T23:44:39.915Z,0
2017-06-30T23:45:39.902Z,0
2017-06-30T23:46:40.366Z,0
2017-06-30T23:47:39.911Z,0
2017-06-30T23:48:39.617Z,0
2017-06-30T23:49:39.922Z,0
2017-06-30T23:50:43.160Z,0
2017-06-30T23:51:39.914Z,0
2017-06-30T23:52:40.233Z,0
2017-06-30T23:53:40.239Z,0
2017-06-30T23:54:39.929Z,0
2017-06-30T23:55:40.228Z,0
2017-06-30T23:56:39.922Z,0
2017-06-30T23:57:39.925Z,0
2017-06-30T23:58:40.223Z,0
2017-06-30T23:59:40.224Z,0
