createdAt,value
2023-02-04T00:00:02.870Z,1023.73
2023-02-04T00:01:02.902Z,1023.76
2023-02-04T00:02:02.924Z,1023.74
2023-02-04T00:03:03.038Z,1023.73
2023-02-04T00:04:02.951Z,1023.73
2023-02-04T00:05:02.971Z,1023.69
2023-02-04T00:06:03.023Z,1023.71
2023-02-04T00:07:03.007Z,1023.65
2023-02-04T00:08:03.958Z,1023.68
2023-02-04T00:09:03.048Z,1023.68
2023-02-04T00:10:03.067Z,1023.72
2023-02-04T00:11:05.961Z,1023.76
2023-02-04T00:12:03.109Z,1023.74
2023-02-04T00:13:03.133Z,1023.75
2023-02-04T00:14:03.145Z,1023.74
2023-02-04T00:15:03.169Z,1023.72
2023-02-04T00:16:03.206Z,1023.76
2023-02-04T00:17:03.207Z,1023.75
2023-02-04T00:18:03.225Z,1023.72
2023-02-04T00:19:03.248Z,1023.77
2023-02-04T00:20:03.265Z,1023.73
2023-02-04T00:21:03.292Z,1023.65
2023-02-04T00:22:03.305Z,1023.71
2023-02-04T00:23:03.324Z,1023.76
2023-02-04T00:24:03.345Z,1023.80
2023-02-04T00:25:03.365Z,1023.79
2023-02-04T00:26:03.384Z,1023.79
2023-02-04T00:27:03.403Z,1023.84
2023-02-04T00:28:03.466Z,1023.88
2023-02-04T00:29:03.453Z,1023.94
2023-02-04T00:30:03.466Z,1023.92
2023-02-04T00:31:03.522Z,1023.95
2023-02-04T00:32:03.554Z,1023.94
2023-02-04T00:33:03.523Z,1023.96
2023-02-04T00:34:03.544Z,1023.97
2023-02-04T00:35:03.565Z,1023.98
2023-02-04T00:36:03.626Z,1023.95
2023-02-04T00:37:03.617Z,1024.02
2023-02-04T00:38:03.627Z,1024.03
2023-02-04T00:39:03.644Z,1024.00
2023-02-04T00:40:03.687Z,1024.00
2023-02-04T00:41:03.690Z,1023.99
2023-02-04T00:42:03.704Z,1024.01
2023-02-04T00:43:03.723Z,1024.04
2023-02-04T00:44:03.743Z,1024.10
2023-02-04T00:45:03.764Z,1024.05
2023-02-04T00:46:03.801Z,1024.03
2023-02-04T00:47:03.800Z,1024.08
2023-02-04T00:48:03.821Z,1024.05
2023-02-04T00:49:03.845Z,1024.09
2023-02-04T00:50:03.860Z,1024.11
2023-02-04T00:51:03.891Z,1024.13
2023-02-04T00:52:03.928Z,1024.14
2023-02-04T00:53:03.918Z,1024.12
2023-02-04T00:54:03.941Z,1024.11
2023-02-04T00:55:03.959Z,1024.18
2023-02-04T00:56:03.976Z,1024.14
2023-02-04T00:57:03.998Z,1024.15
2023-02-04T00:58:04.017Z,1024.19
2023-02-04T00:59:04.049Z,1024.19
2023-02-04T01:00:04.062Z,1024.21
2023-02-04T01:01:04.126Z,1024.20
2023-02-04T01:02:04.099Z,1024.23
2023-02-04T01:03:04.193Z,1024.24
2023-02-04T01:04:04.136Z,1024.33
2023-02-04T01:05:04.158Z,1024.32
2023-02-04T01:06:04.196Z,1024.33
2023-02-04T01:07:04.256Z,1024.30
2023-02-04T01:08:04.225Z,1024.35
2023-02-04T01:09:04.259Z,1024.36
2023-02-04T01:10:04.259Z,1024.38
2023-02-04T01:11:04.277Z,1024.40
2023-02-04T01:12:04.297Z,1024.44
2023-02-04T01:13:04.323Z,1024.48
2023-02-04T01:14:04.349Z,1024.51
2023-02-04T01:15:04.361Z,1024.54
2023-02-04T01:16:04.421Z,1024.57
2023-02-04T01:17:04.403Z,1024.55
2023-02-04T01:18:04.418Z,1024.58
2023-02-04T01:19:04.438Z,1024.56
2023-02-04T01:20:04.458Z,1024.58
2023-02-04T01:21:04.489Z,1024.58
2023-02-04T01:22:04.504Z,1024.65
2023-02-04T01:23:04.526Z,1024.68
2023-02-04T01:24:04.551Z,1024.73
2023-02-04T01:25:04.565Z,1024.69
2023-02-04T01:26:04.576Z,1024.78
2023-02-04T01:27:04.590Z,1024.70
2023-02-04T01:28:04.654Z,1024.73
2023-02-04T01:29:04.641Z,1024.70
2023-02-04T01:30:04.691Z,1024.75
2023-02-04T01:31:04.699Z,1024.72
2023-02-04T01:32:04.955Z,1024.77
2023-02-04T01:33:04.721Z,1024.80
2023-02-04T01:34:04.736Z,1024.81
2023-02-04T01:35:04.777Z,1024.82
2023-02-04T01:36:04.779Z,1024.87
2023-02-04T01:37:04.814Z,1024.85
2023-02-04T01:38:04.816Z,1024.83
2023-02-04T01:39:04.836Z,1024.86
2023-02-04T01:40:04.867Z,1024.88
2023-02-04T01:41:04.877Z,1024.91
2023-02-04T01:42:04.901Z,1024.95
2023-02-04T01:43:04.925Z,1024.96
2023-02-04T01:44:04.941Z,1024.99
2023-02-04T01:45:04.950Z,1024.98
2023-02-04T01:46:05.025Z,1025.04
2023-02-04T01:47:04.997Z,1025.08
2023-02-04T01:48:05.013Z,1025.03
2023-02-04T01:49:05.036Z,1024.99
2023-02-04T01:50:05.047Z,1025.00
2023-02-04T01:51:05.064Z,1025.04
2023-02-04T01:52:05.088Z,1025.01
2023-02-04T01:53:05.109Z,1025.06
2023-02-04T01:54:05.127Z,1025.04
2023-02-04T01:55:05.151Z,1025.07
2023-02-04T01:56:05.169Z,1025.05
2023-02-04T01:57:05.189Z,1025.06
2023-02-04T01:58:05.206Z,1025.07
2023-02-04T01:59:05.232Z,1025.12
2023-02-04T02:00:05.255Z,1025.10
2023-02-04T02:01:05.303Z,1025.06
2023-02-04T02:02:05.312Z,1025.10
2023-02-04T02:03:05.302Z,1025.11
2023-02-04T02:04:05.323Z,1025.13
2023-02-04T02:05:05.348Z,1025.14
2023-02-04T02:06:05.365Z,1025.16
2023-02-04T02:07:05.390Z,1025.19
2023-02-04T02:08:05.403Z,1025.15
2023-02-04T02:09:05.424Z,1025.19
2023-02-04T02:10:05.446Z,1025.17
2023-02-04T02:11:05.468Z,1025.24
2023-02-04T02:12:05.483Z,1025.20
2023-02-04T02:13:05.503Z,1025.18
2023-02-04T02:14:12.709Z,1025.16
2023-02-04T02:16:10.005Z,1025.20
2023-02-04T02:17:09.539Z,1025.14
2023-02-04T02:19:13.550Z,1025.14
2023-02-04T02:20:13.561Z,1025.16
2023-02-04T02:22:18.046Z,1025.23
2023-02-04T02:23:17.583Z,1025.26
2023-02-04T02:25:10.521Z,1025.34
2023-02-04T02:26:10.529Z,1025.35
2023-02-04T02:28:15.090Z,1025.42
2023-02-04T02:29:14.549Z,1025.45
2023-02-04T02:31:18.644Z,1025.47
2023-02-04T02:32:18.570Z,1025.48
2023-02-04T02:34:23.076Z,1025.51
2023-02-04T02:35:22.595Z,1025.53
2023-02-04T02:37:26.612Z,1025.53
2023-02-04T02:38:26.626Z,1025.52
2023-02-04T02:40:31.542Z,1025.50
2023-02-04T02:41:30.640Z,1025.48
2023-02-04T02:42:30.662Z,1025.46
2023-02-04T02:43:30.681Z,1025.49
2023-02-04T02:44:30.699Z,1025.48
2023-02-04T02:45:30.723Z,1025.52
2023-02-04T02:46:30.796Z,1025.55
2023-02-04T02:47:30.756Z,1025.56
2023-02-04T02:48:30.774Z,1025.58
2023-02-04T02:49:30.809Z,1025.58
2023-02-04T02:50:31.288Z,1025.62
2023-02-04T02:51:30.830Z,1025.60
2023-02-04T02:52:30.862Z,1025.64
2023-02-04T02:53:30.871Z,1025.62
2023-02-04T02:54:30.892Z,1025.58
2023-02-04T02:55:30.915Z,1025.56
2023-02-04T02:56:30.936Z,1025.53
2023-02-04T02:57:30.950Z,1025.54
2023-02-04T02:58:30.972Z,1025.54
2023-02-04T02:59:30.991Z,1025.60
2023-02-04T03:00:31.394Z,1025.54
2023-02-04T03:01:31.088Z,1025.56
2023-02-04T03:02:31.245Z,1025.57
2023-02-04T03:03:31.069Z,1025.56
2023-02-04T03:04:31.090Z,1025.60
2023-02-04T03:05:31.111Z,1025.57
2023-02-04T03:06:31.128Z,1025.58
2023-02-04T03:07:31.150Z,1025.60
2023-02-04T03:08:31.207Z,1025.59
2023-02-04T03:09:31.216Z,1025.61
2023-02-04T03:10:31.518Z,1025.62
2023-02-04T03:11:31.225Z,1025.68
2023-02-04T03:12:31.279Z,1025.70
2023-02-04T03:13:31.268Z,1025.74
2023-02-04T03:14:31.291Z,1025.76
2023-02-04T03:15:31.401Z,1025.80
2023-02-04T03:16:31.324Z,1025.80
2023-02-04T03:17:31.347Z,1025.81
2023-02-04T03:18:31.364Z,1025.77
2023-02-04T03:19:31.389Z,1025.82
2023-02-04T03:20:31.687Z,1025.78
2023-02-04T03:21:31.444Z,1025.75
2023-02-04T03:22:31.448Z,1025.75
2023-02-04T03:23:31.476Z,1025.75
2023-02-04T03:24:31.496Z,1025.79
2023-02-04T03:25:31.509Z,1025.80
2023-02-04T03:26:31.546Z,1025.80
2023-02-04T03:27:31.555Z,1025.81
2023-02-04T03:28:31.579Z,1025.84
2023-02-04T03:29:31.588Z,1025.86
2023-02-04T03:30:31.978Z,1025.87
2023-02-04T03:31:31.682Z,1025.93
2023-02-04T03:32:31.653Z,1025.91
2023-02-04T03:33:31.729Z,1025.93
2023-02-04T03:34:31.692Z,1025.96
2023-02-04T03:35:31.711Z,1025.98
2023-02-04T03:36:31.731Z,1026.04
2023-02-04T03:37:31.752Z,1026.05
2023-02-04T03:38:31.785Z,1026.06
2023-02-04T03:39:31.793Z,1026.03
2023-02-04T03:40:32.177Z,1026.07
2023-02-04T03:41:31.832Z,1026.05
2023-02-04T03:42:31.853Z,1026.02
2023-02-04T03:43:33.947Z,1026.00
2023-02-04T03:44:31.894Z,1026.02
2023-02-04T03:45:40.673Z,1026.06
2023-02-04T03:46:32.019Z,1026.05
2023-02-04T03:47:31.949Z,1026.01
2023-02-04T03:48:31.986Z,1026.03
2023-02-04T03:49:32.010Z,1025.99
2023-02-04T03:50:32.337Z,1026.01
2023-02-04T03:51:32.049Z,1026.00
2023-02-04T03:52:32.081Z,1026.03
2023-02-04T03:53:32.088Z,1026.04
2023-02-04T03:54:32.097Z,1026.05
2023-02-04T03:55:32.127Z,1026.06
2023-02-04T03:56:32.135Z,1026.12
2023-02-04T03:57:32.209Z,1026.14
2023-02-04T03:58:32.176Z,1026.17
2023-02-04T03:59:32.206Z,1026.18
2023-02-04T04:00:32.612Z,1026.21
2023-02-04T04:01:32.269Z,1026.21
2023-02-04T04:02:32.291Z,1026.25
2023-02-04T04:03:32.276Z,1026.27
2023-02-04T04:04:32.295Z,1026.28
2023-02-04T04:05:32.316Z,1026.27
2023-02-04T04:06:32.346Z,1026.24
2023-02-04T04:07:32.356Z,1026.27
2023-02-04T04:08:32.414Z,1026.31
2023-02-04T04:09:32.396Z,1026.34
2023-02-04T04:10:32.720Z,1026.32
2023-02-04T04:11:32.438Z,1026.33
2023-02-04T04:12:32.454Z,1026.35
2023-02-04T04:13:32.473Z,1026.32
2023-02-04T04:14:32.493Z,1026.31
2023-02-04T04:15:32.524Z,1026.35
2023-02-04T04:16:32.543Z,1026.36
2023-02-04T04:17:32.557Z,1026.37
2023-02-04T04:18:32.588Z,1026.38
2023-02-04T04:19:32.615Z,1026.42
2023-02-04T04:20:33.036Z,1026.43
2023-02-04T04:21:32.638Z,1026.37
2023-02-04T04:22:32.654Z,1026.38
2023-02-04T04:23:32.675Z,1026.38
2023-02-04T04:24:32.693Z,1026.39
2023-02-04T04:25:32.717Z,1026.45
2023-02-04T04:26:32.738Z,1026.50
2023-02-04T04:27:32.749Z,1026.50
2023-02-04T04:28:32.771Z,1026.51
2023-02-04T04:29:32.789Z,1026.46
2023-02-04T04:30:33.160Z,1026.43
2023-02-04T04:31:32.928Z,1026.43
2023-02-04T04:32:32.849Z,1026.48
2023-02-04T04:33:32.866Z,1026.53
2023-02-04T04:34:32.889Z,1026.58
2023-02-04T04:35:32.910Z,1026.58
2023-02-04T04:36:32.926Z,1026.60
2023-02-04T04:37:32.939Z,1026.65
2023-02-04T04:38:32.966Z,1026.62
2023-02-04T04:39:32.981Z,1026.59
2023-02-04T04:40:33.327Z,1026.60
2023-02-04T04:41:33.023Z,1026.59
2023-02-04T04:42:33.037Z,1026.65
2023-02-04T04:43:33.055Z,1026.63
2023-02-04T04:44:33.081Z,1026.64
2023-02-04T04:45:33.100Z,1026.70
2023-02-04T04:46:33.157Z,1026.71
2023-02-04T04:47:33.137Z,1026.75
2023-02-04T04:48:33.164Z,1026.80
2023-02-04T04:49:33.176Z,1026.84
2023-02-04T04:50:33.609Z,1026.88
2023-02-04T04:51:33.215Z,1026.92
2023-02-04T04:52:33.240Z,1026.91
2023-02-04T04:53:33.253Z,1026.88
2023-02-04T04:54:33.287Z,1026.90
2023-02-04T04:55:33.296Z,1026.98
2023-02-04T04:56:33.327Z,1026.97
2023-02-04T04:57:33.330Z,1026.97
2023-02-04T04:58:33.352Z,1026.96
2023-02-04T04:59:33.376Z,1026.97
2023-02-04T05:00:33.719Z,1027.04
2023-02-04T05:01:33.412Z,1026.98
2023-02-04T05:02:33.431Z,1027.04
2023-02-04T05:03:33.459Z,1027.03
2023-02-04T05:04:33.561Z,1027.03
2023-02-04T05:05:33.494Z,1027.03
2023-02-04T05:06:33.521Z,1027.04
2023-02-04T05:07:33.538Z,1027.09
2023-02-04T05:08:33.554Z,1027.09
2023-02-04T05:09:33.581Z,1027.10
2023-02-04T05:10:33.905Z,1027.06
2023-02-04T05:11:33.614Z,1027.05
2023-02-04T05:12:33.634Z,1027.05
2023-02-04T05:13:33.654Z,1027.02
2023-02-04T05:14:33.674Z,1027.06
2023-02-04T05:15:33.715Z,1027.05
2023-02-04T05:16:33.829Z,1027.11
2023-02-04T05:17:33.735Z,1027.08
2023-02-04T05:18:33.759Z,1027.15
2023-02-04T05:19:33.772Z,1027.16
2023-02-04T05:20:34.282Z,1027.22
2023-02-04T05:21:33.815Z,1027.28
2023-02-04T05:22:33.833Z,1027.28
2023-02-04T05:23:33.858Z,1027.32
2023-02-04T05:24:33.885Z,1027.28
2023-02-04T05:25:33.889Z,1027.31
2023-02-04T05:26:33.914Z,1027.34
2023-02-04T05:27:33.937Z,1027.32
2023-02-04T05:28:33.951Z,1027.31
2023-02-04T05:29:34.239Z,1027.36
2023-02-04T05:30:34.448Z,1027.38
2023-02-04T05:31:34.055Z,1027.38
2023-02-04T05:32:34.034Z,1027.35
2023-02-04T05:33:34.053Z,1027.43
2023-02-04T05:34:34.077Z,1027.44
2023-02-04T05:35:34.115Z,1027.48
2023-02-04T05:36:34.106Z,1027.50
2023-02-04T05:37:34.122Z,1027.48
2023-02-04T05:38:34.334Z,1027.51
2023-02-04T05:39:34.186Z,1027.56
2023-02-04T05:40:34.528Z,1027.60
2023-02-04T05:41:34.278Z,1027.67
2023-02-04T05:42:34.222Z,1027.68
2023-02-04T05:43:34.243Z,1027.65
2023-02-04T05:44:34.280Z,1027.69
2023-02-04T05:45:34.298Z,1027.69
2023-02-04T05:46:34.303Z,1027.74
2023-02-04T05:47:34.406Z,1027.76
2023-02-04T05:48:34.346Z,1027.79
2023-02-04T05:49:34.378Z,1027.78
2023-02-04T05:50:34.612Z,1027.75
2023-02-04T05:51:34.430Z,1027.76
2023-02-04T05:52:34.428Z,1027.80
2023-02-04T05:53:34.440Z,1027.81
2023-02-04T05:54:34.477Z,1027.83
2023-02-04T05:55:34.482Z,1027.80
2023-02-04T05:56:34.513Z,1027.79
2023-02-04T05:57:34.525Z,1027.78
2023-02-04T05:58:34.546Z,1027.82
2023-02-04T05:59:34.558Z,1027.86
2023-02-04T06:00:34.785Z,1027.94
2023-02-04T06:01:34.608Z,1027.87
2023-02-04T06:02:34.621Z,1027.89
2023-02-04T06:03:34.747Z,1027.92
2023-02-04T06:04:34.915Z,1027.92
2023-02-04T06:05:34.680Z,1027.93
2023-02-04T06:06:34.700Z,1027.95
2023-02-04T06:07:34.716Z,1027.97
2023-02-04T06:08:34.740Z,1027.93
2023-02-04T06:09:34.761Z,1027.93
2023-02-04T06:10:34.787Z,1027.88
2023-02-04T06:11:34.795Z,1027.92
2023-02-04T06:12:34.812Z,1027.90
2023-02-04T06:13:34.832Z,1027.84
2023-02-04T06:14:34.858Z,1027.86
2023-02-04T06:15:34.868Z,1027.88
2023-02-04T06:16:34.937Z,1027.90
2023-02-04T06:17:34.912Z,1027.93
2023-02-04T06:18:34.939Z,1028.01
2023-02-04T06:19:34.955Z,1028.00
2023-02-04T06:20:34.969Z,1027.99
2023-02-04T06:21:34.992Z,1028.03
2023-02-04T06:22:35.005Z,1028.05
2023-02-04T06:23:35.025Z,1028.04
2023-02-04T06:24:35.045Z,1028.10
2023-02-04T06:25:35.070Z,1028.06
2023-02-04T06:26:35.085Z,1028.11
2023-02-04T06:27:35.107Z,1028.10
2023-02-04T06:28:35.123Z,1028.07
2023-02-04T06:29:35.138Z,1028.14
2023-02-04T06:30:35.513Z,1028.16
2023-02-04T06:31:35.266Z,1028.17
2023-02-04T06:32:35.209Z,1028.18
2023-02-04T06:33:35.226Z,1028.20
2023-02-04T06:34:35.242Z,1028.19
2023-02-04T06:35:35.248Z,1028.21
2023-02-04T06:36:35.268Z,1028.22
2023-02-04T06:37:35.288Z,1028.25
2023-02-04T06:38:35.305Z,1028.23
2023-02-04T06:39:35.328Z,1028.26
2023-02-04T06:40:35.350Z,1028.28
2023-02-04T06:41:35.364Z,1028.25
2023-02-04T06:42:35.391Z,1028.27
2023-02-04T06:43:35.404Z,1028.28
2023-02-04T06:44:35.433Z,1028.22
2023-02-04T06:45:35.439Z,1028.24
2023-02-04T06:46:35.457Z,1028.26
2023-02-04T06:47:35.483Z,1028.29
2023-02-04T06:48:35.501Z,1028.28
2023-02-04T06:49:35.513Z,1028.32
2023-02-04T06:50:35.534Z,1028.38
2023-02-04T06:51:35.556Z,1028.42
2023-02-04T06:52:35.576Z,1028.46
2023-02-04T06:53:35.586Z,1028.51
2023-02-04T06:54:35.604Z,1028.53
2023-02-04T06:55:35.626Z,1028.51
2023-02-04T06:56:35.643Z,1028.51
2023-02-04T06:57:35.662Z,1028.52
2023-02-04T06:58:35.683Z,1028.51
2023-02-04T06:59:35.700Z,1028.47
2023-02-04T07:00:35.716Z,1028.48
2023-02-04T07:01:35.803Z,1028.48
2023-02-04T07:02:35.783Z,1028.44
2023-02-04T07:03:35.777Z,1028.45
2023-02-04T07:04:35.795Z,1028.48
2023-02-04T07:05:35.813Z,1028.58
2023-02-04T07:06:35.834Z,1028.60
2023-02-04T07:07:35.850Z,1028.67
2023-02-04T07:08:35.867Z,1028.70
2023-02-04T07:09:35.890Z,1028.67
2023-02-04T07:10:36.172Z,1028.64
2023-02-04T07:11:35.930Z,1028.66
2023-02-04T07:12:35.948Z,1028.67
2023-02-04T07:13:35.972Z,1028.70
2023-02-04T07:14:36.001Z,1028.74
2023-02-04T07:15:36.037Z,1028.76
2023-02-04T07:16:36.028Z,1028.77
2023-02-04T07:17:36.039Z,1028.75
2023-02-04T07:18:36.055Z,1028.71
2023-02-04T07:19:36.079Z,1028.75
2023-02-04T07:20:36.263Z,1028.80
2023-02-04T07:21:36.124Z,1028.80
2023-02-04T07:22:36.131Z,1028.84
2023-02-04T07:23:36.155Z,1028.81
2023-02-04T07:24:36.168Z,1028.81
2023-02-04T07:25:36.190Z,1028.85
2023-02-04T07:26:36.242Z,1028.89
2023-02-04T07:27:36.227Z,1028.90
2023-02-04T07:28:36.243Z,1028.94
2023-02-04T07:29:36.261Z,1028.92
2023-02-04T07:30:36.582Z,1028.90
2023-02-04T07:31:36.420Z,1028.93
2023-02-04T07:32:36.322Z,1028.95
2023-02-04T07:33:36.337Z,1028.95
2023-02-04T07:34:36.374Z,1028.94
2023-02-04T07:35:36.384Z,1028.89
2023-02-04T07:36:36.413Z,1028.89
2023-02-04T07:37:36.414Z,1028.91
2023-02-04T07:38:36.429Z,1029.02
2023-02-04T07:39:36.450Z,1029.03
2023-02-04T07:40:36.476Z,1029.02
2023-02-04T07:41:36.485Z,1029.06
2023-02-04T07:42:36.502Z,1029.04
2023-02-04T07:43:36.535Z,1029.05
2023-02-04T07:44:36.538Z,1029.04
2023-02-04T07:45:36.558Z,1029.01
2023-02-04T07:46:36.656Z,1028.98
2023-02-04T07:47:36.614Z,1028.95
2023-02-04T07:48:36.624Z,1028.92
2023-02-04T07:49:36.643Z,1028.94
2023-02-04T07:50:36.653Z,1028.95
2023-02-04T07:51:36.682Z,1028.93
2023-02-04T07:52:36.696Z,1028.95
2023-02-04T07:53:36.708Z,1028.93
2023-02-04T07:54:36.730Z,1028.95
2023-02-04T07:55:36.754Z,1029.01
2023-02-04T07:56:36.766Z,1029.05
2023-02-04T07:57:36.825Z,1029.04
2023-02-04T07:58:36.817Z,1029.08
2023-02-04T07:59:36.830Z,1029.05
2023-02-04T08:00:36.840Z,1029.08
2023-02-04T08:01:36.939Z,1029.15
2023-02-04T08:02:36.940Z,1029.11
2023-02-04T08:03:37.209Z,1029.18
2023-02-04T08:04:36.925Z,1029.19
2023-02-04T08:05:36.941Z,1029.16
2023-02-04T08:06:36.964Z,1029.20
2023-02-04T08:07:37.007Z,1029.21
2023-02-04T08:08:36.998Z,1029.21
2023-02-04T08:09:37.037Z,1029.25
2023-02-04T08:10:37.070Z,1029.27
2023-02-04T08:11:37.061Z,1029.31
2023-02-04T08:12:37.077Z,1029.28
2023-02-04T08:13:37.104Z,1029.32
2023-02-04T08:14:37.119Z,1029.30
2023-02-04T08:15:37.184Z,1029.35
2023-02-04T08:16:37.155Z,1029.32
2023-02-04T08:17:37.209Z,1029.34
2023-02-04T08:18:37.201Z,1029.35
2023-02-04T08:19:37.210Z,1029.32
2023-02-04T08:20:37.235Z,1029.32
2023-02-04T08:21:37.250Z,1029.33
2023-02-04T08:22:37.276Z,1029.33
2023-02-04T08:23:37.291Z,1029.34
2023-02-04T08:24:37.308Z,1029.37
2023-02-04T08:25:37.338Z,1029.44
2023-02-04T08:26:37.351Z,1029.46
2023-02-04T08:27:37.371Z,1029.49
2023-02-04T08:28:37.381Z,1029.51
2023-02-04T08:29:37.404Z,1029.54
2023-02-04T08:30:37.522Z,1029.58
2023-02-04T08:31:37.672Z,1029.58
2023-02-04T08:32:37.463Z,1029.65
2023-02-04T08:33:37.481Z,1029.67
2023-02-04T08:34:37.500Z,1029.70
2023-02-04T08:35:37.525Z,1029.68
2023-02-04T08:36:37.544Z,1029.69
2023-02-04T08:37:37.561Z,1029.67
2023-02-04T08:38:37.590Z,1029.72
2023-02-04T08:39:37.598Z,1029.70
2023-02-04T08:40:37.638Z,1029.69
2023-02-04T08:41:37.645Z,1029.72
2023-02-04T08:42:37.652Z,1029.73
2023-02-04T08:43:37.705Z,1029.79
2023-02-04T08:44:37.697Z,1029.79
2023-02-04T08:45:37.716Z,1029.79
2023-02-04T08:46:37.804Z,1029.82
2023-02-04T08:47:37.769Z,1029.80
2023-02-04T08:48:37.792Z,1029.86
2023-02-04T08:49:37.818Z,1029.87
2023-02-04T08:50:39.150Z,1029.85
2023-02-04T08:51:37.850Z,1029.86
2023-02-04T08:52:37.868Z,1029.85
2023-02-04T08:53:37.908Z,1029.88
2023-02-04T08:54:37.911Z,1029.93
2023-02-04T08:55:37.932Z,1029.90
2023-02-04T08:56:38.145Z,1029.91
2023-02-04T08:57:37.978Z,1029.90
2023-02-04T08:58:37.990Z,1029.89
2023-02-04T08:59:38.015Z,1029.82
2023-02-04T09:00:38.068Z,1029.83
2023-02-04T09:01:38.071Z,1029.83
2023-02-04T09:02:38.073Z,1029.86
2023-02-04T09:03:38.097Z,1029.89
2023-02-04T09:04:38.113Z,1029.89
2023-02-04T09:05:38.150Z,1029.93
2023-02-04T09:06:38.158Z,1029.95
2023-02-04T09:07:38.183Z,1029.94
2023-02-04T09:08:38.205Z,1029.92
2023-02-04T09:09:38.221Z,1029.99
2023-02-04T09:10:38.234Z,1029.96
2023-02-04T09:11:38.258Z,1029.97
2023-02-04T09:12:38.290Z,1029.99
2023-02-04T09:13:38.302Z,1030.00
2023-02-04T09:14:38.341Z,1030.02
2023-02-04T09:15:38.342Z,1030.04
2023-02-04T09:16:38.412Z,1030.07
2023-02-04T09:17:38.387Z,1030.06
2023-02-04T09:18:38.401Z,1030.07
2023-02-04T09:19:38.417Z,1030.09
2023-02-04T09:24:24.956Z,1030.19
2023-02-04T09:25:24.475Z,1030.18
2023-02-04T09:26:24.500Z,1030.24
2023-02-04T09:27:24.514Z,1030.24
2023-02-04T09:28:24.538Z,1030.24
2023-02-04T09:29:24.556Z,1030.27
2023-02-04T09:30:24.568Z,1030.27
2023-02-04T09:31:24.698Z,1030.29
2023-02-04T09:32:24.624Z,1030.26
2023-02-04T09:33:24.630Z,1030.29
2023-02-04T09:34:24.671Z,1030.26
2023-02-04T09:35:24.689Z,1030.21
2023-02-04T09:36:24.693Z,1030.20
2023-02-04T09:37:24.723Z,1030.25
2023-02-04T09:38:24.741Z,1030.21
2023-02-04T09:39:24.751Z,1030.21
2023-02-04T09:40:24.775Z,1030.21
2023-02-04T09:41:24.795Z,1030.26
2023-02-04T09:42:24.813Z,1030.29
2023-02-04T09:43:24.843Z,1030.33
2023-02-04T09:44:24.876Z,1030.33
2023-02-04T09:45:24.883Z,1030.34
2023-02-04T09:46:24.898Z,1030.36
2023-02-04T09:47:24.980Z,1030.38
2023-02-04T09:48:24.932Z,1030.36
2023-02-04T09:49:24.964Z,1030.37
2023-02-04T09:50:24.983Z,1030.39
2023-02-04T09:51:25.007Z,1030.35
2023-02-04T09:52:25.016Z,1030.34
2023-02-04T09:53:25.033Z,1030.32
2023-02-04T09:54:25.054Z,1030.33
2023-02-04T09:55:25.068Z,1030.33
2023-02-04T09:56:25.086Z,1030.31
2023-02-04T09:57:25.108Z,1030.33
2023-02-04T09:58:25.126Z,1030.33
2023-02-04T09:59:25.155Z,1030.34
2023-02-04T10:00:25.166Z,1030.35
2023-02-04T10:01:25.252Z,1030.39
2023-02-04T10:02:25.212Z,1030.43
2023-02-04T10:03:25.287Z,1030.43
2023-02-04T10:04:25.257Z,1030.41
2023-02-04T10:05:25.264Z,1030.41
2023-02-04T10:06:25.283Z,1030.37
2023-02-04T10:07:25.306Z,1030.38
2023-02-04T10:08:25.315Z,1030.39
2023-02-04T10:09:25.340Z,1030.39
2023-02-04T10:10:25.368Z,1030.41
2023-02-04T10:11:25.387Z,1030.43
2023-02-04T10:12:25.397Z,1030.42
2023-02-04T10:13:25.419Z,1030.41
2023-02-04T10:14:25.439Z,1030.43
2023-02-04T10:15:25.465Z,1030.42
2023-02-04T10:16:25.571Z,1030.47
2023-02-04T10:17:25.501Z,1030.47
2023-02-04T10:18:25.529Z,1030.51
2023-02-04T10:19:25.568Z,1030.51
2023-02-04T10:20:25.561Z,1030.56
2023-02-04T10:21:25.593Z,1030.54
2023-02-04T10:22:25.611Z,1030.55
2023-02-04T10:23:25.624Z,1030.54
2023-02-04T10:24:25.657Z,1030.57
2023-02-04T10:25:25.697Z,1030.55
2023-02-04T10:26:25.689Z,1030.53
2023-02-04T10:27:25.713Z,1030.58
2023-02-04T10:28:25.732Z,1030.57
2023-02-04T10:29:25.932Z,1030.59
2023-02-04T10:30:25.807Z,1030.61
2023-02-04T10:31:25.945Z,1030.63
2023-02-04T10:32:25.819Z,1030.66
2023-02-04T10:33:25.844Z,1030.66
2023-02-04T10:34:25.867Z,1030.65
2023-02-04T10:35:25.883Z,1030.70
2023-02-04T10:36:25.903Z,1030.69
2023-02-04T10:37:25.928Z,1030.74
2023-02-04T10:38:25.949Z,1030.79
2023-02-04T10:39:25.966Z,1030.77
2023-02-04T10:40:26.003Z,1030.79
2023-02-04T10:41:26.013Z,1030.81
2023-02-04T10:42:26.030Z,1030.84
2023-02-04T10:43:26.054Z,1030.81
2023-02-04T10:44:26.076Z,1030.83
2023-02-04T10:45:26.099Z,1030.82
2023-02-04T10:46:26.158Z,1030.81
2023-02-04T10:47:26.142Z,1030.79
2023-02-04T10:48:26.156Z,1030.79
2023-02-04T10:49:26.179Z,1030.73
2023-02-04T10:50:26.206Z,1030.73
2023-02-04T10:51:26.223Z,1030.75
2023-02-04T10:52:26.241Z,1030.72
2023-02-04T10:53:26.264Z,1030.72
2023-02-04T10:54:26.309Z,1030.68
2023-02-04T10:55:26.307Z,1030.70
2023-02-04T10:56:26.337Z,1030.65
2023-02-04T10:57:26.354Z,1030.62
2023-02-04T10:58:26.371Z,1030.62
2023-02-04T10:59:26.392Z,1030.62
2023-02-04T11:00:26.421Z,1030.70
2023-02-04T11:01:26.493Z,1030.68
2023-02-04T11:02:26.452Z,1030.73
2023-02-04T11:03:26.571Z,1030.73
2023-02-04T11:04:26.495Z,1030.70
2023-02-04T11:05:26.524Z,1030.70
2023-02-04T11:06:26.544Z,1030.71
2023-02-04T11:07:26.563Z,1030.70
2023-02-04T11:08:26.600Z,1030.76
2023-02-04T11:09:26.612Z,1030.72
2023-02-04T11:10:26.628Z,1030.75
2023-02-04T11:11:26.651Z,1030.78
2023-02-04T11:12:26.669Z,1030.76
2023-02-04T11:13:26.693Z,1030.81
2023-02-04T11:14:26.712Z,1030.82
2023-02-04T11:15:26.733Z,1030.78
2023-02-04T11:16:26.781Z,1030.81
2023-02-04T11:17:26.781Z,1030.77
2023-02-04T11:18:26.800Z,1030.80
2023-02-04T11:19:26.817Z,1030.79
2023-02-04T11:20:26.840Z,1030.81
2023-02-04T11:21:26.865Z,1030.83
2023-02-04T11:22:26.890Z,1030.81
2023-02-04T11:23:26.974Z,1030.80
2023-02-04T11:24:26.926Z,1030.83
2023-02-04T11:25:26.947Z,1030.82
2023-02-04T11:26:26.985Z,1030.82
2023-02-04T11:27:26.996Z,1030.79
2023-02-04T11:28:27.041Z,1030.77
2023-02-04T11:29:27.036Z,1030.81
2023-02-04T11:30:27.053Z,1030.79
2023-02-04T11:31:27.250Z,1030.82
2023-02-04T11:32:27.103Z,1030.81
2023-02-04T11:33:27.120Z,1030.85
2023-02-04T11:34:27.145Z,1030.83
2023-02-04T11:35:27.168Z,1030.87
2023-02-04T11:36:27.186Z,1030.86
2023-02-04T11:37:27.220Z,1030.86
2023-02-04T11:38:27.230Z,1030.88
2023-02-04T11:39:27.247Z,1030.84
2023-02-04T11:40:27.269Z,1030.87
2023-02-04T11:41:27.293Z,1030.91
2023-02-04T11:42:27.313Z,1030.88
2023-02-04T11:43:27.340Z,1030.85
2023-02-04T11:44:27.356Z,1030.87
2023-02-04T11:45:27.375Z,1030.86
2023-02-04T11:46:27.482Z,1030.89
2023-02-04T11:47:27.425Z,1030.88
2023-02-04T11:48:27.441Z,1030.86
2023-02-04T11:49:27.462Z,1030.90
2023-02-04T11:50:27.485Z,1030.91
2023-02-04T11:51:27.506Z,1030.91
2023-02-04T11:52:27.526Z,1030.89
2023-02-04T11:53:27.555Z,1030.90
2023-02-04T11:54:27.576Z,1030.90
2023-02-04T11:55:27.590Z,1030.86
2023-02-04T11:56:27.648Z,1030.83
2023-02-04T11:57:27.638Z,1030.84
2023-02-04T11:58:27.672Z,1030.87
2023-02-04T11:59:27.687Z,1030.87
2023-02-04T12:00:27.696Z,1030.89
2023-02-04T12:01:27.724Z,1030.86
2023-02-04T12:02:27.768Z,1030.89
2023-02-04T12:03:27.795Z,1030.83
2023-02-04T12:04:27.794Z,1030.82
2023-02-04T12:05:27.813Z,1030.80
2023-02-04T12:06:27.870Z,1030.80
2023-02-04T12:07:27.862Z,1030.81
2023-02-04T12:08:27.883Z,1030.80
2023-02-04T12:09:27.893Z,1030.82
2023-02-04T12:10:27.918Z,1030.83
2023-02-04T12:11:27.947Z,1030.80
2023-02-04T12:12:27.961Z,1030.79
2023-02-04T12:13:29.673Z,1030.80
2023-02-04T12:14:28.007Z,1030.87
2023-02-04T12:15:28.027Z,1030.89
2023-02-04T12:16:28.096Z,1030.89
2023-02-04T12:17:28.094Z,1030.86
2023-02-04T12:18:28.085Z,1030.90