createdAt,value
2023-04-28T00:00:32.737Z,29.63
2023-04-28T00:03:00.233Z,32.40
2023-04-28T00:05:27.303Z,36.50
2023-04-28T00:07:54.263Z,33.97
2023-04-28T00:10:21.200Z,24.47
2023-04-28T00:12:47.962Z,28.92
2023-04-28T00:15:15.417Z,21.35
2023-04-28T00:17:42.334Z,36.97
2023-04-28T00:20:09.764Z,35.30
2023-04-28T00:22:36.797Z,33.90
2023-04-28T00:25:03.959Z,37.65
2023-04-28T00:27:30.771Z,45.53
2023-04-28T00:29:57.709Z,39.03
2023-04-28T00:32:24.599Z,32.40
2023-04-28T00:34:51.822Z,34.90
2023-04-28T00:37:18.658Z,28.83
2023-04-28T00:39:48.261Z,30.08
2023-04-28T00:42:16.015Z,25.98
2023-04-28T00:44:42.925Z,25.80
2023-04-28T00:47:10.248Z,33.38
2023-04-28T00:49:38.079Z,40.00
2023-04-28T00:52:07.048Z,32.73
2023-04-28T00:54:34.950Z,25.30
2023-04-28T00:57:05.445Z,34.95
2023-04-28T00:59:32.249Z,38.08
2023-04-28T01:02:00.208Z,15.63
2023-04-28T01:04:29.562Z,27.90
2023-04-28T01:06:57.068Z,27.73
2023-04-28T01:09:23.899Z,28.42
2023-04-28T01:12:10.619Z,36.03
2023-04-28T01:14:43.293Z,32.90
2023-04-28T01:17:10.909Z,29.83
2023-04-28T01:19:38.143Z,33.60
2023-04-28T01:22:05.326Z,24.20
2023-04-28T01:24:32.374Z,31.37
2023-04-28T01:27:03.681Z,25.13
2023-04-28T01:29:30.463Z,16.65
2023-04-28T01:31:57.373Z,30.10
2023-04-28T01:34:24.357Z,23.77
2023-04-28T01:36:51.060Z,29.43
2023-04-28T01:39:18.000Z,27.38
2023-04-28T01:41:45.104Z,21.87
2023-04-28T01:44:13.203Z,30.40
2023-04-28T01:46:41.092Z,19.00
2023-04-28T01:49:08.068Z,26.73
2023-04-28T01:51:34.826Z,24.42
2023-04-28T01:54:02.394Z,27.47
2023-04-28T01:56:30.121Z,23.43
2023-04-28T01:58:58.155Z,19.33
2023-04-28T02:01:25.465Z,21.10
2023-04-28T02:03:52.729Z,20.67
2023-04-28T02:06:19.770Z,19.97
2023-04-28T02:09:05.434Z,16.53
2023-04-28T02:11:33.747Z,27.92
2023-04-28T02:14:19.391Z,28.00
2023-04-28T02:16:46.324Z,21.97
2023-04-28T02:19:13.180Z,23.40
2023-04-28T02:21:41.737Z,29.03
2023-04-28T02:24:08.594Z,23.50
2023-04-28T02:26:35.735Z,24.37
2023-04-28T02:29:04.393Z,23.13
2023-04-28T02:31:33.130Z,22.13
2023-04-28T02:34:00.040Z,23.73
2023-04-28T02:36:27.898Z,17.17
2023-04-28T02:38:54.771Z,24.13
2023-04-28T02:41:21.670Z,23.52
2023-04-28T02:43:48.415Z,24.23
2023-04-28T02:46:15.713Z,25.42
2023-04-28T02:48:42.540Z,28.13
2023-04-28T02:51:11.150Z,27.20
2023-04-28T02:53:38.515Z,28.92
2023-04-28T02:56:05.657Z,32.03
2023-04-28T02:58:33.781Z,28.10
2023-04-28T03:01:01.288Z,19.30
2023-04-28T03:03:28.529Z,32.03
2023-04-28T03:05:57.043Z,23.77
2023-04-28T03:08:24.187Z,29.80
2023-04-28T03:10:51.105Z,28.55
2023-04-28T03:13:17.886Z,22.33
2023-04-28T03:15:44.835Z,25.10
2023-04-28T03:18:12.285Z,24.60
2023-04-28T03:20:39.218Z,25.30
2023-04-28T03:23:06.032Z,27.90
2023-04-28T03:25:51.466Z,27.13
2023-04-28T03:28:18.299Z,31.00
2023-04-28T03:30:45.046Z,30.20
2023-04-28T03:33:30.713Z,29.25
2023-04-28T03:35:59.024Z,30.33
2023-04-28T03:38:26.056Z,24.27
2023-04-28T03:40:53.689Z,27.80
2023-04-28T03:43:58.732Z,33.25
2023-04-28T03:46:53.484Z,27.40
2023-04-28T03:49:20.522Z,24.57
2023-04-28T03:51:47.986Z,29.10
2023-04-28T03:54:15.617Z,35.20
2023-04-28T03:56:42.709Z,35.42
2023-04-28T03:59:11.826Z,27.13
2023-04-28T04:01:38.733Z,29.13
2023-04-28T04:04:05.979Z,27.00
2023-04-28T04:06:34.034Z,25.23
2023-04-28T04:09:19.615Z,28.58
2023-04-28T04:11:46.650Z,28.77
2023-04-28T04:14:13.631Z,32.78
2023-04-28T04:16:41.262Z,34.70
2023-04-28T04:19:08.177Z,35.75
2023-04-28T04:21:42.006Z,36.08
2023-04-28T04:24:08.890Z,31.30
2023-04-28T04:26:35.944Z,28.95
2023-04-28T04:29:13.577Z,41.60
2023-04-28T04:31:41.112Z,29.23
2023-04-28T04:34:07.981Z,39.45
2023-04-28T04:36:34.782Z,46.78
2023-04-28T04:39:01.668Z,38.23
2023-04-28T04:41:28.527Z,44.23
2023-04-28T04:44:14.177Z,43.20
2023-04-28T04:46:45.077Z,51.97
2023-04-28T04:49:12.110Z,50.72
2023-04-28T04:51:38.856Z,41.77
2023-04-28T04:54:06.518Z,42.55
2023-04-28T04:56:33.601Z,38.15
2023-04-28T04:59:01.006Z,38.90
2023-04-28T05:04:24.295Z,46.30
2023-04-28T05:06:51.716Z,39.80
2023-04-28T05:09:19.573Z,42.63
2023-04-28T05:11:46.358Z,48.20
2023-04-28T05:14:13.243Z,37.60
2023-04-28T05:16:42.195Z,41.75
2023-04-28T05:19:16.450Z,45.17
2023-04-28T05:21:43.515Z,38.33
2023-04-28T05:24:10.266Z,43.30
2023-04-28T05:26:37.114Z,45.47
2023-04-28T05:29:08.320Z,43.90
2023-04-28T05:31:35.388Z,43.97
2023-04-28T05:34:03.214Z,47.60
2023-04-28T05:36:30.307Z,40.08
2023-04-28T05:38:57.260Z,44.22
2023-04-28T05:41:24.208Z,37.47
2023-04-28T05:43:51.379Z,41.72
2023-04-28T05:46:30.204Z,39.67
2023-04-28T05:48:59.483Z,43.78
2023-04-28T05:51:28.864Z,41.03
2023-04-28T05:53:56.803Z,40.30
2023-04-28T05:56:23.840Z,48.53
2023-04-28T06:01:36.474Z,36.88
2023-04-28T06:04:03.583Z,35.63
2023-04-28T06:06:31.660Z,35.33
2023-04-28T06:08:59.489Z,39.42
2023-04-28T06:11:26.349Z,46.85
2023-04-28T06:13:53.101Z,40.47
2023-04-28T06:16:20.178Z,46.88
2023-04-28T06:19:06.034Z,44.65
2023-04-28T06:21:33.754Z,46.67
2023-04-28T06:24:02.002Z,39.92
2023-04-28T06:26:29.413Z,43.30
2023-04-28T06:28:56.537Z,46.75
2023-04-28T06:31:23.462Z,42.00
2023-04-28T06:33:52.825Z,48.58
2023-04-28T06:36:19.873Z,45.33
2023-04-28T06:38:46.971Z,46.38
2023-04-28T06:41:13.784Z,47.90
2023-04-28T06:44:02.367Z,46.15
2023-04-28T06:46:30.416Z,36.90
2023-04-28T06:48:57.829Z,45.20
2023-04-28T06:51:24.938Z,45.08
2023-04-28T06:53:53.475Z,40.53
2023-04-28T06:56:20.485Z,36.45
2023-04-28T06:58:48.344Z,39.85
2023-04-28T07:01:15.156Z,44.47
2023-04-28T07:03:42.088Z,42.15
2023-04-28T07:06:09.012Z,39.50
2023-04-28T07:08:36.992Z,34.25
2023-04-28T07:11:04.942Z,39.95
2023-04-28T07:13:32.752Z,38.97
2023-04-28T07:15:59.863Z,39.88
2023-04-28T07:18:26.805Z,46.67
2023-04-28T07:20:54.134Z,41.58
2023-04-28T07:23:21.081Z,42.92
2023-04-28T07:25:47.850Z,40.33
2023-04-28T07:28:14.788Z,35.25
2023-04-28T07:30:41.878Z,38.83
2023-04-28T07:33:08.837Z,53.08
2023-04-28T07:35:35.716Z,29.33
2023-04-28T07:40:47.363Z,38.40
2023-04-28T07:43:14.644Z,32.75
2023-04-28T07:45:41.961Z,37.67
2023-04-28T07:48:08.795Z,33.53
2023-04-28T07:50:35.587Z,34.53
2023-04-28T07:53:02.362Z,37.47
2023-04-28T07:55:29.338Z,39.97
2023-04-28T07:57:57.102Z,35.55
2023-04-28T08:00:24.036Z,45.72
2023-04-28T08:02:51.061Z,43.67
2023-04-28T08:05:18.334Z,39.78
2023-04-28T08:07:45.321Z,33.55
2023-04-28T08:10:30.639Z,43.75
2023-04-28T08:12:57.524Z,34.15
2023-04-28T08:15:24.633Z,40.92
2023-04-28T08:17:52.089Z,35.00
2023-04-28T08:20:21.642Z,42.10
2023-04-28T08:22:50.246Z,36.78
2023-04-28T08:25:18.513Z,38.65
2023-04-28T08:27:45.442Z,40.58
2023-04-28T08:30:12.325Z,37.78
2023-04-28T08:32:39.235Z,40.78
2023-04-28T08:35:06.643Z,39.88
2023-04-28T08:37:33.610Z,37.95
2023-04-28T08:40:07.724Z,35.97
2023-04-28T08:42:36.023Z,37.60
2023-04-28T08:45:04.720Z,34.38
2023-04-28T08:47:38.465Z,32.80
2023-04-28T08:50:07.517Z,30.58
2023-04-28T08:52:35.636Z,42.25
2023-04-28T08:55:08.007Z,34.45
2023-04-28T08:57:44.878Z,34.08
2023-04-28T09:00:12.848Z,35.30
2023-04-28T09:02:42.513Z,36.30
2023-04-28T09:05:12.616Z,37.83
2023-04-28T09:07:58.995Z,33.83
2023-04-28T09:13:10.876Z,33.45
2023-04-28T09:15:41.485Z,32.17
2023-04-28T09:18:11.606Z,35.78
2023-04-28T09:20:38.426Z,36.80
2023-04-28T09:26:03.983Z,37.20
2023-04-28T09:28:32.402Z,35.42
2023-04-28T09:31:27.930Z,37.03
2023-04-28T09:34:13.915Z,39.10
2023-04-28T09:36:41.255Z,41.58
2023-04-28T09:39:08.046Z,42.63
2023-04-28T09:41:42.466Z,44.58
2023-04-28T09:44:15.795Z,39.00
2023-04-28T09:46:46.684Z,36.25
2023-04-28T09:49:14.472Z,42.30
2023-04-28T09:51:41.686Z,44.75
2023-04-28T09:54:08.500Z,35.65
2023-04-28T09:56:41.051Z,38.75
2023-04-28T09:59:08.258Z,33.83
2023-04-28T10:01:53.944Z,32.78
2023-04-28T10:04:21.527Z,38.92
2023-04-28T10:09:33.365Z,38.47
2023-04-28T10:12:20.512Z,38.95
2023-04-28T10:14:54.440Z,48.42
2023-04-28T10:17:40.128Z,42.33
2023-04-28T10:20:08.796Z,35.80
2023-04-28T10:22:45.407Z,32.95
2023-04-28T10:25:12.197Z,35.10
2023-04-28T10:27:40.552Z,36.20
2023-04-28T10:30:22.810Z,35.63
2023-04-28T10:33:14.939Z,30.52
2023-04-28T10:35:44.745Z,32.45
2023-04-28T10:38:14.872Z,35.58
2023-04-28T10:40:43.703Z,39.20
2023-04-28T10:43:12.399Z,37.53
2023-04-28T10:45:56.645Z,36.67
2023-04-28T10:48:47.005Z,35.33
2023-04-28T10:51:16.713Z,37.53
2023-04-28T10:53:44.102Z,39.95
2023-04-28T10:56:24.919Z,33.65
2023-04-28T10:58:56.534Z,40.53
2023-04-28T11:01:42.575Z,40.17
2023-04-28T11:04:28.674Z,33.47
2023-04-28T11:07:14.010Z,31.83
2023-04-28T11:09:59.919Z,32.33
2023-04-28T11:12:27.801Z,33.75
2023-04-28T11:14:54.558Z,33.30
2023-04-28T11:17:41.194Z,33.10
2023-04-28T11:20:13.369Z,45.90
2023-04-28T11:22:41.104Z,35.58
2023-04-28T11:25:08.259Z,38.22
2023-04-28T11:27:35.085Z,39.55
2023-04-28T11:30:02.099Z,39.22
2023-04-28T11:32:31.507Z,32.63
2023-04-28T11:34:58.434Z,34.33
2023-04-28T11:37:25.545Z,32.38
2023-04-28T11:39:52.762Z,34.30
2023-04-28T11:42:19.663Z,36.17
2023-04-28T11:44:53.944Z,35.55
2023-04-28T11:47:31.580Z,32.80
2023-04-28T11:49:58.843Z,39.90
2023-04-28T11:52:27.397Z,32.88
2023-04-28T11:54:56.610Z,39.35
2023-04-28T11:57:23.862Z,44.60
2023-04-28T11:59:51.373Z,43.42
2023-04-28T12:02:29.710Z,42.05
2023-04-28T12:04:57.312Z,36.42
2023-04-28T12:07:24.673Z,40.88
2023-04-28T12:10:10.962Z,36.90
2023-04-28T12:15:08.704Z,37.63
2023-04-28T12:17:41.532Z,32.10
2023-04-28T12:20:10.983Z,38.03
2023-04-28T12:22:49.178Z,33.08
2023-04-28T12:25:19.806Z,35.40
2023-04-28T12:28:07.850Z,31.05
2023-04-28T12:30:38.989Z,39.05
2023-04-28T12:33:06.123Z,37.63
2023-04-28T12:35:51.852Z,38.90
2023-04-28T12:38:19.000Z,34.75
2023-04-28T12:40:46.677Z,31.90
2023-04-28T12:43:14.735Z,36.72
2023-04-28T12:45:41.975Z,34.17
2023-04-28T12:48:08.787Z,35.92
2023-04-28T12:50:35.774Z,33.55
2023-04-28T12:53:02.577Z,34.20
2023-04-28T12:55:29.646Z,36.65
2023-04-28T12:58:14.725Z,27.80
2023-04-28T13:00:42.003Z,34.75
2023-04-28T13:03:09.000Z,33.63
2023-04-28T13:05:36.292Z,31.80
2023-04-28T13:08:03.353Z,39.40
2023-04-28T13:10:30.234Z,32.03
2023-04-28T13:12:57.048Z,31.33
2023-04-28T13:15:23.841Z,28.92
2023-04-28T13:17:50.761Z,30.30
2023-04-28T13:20:17.640Z,30.48
2023-04-28T13:22:44.473Z,31.48
2023-04-28T13:25:11.701Z,32.22
2023-04-28T13:27:39.191Z,31.25
2023-04-28T13:30:26.070Z,35.78
2023-04-28T13:32:53.520Z,28.67
2023-04-28T13:35:39.851Z,33.22
2023-04-28T13:38:07.005Z,32.45
2023-04-28T13:40:34.638Z,41.38
2023-04-28T13:43:01.424Z,21.10
2023-04-28T13:45:28.730Z,6.07
2023-04-28T13:47:55.651Z,5.25
2023-04-28T13:50:22.471Z,5.68
2023-04-28T13:52:49.268Z,5.60
2023-04-28T13:55:16.285Z,5.03
2023-04-28T13:57:43.177Z,5.72
2023-04-28T14:00:10.667Z,5.50
2023-04-28T14:02:39.593Z,6.40
2023-04-28T14:05:26.076Z,6.68
2023-04-28T14:08:12.262Z,5.28
2023-04-28T14:10:39.104Z,5.25
2023-04-28T14:13:06.278Z,3.83
2023-04-28T14:15:33.353Z,4.45
2023-04-28T14:18:00.309Z,4.20
2023-04-28T14:20:27.963Z,4.20
2023-04-28T14:22:55.002Z,4.38
2023-04-28T14:25:21.970Z,5.03
2023-04-28T14:27:52.604Z,4.10
2023-04-28T14:30:20.482Z,7.68
2023-04-28T14:32:47.639Z,7.72
2023-04-28T14:35:15.594Z,14.25
2023-04-28T14:37:43.210Z,18.20
2023-04-28T14:40:10.822Z,17.15
2023-04-28T14:42:37.797Z,15.93
2023-04-28T14:45:07.150Z,11.90
2023-04-28T14:47:34.153Z,11.65
2023-04-28T14:50:01.033Z,12.52
2023-04-28T14:52:29.139Z,14.00
2023-04-28T14:54:56.993Z,19.55
2023-04-28T14:57:24.809Z,14.35
2023-04-28T14:59:52.308Z,13.50
2023-04-28T15:02:21.590Z,16.77
2023-04-28T15:04:49.120Z,20.38
2023-04-28T15:07:16.021Z,20.77
2023-04-28T15:09:43.925Z,21.20
2023-04-28T15:12:10.862Z,18.48
2023-04-28T15:14:37.671Z,30.23
2023-04-28T15:17:04.634Z,31.27
2023-04-28T15:19:31.748Z,27.58
2023-04-28T15:21:58.630Z,31.02
2023-04-28T15:24:25.583Z,29.83
2023-04-28T15:26:52.701Z,26.63
2023-04-28T15:29:19.554Z,26.15
2023-04-28T15:31:46.558Z,24.50
2023-04-28T15:34:13.935Z,33.88
2023-04-28T15:36:41.274Z,31.20
2023-04-28T15:39:26.709Z,30.23
2023-04-28T15:41:53.529Z,27.33
2023-04-28T15:44:20.336Z,27.75
2023-04-28T15:46:52.133Z,22.52
2023-04-28T15:49:19.054Z,19.65
2023-04-28T15:51:45.852Z,27.42
2023-04-28T15:54:31.203Z,21.15
2023-04-28T15:56:58.014Z,24.20
2023-04-28T15:59:24.856Z,25.30
2023-04-28T16:02:10.051Z,22.17
2023-04-28T16:07:22.396Z,19.17
2023-04-28T16:09:49.358Z,27.00
2023-04-28T16:12:16.137Z,20.95
2023-04-28T16:14:43.077Z,17.50
2023-04-28T16:17:10.269Z,16.88
2023-04-28T16:19:37.221Z,19.65
2023-04-28T16:22:04.006Z,16.30
2023-04-28T16:24:32.376Z,4.38
2023-04-28T16:26:59.283Z,5.65
2023-04-28T16:29:26.552Z,2.58
2023-04-28T16:31:53.622Z,5.18
2023-04-28T16:34:20.591Z,8.25
2023-04-28T16:36:47.405Z,3.45
2023-04-28T16:39:15.252Z,3.13
2023-04-28T16:41:42.015Z,1.40
2023-04-28T16:44:09.025Z,2.88
2023-04-28T16:46:35.798Z,3.60
2023-04-28T16:49:02.777Z,5.50
2023-04-28T16:51:29.545Z,2.47
2023-04-28T16:53:56.296Z,1.58
2023-04-28T16:56:23.141Z,3.75
2023-04-28T16:58:49.951Z,3.17
2023-04-28T17:01:16.828Z,2.03
2023-04-28T17:03:43.801Z,10.23
2023-04-28T17:06:11.348Z,2.55
2023-04-28T17:08:39.557Z,5.85
2023-04-28T17:11:06.712Z,2.35
2023-04-28T17:13:34.080Z,2.05
2023-04-28T17:16:01.246Z,2.95
2023-04-28T17:18:28.483Z,3.97
2023-04-28T17:20:56.227Z,3.88
2023-04-28T17:23:23.017Z,0.85
2023-04-28T17:25:49.804Z,2.55
2023-04-28T17:28:16.690Z,5.95
2023-04-28T17:30:47.109Z,2.70
2023-04-28T17:33:14.305Z,2.35
2023-04-28T17:35:41.078Z,5.22
2023-04-28T17:38:07.936Z,3.47
2023-04-28T17:40:34.763Z,3.55
2023-04-28T17:43:02.736Z,4.15
2023-04-28T17:45:29.763Z,4.50
2023-04-28T17:48:00.266Z,7.07
2023-04-28T17:50:27.205Z,6.70
2023-04-28T17:52:54.292Z,5.05
2023-04-28T17:55:21.175Z,5.22
2023-04-28T17:57:47.902Z,7.88
2023-04-28T18:00:15.054Z,7.72
2023-04-28T18:02:42.167Z,2.63
2023-04-28T18:05:27.717Z,3.92
2023-04-28T18:07:55.267Z,1.98
2023-04-28T18:10:22.060Z,1.60
2023-04-28T18:12:48.863Z,0.93
2023-04-28T18:15:15.832Z,5.78
2023-04-28T18:17:42.724Z,5.55
2023-04-28T18:20:10.029Z,3.33
2023-04-28T18:22:37.718Z,11.25
2023-04-28T18:25:04.903Z,21.83
2023-04-28T18:27:31.663Z,4.95
2023-04-28T18:29:58.363Z,5.40
2023-04-28T18:32:25.279Z,2.83
2023-04-28T18:34:52.447Z,3.83
2023-04-28T18:37:19.287Z,9.73
2023-04-28T18:39:46.064Z,7.97
2023-04-28T18:45:00.495Z,4.40
2023-04-28T18:47:27.331Z,32.20
2023-04-28T18:49:54.448Z,7.80
2023-04-28T18:52:21.255Z,2.47
2023-04-28T18:54:48.058Z,1.35
2023-04-28T18:57:17.234Z,5.75
2023-04-28T18:59:43.993Z,5.35
2023-04-28T19:02:10.893Z,2.30
2023-04-28T19:04:42.067Z,7.25
2023-04-28T19:07:09.002Z,1.58
2023-04-28T19:09:35.978Z,2.45
2023-04-28T19:12:02.801Z,4.47
2023-04-28T19:14:29.636Z,2.28
2023-04-28T19:16:56.433Z,5.97
2023-04-28T19:22:35.980Z,2.00
2023-04-28T19:25:04.300Z,2.47
2023-04-28T19:27:32.447Z,3.95
2023-04-28T19:29:59.980Z,3.78
2023-04-28T19:32:27.369Z,6.13
2023-04-28T19:34:54.977Z,3.83
2023-04-28T19:37:22.643Z,2.13
2023-04-28T19:39:51.082Z,5.55
2023-04-28T19:42:18.445Z,4.70
2023-04-28T19:44:46.771Z,5.82
2023-04-28T19:47:13.618Z,8.23
2023-04-28T19:49:43.538Z,3.30
2023-04-28T19:52:10.395Z,2.30
2023-04-28T19:54:38.831Z,3.55
2023-04-28T19:57:05.820Z,3.58
2023-04-28T19:59:32.635Z,4.78
2023-04-28T20:02:00.145Z,6.07
2023-04-28T20:04:29.184Z,0.95
2023-04-28T20:06:56.325Z,2.95
2023-04-28T20:09:23.162Z,5.43
2023-04-28T20:11:50.031Z,4.15
2023-04-28T20:14:16.863Z,5.15
2023-04-28T20:16:44.570Z,4.88
2023-04-28T20:19:11.652Z,7.10
2023-04-28T20:21:39.561Z,4.03
2023-04-28T20:24:07.217Z,4.28
2023-04-28T20:26:34.525Z,7.82
2023-04-28T20:29:01.308Z,5.00
2023-04-28T20:31:28.156Z,3.97
2023-04-28T20:33:55.157Z,5.75
2023-04-28T20:36:21.940Z,2.07
2023-04-28T20:38:49.191Z,1.20
2023-04-28T20:41:16.332Z,5.95
2023-04-28T20:43:43.296Z,7.95
2023-04-28T20:46:12.673Z,9.13
2023-04-28T20:48:40.278Z,11.17
2023-04-28T20:51:07.569Z,3.57
2023-04-28T20:53:34.389Z,3.10
2023-04-28T20:56:01.564Z,5.75
2023-04-28T20:58:28.351Z,4.80
2023-04-28T21:00:55.115Z,6.63
2023-04-28T21:03:41.435Z,2.50
2023-04-28T21:08:52.992Z,8.17
2023-04-28T21:11:19.988Z,2.10
2023-04-28T21:13:46.818Z,9.45
2023-04-28T21:16:17.101Z,3.47
2023-04-28T21:18:47.243Z,10.30
2023-04-28T21:21:14.415Z,8.65
2023-04-28T21:23:41.316Z,6.55
2023-04-28T21:26:08.504Z,9.75
2023-04-28T21:28:36.689Z,4.10
2023-04-28T21:31:05.018Z,6.70
2023-04-28T21:33:32.360Z,7.70
2023-04-28T21:36:03.469Z,4.97
2023-04-28T21:38:30.255Z,6.20
2023-04-28T21:40:57.003Z,5.03
2023-04-28T21:43:24.196Z,3.75
2023-04-28T21:45:52.252Z,4.70
2023-04-28T21:48:19.287Z,5.93
2023-04-28T21:50:47.335Z,7.90
2023-04-28T21:53:14.143Z,1.67
2023-04-28T21:55:41.538Z,7.47
2023-04-28T21:58:08.321Z,0.97
2023-04-28T22:00:39.610Z,4.90
2023-04-28T22:03:06.656Z,4.68
2023-04-28T22:05:34.236Z,4.82
2023-04-28T22:08:19.791Z,8.43
2023-04-28T22:10:46.773Z,3.50
2023-04-28T22:13:14.357Z,2.83
2023-04-28T22:15:42.714Z,1.77
2023-04-28T22:18:09.618Z,4.57
2023-04-28T22:20:36.790Z,4.50
2023-04-28T22:23:03.610Z,4.10
2023-04-28T22:25:30.464Z,9.40
2023-04-28T22:27:57.414Z,6.97
2023-04-28T22:30:25.973Z,8.30
2023-04-28T22:32:53.539Z,11.57
2023-04-28T22:35:20.428Z,6.68
2023-04-28T22:37:47.177Z,4.97
2023-04-28T22:40:14.255Z,6.27
2023-04-28T22:42:42.204Z,4.30
2023-04-28T22:45:10.649Z,3.17
2023-04-28T22:47:39.193Z,12.40
2023-04-28T22:50:08.098Z,4.17
2023-04-28T22:52:35.394Z,3.70
2023-04-28T22:55:02.201Z,6.27
2023-04-28T22:57:29.042Z,9.23
2023-04-28T22:59:56.036Z,4.23
2023-04-28T23:02:23.239Z,8.27
2023-04-28T23:04:50.547Z,6.90
2023-04-28T23:07:17.506Z,11.37
2023-04-28T23:09:44.471Z,3.57
2023-04-28T23:12:11.410Z,3.00
2023-04-28T23:14:38.304Z,15.83
2023-04-28T23:17:24.619Z,9.27
2023-04-28T23:19:51.721Z,4.97
2023-04-28T23:22:18.991Z,2.50
2023-04-28T23:24:45.912Z,5.23
2023-04-28T23:27:12.773Z,7.20
2023-04-28T23:29:39.520Z,9.43
2023-04-28T23:32:06.439Z,5.63
2023-04-28T23:34:33.334Z,5.57
2023-04-28T23:37:00.095Z,10.03
2023-04-28T23:39:29.964Z,6.20
2023-04-28T23:41:56.821Z,8.60
2023-04-28T23:44:23.576Z,3.50
2023-04-28T23:46:50.524Z,6.93
2023-04-28T23:49:17.339Z,9.17
2023-04-28T23:51:44.134Z,12.07
2023-04-28T23:54:11.757Z,12.77
2023-04-28T23:56:38.565Z,6.40
2023-04-28T23:59:05.490Z,5.97
