createdAt,value
2023-09-01T00:01:17.324Z,15.62
2023-09-01T00:03:44.099Z,15.61
2023-09-01T00:06:15.304Z,15.63
2023-09-01T00:08:42.526Z,15.59
2023-09-01T00:11:09.202Z,15.58
2023-09-01T00:13:35.828Z,15.92
2023-09-01T00:16:02.465Z,15.63
2023-09-01T00:18:29.133Z,15.92
2023-09-01T00:20:59.945Z,15.67
2023-09-01T00:23:26.804Z,15.59
2023-09-01T00:25:58.676Z,15.63
2023-09-01T00:28:25.740Z,15.59
2023-09-01T00:30:56.011Z,15.59
2023-09-01T00:33:26.270Z,15.58
2023-09-01T00:35:53.570Z,15.58
2023-09-01T00:38:20.576Z,15.57
2023-09-01T00:40:50.339Z,15.61
2023-09-01T00:43:17.402Z,15.56
2023-09-01T00:45:44.751Z,15.54
2023-09-01T00:48:14.591Z,15.55
2023-09-01T00:50:42.213Z,15.51
2023-09-01T00:53:09.322Z,15.48
2023-09-01T00:55:36.994Z,15.49
2023-09-01T00:58:04.356Z,15.47
2023-09-01T01:00:33.926Z,15.45
2023-09-01T01:03:06.734Z,15.50
2023-09-01T01:05:51.249Z,15.51
2023-09-01T01:09:01.591Z,15.63
2023-09-01T01:11:36.455Z,15.48
2023-09-01T01:14:07.848Z,15.46
2023-09-01T01:16:35.377Z,15.42
2023-09-01T01:19:20.229Z,15.51
2023-09-01T01:21:51.877Z,15.40
2023-09-01T01:24:19.046Z,15.38
2023-09-01T01:26:45.647Z,15.39
2023-09-01T01:29:12.158Z,15.69
2023-09-01T01:31:39.198Z,15.41
2023-09-01T01:34:20.970Z,15.48
2023-09-01T01:36:54.456Z,15.40
2023-09-01T01:39:26.242Z,15.44
2023-09-01T01:41:57.706Z,15.45
2023-09-01T01:44:36.421Z,15.50
2023-09-01T01:47:05.238Z,15.45
2023-09-01T01:49:32.170Z,15.43
2023-09-01T01:51:59.813Z,15.44
2023-09-01T01:54:26.416Z,15.45
2023-09-01T01:56:53.755Z,15.78
2023-09-01T01:59:20.403Z,15.54
2023-09-01T02:01:46.998Z,15.52
2023-09-01T02:04:13.647Z,15.54
2023-09-01T02:06:40.340Z,15.54
2023-09-01T02:09:11.047Z,15.85
2023-09-01T02:11:38.043Z,15.61
2023-09-01T02:14:05.538Z,15.58
2023-09-01T02:16:32.391Z,15.59
2023-09-01T02:18:59.237Z,15.59
2023-09-01T02:21:25.949Z,15.59
2023-09-01T02:23:52.529Z,15.90
2023-09-01T02:26:23.124Z,15.67
2023-09-01T02:28:51.035Z,15.62
2023-09-01T02:31:17.937Z,15.62
2023-09-01T02:33:44.964Z,15.60
2023-09-01T02:36:29.882Z,15.70
2023-09-01T02:38:57.593Z,15.62
2023-09-01T02:41:24.771Z,15.62
2023-09-01T02:43:52.129Z,15.63
2023-09-01T02:46:18.993Z,15.63
2023-09-01T02:48:45.892Z,15.63
2023-09-01T02:51:12.470Z,15.64
2023-09-01T02:53:39.269Z,15.98
2023-09-01T02:56:08.518Z,15.70
2023-09-01T02:58:35.859Z,15.66
2023-09-01T03:01:09.606Z,15.70
2023-09-01T03:03:44.547Z,15.63
2023-09-01T03:06:11.870Z,15.63
2023-09-01T03:08:39.479Z,15.62
2023-09-01T03:11:06.696Z,15.61
2023-09-01T03:13:33.491Z,15.61
2023-09-01T03:16:00.345Z,15.59
2023-09-01T03:18:27.054Z,15.60
2023-09-01T03:20:54.724Z,15.59
2023-09-01T03:23:22.541Z,15.59
2023-09-01T03:25:56.687Z,15.66
2023-09-01T03:28:23.833Z,15.59
2023-09-01T03:30:50.548Z,15.61
2023-09-01T03:33:17.350Z,15.62
2023-09-01T03:35:44.002Z,15.63
2023-09-01T03:38:10.574Z,15.94
2023-09-01T03:40:37.959Z,15.67
2023-09-01T03:43:04.624Z,15.66
2023-09-01T03:45:31.170Z,15.98
2023-09-01T03:47:57.822Z,15.71
2023-09-01T03:50:24.307Z,16.01
2023-09-01T03:52:50.969Z,15.72
2023-09-01T03:55:17.525Z,16.03
2023-09-01T03:57:45.264Z,15.72
2023-09-01T04:00:13.053Z,15.69
2023-09-01T04:02:39.705Z,15.68
2023-09-01T04:05:06.508Z,15.98
2023-09-01T04:07:33.149Z,15.70
2023-09-01T04:09:59.689Z,15.99
2023-09-01T04:12:26.319Z,15.70
2023-09-01T04:14:52.896Z,15.99
2023-09-01T04:17:19.564Z,15.71
2023-09-01T04:19:49.095Z,16.00
2023-09-01T04:22:15.943Z,15.71
2023-09-01T04:24:42.799Z,15.67
2023-09-01T04:27:09.429Z,15.67
2023-09-01T04:29:38.180Z,15.98
2023-09-01T04:32:05.113Z,15.70
2023-09-01T04:34:33.507Z,15.67
2023-09-01T04:37:00.085Z,15.67
2023-09-01T04:39:26.593Z,15.99
2023-09-01T04:41:53.221Z,15.71
2023-09-01T04:44:19.912Z,16.01
2023-09-01T04:46:46.516Z,15.73
2023-09-01T04:49:13.073Z,16.02
2023-09-01T04:51:39.665Z,15.74
2023-09-01T04:54:06.165Z,16.02
2023-09-01T04:56:34.185Z,15.73
2023-09-01T04:59:00.784Z,15.71
2023-09-01T05:01:27.345Z,16.03
2023-09-01T05:03:53.948Z,15.76
2023-09-01T05:06:20.495Z,16.06
2023-09-01T05:08:47.088Z,15.79
2023-09-01T05:11:13.631Z,16.08
2023-09-01T05:13:40.220Z,15.81
2023-09-01T05:16:08.593Z,16.10
2023-09-01T05:18:35.384Z,15.84
2023-09-01T05:21:01.988Z,15.81
2023-09-01T05:23:32.550Z,16.13
2023-09-01T05:25:59.165Z,15.86
2023-09-01T05:28:25.670Z,16.18
2023-09-01T05:30:52.306Z,15.99
2023-09-01T05:33:18.892Z,16.34
2023-09-01T05:35:45.519Z,16.22
2023-09-01T05:38:12.153Z,16.61
2023-09-01T05:40:39.115Z,16.54
2023-09-01T05:43:06.022Z,16.66
2023-09-01T05:45:32.701Z,16.78
2023-09-01T05:47:59.499Z,16.86
2023-09-01T05:50:26.249Z,16.92
2023-09-01T05:52:52.973Z,16.96
2023-09-01T05:55:19.495Z,17.30
2023-09-01T05:57:46.089Z,17.03
2023-09-01T06:00:12.861Z,17.34
2023-09-01T06:02:39.666Z,17.07
2023-09-01T06:05:06.903Z,17.01
2023-09-01T06:07:33.576Z,16.99
2023-09-01T06:10:00.202Z,16.97
2023-09-01T06:12:26.754Z,17.28
2023-09-01T06:14:53.370Z,17.00
2023-09-01T06:17:26.767Z,17.28
2023-09-01T06:19:59.371Z,16.99
2023-09-01T06:22:25.876Z,17.27
2023-09-01T06:24:52.531Z,17.00
2023-09-01T06:27:19.238Z,16.98
2023-09-01T06:29:45.828Z,17.01
2023-09-01T06:32:13.113Z,17.33
2023-09-01T06:34:39.890Z,17.14
2023-09-01T06:37:06.627Z,17.14
2023-09-01T06:39:33.787Z,17.18
2023-09-01T06:42:00.526Z,17.21
2023-09-01T06:44:27.193Z,17.25
2023-09-01T06:46:53.785Z,17.29
2023-09-01T06:49:20.360Z,17.62
2023-09-01T06:51:46.961Z,17.42
2023-09-01T06:54:13.468Z,17.75
2023-09-01T06:56:40.046Z,17.55
2023-09-01T06:59:06.543Z,17.86
2023-09-01T07:01:33.202Z,17.68
2023-09-01T07:03:59.846Z,17.72
2023-09-01T07:06:26.469Z,17.76
2023-09-01T07:08:52.966Z,18.08
2023-09-01T07:11:20.941Z,17.93
2023-09-01T07:13:51.006Z,17.98
2023-09-01T07:16:17.756Z,18.03
2023-09-01T07:18:44.427Z,18.10
2023-09-01T07:21:11.018Z,18.16
2023-09-01T07:23:37.520Z,18.50
2023-09-01T07:26:05.089Z,18.31
2023-09-01T07:28:31.668Z,18.34
2023-09-01T07:30:58.257Z,18.65
2023-09-01T07:33:24.991Z,18.45
2023-09-01T07:35:53.544Z,18.48
2023-09-01T07:38:20.239Z,18.53
2023-09-01T07:40:46.993Z,18.58
2023-09-01T07:43:13.712Z,18.66
2023-09-01T07:45:41.095Z,18.75
2023-09-01T07:48:20.768Z,18.83
2023-09-01T07:50:49.845Z,18.94
2023-09-01T07:53:16.492Z,19.03
2023-09-01T07:55:43.167Z,19.13
2023-09-01T07:58:09.848Z,19.23
2023-09-01T08:00:39.064Z,19.34
2023-09-01T08:03:07.374Z,19.42
2023-09-01T08:05:34.074Z,19.53
2023-09-01T08:08:00.658Z,19.64
2023-09-01T08:10:27.234Z,19.75
2023-09-01T08:12:53.822Z,19.84
2023-09-01T08:15:20.435Z,19.94
2023-09-01T08:17:47.358Z,20.04
2023-09-01T08:20:17.381Z,20.12
2023-09-01T08:22:44.154Z,20.23
2023-09-01T08:25:10.829Z,20.32
2023-09-01T08:27:37.448Z,20.42
2023-09-01T08:30:05.048Z,20.51
2023-09-01T08:32:31.691Z,20.62
2023-09-01T08:34:58.361Z,20.71
2023-09-01T08:37:24.978Z,20.82
2023-09-01T08:39:51.560Z,20.92
2023-09-01T08:42:20.335Z,21.03
2023-09-01T08:44:47.529Z,21.10
2023-09-01T08:47:23.810Z,21.22
2023-09-01T08:49:51.498Z,21.32
2023-09-01T08:52:21.657Z,21.43
2023-09-01T08:54:49.397Z,21.50
2023-09-01T08:57:16.110Z,21.60
2023-09-01T08:59:44.179Z,21.71
2023-09-01T09:02:11.111Z,21.80
2023-09-01T09:04:37.964Z,21.90
2023-09-01T09:07:19.518Z,22.05
2023-09-01T09:10:00.061Z,22.14
2023-09-01T09:12:40.795Z,22.22
2023-09-01T09:15:07.945Z,22.24
2023-09-01T09:17:42.269Z,22.37
2023-09-01T09:20:09.944Z,22.41
2023-09-01T09:22:54.105Z,22.59
2023-09-01T09:25:34.860Z,22.66
2023-09-01T09:28:11.000Z,22.72
2023-09-01T09:30:37.683Z,22.83
2023-09-01T09:33:06.572Z,22.93
2023-09-01T09:35:48.942Z,23.02
2023-09-01T09:38:15.792Z,23.07
2023-09-01T09:40:42.632Z,23.09
2023-09-01T09:43:10.775Z,23.12
2023-09-01T09:45:39.967Z,23.13
2023-09-01T09:48:07.295Z,23.16
2023-09-01T09:50:36.114Z,23.20
2023-09-01T09:53:07.068Z,23.32
2023-09-01T09:55:54.828Z,23.38
2023-09-01T09:58:33.283Z,23.46
2023-09-01T10:01:03.939Z,23.48
2023-09-01T10:03:31.162Z,23.44
2023-09-01T10:05:59.581Z,23.43
2023-09-01T10:08:27.618Z,23.42
2023-09-01T10:10:58.581Z,23.43
2023-09-01T10:13:26.713Z,23.41
2023-09-01T10:15:54.569Z,23.43
2023-09-01T10:18:22.473Z,23.45
2023-09-01T10:20:49.564Z,23.48
2023-09-01T10:23:16.163Z,23.53
2023-09-01T10:26:03.107Z,23.58
2023-09-01T10:28:29.773Z,23.64
2023-09-01T10:31:16.425Z,23.65
2023-09-01T10:33:43.203Z,23.73
2023-09-01T10:36:15.096Z,23.80
2023-09-01T10:38:42.251Z,23.85
2023-09-01T10:41:08.931Z,23.90
2023-09-01T10:43:38.859Z,23.94
2023-09-01T10:46:17.728Z,24.04
2023-09-01T10:49:00.726Z,24.08
2023-09-01T10:51:35.463Z,24.06
2023-09-01T10:54:22.290Z,24.14
2023-09-01T10:57:05.848Z,24.14
2023-09-01T10:59:36.278Z,24.06
2023-09-01T11:02:19.757Z,24.17
2023-09-01T11:04:47.141Z,24.05
2023-09-01T11:07:14.537Z,24.04
2023-09-01T11:09:41.226Z,24.04
2023-09-01T11:12:09.328Z,24.01
2023-09-01T11:14:38.294Z,23.97
2023-09-01T11:17:05.469Z,23.91
2023-09-01T11:19:47.650Z,23.88
2023-09-01T11:22:14.851Z,23.84
2023-09-01T11:24:46.060Z,23.85
2023-09-01T11:27:12.778Z,23.79
2023-09-01T11:29:39.576Z,23.75
2023-09-01T11:32:08.353Z,23.73
2023-09-01T11:34:39.652Z,23.76
2023-09-01T11:37:06.727Z,23.73
2023-09-01T11:39:33.383Z,23.73
2023-09-01T11:42:01.333Z,23.73
2023-09-01T11:44:28.147Z,23.71
2023-09-01T11:46:54.885Z,23.71
2023-09-01T11:49:21.591Z,23.71
2023-09-01T11:51:48.202Z,23.69
2023-09-01T11:54:14.886Z,23.67
2023-09-01T11:56:41.533Z,23.68
2023-09-01T11:59:08.117Z,23.69
2023-09-01T12:01:43.405Z,23.75
2023-09-01T12:04:10.989Z,23.72
2023-09-01T12:06:46.112Z,23.76
2023-09-01T12:09:18.397Z,23.82
2023-09-01T12:11:57.291Z,23.89
2023-09-01T12:14:24.996Z,23.89
2023-09-01T12:16:54.961Z,23.96
2023-09-01T12:19:23.955Z,24.04
2023-09-01T12:21:52.080Z,24.08
2023-09-01T12:24:18.739Z,24.10
2023-09-01T12:26:45.346Z,24.12
2023-09-01T12:29:11.965Z,24.13
2023-09-01T12:31:38.670Z,24.13
2023-09-01T12:34:05.516Z,24.13
2023-09-01T12:36:32.381Z,24.12
2023-09-01T12:38:58.966Z,24.11
2023-09-01T12:41:25.645Z,24.11
2023-09-01T12:43:52.265Z,24.11
2023-09-01T12:46:18.930Z,24.13
2023-09-01T12:48:45.641Z,24.12
2023-09-01T12:51:13.074Z,24.12
2023-09-01T12:53:40.550Z,24.12
2023-09-01T12:56:11.896Z,24.12
2023-09-01T12:58:38.536Z,24.13
2023-09-01T13:01:05.409Z,24.13
2023-09-01T13:03:32.183Z,24.14
2023-09-01T13:05:58.963Z,24.14
2023-09-01T13:08:28.015Z,24.16
2023-09-01T13:10:55.289Z,24.17
2023-09-01T13:13:22.787Z,24.19
2023-09-01T13:15:50.051Z,24.22
2023-09-01T13:18:17.301Z,24.26
2023-09-01T13:20:43.979Z,24.31
2023-09-01T13:23:10.611Z,24.36
2023-09-01T13:25:37.413Z,24.39
2023-09-01T13:28:04.382Z,24.42
2023-09-01T13:30:31.161Z,24.43
2023-09-01T13:32:57.892Z,24.45
2023-09-01T13:35:24.563Z,24.44
2023-09-01T13:37:51.188Z,24.42
2023-09-01T13:40:17.908Z,24.41
2023-09-01T13:42:44.520Z,24.40
2023-09-01T13:45:11.410Z,24.36
2023-09-01T13:47:38.032Z,24.34
2023-09-01T13:50:05.051Z,24.33
2023-09-01T13:52:31.687Z,24.33
2023-09-01T13:54:58.266Z,24.32
2023-09-01T13:57:24.895Z,24.31
2023-09-01T13:59:52.110Z,24.30
2023-09-01T14:02:19.280Z,24.28
2023-09-01T14:04:49.542Z,24.26
2023-09-01T14:07:17.409Z,24.24
2023-09-01T14:09:44.020Z,24.20
2023-09-01T14:12:11.561Z,24.17
2023-09-01T14:14:38.167Z,24.13
2023-09-01T14:17:04.977Z,24.10
2023-09-01T14:19:31.611Z,24.04
2023-09-01T14:21:58.495Z,24.01
2023-09-01T14:24:25.140Z,23.95
2023-09-01T14:26:55.431Z,23.90
2023-09-01T14:29:22.534Z,23.87
2023-09-01T14:31:49.251Z,23.87
2023-09-01T14:34:15.897Z,23.83
2023-09-01T14:36:42.548Z,23.79
2023-09-01T14:39:09.288Z,23.77
2023-09-01T14:41:35.901Z,23.74
2023-09-01T14:44:03.154Z,23.72
2023-09-01T14:46:34.164Z,23.69
2023-09-01T14:49:02.210Z,23.66
2023-09-01T14:51:29.943Z,23.63
2023-09-01T14:53:56.789Z,23.58
2023-09-01T14:56:24.848Z,23.54
2023-09-01T14:58:54.539Z,23.49
2023-09-01T15:01:23.397Z,23.44
2023-09-01T15:03:50.435Z,23.39
2023-09-01T15:06:17.141Z,23.30
2023-09-01T15:08:43.792Z,23.24
2023-09-01T15:11:10.394Z,23.18
2023-09-01T15:13:37.100Z,23.12
2023-09-01T15:16:04.024Z,23.07
2023-09-01T15:18:30.706Z,23.02
2023-09-01T15:21:04.691Z,23.03
2023-09-01T15:23:31.370Z,22.91
2023-09-01T15:25:58.201Z,22.85
2023-09-01T15:28:24.778Z,22.81
2023-09-01T15:30:51.478Z,22.79
2023-09-01T15:33:18.950Z,22.76
2023-09-01T15:35:53.502Z,22.81
2023-09-01T15:38:20.078Z,22.68
2023-09-01T15:40:46.696Z,22.63
2023-09-01T15:43:13.523Z,22.57
2023-09-01T15:45:46.174Z,22.56
2023-09-01T15:48:14.217Z,22.47
2023-09-01T15:50:46.274Z,22.40
2023-09-01T15:53:14.206Z,22.37
2023-09-01T15:55:41.418Z,22.33
2023-09-01T15:58:08.281Z,22.30
2023-09-01T16:00:38.936Z,22.33
2023-09-01T16:03:07.545Z,22.26
2023-09-01T16:05:41.093Z,22.23
2023-09-01T16:08:07.676Z,22.23
2023-09-01T16:10:35.413Z,22.23
2023-09-01T16:13:02.678Z,22.22
2023-09-01T16:15:29.894Z,22.24
2023-09-01T16:17:56.757Z,22.25
2023-09-01T16:20:25.800Z,22.26
2023-09-01T16:22:52.715Z,22.27
2023-09-01T16:25:19.609Z,22.27
2023-09-01T16:27:46.708Z,22.27
2023-09-01T16:30:14.149Z,22.27
2023-09-01T16:32:41.075Z,22.28
2023-09-01T16:35:23.950Z,22.36
2023-09-01T16:37:51.917Z,22.28
2023-09-01T16:40:19.186Z,22.27
2023-09-01T16:42:45.981Z,22.26
2023-09-01T16:45:14.696Z,22.27
2023-09-01T16:47:42.845Z,22.27
2023-09-01T16:50:11.361Z,22.26
2023-09-01T16:52:38.948Z,22.26
2023-09-01T16:55:06.341Z,22.26
2023-09-01T16:57:33.952Z,22.23
2023-09-01T17:00:00.672Z,22.21
2023-09-01T17:02:27.318Z,22.18
2023-09-01T17:04:54.037Z,22.15
2023-09-01T17:07:20.646Z,22.13
2023-09-01T17:10:08.447Z,22.23
2023-09-01T17:12:35.140Z,22.09
2023-09-01T17:15:02.678Z,22.07
2023-09-01T17:17:29.330Z,22.06
2023-09-01T17:19:55.960Z,22.05
2023-09-01T17:22:22.579Z,22.04
2023-09-01T17:24:49.141Z,22.03
2023-09-01T17:27:15.770Z,22.00
2023-09-01T17:29:42.434Z,22.00
2023-09-01T17:32:09.066Z,22.00
2023-09-01T17:34:35.661Z,21.98
2023-09-01T17:37:04.690Z,21.97
2023-09-01T17:39:31.593Z,21.95
2023-09-01T17:41:58.183Z,21.94
2023-09-01T17:44:24.797Z,21.93
2023-09-01T17:46:51.635Z,21.93
2023-09-01T17:49:18.198Z,21.91
2023-09-01T17:51:44.780Z,21.93
2023-09-01T17:54:11.349Z,21.92
2023-09-01T17:56:37.995Z,21.90
2023-09-01T17:59:04.755Z,21.87
2023-09-01T18:01:31.792Z,21.86
2023-09-01T18:03:58.589Z,21.84
2023-09-01T18:06:27.801Z,21.87
2023-09-01T18:08:55.694Z,21.83
2023-09-01T19:48:40.262Z,21.24
2023-09-01T19:51:08.582Z,21.11
2023-09-01T19:53:36.913Z,21.06
2023-09-01T19:56:14.267Z,21.12
2023-09-01T19:59:06.789Z,21.08
2023-09-01T20:01:34.671Z,21.01
2023-09-01T20:04:01.997Z,20.99
2023-09-01T20:06:29.485Z,20.97
2023-09-01T20:09:00.311Z,20.98
2023-09-01T20:11:27.700Z,20.98
2023-09-01T20:13:55.284Z,20.96
2023-09-01T20:16:30.958Z,21.00
2023-09-01T20:19:29.561Z,20.97
2023-09-01T20:22:00.611Z,20.98
2023-09-01T20:24:27.196Z,20.96
2023-09-01T20:26:53.813Z,20.94
2023-09-01T20:29:21.164Z,20.93
2023-09-01T20:31:47.730Z,20.92
2023-09-01T20:34:14.330Z,20.91
2023-09-01T20:36:40.999Z,20.89
2023-09-01T20:39:07.601Z,20.88
2023-09-01T20:41:34.358Z,20.87
2023-09-01T20:44:00.948Z,20.85
2023-09-01T20:46:27.846Z,20.83
2023-09-01T20:48:54.479Z,20.81
2023-09-01T20:51:22.901Z,20.79
2023-09-01T20:53:49.556Z,20.77
2023-09-01T20:56:16.133Z,20.73
2023-09-01T20:58:42.794Z,20.72
2023-09-01T21:01:09.791Z,20.69
2023-09-01T21:03:36.422Z,20.65
2023-09-01T21:06:03.256Z,20.61
2023-09-01T21:08:29.924Z,20.59
2023-09-01T21:10:56.495Z,20.56
2023-09-01T21:13:23.111Z,20.53
2023-09-01T21:15:51.716Z,20.52
2023-09-01T21:18:18.494Z,20.48
2023-09-01T21:20:45.165Z,20.46
2023-09-01T21:23:11.803Z,20.42
2023-09-01T21:25:39.249Z,20.40
2023-09-01T21:28:06.052Z,20.37
2023-09-01T21:30:32.688Z,20.34
2023-09-01T21:33:01.782Z,20.30
2023-09-01T21:35:28.390Z,20.26
2023-09-01T21:37:55.152Z,20.22
2023-09-01T21:40:21.868Z,20.17
2023-09-01T21:42:48.521Z,20.13
2023-09-01T21:45:15.115Z,20.10
2023-09-01T21:47:41.733Z,20.06
2023-09-01T21:50:08.983Z,20.02
2023-09-01T21:52:35.583Z,19.98
2023-09-01T21:55:02.426Z,19.97
2023-09-01T21:57:30.952Z,19.93
2023-09-01T21:59:57.833Z,19.91
2023-09-01T22:02:24.510Z,19.88
2023-09-01T22:04:52.565Z,19.83
2023-09-01T22:07:19.397Z,19.81
2023-09-01T22:09:46.071Z,19.76
2023-09-01T22:12:12.690Z,19.72
2023-09-01T22:14:39.440Z,19.67
2023-09-01T22:17:06.538Z,19.64
2023-09-01T22:19:33.252Z,19.58
2023-09-01T22:22:00.039Z,19.55
2023-09-01T22:24:35.569Z,19.55
2023-09-01T22:27:02.229Z,19.47
2023-09-01T22:29:29.049Z,19.44
2023-09-01T22:31:58.257Z,19.45
2023-09-01T22:34:25.451Z,19.38
2023-09-01T22:36:52.152Z,19.36
2023-09-01T22:39:18.818Z,19.34
2023-09-01T22:41:45.507Z,19.31
2023-09-01T22:44:12.157Z,19.29
2023-09-01T22:46:38.786Z,19.28
2023-09-01T22:49:05.475Z,19.26
2023-09-01T22:51:32.145Z,19.26
2023-09-01T22:53:58.743Z,19.25
2023-09-01T22:56:25.337Z,19.24
2023-09-01T22:58:51.942Z,19.21
2023-09-01T23:01:18.608Z,19.19
2023-09-01T23:03:45.292Z,19.16
2023-09-01T23:06:11.949Z,19.15
2023-09-01T23:08:38.597Z,19.13
2023-09-01T23:11:05.218Z,19.12
2023-09-01T23:13:32.017Z,19.10
2023-09-01T23:15:58.719Z,19.07
2023-09-01T23:18:25.917Z,19.06
2023-09-01T23:20:54.264Z,19.05
2023-09-01T23:23:21.202Z,19.04
2023-09-01T23:25:51.619Z,19.03
2023-09-01T23:28:18.566Z,19.02
2023-09-01T23:30:45.851Z,19.00
2023-09-01T23:33:12.500Z,18.98
2023-09-01T23:35:39.244Z,18.97
2023-09-01T23:38:05.941Z,18.94
2023-09-01T23:40:34.397Z,18.91
2023-09-01T23:43:01.352Z,18.90
2023-09-01T23:45:28.254Z,18.86
2023-09-01T23:47:56.725Z,18.84
2023-09-01T23:50:23.472Z,18.83
2023-09-01T23:52:50.071Z,18.80
2023-09-01T23:55:17.038Z,18.77
2023-09-01T23:57:43.690Z,18.77
