createdAt,value
2023-05-05T00:02:46.364Z,69.20
2023-05-05T00:07:47.074Z,69.77
2023-05-05T00:12:47.810Z,70.34
2023-05-05T00:17:49.949Z,70.07
2023-05-05T00:22:50.723Z,70.80
2023-05-05T00:27:51.357Z,70.88
2023-05-05T00:32:53.666Z,70.87
2023-05-05T00:37:54.474Z,71.62
2023-05-05T00:42:55.183Z,71.93
2023-05-05T00:47:59.889Z,72.27
2023-05-05T00:53:02.659Z,72.18
2023-05-05T00:58:04.075Z,72.84
2023-05-05T01:03:06.629Z,72.41
2023-05-05T01:08:19.554Z,71.81
2023-05-05T01:13:28.846Z,72.21
2023-05-05T01:18:35.844Z,71.86
2023-05-05T01:23:57.841Z,71.73
2023-05-05T01:29:28.103Z,71.62
2023-05-05T01:34:36.566Z,71.23
2023-05-05T01:39:38.304Z,71.58
2023-05-05T01:44:39.401Z,71.75
2023-05-05T01:49:42.467Z,71.31
2023-05-05T01:54:45.038Z,71.71
2023-05-05T01:59:45.708Z,72.17
2023-05-05T02:04:50.366Z,72.26
2023-05-05T02:09:52.125Z,72.56
2023-05-05T02:14:54.137Z,73.05
2023-05-05T02:19:58.975Z,73.24
2023-05-05T02:24:59.879Z,73.19
2023-05-05T02:30:04.569Z,74.15
2023-05-05T02:35:14.062Z,74.17
2023-05-05T02:40:20.888Z,73.16
2023-05-05T02:45:24.179Z,72.82
2023-05-05T02:50:26.202Z,73.10
2023-05-05T02:55:43.040Z,73.06
2023-05-05T03:00:51.473Z,72.70
2023-05-05T03:06:03.573Z,72.30
2023-05-05T03:11:07.423Z,72.93
2023-05-05T03:16:12.805Z,72.70
2023-05-05T03:21:15.319Z,72.82
2023-05-05T03:26:18.674Z,73.51
2023-05-05T03:31:19.705Z,72.90
2023-05-05T03:36:27.825Z,72.35
2023-05-05T03:41:30.786Z,72.71
2023-05-05T03:46:31.857Z,72.16
2023-05-05T03:51:33.969Z,73.30
2023-05-05T03:56:34.863Z,73.55
2023-05-05T04:01:36.149Z,73.67
2023-05-05T04:06:38.140Z,73.17
2023-05-05T04:11:39.024Z,72.76
2023-05-05T04:16:41.272Z,72.53
2023-05-05T04:21:43.673Z,73.21
2023-05-05T04:26:45.611Z,73.15
2023-05-05T04:31:46.739Z,71.88
2023-05-05T04:36:49.923Z,72.03
2023-05-05T04:41:50.860Z,71.73
2023-05-05T04:46:51.874Z,71.46
2023-05-05T04:51:54.022Z,70.88
2023-05-05T04:56:55.685Z,69.99
2023-05-05T05:01:56.783Z,69.17
2023-05-05T05:06:59.433Z,68.47
2023-05-05T05:12:02.961Z,67.45
2023-05-05T05:17:03.831Z,68.03
2023-05-05T05:22:05.902Z,68.16
2023-05-05T05:27:10.452Z,67.62
2023-05-05T05:32:13.522Z,68.04
2023-05-05T05:37:16.009Z,67.29
2023-05-05T05:42:16.737Z,65.37
2023-05-05T05:47:17.560Z,64.08
2023-05-05T05:52:20.739Z,63.54
2023-05-05T05:57:23.734Z,62.62
2023-05-05T06:02:26.504Z,61.82
2023-05-05T06:07:28.761Z,61.41
2023-05-05T06:12:29.571Z,61.52
2023-05-05T06:17:30.229Z,60.58
2023-05-05T06:22:32.500Z,59.13
2023-05-05T06:27:33.800Z,58.06
2023-05-05T06:32:34.611Z,57.72
2023-05-05T06:37:36.653Z,60.05
2023-05-05T06:42:37.501Z,58.78
2023-05-05T06:47:42.860Z,58.82
2023-05-05T06:52:44.855Z,57.16
2023-05-05T06:57:45.488Z,57.54
2023-05-05T07:02:47.535Z,55.72
2023-05-05T07:07:53.643Z,53.28
2023-05-05T07:12:55.837Z,53.53
2023-05-05T07:17:56.811Z,52.57
2023-05-05T07:22:58.928Z,51.13
2023-05-05T07:27:59.824Z,51.45
2023-05-05T07:33:00.558Z,49.49
2023-05-05T07:38:02.638Z,48.22
2023-05-05T07:43:03.411Z,48.19
2023-05-05T07:48:04.228Z,46.21
2023-05-05T07:53:14.626Z,45.51
2023-05-05T07:58:15.717Z,44.84
2023-05-05T08:03:16.374Z,44.53
2023-05-05T08:08:18.507Z,43.47
2023-05-05T08:13:19.317Z,42.80
2023-05-05T08:18:20.190Z,41.60
2023-05-05T08:23:22.570Z,41.09
2023-05-05T08:28:23.681Z,40.17
2023-05-05T08:33:24.330Z,39.22
2023-05-05T08:38:26.788Z,39.36
2023-05-05T08:43:27.498Z,38.57
2023-05-05T08:48:31.110Z,37.95
2023-05-05T08:53:47.220Z,37.46
2023-05-05T08:58:48.704Z,35.59
2023-05-05T09:03:49.830Z,33.57
2023-05-05T09:08:52.199Z,34.35
2023-05-05T09:13:53.045Z,33.36
2023-05-05T09:19:02.066Z,32.63
2023-05-05T09:24:09.399Z,32.57
2023-05-05T09:29:11.268Z,31.88
2023-05-05T09:34:16.184Z,32.72
2023-05-05T09:39:21.495Z,32.56
2023-05-05T09:44:35.261Z,33.49
2023-05-05T09:49:36.815Z,33.56
2023-05-05T09:54:39.095Z,31.95
2023-05-05T09:59:39.735Z,33.46
2023-05-05T10:04:40.716Z,32.60
2023-05-05T10:09:42.690Z,32.36
2023-05-05T10:14:44.293Z,32.05
2023-05-05T10:19:45.999Z,31.57
2023-05-05T10:24:58.184Z,31.15
2023-05-05T10:30:04.510Z,31.36
2023-05-05T10:35:08.772Z,31.81
2023-05-05T10:40:12.120Z,29.90
2023-05-05T10:45:23.384Z,28.47
2023-05-05T10:50:33.804Z,28.03
2023-05-05T11:00:52.748Z,28.29
2023-05-05T11:06:12.493Z,27.39
2023-05-05T11:11:14.047Z,26.89
2023-05-05T11:16:48.136Z,26.78
2023-05-05T11:22:01.425Z,25.99
2023-05-05T11:27:02.146Z,27.14
2023-05-05T11:32:13.708Z,25.76
2023-05-05T11:37:14.455Z,25.62
2023-05-05T11:42:26.336Z,25.69
2023-05-05T11:47:32.693Z,26.19
2023-05-05T11:52:34.510Z,25.55
2023-05-05T11:57:35.342Z,25.61
2023-05-05T12:02:38.475Z,25.38
2023-05-05T12:07:39.316Z,25.33
2023-05-05T12:12:42.263Z,24.40
2023-05-05T12:17:46.205Z,24.31
2023-05-05T12:22:47.090Z,24.30
2023-05-05T12:27:53.237Z,23.14
2023-05-05T12:33:02.288Z,23.41
2023-05-05T12:38:03.168Z,23.15
2023-05-05T12:43:04.115Z,22.82
2023-05-05T12:48:23.733Z,22.96
2023-05-05T12:53:25.052Z,23.58
2023-05-05T12:58:27.838Z,23.35
2023-05-05T13:03:30.039Z,22.96
2023-05-05T13:08:43.257Z,23.15
2023-05-05T13:13:43.884Z,22.51
2023-05-05T13:18:46.306Z,22.92
2023-05-05T13:23:47.324Z,21.75
2023-05-05T13:28:48.028Z,21.46
2023-05-05T13:33:50.750Z,21.62
2023-05-05T13:38:51.429Z,20.39
2023-05-05T13:43:52.215Z,20.50
2023-05-05T13:48:56.615Z,21.33
2023-05-05T13:53:57.652Z,22.88
2023-05-05T13:58:58.304Z,23.32
2023-05-05T14:04:02.791Z,23.90
2023-05-05T14:09:06.409Z,23.72
2023-05-05T14:14:07.327Z,24.41
2023-05-05T14:19:09.325Z,23.45
2023-05-05T14:24:10.111Z,23.28
2023-05-05T14:29:11.108Z,23.69
2023-05-05T14:34:13.173Z,23.88
2023-05-05T14:39:13.881Z,23.32
2023-05-05T14:44:14.583Z,23.24
2023-05-05T14:49:16.571Z,22.85
2023-05-05T14:54:27.527Z,23.40
2023-05-05T14:59:29.504Z,24.23
2023-05-05T15:04:31.512Z,23.41
2023-05-05T15:09:32.289Z,23.84
2023-05-05T15:14:32.986Z,23.47
2023-05-05T15:19:35.024Z,23.65
2023-05-05T15:24:35.688Z,23.01
2023-05-05T15:29:36.318Z,22.66
2023-05-05T15:34:38.376Z,23.09
2023-05-05T15:39:39.063Z,23.46
2023-05-05T15:44:42.349Z,24.02
2023-05-05T15:49:44.388Z,23.13
2023-05-05T15:54:45.345Z,23.23
2023-05-05T15:59:46.001Z,23.09
2023-05-05T16:04:48.353Z,23.62
2023-05-05T16:09:49.018Z,23.49
2023-05-05T16:14:49.691Z,24.40
2023-05-05T16:19:51.746Z,24.37
2023-05-05T16:24:52.421Z,25.12
2023-05-05T16:29:53.278Z,24.95
2023-05-05T16:34:55.233Z,25.06
2023-05-05T16:39:55.968Z,25.85
2023-05-05T16:44:56.621Z,26.56
2023-05-05T16:49:58.903Z,26.85
2023-05-05T16:54:59.547Z,27.78
2023-05-05T17:00:00.297Z,28.59
2023-05-05T17:05:02.542Z,29.00
2023-05-05T17:10:03.241Z,29.42
2023-05-05T17:15:04.211Z,30.04
2023-05-05T17:20:07.731Z,30.69
2023-05-05T17:25:09.215Z,30.67
2023-05-05T17:30:11.041Z,31.01
2023-05-05T17:35:13.131Z,31.33
2023-05-05T17:40:14.017Z,31.69
2023-05-05T17:45:14.667Z,32.03
2023-05-05T17:50:18.189Z,32.66
2023-05-05T17:55:19.110Z,32.93
2023-05-05T18:00:20.997Z,33.11
2023-05-05T18:05:23.064Z,34.52
2023-05-05T18:10:24.722Z,36.34
2023-05-05T18:15:26.276Z,38.32
2023-05-05T18:20:28.300Z,39.64
2023-05-05T18:25:29.257Z,39.96
2023-05-05T18:30:29.959Z,39.90
2023-05-05T18:35:31.992Z,40.25
2023-05-05T18:40:32.690Z,40.76
2023-05-05T18:45:33.357Z,40.48
2023-05-05T18:50:35.413Z,40.19
2023-05-05T18:55:36.097Z,41.22
2023-05-05T19:00:37.347Z,41.38
2023-05-05T19:05:40.609Z,41.68
2023-05-05T19:10:41.538Z,41.98
2023-05-05T19:15:42.716Z,42.79
2023-05-05T19:20:44.798Z,42.51
2023-05-05T19:25:46.491Z,43.24
2023-05-05T19:30:48.701Z,42.94
2023-05-05T19:35:51.188Z,42.68
2023-05-05T19:40:51.853Z,43.31
2023-05-05T19:45:52.538Z,43.67
2023-05-05T19:50:54.713Z,43.09
2023-05-05T19:55:55.649Z,42.93
2023-05-05T20:00:56.283Z,42.85
2023-05-05T20:05:58.291Z,43.31
2023-05-05T20:10:58.963Z,43.18
2023-05-05T20:15:59.696Z,42.87
2023-05-05T20:21:02.941Z,43.56
2023-05-05T20:26:03.895Z,42.93
2023-05-05T20:31:04.669Z,44.05
2023-05-05T20:36:07.375Z,44.04
2023-05-05T20:41:08.048Z,45.66
2023-05-05T20:46:12.942Z,46.55
2023-05-05T20:51:15.357Z,47.06
2023-05-05T20:56:16.067Z,47.30
2023-05-05T21:01:16.944Z,47.77
2023-05-05T21:06:19.545Z,47.84
2023-05-05T21:11:20.260Z,47.92
2023-05-05T21:16:21.236Z,47.73
2023-05-05T21:21:23.885Z,48.00
2023-05-05T21:26:25.028Z,47.95
2023-05-05T21:31:25.848Z,48.18
2023-05-05T21:36:27.905Z,48.32
2023-05-05T21:41:28.583Z,49.34
2023-05-05T21:46:29.352Z,49.46
2023-05-05T21:51:31.494Z,49.78
2023-05-05T21:56:32.151Z,50.13
2023-05-05T22:01:32.973Z,49.91
2023-05-05T22:06:35.012Z,49.97
2023-05-05T22:11:35.670Z,50.07
2023-05-05T22:16:36.395Z,50.45
2023-05-05T22:21:38.427Z,50.90
2023-05-05T22:26:42.954Z,51.85
2023-05-05T22:31:43.744Z,52.94
2023-05-05T22:36:45.855Z,54.26
2023-05-05T22:41:47.917Z,55.13
2023-05-05T22:46:48.676Z,55.88
2023-05-05T22:51:51.149Z,54.74
2023-05-05T22:56:51.895Z,55.66
2023-05-05T23:01:52.554Z,56.50
2023-05-05T23:06:54.517Z,58.20
2023-05-05T23:11:55.126Z,59.65
2023-05-05T23:16:55.864Z,65.40
2023-05-05T23:21:57.897Z,65.79
2023-05-05T23:27:01.910Z,73.35
2023-05-05T23:32:02.562Z,76.00
2023-05-05T23:37:06.188Z,78.13
2023-05-05T23:42:07.190Z,79.65
2023-05-05T23:47:07.847Z,79.60
2023-05-05T23:52:10.039Z,81.00
2023-05-05T23:57:10.695Z,81.96
