createdAt,value
2018-01-26T00:04:48.798Z,-0.90
2018-01-26T00:14:25.378Z,-1.05
2018-01-26T00:24:02.202Z,-1.13
2018-01-26T00:33:38.840Z,-0.96
2018-01-26T00:43:15.859Z,-1.13
2018-01-26T00:52:52.705Z,-1.19
2018-01-26T01:02:29.460Z,-1.26
2018-01-26T01:12:06.343Z,-1.34
2018-01-26T01:21:43.088Z,-1.38
2018-01-26T01:31:19.415Z,-1.35
2018-01-26T01:40:56.102Z,-1.37
2018-01-26T01:50:33.253Z,-1.23
2018-01-26T02:00:10.025Z,-1.34
2018-01-26T02:09:50.504Z,-1.52
2018-01-26T02:19:19.694Z,-1.58
2018-01-26T02:28:56.400Z,-1.38
2018-01-26T02:38:33.293Z,-1.47
2018-01-26T02:48:09.802Z,-1.48
2018-01-26T02:57:46.496Z,-1.37
2018-01-26T03:07:23.086Z,-1.41
2018-01-26T03:16:59.907Z,-1.56
2018-01-26T03:26:36.292Z,-1.37
2018-01-26T03:36:12.778Z,-1.34
2018-01-26T03:45:49.663Z,-1.45
2018-01-26T03:55:26.359Z,-1.22
2018-01-26T04:05:03.521Z,-1.16
2018-01-26T04:14:40.884Z,-1.05
2018-01-26T04:24:17.476Z,-1.08
2018-01-26T04:33:54.546Z,-0.83
2018-01-26T04:43:31.726Z,-0.72
2018-01-26T04:53:08.862Z,-0.79
2018-01-26T05:02:45.806Z,-0.59
2018-01-26T05:12:23.051Z,-0.68
2018-01-26T05:22:00.147Z,-0.51
2018-01-26T05:31:37.045Z,-0.46
2018-01-26T05:41:13.929Z,-0.53
2018-01-26T05:50:50.779Z,-0.35
2018-01-26T06:00:27.585Z,-0.26
2018-01-26T06:10:04.865Z,-0.32
2018-01-26T06:19:41.481Z,-0.30
2018-01-26T06:29:18.094Z,-0.20
2018-01-26T06:38:55.156Z,-0.19
2018-01-26T06:48:32.213Z,-0.11
2018-01-26T06:58:08.932Z,-0.11
2018-01-26T07:07:45.861Z,0.09
2018-01-26T07:17:22.738Z,0.35
2018-01-26T07:27:00.095Z,0.50
2018-01-26T07:36:37.441Z,0.94
2018-01-26T07:46:14.307Z,1.30
2018-01-26T07:55:51.579Z,1.64
2018-01-26T08:05:28.229Z,2.02
2018-01-26T08:15:05.985Z,2.39
2018-01-26T08:24:43.042Z,2.74
2018-01-26T08:34:20.323Z,3.27
2018-01-26T08:43:58.008Z,3.83
2018-01-26T08:53:35.634Z,4.30
2018-01-26T09:03:12.720Z,4.85
2018-01-26T09:12:50.616Z,5.32
2018-01-26T09:22:27.657Z,5.71
2018-01-26T09:32:04.934Z,6.00
2018-01-26T09:41:42.081Z,6.42
2018-01-26T09:51:19.317Z,6.55
2018-01-26T10:00:56.047Z,6.81
2018-01-26T10:10:33.275Z,6.86
2018-01-26T10:20:10.114Z,7.39
2018-01-26T10:29:47.338Z,7.86
2018-01-26T10:39:24.405Z,7.83
2018-01-26T10:49:01.288Z,8.39
2018-01-26T10:58:38.468Z,8.36
2018-01-26T11:08:14.569Z,8.48
2018-01-26T11:17:51.143Z,8.19
2018-01-26T11:27:27.795Z,8.50
2018-01-26T11:37:04.475Z,8.73
2018-01-26T11:46:40.840Z,8.54
2018-01-26T11:56:16.578Z,8.65
2018-01-26T12:05:53.094Z,8.40
2018-01-26T12:15:29.860Z,8.25
2018-01-26T12:25:06.184Z,8.30
2018-01-26T12:34:42.791Z,8.17
2018-01-26T12:44:19.270Z,8.37
2018-01-26T12:53:56.131Z,8.21
2018-01-26T13:03:32.801Z,8.03
2018-01-26T13:13:09.354Z,8.01
2018-01-26T13:22:45.690Z,8.11
2018-01-26T13:32:22.181Z,7.93
2018-01-26T13:41:58.450Z,8.00
2018-01-26T13:51:35.166Z,7.91
2018-01-26T14:01:11.796Z,7.88
2018-01-26T14:10:56.912Z,7.82
2018-01-26T14:20:20.548Z,7.67
2018-01-26T14:29:56.875Z,7.49
2018-01-26T14:39:32.644Z,7.31
2018-01-26T14:49:09.110Z,7.11
2018-01-26T14:58:44.995Z,6.98
2018-01-26T15:08:20.942Z,6.66
2018-01-26T15:18:00.518Z,6.11
2018-01-26T15:27:28.511Z,5.89
2018-01-26T15:37:03.898Z,5.53
2018-01-26T15:46:39.459Z,5.23
2018-01-26T15:56:15.760Z,4.93
2018-01-26T16:05:51.539Z,4.56
2018-01-26T16:15:28.180Z,4.48
2018-01-26T16:25:08.180Z,4.32
2018-01-26T16:34:36.858Z,4.22
2018-01-26T16:44:13.640Z,4.18
2018-01-26T16:53:54.173Z,4.05
2018-01-26T17:03:26.618Z,3.89
2018-01-26T17:12:58.959Z,3.80
2018-01-26T17:22:27.237Z,3.71
2018-01-26T17:32:07.215Z,3.61
2018-01-26T17:41:39.335Z,3.39
2018-01-26T17:51:08.172Z,3.25
2018-01-26T18:00:48.531Z,3.03
2018-01-26T18:10:17.172Z,2.66
2018-01-26T18:19:52.988Z,2.34
2018-01-26T18:29:33.092Z,1.98
2018-01-26T18:39:05.441Z,1.84
2018-01-26T18:48:33.908Z,1.56
2018-01-26T18:58:13.842Z,1.32
2018-01-26T19:07:46.617Z,1.19
2018-01-26T19:17:19.221Z,0.92
2018-01-26T19:26:47.656Z,0.83
2018-01-26T19:36:27.745Z,0.77
2018-01-26T19:46:00.568Z,0.68
2018-01-26T19:55:33.610Z,0.56
2018-01-26T20:05:06.633Z,0.18
2018-01-26T20:14:39.117Z,0.24
2018-01-26T20:24:11.861Z,-0.10
2018-01-26T20:33:44.183Z,-0.05
2018-01-26T20:43:13.128Z,-0.01
2018-01-26T20:52:53.614Z,-0.22
2018-01-26T21:02:26.240Z,-0.37
2018-01-26T21:11:55.329Z,-0.44
2018-01-26T21:21:31.691Z,-0.50
2018-01-26T21:31:08.292Z,-0.64
2018-01-26T21:40:49.187Z,-0.69
2018-01-26T21:50:17.765Z,-0.71
2018-01-26T21:59:54.467Z,-0.79
2018-01-26T22:09:30.875Z,-0.77
2018-01-26T22:19:07.488Z,-0.93
2018-01-26T22:28:43.846Z,-0.95
2018-01-26T22:38:20.085Z,-0.87
2018-01-26T22:47:57.498Z,-0.68
2018-01-26T22:57:34.177Z,-0.90
2018-01-26T23:07:10.911Z,-0.96
2018-01-26T23:16:47.928Z,-0.91
2018-01-26T23:26:24.646Z,-0.96
2018-01-26T23:36:01.277Z,-0.95
2018-01-26T23:45:42.036Z,-1.02
2018-01-26T23:55:11.141Z,-0.74
