createdAt,value
2022-07-27T00:02:07.152Z,3.67
2022-07-27T00:04:34.867Z,3.80
2022-07-27T00:07:02.762Z,4.23
2022-07-27T00:09:30.315Z,4.20
2022-07-27T00:11:57.900Z,3.50
2022-07-27T00:14:26.994Z,3.57
2022-07-27T00:16:54.570Z,4.47
2022-07-27T00:19:23.801Z,4.00
2022-07-27T00:21:51.383Z,5.00
2022-07-27T00:24:19.089Z,3.70
2022-07-27T00:26:46.682Z,3.60
2022-07-27T00:29:14.694Z,4.20
2022-07-27T00:31:44.149Z,4.10
2022-07-27T00:34:11.920Z,4.63
2022-07-27T00:36:39.487Z,4.57
2022-07-27T00:39:07.060Z,3.20
2022-07-27T00:41:34.749Z,4.20
2022-07-27T00:44:05.144Z,4.03
2022-07-27T00:46:32.768Z,3.60
2022-07-27T00:49:01.865Z,4.03
2022-07-27T00:51:29.581Z,4.10
2022-07-27T00:53:57.774Z,4.00
2022-07-27T00:56:25.648Z,4.00
2022-07-27T00:58:54.488Z,5.17
2022-07-27T01:01:22.682Z,3.97
2022-07-27T01:03:50.343Z,3.97
2022-07-27T01:06:26.852Z,3.73
2022-07-27T01:09:16.859Z,4.23
2022-07-27T01:11:44.853Z,3.73
2022-07-27T01:14:13.745Z,3.97
2022-07-27T01:16:41.843Z,5.33
2022-07-27T01:19:10.739Z,4.17
2022-07-27T01:21:40.149Z,4.20
2022-07-27T01:24:08.586Z,4.77
2022-07-27T01:26:36.693Z,3.90
2022-07-27T01:29:04.414Z,4.20
2022-07-27T01:31:32.487Z,4.73
2022-07-27T01:34:01.016Z,4.10
2022-07-27T01:36:28.666Z,3.83
2022-07-27T01:38:58.090Z,4.47
2022-07-27T01:41:26.476Z,4.50
2022-07-27T01:43:54.064Z,4.80
2022-07-27T01:46:21.688Z,4.00
2022-07-27T01:48:49.346Z,4.33
2022-07-27T01:51:16.926Z,4.73
2022-07-27T01:53:44.636Z,4.30
2022-07-27T01:56:15.002Z,4.13
2022-07-27T01:58:43.768Z,4.87
2022-07-27T02:01:11.470Z,3.93
2022-07-27T02:03:39.502Z,4.20
2022-07-27T02:06:07.963Z,4.20
2022-07-27T02:08:36.934Z,3.73
2022-07-27T02:11:22.819Z,4.00
2022-07-27T02:13:51.754Z,4.27
2022-07-27T02:16:20.409Z,3.60
2022-07-27T02:18:49.023Z,4.30
2022-07-27T02:21:16.974Z,4.07
2022-07-27T02:23:46.795Z,3.60
2022-07-27T02:26:14.512Z,3.40
2022-07-27T02:28:42.269Z,3.77
2022-07-27T02:31:11.635Z,3.30
2022-07-27T02:33:39.228Z,3.70
2022-07-27T02:36:06.942Z,3.63
2022-07-27T02:38:34.531Z,3.50
2022-07-27T02:41:02.102Z,4.67
2022-07-27T02:43:31.721Z,4.30
2022-07-27T02:45:59.366Z,4.50
2022-07-27T02:48:28.330Z,3.90
2022-07-27T02:51:00.331Z,3.97
2022-07-27T02:53:27.952Z,4.30
2022-07-27T02:55:55.528Z,4.10
2022-07-27T02:58:23.613Z,3.03
2022-07-27T03:00:57.850Z,3.77
2022-07-27T03:03:36.018Z,3.87
2022-07-27T03:06:06.685Z,3.50
2022-07-27T03:08:34.473Z,4.20
2022-07-27T03:11:02.110Z,4.20
2022-07-27T03:13:29.955Z,3.90
2022-07-27T03:15:58.218Z,4.80
2022-07-27T03:18:26.047Z,4.30
2022-07-27T03:20:53.626Z,4.10
2022-07-27T03:23:22.561Z,4.00
2022-07-27T03:25:50.132Z,4.80
2022-07-27T03:28:17.721Z,4.50
2022-07-27T03:30:45.360Z,4.30
2022-07-27T03:33:12.985Z,5.20
2022-07-27T03:35:40.573Z,4.70
2022-07-27T03:38:08.161Z,5.33
2022-07-27T03:40:40.868Z,5.10
2022-07-27T03:43:08.717Z,5.73
2022-07-27T03:45:36.465Z,5.43
2022-07-27T03:48:04.216Z,5.10
2022-07-27T03:50:31.838Z,5.10
2022-07-27T03:52:59.427Z,4.67
2022-07-27T03:55:27.593Z,4.90
2022-07-27T03:57:56.726Z,4.77
2022-07-27T04:00:24.481Z,5.07
2022-07-27T04:02:53.467Z,4.67
2022-07-27T04:05:21.739Z,4.37
2022-07-27T04:07:49.921Z,5.00
2022-07-27T04:10:22.898Z,4.30
2022-07-27T04:12:50.547Z,4.50
2022-07-27T04:15:21.391Z,4.60
2022-07-27T04:17:55.151Z,4.97
2022-07-27T04:20:24.251Z,4.83
2022-07-27T04:22:51.828Z,4.83
2022-07-27T04:25:19.445Z,4.70
2022-07-27T04:27:47.143Z,4.20
2022-07-27T04:30:15.100Z,5.00
2022-07-27T04:32:44.043Z,4.60
2022-07-27T04:35:12.081Z,4.83
2022-07-27T04:37:40.016Z,4.10
2022-07-27T04:40:25.474Z,5.30
2022-07-27T04:42:53.030Z,4.80
2022-07-27T04:45:20.739Z,3.90
2022-07-27T04:47:49.683Z,4.60
2022-07-27T04:50:17.524Z,4.60
2022-07-27T04:52:45.234Z,4.60
2022-07-27T04:55:13.383Z,4.97
2022-07-27T04:57:41.929Z,4.80
2022-07-27T05:00:11.815Z,4.13
2022-07-27T05:02:40.744Z,4.73
2022-07-27T05:05:11.334Z,5.27
2022-07-27T05:07:38.907Z,5.03
2022-07-27T05:10:07.090Z,4.73
2022-07-27T05:12:34.667Z,4.73
2022-07-27T05:15:02.257Z,4.60
2022-07-27T05:17:29.845Z,4.57
2022-07-27T05:19:57.440Z,5.13
2022-07-27T05:22:26.348Z,4.50
2022-07-27T05:24:54.269Z,4.40
2022-07-27T05:27:21.939Z,4.20
2022-07-27T05:29:49.848Z,4.70
2022-07-27T05:32:17.539Z,4.20
2022-07-27T05:34:46.023Z,4.60
2022-07-27T05:37:14.042Z,4.33
2022-07-27T05:39:43.406Z,5.23
2022-07-27T05:42:11.102Z,4.60
2022-07-27T05:44:38.706Z,4.37
2022-07-27T05:47:06.562Z,4.70
2022-07-27T05:49:34.281Z,4.80
2022-07-27T05:52:01.973Z,4.87
2022-07-27T05:54:29.522Z,4.50
2022-07-27T05:56:59.857Z,4.13
2022-07-27T05:59:28.057Z,5.37
2022-07-27T06:01:55.891Z,4.83
2022-07-27T06:04:23.482Z,4.70
2022-07-27T06:07:08.503Z,4.30
2022-07-27T06:09:36.106Z,4.77
2022-07-27T06:12:05.344Z,4.80
2022-07-27T06:14:33.533Z,4.20
2022-07-27T06:17:01.181Z,4.73
2022-07-27T06:19:36.173Z,4.60
2022-07-27T06:22:04.450Z,3.90
2022-07-27T06:24:32.032Z,4.80
2022-07-27T06:26:59.622Z,4.70
2022-07-27T06:29:28.649Z,4.37
2022-07-27T06:31:56.296Z,4.17
2022-07-27T06:34:23.940Z,3.90
2022-07-27T06:36:52.902Z,4.60
2022-07-27T06:39:20.971Z,4.60
2022-07-27T06:41:48.946Z,4.10
2022-07-27T06:44:16.533Z,5.07
2022-07-27T06:46:45.547Z,4.07
2022-07-27T06:49:13.691Z,4.37
2022-07-27T06:51:41.745Z,4.63
2022-07-27T06:54:09.397Z,4.10
2022-07-27T06:56:36.995Z,4.07
2022-07-27T06:59:04.671Z,4.13
2022-07-27T07:01:32.321Z,3.70
2022-07-27T07:04:01.359Z,3.73
2022-07-27T07:06:28.994Z,3.80
2022-07-27T07:08:56.574Z,4.30
2022-07-27T07:11:24.174Z,3.73
2022-07-27T07:13:51.761Z,3.97
2022-07-27T07:16:19.421Z,4.33
2022-07-27T07:18:52.024Z,3.13
2022-07-27T07:21:21.941Z,3.70
2022-07-27T07:23:50.130Z,4.10
2022-07-27T07:26:17.689Z,3.70
2022-07-27T07:28:45.290Z,3.97
2022-07-27T07:31:12.958Z,3.80
2022-07-27T07:33:40.597Z,4.30
2022-07-27T07:36:12.182Z,3.77
2022-07-27T07:38:43.262Z,3.53
2022-07-27T07:41:10.995Z,4.10
2022-07-27T07:43:39.741Z,3.87
2022-07-27T07:46:08.597Z,5.33
2022-07-27T07:48:36.426Z,3.47
2022-07-27T07:51:04.245Z,4.63
2022-07-27T07:53:31.910Z,4.10
2022-07-27T07:56:00.853Z,4.20
2022-07-27T07:58:28.771Z,5.20
2022-07-27T08:00:56.344Z,3.90
2022-07-27T08:03:24.078Z,4.87
2022-07-27T08:05:51.811Z,4.30
2022-07-27T08:08:19.382Z,4.80
2022-07-27T08:10:47.914Z,4.37
2022-07-27T08:13:21.848Z,4.60
2022-07-27T08:15:50.398Z,4.50
2022-07-27T08:18:17.974Z,4.67
2022-07-27T08:20:45.940Z,4.73
2022-07-27T08:23:13.720Z,5.20
2022-07-27T08:25:42.359Z,4.70
2022-07-27T08:28:10.180Z,3.93
2022-07-27T08:30:39.158Z,4.50
2022-07-27T08:33:07.413Z,4.03
2022-07-27T08:35:36.186Z,4.33
2022-07-27T08:38:06.704Z,4.73
2022-07-27T08:40:45.190Z,4.40
2022-07-27T08:43:21.872Z,4.00
2022-07-27T08:45:58.169Z,4.07
2022-07-27T08:48:27.534Z,4.20
2022-07-27T08:50:55.141Z,4.43
2022-07-27T08:53:23.478Z,4.23
2022-07-27T08:55:51.586Z,4.80
2022-07-27T08:58:19.412Z,4.60
2022-07-27T09:00:49.678Z,5.20
2022-07-27T09:03:21.518Z,4.53
2022-07-27T09:05:52.173Z,4.20
2022-07-27T09:08:23.975Z,3.63
2022-07-27T09:10:52.671Z,4.47
2022-07-27T09:13:23.335Z,3.93
2022-07-27T09:16:16.713Z,4.70
2022-07-27T09:18:42.984Z,3.80
2022-07-27T09:21:12.797Z,4.37
2022-07-27T09:23:41.689Z,4.30
2022-07-27T09:26:31.066Z,4.10
2022-07-27T09:29:02.403Z,3.20
2022-07-27T09:31:30.491Z,3.37
2022-07-27T09:34:01.355Z,3.87
2022-07-27T09:36:31.385Z,3.90
2022-07-27T09:39:03.389Z,3.67
2022-07-27T09:41:41.627Z,3.43
2022-07-27T09:46:57.662Z,3.40
2022-07-27T09:49:32.084Z,3.17
2022-07-27T09:52:02.305Z,3.67
2022-07-27T09:54:44.342Z,3.20
2022-07-27T09:57:12.316Z,2.63
2022-07-27T09:59:40.230Z,3.07
2022-07-27T10:02:08.204Z,3.20
2022-07-27T10:04:37.226Z,3.10
2022-07-27T10:07:08.274Z,2.70
2022-07-27T10:09:37.158Z,3.93
2022-07-27T10:12:05.398Z,3.97
2022-07-27T10:14:33.498Z,2.80
2022-07-27T10:17:02.387Z,3.20
2022-07-27T10:19:35.151Z,2.87
2022-07-27T10:22:04.143Z,2.73
2022-07-27T10:24:34.789Z,3.50
2022-07-27T10:27:19.998Z,3.47
2022-07-27T10:29:48.366Z,3.30
2022-07-27T10:32:24.689Z,3.30
2022-07-27T10:34:52.306Z,3.30
2022-07-27T10:37:27.745Z,3.10
2022-07-27T10:40:16.960Z,2.93
2022-07-27T10:42:49.031Z,3.30
2022-07-27T10:45:21.116Z,2.87
2022-07-27T10:47:50.545Z,3.37
2022-07-27T10:50:30.782Z,3.80
2022-07-27T10:53:03.155Z,3.30
2022-07-27T10:55:47.237Z,3.27
2022-07-27T10:58:46.570Z,3.30
2022-07-27T11:01:15.791Z,3.50
2022-07-27T11:03:49.408Z,2.60
2022-07-27T11:06:33.207Z,2.93
2022-07-27T11:09:53.218Z,3.00
2022-07-27T11:11:53.397Z,2.90
2022-07-27T11:14:30.126Z,3.20
2022-07-27T11:17:07.909Z,3.20
2022-07-27T11:19:52.175Z,2.80
2022-07-27T11:22:50.146Z,3.30
2022-07-27T11:25:19.123Z,3.70
2022-07-27T11:27:48.646Z,3.30
2022-07-27T11:30:22.996Z,4.00
2022-07-27T11:32:50.847Z,3.97
2022-07-27T11:35:20.124Z,4.03
2022-07-27T11:37:59.937Z,4.60
2022-07-27T11:43:33.653Z,3.90
2022-07-27T11:46:12.728Z,2.97
2022-07-27T11:49:05.355Z,2.70
2022-07-27T11:51:34.684Z,3.47
2022-07-27T11:54:04.692Z,3.10
2022-07-27T11:56:35.930Z,3.00
2022-07-27T11:59:07.514Z,3.93
2022-07-27T12:01:37.158Z,2.83
2022-07-27T12:04:13.901Z,3.60
2022-07-27T12:06:43.595Z,3.10
2022-07-27T12:09:15.342Z,3.60
2022-07-27T12:11:59.262Z,3.23
2022-07-27T12:14:38.165Z,3.67
2022-07-27T12:17:26.841Z,3.60
2022-07-27T12:19:59.834Z,2.97
2022-07-27T12:22:33.602Z,3.47
2022-07-27T12:25:05.641Z,4.20
2022-07-27T12:27:39.533Z,3.57
2022-07-27T12:30:10.486Z,4.13
2022-07-27T12:32:41.085Z,3.43
2022-07-27T12:35:18.441Z,3.90
2022-07-27T12:37:46.194Z,3.30
2022-07-27T12:40:19.006Z,3.27
2022-07-27T12:42:56.959Z,3.50
2022-07-27T12:45:24.904Z,4.23
2022-07-27T12:47:52.615Z,3.30
2022-07-27T12:50:29.419Z,4.17
2022-07-27T12:52:56.992Z,4.50
2022-07-27T12:55:25.078Z,4.63
2022-07-27T12:57:56.496Z,3.57
2022-07-27T13:00:32.686Z,3.80
2022-07-27T13:03:01.852Z,3.73
2022-07-27T13:05:29.598Z,4.00
2022-07-27T13:07:57.892Z,4.23
2022-07-27T13:10:25.781Z,4.40
2022-07-27T13:12:54.701Z,4.20
2022-07-27T13:15:22.277Z,3.80
2022-07-27T13:17:50.122Z,4.03
2022-07-27T13:20:18.789Z,3.80
2022-07-27T13:22:47.027Z,4.00
2022-07-27T13:25:17.542Z,3.80
2022-07-27T13:27:45.485Z,4.43
2022-07-27T13:30:16.060Z,3.47
2022-07-27T13:32:44.738Z,4.13
2022-07-27T13:35:13.263Z,4.10
2022-07-27T13:37:42.052Z,4.10
2022-07-27T13:40:10.720Z,5.03
2022-07-27T13:42:38.681Z,3.50
2022-07-27T13:45:10.515Z,3.53
2022-07-27T13:47:41.669Z,4.17
2022-07-27T13:50:17.422Z,3.00
2022-07-27T13:52:46.713Z,3.00
2022-07-27T13:55:15.104Z,3.40
2022-07-27T13:57:43.219Z,3.00
2022-07-27T14:00:12.058Z,3.67
2022-07-27T14:02:41.847Z,3.33
2022-07-27T14:05:13.214Z,3.80
2022-07-27T14:07:41.793Z,4.20
2022-07-27T14:10:28.789Z,3.60
2022-07-27T14:12:59.164Z,3.40
2022-07-27T14:15:27.031Z,3.40
2022-07-27T14:17:56.313Z,3.50
2022-07-27T14:20:24.104Z,3.03
2022-07-27T14:22:52.114Z,2.80
2022-07-27T14:25:19.697Z,3.33
2022-07-27T14:27:47.288Z,4.17
2022-07-27T14:30:20.305Z,3.37
2022-07-27T14:32:48.665Z,4.23
2022-07-27T14:35:17.621Z,3.40
2022-07-27T14:37:45.734Z,3.37
2022-07-27T14:40:14.350Z,3.80
2022-07-27T14:42:41.949Z,3.33
2022-07-27T14:45:10.238Z,3.43
2022-07-27T14:47:37.829Z,3.90
2022-07-27T14:50:08.003Z,3.50
2022-07-27T14:52:37.112Z,3.60
2022-07-27T14:55:05.150Z,3.77
2022-07-27T14:57:33.092Z,3.27
2022-07-27T15:00:01.213Z,3.60
2022-07-27T15:02:28.834Z,3.60
2022-07-27T15:04:56.413Z,4.10
2022-07-27T15:07:24.022Z,5.03
2022-07-27T15:09:52.965Z,3.87
2022-07-27T15:12:20.542Z,3.53
2022-07-27T15:14:48.209Z,4.13
2022-07-27T15:17:16.342Z,4.40
2022-07-27T15:19:44.274Z,3.60
2022-07-27T15:22:12.253Z,3.80
2022-07-27T15:24:39.934Z,3.70
2022-07-27T15:27:09.330Z,4.30
2022-07-27T15:29:37.259Z,3.17
2022-07-27T15:32:04.958Z,3.60
2022-07-27T15:34:32.549Z,3.53
2022-07-27T15:37:00.122Z,3.80
2022-07-27T15:39:27.714Z,3.57
2022-07-27T15:41:55.285Z,3.17
2022-07-27T15:44:24.182Z,3.33
2022-07-27T15:46:51.816Z,4.00
2022-07-27T15:49:19.619Z,4.87
2022-07-27T15:51:48.055Z,2.87
2022-07-27T15:54:15.662Z,3.50
2022-07-27T15:56:43.305Z,2.93
2022-07-27T15:59:11.314Z,3.50
2022-07-27T16:01:40.551Z,3.83
2022-07-27T16:04:09.069Z,2.90
2022-07-27T16:06:39.369Z,3.47
2022-07-27T16:09:09.248Z,3.57
2022-07-27T16:11:37.970Z,3.60
2022-07-27T16:14:05.513Z,4.10
2022-07-27T16:16:33.318Z,3.60
2022-07-27T16:19:12.606Z,4.60
2022-07-27T16:21:53.878Z,3.80
2022-07-27T16:24:23.650Z,3.77
2022-07-27T16:26:51.320Z,3.13
2022-07-27T16:29:19.133Z,3.90
2022-07-27T16:31:46.829Z,3.77
2022-07-27T16:34:15.837Z,3.70
2022-07-27T16:36:43.395Z,3.40
2022-07-27T16:39:11.369Z,3.20
2022-07-27T16:41:39.421Z,3.90
2022-07-27T16:44:07.025Z,3.30
2022-07-27T16:46:34.656Z,3.30
2022-07-27T16:49:02.303Z,3.73
2022-07-27T16:51:31.350Z,3.53
2022-07-27T16:53:58.897Z,3.60
2022-07-27T16:56:26.554Z,3.83
2022-07-27T16:58:54.133Z,3.90
2022-07-27T17:01:26.797Z,3.83
2022-07-27T17:03:55.270Z,3.87
2022-07-27T17:06:23.021Z,3.33
2022-07-27T17:08:52.405Z,3.03
2022-07-27T17:11:20.847Z,3.30
2022-07-27T17:13:50.129Z,3.43
2022-07-27T17:16:18.156Z,3.27
2022-07-27T17:18:45.910Z,2.97
2022-07-27T17:21:13.542Z,3.60
2022-07-27T17:23:41.682Z,3.40
2022-07-27T17:26:12.093Z,3.33
2022-07-27T17:28:40.466Z,3.67
2022-07-27T17:31:09.610Z,3.53
2022-07-27T17:33:37.810Z,4.20
2022-07-27T17:36:08.530Z,3.17
2022-07-27T17:38:41.878Z,3.60
2022-07-27T17:41:10.847Z,3.10
2022-07-27T17:43:39.347Z,3.37
2022-07-27T17:46:07.382Z,3.67
2022-07-27T17:48:35.320Z,3.53
2022-07-27T17:51:03.465Z,3.53
2022-07-27T17:53:31.081Z,4.47
2022-07-27T17:55:58.737Z,3.80
2022-07-27T17:58:30.214Z,3.93
2022-07-27T18:00:58.284Z,4.30
2022-07-27T18:03:25.870Z,3.97
2022-07-27T18:05:53.589Z,4.20
2022-07-27T18:08:21.151Z,3.30
2022-07-27T18:10:51.345Z,3.80
2022-07-27T18:13:18.985Z,3.10
2022-07-27T18:15:48.083Z,3.47
2022-07-27T18:18:16.573Z,3.20
2022-07-27T18:20:46.108Z,3.53
2022-07-27T18:23:14.078Z,3.50
2022-07-27T18:25:41.997Z,3.37
2022-07-27T18:28:09.545Z,3.87
2022-07-27T18:30:37.571Z,3.70
2022-07-27T18:33:06.662Z,3.80
2022-07-27T18:35:34.221Z,3.83
2022-07-27T18:38:01.794Z,3.50
2022-07-27T18:40:29.722Z,3.83
2022-07-27T18:42:57.253Z,2.90
2022-07-27T18:45:34.634Z,3.10
2022-07-27T18:48:02.794Z,4.10
2022-07-27T18:50:35.651Z,3.80
2022-07-27T18:53:06.923Z,3.47
2022-07-27T18:55:34.839Z,3.10
2022-07-27T18:58:02.449Z,3.00
2022-07-27T19:00:30.590Z,3.20
2022-07-27T19:02:58.765Z,4.20
2022-07-27T19:05:31.539Z,2.93
2022-07-27T19:08:11.476Z,3.40
2022-07-27T19:10:41.382Z,3.00
2022-07-27T19:13:11.603Z,3.13
2022-07-27T19:15:40.015Z,3.80
2022-07-27T19:18:08.747Z,3.43
2022-07-27T19:20:37.568Z,3.17
2022-07-27T19:23:05.189Z,3.00
2022-07-27T19:25:34.654Z,3.13
2022-07-27T19:28:02.676Z,3.13
2022-07-27T19:30:30.492Z,3.20
2022-07-27T19:32:58.256Z,3.40
2022-07-27T19:35:25.878Z,3.10
2022-07-27T19:37:53.690Z,3.30
2022-07-27T19:43:11.232Z,3.63
2022-07-27T19:45:38.844Z,3.43
2022-07-27T19:48:08.132Z,3.70
2022-07-27T19:50:35.977Z,3.97
2022-07-27T19:53:03.646Z,3.90
2022-07-27T19:55:31.272Z,3.57
2022-07-27T19:57:58.825Z,3.53
2022-07-27T20:00:27.821Z,3.20
2022-07-27T20:02:55.454Z,3.70
2022-07-27T20:05:23.353Z,3.57
2022-07-27T20:07:51.273Z,3.67
2022-07-27T20:10:21.507Z,3.73
2022-07-27T20:12:49.065Z,3.50
2022-07-27T20:15:16.677Z,3.40
2022-07-27T20:17:45.609Z,3.43
2022-07-27T20:20:13.429Z,3.43
2022-07-27T20:22:42.155Z,3.60
2022-07-27T20:25:11.023Z,4.13
2022-07-27T20:27:39.737Z,3.83
2022-07-27T20:30:08.936Z,3.03
2022-07-27T20:32:36.814Z,4.10
2022-07-27T20:35:06.677Z,4.43
2022-07-27T20:37:34.422Z,4.53
2022-07-27T20:40:02.187Z,4.40
2022-07-27T20:42:29.889Z,4.23
2022-07-27T20:44:57.554Z,3.67
2022-07-27T20:47:25.481Z,4.20
2022-07-27T20:49:53.050Z,4.00
2022-07-27T20:52:22.422Z,4.13
2022-07-27T20:54:50.438Z,4.30
2022-07-27T20:57:18.004Z,3.47
2022-07-27T20:59:45.578Z,4.30
2022-07-27T21:02:13.835Z,3.50
2022-07-27T21:04:41.469Z,4.37
2022-07-27T21:07:09.059Z,3.77
2022-07-27T21:09:38.059Z,4.63
2022-07-27T21:12:08.143Z,3.90
2022-07-27T21:14:35.694Z,4.10
2022-07-27T21:17:03.350Z,3.83
2022-07-27T21:19:30.967Z,4.57
2022-07-27T21:21:58.593Z,3.80
2022-07-27T21:24:26.074Z,4.20
2022-07-27T21:26:55.161Z,4.03
2022-07-27T21:29:25.977Z,5.20
2022-07-27T21:31:53.560Z,4.17
2022-07-27T21:34:21.829Z,5.10
2022-07-27T21:36:50.298Z,4.60
2022-07-27T21:39:18.947Z,4.33
2022-07-27T21:41:46.845Z,4.00
2022-07-27T21:44:16.311Z,3.87
2022-07-27T21:46:44.272Z,3.97
2022-07-27T21:49:13.154Z,3.70
2022-07-27T21:51:40.868Z,3.97
2022-07-27T21:54:08.430Z,3.90
2022-07-27T21:56:40.863Z,3.30
2022-07-27T21:59:10.078Z,4.03
2022-07-27T22:01:39.077Z,3.77
2022-07-27T22:04:07.193Z,4.13
2022-07-27T22:06:35.790Z,4.83
2022-07-27T22:09:03.530Z,4.90
2022-07-27T22:11:31.129Z,4.40
2022-07-27T22:13:58.719Z,4.47
2022-07-27T22:16:26.362Z,3.83
2022-07-27T22:18:56.701Z,3.73
2022-07-27T22:21:24.365Z,4.77
2022-07-27T22:23:52.156Z,4.30
2022-07-27T22:26:20.025Z,4.63
2022-07-27T22:28:47.934Z,4.90
2022-07-27T22:31:22.375Z,4.40
2022-07-27T22:33:51.302Z,4.33
2022-07-27T22:36:20.599Z,5.60
2022-07-27T22:38:48.297Z,5.40
2022-07-27T22:41:16.003Z,5.13
2022-07-27T22:43:43.556Z,4.80
2022-07-27T22:46:11.180Z,5.10
2022-07-27T22:48:39.129Z,5.17
2022-07-27T22:51:07.656Z,4.90
2022-07-27T22:53:38.438Z,5.40
2022-07-27T22:56:06.260Z,4.93
2022-07-27T22:58:33.935Z,5.40
2022-07-27T23:01:01.580Z,4.83
2022-07-27T23:03:29.302Z,4.80
2022-07-27T23:05:56.869Z,5.30
2022-07-27T23:08:24.433Z,5.10
2022-07-27T23:10:53.380Z,4.57
2022-07-27T23:13:22.794Z,5.00
2022-07-27T23:15:50.963Z,4.90
2022-07-27T23:18:18.964Z,5.47
2022-07-27T23:20:46.596Z,4.90
2022-07-27T23:23:16.213Z,5.50
2022-07-27T23:25:44.725Z,5.23
2022-07-27T23:28:13.701Z,4.77
2022-07-27T23:30:41.317Z,4.90
2022-07-27T23:33:08.893Z,5.07
2022-07-27T23:35:36.464Z,4.30
2022-07-27T23:38:04.132Z,5.00
2022-07-27T23:40:31.759Z,4.87
2022-07-27T23:42:59.381Z,5.20
2022-07-27T23:45:28.437Z,5.13
2022-07-27T23:47:56.072Z,4.93
2022-07-27T23:50:24.250Z,5.00
2022-07-27T23:52:51.853Z,4.80
2022-07-27T23:55:19.489Z,5.27
2022-07-27T23:57:47.242Z,4.93
