createdAt,value
2018-05-11T00:00:40.484Z,6.30
2018-05-11T00:01:46.004Z,6.20
2018-05-11T00:02:51.508Z,7.80
2018-05-11T00:03:57.061Z,6.40
2018-05-11T00:05:02.529Z,8.00
2018-05-11T00:06:08.061Z,7.20
2018-05-11T00:07:13.568Z,7.00
2018-05-11T00:08:19.080Z,7.70
2018-05-11T00:09:24.584Z,7.00
2018-05-11T00:10:30.095Z,8.50
2018-05-11T00:11:35.616Z,7.20
2018-05-11T00:12:41.123Z,5.90
2018-05-11T00:13:46.639Z,6.50
2018-05-11T00:14:52.153Z,8.30
2018-05-11T00:15:57.664Z,6.70
2018-05-11T00:17:03.177Z,5.80
2018-05-11T00:18:08.686Z,5.50
2018-05-11T00:19:14.199Z,7.50
2018-05-11T00:20:19.715Z,7.00
2018-05-11T00:21:25.227Z,7.30
2018-05-11T00:22:30.741Z,7.80
2018-05-11T00:23:36.257Z,6.60
2018-05-11T00:24:41.767Z,6.30
2018-05-11T00:25:47.282Z,7.20
2018-05-11T00:26:52.798Z,6.20
2018-05-11T00:27:58.310Z,6.20
2018-05-11T00:29:03.822Z,6.70
2018-05-11T00:30:09.333Z,7.60
2018-05-11T00:31:14.854Z,7.00
2018-05-11T00:32:20.367Z,6.80
2018-05-11T00:33:25.973Z,7.10
2018-05-11T00:34:31.397Z,8.80
2018-05-11T00:35:36.908Z,8.60
2018-05-11T00:36:42.424Z,7.80
2018-05-11T00:37:47.932Z,8.50
2018-05-11T00:38:53.441Z,8.50
2018-05-11T00:39:58.962Z,8.20
2018-05-11T00:41:04.464Z,7.40
2018-05-11T00:42:09.989Z,7.80
2018-05-11T00:43:15.499Z,7.70
2018-05-11T00:44:21.010Z,7.90
2018-05-11T00:45:26.523Z,9.20
2018-05-11T00:46:32.035Z,7.80
2018-05-11T00:47:37.546Z,6.80
2018-05-11T00:48:43.071Z,7.60
2018-05-11T00:49:48.574Z,6.90
2018-05-11T00:50:54.091Z,6.70
2018-05-11T00:51:59.603Z,11.00
2018-05-11T00:53:05.119Z,7.40
2018-05-11T00:54:10.627Z,7.50
2018-05-11T00:55:16.141Z,6.50
2018-05-11T00:56:21.665Z,6.20
2018-05-11T00:57:27.170Z,6.20
2018-05-11T00:58:32.687Z,6.00
2018-05-11T00:59:38.196Z,7.10
2018-05-11T01:00:43.715Z,7.00
2018-05-11T01:01:49.222Z,7.60
2018-05-11T01:02:54.734Z,9.40
2018-05-11T01:04:00.251Z,7.80
2018-05-11T01:05:05.768Z,7.90
2018-05-11T01:06:11.329Z,8.40
2018-05-11T01:07:16.863Z,7.70
2018-05-11T01:08:22.305Z,7.30
2018-05-11T01:09:27.819Z,7.70
2018-05-11T01:10:33.327Z,6.80
2018-05-11T01:11:38.848Z,6.20
2018-05-11T01:12:44.356Z,8.10
2018-05-11T01:13:49.866Z,7.30
2018-05-11T01:14:55.396Z,6.10
2018-05-11T01:16:00.900Z,7.80
2018-05-11T01:17:06.407Z,7.90
2018-05-11T01:18:11.924Z,7.90
2018-05-11T01:19:17.436Z,7.80
2018-05-11T01:20:22.947Z,7.20
2018-05-11T01:21:28.464Z,7.40
2018-05-11T01:22:33.978Z,8.00
2018-05-11T01:23:39.485Z,9.20
2018-05-11T01:24:45.003Z,7.50
2018-05-11T01:25:50.511Z,7.40
2018-05-11T01:26:56.028Z,7.70
2018-05-11T01:28:01.538Z,8.80
2018-05-11T01:29:07.054Z,9.00
2018-05-11T01:30:12.568Z,9.90
2018-05-11T01:31:18.078Z,8.00
2018-05-11T01:32:23.592Z,10.20
2018-05-11T01:33:29.107Z,8.80
2018-05-11T01:34:34.616Z,10.50
2018-05-11T01:35:40.132Z,10.90
2018-05-11T01:36:45.648Z,9.90
2018-05-11T01:37:51.154Z,10.00
2018-05-11T01:38:56.682Z,10.50
2018-05-11T01:40:02.184Z,9.00
2018-05-11T01:41:07.700Z,8.90
2018-05-11T01:42:13.223Z,9.50
2018-05-11T01:43:18.725Z,9.40
2018-05-11T01:44:24.242Z,11.70
2018-05-11T01:45:29.759Z,12.30
2018-05-11T01:46:35.265Z,10.30
2018-05-11T01:47:40.777Z,10.50
2018-05-11T01:48:46.312Z,12.50
2018-05-11T01:49:51.807Z,10.90
2018-05-11T01:50:57.315Z,7.60
2018-05-11T01:52:02.833Z,9.00
2018-05-11T01:53:08.345Z,7.60
2018-05-11T01:54:13.857Z,8.90
2018-05-11T01:55:19.368Z,8.80
2018-05-11T01:56:24.879Z,9.00
2018-05-11T01:57:30.396Z,7.80
2018-05-11T01:58:35.905Z,6.40
2018-05-11T01:59:41.417Z,8.20
2018-05-11T02:00:46.938Z,6.60
2018-05-11T02:01:52.441Z,8.40
2018-05-11T02:02:57.953Z,7.20
2018-05-11T02:04:03.477Z,7.80
2018-05-11T02:05:08.981Z,7.20
2018-05-11T02:06:14.499Z,8.40
2018-05-11T02:07:20.008Z,7.20
2018-05-11T02:08:25.518Z,8.20
2018-05-11T02:09:31.035Z,7.80
2018-05-11T02:10:36.544Z,8.60
2018-05-11T02:11:42.058Z,8.80
2018-05-11T02:12:47.602Z,8.20
2018-05-11T02:13:53.085Z,6.70
2018-05-11T02:14:58.595Z,8.60
2018-05-11T02:16:04.111Z,7.10
2018-05-11T02:17:09.621Z,7.40
2018-05-11T02:18:15.136Z,10.80
2018-05-11T02:19:20.641Z,6.40
2018-05-11T02:20:26.160Z,9.50
2018-05-11T02:21:31.671Z,9.10
2018-05-11T02:22:37.194Z,7.50
2018-05-11T02:23:42.695Z,7.90
2018-05-11T02:24:48.207Z,8.70
2018-05-11T02:25:53.729Z,9.10
2018-05-11T02:26:59.229Z,8.60
2018-05-11T02:28:04.743Z,8.00
2018-05-11T02:29:10.261Z,9.80
2018-05-11T02:30:15.768Z,7.40
2018-05-11T02:31:21.280Z,8.40
2018-05-11T02:32:26.794Z,8.90
2018-05-11T02:33:32.303Z,8.70
2018-05-11T02:34:37.827Z,8.80
2018-05-11T02:35:43.330Z,7.90
2018-05-11T02:36:48.926Z,8.90
2018-05-11T02:37:54.364Z,9.70
2018-05-11T02:38:59.868Z,8.50
2018-05-11T02:40:05.391Z,8.90
2018-05-11T02:41:10.892Z,8.50
2018-05-11T02:42:16.404Z,9.40
2018-05-11T02:43:21.920Z,9.20
2018-05-11T02:44:27.433Z,10.40
2018-05-11T02:45:32.944Z,7.70
2018-05-11T02:46:38.453Z,9.40
2018-05-11T02:47:43.966Z,9.60
2018-05-11T02:48:49.478Z,9.30
2018-05-11T02:49:55.003Z,9.30
2018-05-11T02:51:00.505Z,9.90
2018-05-11T02:52:06.017Z,10.40
2018-05-11T02:53:11.527Z,8.70
2018-05-11T02:54:17.037Z,10.40
2018-05-11T02:55:22.556Z,8.10
2018-05-11T02:56:28.072Z,10.00
2018-05-11T02:57:33.577Z,8.30
2018-05-11T02:58:39.088Z,10.30
2018-05-11T02:59:44.598Z,9.20
2018-05-11T03:00:50.116Z,9.60
2018-05-11T03:01:55.623Z,10.40
2018-05-11T03:03:01.141Z,10.80
2018-05-11T03:04:06.647Z,9.10
2018-05-11T03:05:12.170Z,9.40
2018-05-11T03:06:17.674Z,11.80
2018-05-11T03:07:23.191Z,9.80
2018-05-11T03:08:28.700Z,10.80
2018-05-11T03:09:34.207Z,10.20
2018-05-11T03:10:39.730Z,7.90
2018-05-11T03:11:45.241Z,10.10
2018-05-11T03:12:50.752Z,10.20
2018-05-11T03:13:56.261Z,8.70
2018-05-11T03:15:01.769Z,8.70
2018-05-11T03:16:07.295Z,9.10
2018-05-11T03:17:12.805Z,8.50
2018-05-11T03:18:18.402Z,8.50
2018-05-11T03:19:23.826Z,7.90
2018-05-11T03:20:29.328Z,9.30
2018-05-11T03:21:34.847Z,8.80
2018-05-11T03:22:40.359Z,8.80
2018-05-11T03:23:45.863Z,8.10
2018-05-11T03:24:51.378Z,8.70
2018-05-11T03:25:56.887Z,9.80
2018-05-11T03:27:02.400Z,9.20
2018-05-11T03:28:07.910Z,9.70
2018-05-11T03:29:13.426Z,9.40
2018-05-11T03:30:18.939Z,8.00
2018-05-11T03:31:24.448Z,8.50
2018-05-11T03:32:29.965Z,9.70
2018-05-11T03:33:35.489Z,7.60
2018-05-11T03:34:40.984Z,10.90
2018-05-11T03:35:46.503Z,8.30
2018-05-11T03:36:52.018Z,9.70
2018-05-11T03:37:57.523Z,8.40
2018-05-11T03:39:03.028Z,8.20
2018-05-11T03:40:08.550Z,9.20
2018-05-11T03:41:14.055Z,9.70
2018-05-11T03:42:19.572Z,8.50
2018-05-11T03:43:25.084Z,8.00
2018-05-11T03:44:30.599Z,10.10
2018-05-11T03:45:36.102Z,7.90
2018-05-11T03:46:41.613Z,7.80
2018-05-11T03:47:47.127Z,9.60
2018-05-11T03:48:52.641Z,8.80
2018-05-11T03:49:58.151Z,10.30
2018-05-11T03:51:03.802Z,9.50
2018-05-11T03:52:09.184Z,10.20
2018-05-11T03:53:14.754Z,10.10
2018-05-11T03:54:20.199Z,8.70
2018-05-11T03:55:25.713Z,10.30
2018-05-11T03:56:31.266Z,11.90
2018-05-11T03:57:36.745Z,8.30
2018-05-11T03:58:42.244Z,9.30
2018-05-11T03:59:47.764Z,10.00
2018-05-11T04:00:53.268Z,10.20
2018-05-11T04:01:58.787Z,8.70
2018-05-11T04:03:04.298Z,11.00
2018-05-11T04:04:09.809Z,7.90
2018-05-11T04:05:15.320Z,9.70
2018-05-11T04:06:20.832Z,7.70
2018-05-11T04:07:26.352Z,10.00
2018-05-11T04:08:31.900Z,9.20
2018-05-11T04:09:37.368Z,9.90
2018-05-11T04:10:42.888Z,9.90
2018-05-11T04:11:48.391Z,11.70
2018-05-11T04:12:53.907Z,10.90
2018-05-11T04:13:59.414Z,8.30
2018-05-11T04:15:04.927Z,10.30
2018-05-11T04:16:10.445Z,9.60
2018-05-11T04:17:15.951Z,9.80
2018-05-11T04:18:21.465Z,10.40
2018-05-11T04:19:26.974Z,9.80
2018-05-11T04:20:32.486Z,9.80
2018-05-11T04:21:38.010Z,9.70
2018-05-11T04:22:43.517Z,8.90
2018-05-11T04:23:49.111Z,10.20
2018-05-11T04:24:54.542Z,10.50
2018-05-11T04:26:00.051Z,10.60
2018-05-11T04:27:05.567Z,12.10
2018-05-11T04:28:11.086Z,13.80
2018-05-11T04:29:16.704Z,11.10
2018-05-11T04:30:22.097Z,8.70
2018-05-11T04:31:27.670Z,10.20
2018-05-11T04:32:33.122Z,9.00
2018-05-11T04:33:38.639Z,9.00
2018-05-11T04:34:44.150Z,11.80
2018-05-11T04:35:49.668Z,11.50
2018-05-11T04:36:55.173Z,11.10
2018-05-11T04:38:00.688Z,8.40
2018-05-11T04:39:06.197Z,10.30
2018-05-11T04:40:11.707Z,10.20
2018-05-11T04:41:17.220Z,12.10
2018-05-11T04:42:22.732Z,10.10
2018-05-11T04:43:28.246Z,13.40
2018-05-11T04:44:33.757Z,14.70
2018-05-11T04:45:39.271Z,11.40
2018-05-11T04:46:44.788Z,12.40
2018-05-11T04:47:50.299Z,12.50
2018-05-11T04:48:55.805Z,10.50
2018-05-11T04:50:01.321Z,12.30
2018-05-11T04:51:06.848Z,10.40
2018-05-11T04:52:12.344Z,10.60
2018-05-11T04:53:17.857Z,12.70
2018-05-11T04:54:23.369Z,12.40
2018-05-11T04:55:28.882Z,12.70
2018-05-11T04:56:34.395Z,11.60
2018-05-11T04:57:39.905Z,11.00
2018-05-11T04:58:45.426Z,11.90
2018-05-11T04:59:50.934Z,12.50
2018-05-11T05:00:56.449Z,12.20
2018-05-11T05:02:02.101Z,11.20
2018-05-11T05:03:07.473Z,13.50
2018-05-11T05:04:12.987Z,12.30
2018-05-11T05:05:18.502Z,13.60
2018-05-11T05:06:24.018Z,12.30
2018-05-11T05:07:29.537Z,11.20
2018-05-11T05:08:35.035Z,10.70
2018-05-11T05:09:40.549Z,11.30
2018-05-11T05:10:46.058Z,11.80
2018-05-11T05:11:51.583Z,11.30
2018-05-11T05:12:57.091Z,12.00
2018-05-11T05:14:02.608Z,11.30
2018-05-11T05:15:08.110Z,11.30
2018-05-11T05:16:13.623Z,10.60
2018-05-11T05:17:19.138Z,14.50
2018-05-11T05:18:24.648Z,13.10
2018-05-11T05:19:30.170Z,13.20
2018-05-11T05:20:35.672Z,18.50
2018-05-11T05:21:41.190Z,14.60
2018-05-11T05:22:46.706Z,18.20
2018-05-11T05:23:52.214Z,14.50
2018-05-11T05:24:57.731Z,13.30
2018-05-11T05:26:03.240Z,14.30
2018-05-11T05:27:08.769Z,14.40
2018-05-11T05:28:14.276Z,14.30
2018-05-11T05:29:19.779Z,12.30
2018-05-11T05:30:25.292Z,13.30
2018-05-11T05:31:30.808Z,14.60
2018-05-11T05:32:36.325Z,15.00
2018-05-11T05:33:41.837Z,16.00
2018-05-11T05:34:47.357Z,14.20
2018-05-11T05:35:52.861Z,13.70
2018-05-11T05:36:58.446Z,14.50
2018-05-11T05:38:03.886Z,15.20
2018-05-11T05:39:09.544Z,13.30
2018-05-11T05:40:14.909Z,13.80
2018-05-11T05:41:20.424Z,18.60
2018-05-11T05:42:25.936Z,14.20
2018-05-11T05:43:31.458Z,14.60
2018-05-11T05:44:36.959Z,13.90
2018-05-11T05:45:42.480Z,13.70
2018-05-11T05:46:47.992Z,13.30
2018-05-11T05:47:53.502Z,12.70
2018-05-11T05:48:59.014Z,15.10
2018-05-11T05:50:04.527Z,14.50
2018-05-11T05:51:10.044Z,14.30
2018-05-11T05:52:15.565Z,13.90
2018-05-11T05:53:21.068Z,16.30
2018-05-11T05:54:26.578Z,15.30
2018-05-11T05:55:32.090Z,16.20
2018-05-11T05:56:37.614Z,17.10
2018-05-11T05:57:43.124Z,17.40
2018-05-11T05:58:48.653Z,19.10
2018-05-11T05:59:54.260Z,15.90
2018-05-11T06:00:59.662Z,17.00
2018-05-11T06:02:05.171Z,21.60
2018-05-11T06:03:10.687Z,16.00
2018-05-11T06:04:16.203Z,23.40
2018-05-11T06:05:21.719Z,15.80
2018-05-11T06:06:27.228Z,16.20
2018-05-11T06:07:32.741Z,19.20
2018-05-11T06:08:38.274Z,19.10
2018-05-11T06:09:43.770Z,19.30
2018-05-11T06:10:49.341Z,20.90
2018-05-11T06:11:54.794Z,21.10
2018-05-11T06:13:00.305Z,21.20
2018-05-11T06:14:05.825Z,21.20
2018-05-11T06:15:11.336Z,18.80
2018-05-11T06:16:16.850Z,21.10
2018-05-11T06:17:22.362Z,19.40
2018-05-11T06:18:27.875Z,20.40
2018-05-11T06:19:33.387Z,23.90
2018-05-11T06:20:38.929Z,24.40
2018-05-11T06:21:44.435Z,30.40
2018-05-11T06:22:49.931Z,25.30
2018-05-11T06:23:55.443Z,27.10
2018-05-11T06:25:00.963Z,26.70
2018-05-11T06:26:06.467Z,28.20
2018-05-11T06:27:11.987Z,26.20
2018-05-11T06:28:17.497Z,28.30
2018-05-11T06:29:23.008Z,27.90
2018-05-11T06:30:28.521Z,27.80
2018-05-11T06:31:34.038Z,26.00
2018-05-11T06:32:39.552Z,23.10
2018-05-11T06:33:45.061Z,24.10
2018-05-11T06:34:50.578Z,24.40
2018-05-11T06:35:56.095Z,22.50
2018-05-11T06:37:01.606Z,23.60
2018-05-11T06:38:07.119Z,23.60
2018-05-11T06:39:12.631Z,23.50
2018-05-11T06:40:18.149Z,21.00
2018-05-11T06:41:23.674Z,22.00
2018-05-11T06:42:29.178Z,23.40
2018-05-11T06:43:34.688Z,21.80
2018-05-11T06:44:40.281Z,23.70
2018-05-11T06:45:45.720Z,20.60
2018-05-11T06:46:51.231Z,23.10
2018-05-11T06:47:56.743Z,21.80
2018-05-11T06:49:02.261Z,19.80
2018-05-11T06:50:07.770Z,19.10
2018-05-11T06:51:13.295Z,19.10
2018-05-11T06:52:18.801Z,22.40
2018-05-11T06:53:24.329Z,20.80
2018-05-11T06:54:29.826Z,19.70
2018-05-11T06:55:35.348Z,18.00
2018-05-11T06:56:40.863Z,20.60
2018-05-11T06:57:46.365Z,18.30
2018-05-11T06:58:51.880Z,18.80
2018-05-11T06:59:57.405Z,20.10
2018-05-11T07:01:02.916Z,20.30
2018-05-11T07:02:08.431Z,20.70
2018-05-11T07:03:13.941Z,21.40
2018-05-11T07:04:19.453Z,19.20
2018-05-11T07:05:24.965Z,23.00
2018-05-11T07:06:30.489Z,21.40
2018-05-11T07:07:36.073Z,21.40
2018-05-11T07:08:41.519Z,21.10
2018-05-11T07:09:47.025Z,21.90
2018-05-11T07:10:52.537Z,20.60
2018-05-11T07:11:58.056Z,19.20
2018-05-11T07:13:03.571Z,20.40
2018-05-11T07:14:09.083Z,19.10
2018-05-11T07:15:14.592Z,20.60
2018-05-11T07:16:20.117Z,19.80
2018-05-11T07:17:25.626Z,18.50
2018-05-11T07:18:31.144Z,18.40
2018-05-11T07:19:36.669Z,16.50
2018-05-11T07:20:42.170Z,18.90
2018-05-11T07:21:47.686Z,16.40
2018-05-11T07:22:53.208Z,19.80
2018-05-11T07:23:58.707Z,18.90
2018-05-11T07:25:04.226Z,19.00
2018-05-11T07:26:09.745Z,17.70
2018-05-11T07:27:15.251Z,20.30
2018-05-11T07:28:20.767Z,17.60
2018-05-11T07:29:26.291Z,24.70
2018-05-11T07:30:31.797Z,15.20
2018-05-11T07:31:37.310Z,31.40
2018-05-11T07:32:42.833Z,25.20
2018-05-11T07:33:48.335Z,18.20
2018-05-11T07:34:53.864Z,13.70
2018-05-11T07:35:59.365Z,13.00
2018-05-11T07:37:04.886Z,13.80
2018-05-11T07:38:10.396Z,12.90
2018-05-11T07:39:15.910Z,13.80
2018-05-11T07:40:21.423Z,12.40
2018-05-11T07:41:26.945Z,14.80
2018-05-11T07:42:32.453Z,13.60
2018-05-11T07:43:37.967Z,13.50
2018-05-11T07:44:43.481Z,12.80
2018-05-11T07:45:49.004Z,14.60
2018-05-11T07:46:54.522Z,11.30
2018-05-11T07:48:00.052Z,12.60
2018-05-11T07:49:05.541Z,12.30
2018-05-11T07:50:11.057Z,16.50
2018-05-11T07:51:16.582Z,14.40
2018-05-11T07:52:22.086Z,14.70
2018-05-11T07:53:27.609Z,11.80
2018-05-11T07:54:33.114Z,11.20
2018-05-11T07:55:38.633Z,13.70
2018-05-11T07:56:44.144Z,11.50
2018-05-11T07:57:49.660Z,13.60
2018-05-11T07:58:55.179Z,11.00
2018-05-11T08:00:00.692Z,12.70
2018-05-11T08:01:06.204Z,13.10
2018-05-11T08:02:11.724Z,12.60
2018-05-11T08:03:17.231Z,11.40
2018-05-11T08:04:22.754Z,11.30
2018-05-11T08:05:28.264Z,13.70
2018-05-11T08:06:33.775Z,11.20
2018-05-11T08:07:39.296Z,12.60
2018-05-11T08:08:44.805Z,11.90
2018-05-11T08:09:50.330Z,13.60
2018-05-11T08:10:55.836Z,12.90
2018-05-11T08:12:01.360Z,13.20
2018-05-11T08:13:06.875Z,12.30
2018-05-11T08:14:12.415Z,14.50
2018-05-11T08:15:17.898Z,15.50
2018-05-11T08:16:23.413Z,11.60
2018-05-11T08:17:28.927Z,14.60
2018-05-11T08:18:34.442Z,13.00
2018-05-11T08:19:39.956Z,13.10
2018-05-11T08:20:45.478Z,12.60
2018-05-11T08:21:50.991Z,13.30
2018-05-11T08:22:56.517Z,11.20
2018-05-11T08:24:02.026Z,12.40
2018-05-11T08:25:07.536Z,11.80
2018-05-11T08:26:13.048Z,12.10
2018-05-11T08:27:18.567Z,11.30
2018-05-11T08:28:24.210Z,13.30
2018-05-11T08:29:29.608Z,15.00
2018-05-11T08:30:35.109Z,13.30
2018-05-11T08:31:40.628Z,12.10
2018-05-11T08:32:46.147Z,11.90
2018-05-11T08:33:51.660Z,10.70
2018-05-11T08:34:57.177Z,12.60
2018-05-11T08:36:02.689Z,10.70
2018-05-11T08:37:08.202Z,13.70
2018-05-11T08:38:13.727Z,11.10
2018-05-11T08:39:19.240Z,11.30
2018-05-11T08:40:24.758Z,10.70
2018-05-11T08:41:30.266Z,12.10
2018-05-11T08:42:35.783Z,9.50
2018-05-11T08:43:41.303Z,9.70
2018-05-11T08:44:46.829Z,12.00
2018-05-11T08:45:52.328Z,12.10
2018-05-11T08:46:57.851Z,11.90
2018-05-11T08:48:03.365Z,10.00
2018-05-11T08:49:08.875Z,11.50
2018-05-11T08:50:14.396Z,11.40
2018-05-11T08:51:19.907Z,10.40
2018-05-11T08:52:25.427Z,11.90
2018-05-11T08:53:30.941Z,9.80
2018-05-11T08:54:36.457Z,10.90
2018-05-11T08:55:41.973Z,9.60
2018-05-11T08:56:47.495Z,11.00
2018-05-11T08:57:53.004Z,10.80
2018-05-11T08:58:58.523Z,13.70
2018-05-11T09:00:04.043Z,11.40
2018-05-11T09:01:09.625Z,10.30
2018-05-11T09:02:15.064Z,9.70
2018-05-11T09:03:20.578Z,10.30
2018-05-11T09:04:26.095Z,14.30
2018-05-11T09:05:31.612Z,11.60
2018-05-11T09:06:37.137Z,11.50
2018-05-11T09:07:42.642Z,12.00
2018-05-11T09:08:48.161Z,13.20
2018-05-11T09:09:53.674Z,10.90
2018-05-11T09:10:59.187Z,10.80
2018-05-11T09:12:04.707Z,11.20
2018-05-11T09:13:10.221Z,11.30
2018-05-11T09:14:15.760Z,12.30
2018-05-11T09:15:21.254Z,11.00
2018-05-11T09:16:26.775Z,10.70
2018-05-11T09:17:32.284Z,10.70
2018-05-11T09:18:37.800Z,11.60
2018-05-11T09:19:43.315Z,10.50
2018-05-11T09:20:48.834Z,9.20
2018-05-11T09:21:54.350Z,9.70
2018-05-11T09:22:59.877Z,10.30
2018-05-11T09:24:05.379Z,9.40
2018-05-11T09:25:10.897Z,11.70
2018-05-11T09:26:16.413Z,9.10
2018-05-11T09:27:21.929Z,11.50
2018-05-11T09:28:27.455Z,8.90
2018-05-11T09:29:32.962Z,9.30
2018-05-11T09:30:38.491Z,9.90
2018-05-11T09:31:44.060Z,10.00
2018-05-11T09:32:49.515Z,10.70
2018-05-11T09:33:55.042Z,10.20
2018-05-11T09:35:00.540Z,11.80
2018-05-11T09:36:06.060Z,10.70
2018-05-11T09:37:11.637Z,10.60
2018-05-11T09:38:17.091Z,9.10
2018-05-11T09:39:22.628Z,9.40
2018-05-11T09:40:28.122Z,11.10
2018-05-11T09:41:33.635Z,9.60
2018-05-11T09:42:39.158Z,9.30
2018-05-11T09:43:44.670Z,8.70
2018-05-11T09:44:50.195Z,8.60
2018-05-11T09:45:55.706Z,9.90
2018-05-11T09:47:01.217Z,8.80
2018-05-11T09:48:06.735Z,8.50
2018-05-11T09:49:12.283Z,11.00
2018-05-11T09:50:17.773Z,8.70
2018-05-11T09:51:23.305Z,7.80
2018-05-11T09:52:28.876Z,8.10
2018-05-11T09:53:34.321Z,7.30
2018-05-11T09:54:39.855Z,8.80
2018-05-11T09:55:45.348Z,8.30
2018-05-11T09:56:50.865Z,8.80
2018-05-11T09:57:56.378Z,8.80
2018-05-11T09:59:01.908Z,7.90
2018-05-11T10:00:07.417Z,8.70
2018-05-11T10:01:12.929Z,9.20
2018-05-11T10:02:18.452Z,9.10
2018-05-11T10:03:23.963Z,9.10
2018-05-11T10:04:29.521Z,9.60
2018-05-11T10:05:34.993Z,8.00
2018-05-11T10:06:40.519Z,8.10
2018-05-11T10:07:46.074Z,8.70
2018-05-11T10:08:51.560Z,8.10
2018-05-11T10:09:57.072Z,9.00
2018-05-11T10:11:02.577Z,9.90
2018-05-11T10:12:08.119Z,8.50
2018-05-11T10:13:13.612Z,7.50
2018-05-11T10:14:19.188Z,8.50
2018-05-11T10:15:24.645Z,8.00
2018-05-11T10:16:30.169Z,8.80
2018-05-11T10:17:35.680Z,7.50
2018-05-11T10:18:41.206Z,8.30
2018-05-11T10:19:46.721Z,11.40
2018-05-11T10:20:52.279Z,9.50
2018-05-11T10:21:57.756Z,7.90
2018-05-11T10:23:03.266Z,11.80
2018-05-11T10:24:08.874Z,8.70
2018-05-11T10:25:14.324Z,10.00
2018-05-11T10:26:19.822Z,10.10
2018-05-11T10:27:25.343Z,10.10
2018-05-11T10:28:30.847Z,10.10
2018-05-11T10:29:36.367Z,8.70
2018-05-11T10:30:41.883Z,9.30
2018-05-11T10:31:47.401Z,9.50
2018-05-11T10:32:52.925Z,9.60
2018-05-11T10:33:58.432Z,12.30
2018-05-11T10:35:03.968Z,8.20
2018-05-11T10:36:09.477Z,9.90
2018-05-11T10:37:14.984Z,10.10
2018-05-11T10:38:20.507Z,12.60
2018-05-11T10:39:26.020Z,8.30
2018-05-11T10:40:31.557Z,8.20
2018-05-11T10:41:37.055Z,9.50
2018-05-11T10:42:42.608Z,11.30
2018-05-11T10:43:48.089Z,9.30
2018-05-11T10:44:53.612Z,9.80
2018-05-11T10:45:59.125Z,9.20
2018-05-11T10:47:04.647Z,8.70
2018-05-11T10:48:10.169Z,10.10
2018-05-11T10:49:15.677Z,10.90
2018-05-11T10:50:21.192Z,11.70
2018-05-11T10:51:26.717Z,13.60
2018-05-11T10:52:32.233Z,10.70
2018-05-11T10:53:37.755Z,11.90
2018-05-11T10:54:43.263Z,10.90
2018-05-11T10:55:48.797Z,9.70
2018-05-11T10:56:54.308Z,8.70
2018-05-11T10:57:59.825Z,8.20
2018-05-11T10:59:05.336Z,7.90
2018-05-11T11:00:10.849Z,9.30
2018-05-11T11:01:16.372Z,7.70
2018-05-11T11:02:21.948Z,9.60
2018-05-11T11:03:27.405Z,22.80
2018-05-11T11:04:32.924Z,9.20
2018-05-11T11:05:38.437Z,8.10
2018-05-11T11:06:43.963Z,8.30
2018-05-11T11:07:49.551Z,9.00
2018-05-11T11:08:54.993Z,8.80
2018-05-11T11:10:00.534Z,9.20
2018-05-11T11:11:06.036Z,9.80
2018-05-11T11:12:11.562Z,10.30
2018-05-11T11:13:17.066Z,8.50
2018-05-11T11:14:22.602Z,7.40
2018-05-11T11:15:28.101Z,18.30
2018-05-11T11:16:33.617Z,9.50
2018-05-11T11:17:39.135Z,16.10
2018-05-11T11:18:44.653Z,11.10
2018-05-11T11:19:50.270Z,9.60
2018-05-11T11:20:55.695Z,8.60
2018-05-11T11:22:01.219Z,7.60
2018-05-11T11:23:06.727Z,11.40
2018-05-11T11:24:12.247Z,8.40
2018-05-11T11:25:17.771Z,8.80
2018-05-11T11:26:23.289Z,11.00
2018-05-11T11:27:28.798Z,8.20
2018-05-11T11:28:34.318Z,8.20
2018-05-11T11:29:39.836Z,9.50
2018-05-11T11:30:45.361Z,8.20
2018-05-11T11:31:50.885Z,8.50
2018-05-11T11:32:56.428Z,9.10
2018-05-11T11:34:01.911Z,7.80
2018-05-11T11:35:07.515Z,6.40
2018-05-11T11:36:12.981Z,9.00
2018-05-11T11:37:18.503Z,10.50
2018-05-11T11:38:24.001Z,6.90
2018-05-11T11:39:29.511Z,6.20
2018-05-11T11:40:35.021Z,8.50
2018-05-11T11:41:40.533Z,7.90
2018-05-11T11:42:46.054Z,7.40
2018-05-11T11:43:51.574Z,7.10
2018-05-11T11:44:57.091Z,8.20
2018-05-11T11:46:02.605Z,6.10
2018-05-11T11:47:08.127Z,6.30
2018-05-11T11:48:13.649Z,6.70
2018-05-11T11:49:19.176Z,7.20
2018-05-11T11:50:24.688Z,7.60
2018-05-11T11:51:30.210Z,7.10
2018-05-11T11:52:35.719Z,7.80
2018-05-11T11:53:41.240Z,7.20
2018-05-11T11:54:46.755Z,7.60
2018-05-11T11:55:52.280Z,7.50
2018-05-11T11:56:57.793Z,8.50
2018-05-11T11:58:03.313Z,8.10
2018-05-11T11:59:08.832Z,8.90
2018-05-11T12:00:14.454Z,7.90
2018-05-11T12:01:19.867Z,7.50
2018-05-11T12:02:25.387Z,9.30
2018-05-11T12:03:30.914Z,7.80
2018-05-11T12:04:36.558Z,7.00
2018-05-11T12:05:41.943Z,7.10
2018-05-11T12:06:47.467Z,8.80
2018-05-11T12:07:53.005Z,7.20
2018-05-11T12:08:58.587Z,7.30
2018-05-11T12:10:04.028Z,6.30
2018-05-11T12:11:09.551Z,7.40
2018-05-11T12:12:15.059Z,6.50
2018-05-11T12:13:20.573Z,6.80
2018-05-11T12:14:26.103Z,10.80
2018-05-11T12:15:31.613Z,6.40
2018-05-11T12:16:37.135Z,6.20
2018-05-11T12:17:42.656Z,6.40
2018-05-11T12:18:48.173Z,6.50
2018-05-11T12:19:53.695Z,6.50
2018-05-11T12:20:59.222Z,5.60
2018-05-11T12:22:04.741Z,6.60
2018-05-11T12:23:10.251Z,7.00
2018-05-11T12:24:15.772Z,5.60
2018-05-11T12:25:21.286Z,6.10
2018-05-11T12:26:26.838Z,6.50
2018-05-11T12:27:32.343Z,8.70
2018-05-11T12:28:37.845Z,6.90
2018-05-11T12:29:43.365Z,6.20
2018-05-11T12:30:48.881Z,6.70
2018-05-11T12:31:54.411Z,6.00
2018-05-11T12:32:59.951Z,6.30
2018-05-11T12:34:05.451Z,5.60
2018-05-11T12:35:10.969Z,6.10
2018-05-11T12:36:16.481Z,5.20
2018-05-11T12:37:22.004Z,6.80
2018-05-11T12:38:27.518Z,6.50
2018-05-11T12:39:33.055Z,6.00
2018-05-11T12:40:38.562Z,5.20
2018-05-11T12:41:44.086Z,4.70
2018-05-11T12:42:49.595Z,5.20
2018-05-11T12:43:55.118Z,6.40
2018-05-11T12:45:00.646Z,5.20
2018-05-11T12:46:06.161Z,5.20
2018-05-11T12:47:11.698Z,5.50
2018-05-11T12:48:17.203Z,5.00
2018-05-11T12:49:22.713Z,6.10
2018-05-11T12:50:28.230Z,5.70
2018-05-11T12:51:33.750Z,5.00
2018-05-11T12:52:39.271Z,4.50
2018-05-11T12:53:44.789Z,5.20
2018-05-11T12:54:50.308Z,5.90
2018-05-11T12:55:55.826Z,6.20
2018-05-11T12:57:01.348Z,7.40
2018-05-11T12:58:06.872Z,5.20
2018-05-11T12:59:12.392Z,5.30
2018-05-11T13:00:17.959Z,9.00
2018-05-11T13:01:23.433Z,6.20
2018-05-11T13:02:28.945Z,4.90
2018-05-11T13:03:34.467Z,11.30
2018-05-11T13:04:39.982Z,5.20
2018-05-11T13:05:45.517Z,6.90
2018-05-11T13:06:51.021Z,6.60
2018-05-11T13:07:56.538Z,6.80
2018-05-11T13:09:02.080Z,5.20
2018-05-11T13:10:07.578Z,5.90
2018-05-11T13:11:13.096Z,5.70
2018-05-11T13:12:18.618Z,4.90
2018-05-11T13:13:24.135Z,7.00
2018-05-11T13:14:29.652Z,6.20
2018-05-11T13:15:35.189Z,5.20
2018-05-11T13:17:04.553Z,5.60
2018-05-11T13:30:00.202Z,7.90
2018-05-11T13:31:05.717Z,6.40
2018-05-11T13:33:04.328Z,6.60
2018-05-11T13:34:09.827Z,6.20
2018-05-11T13:36:08.333Z,14.10
2018-05-11T13:37:13.846Z,8.00
2018-05-11T13:39:12.403Z,7.70
2018-05-11T13:40:17.856Z,6.70
2018-05-11T13:42:16.371Z,6.40
2018-05-11T13:43:21.876Z,9.70
2018-05-11T13:45:20.377Z,9.00
2018-05-11T13:46:25.889Z,6.80
2018-05-11T13:48:24.555Z,6.70
2018-05-11T13:49:29.899Z,7.90
2018-05-11T13:51:28.436Z,6.10
2018-05-11T13:52:33.915Z,5.80
2018-05-11T13:54:32.438Z,6.50
2018-05-11T13:55:37.931Z,6.70
2018-05-11T13:57:36.435Z,7.00
2018-05-11T13:58:41.947Z,6.80
2018-05-11T14:00:40.563Z,5.00
2018-05-11T14:01:46.089Z,5.50
2018-05-11T14:03:44.596Z,5.70
2018-05-11T14:04:50.075Z,5.60
2018-05-11T14:06:48.599Z,6.40
2018-05-11T14:07:54.090Z,5.90
2018-05-11T14:09:52.617Z,7.00
2018-05-11T14:10:58.165Z,5.90
2018-05-11T14:12:56.616Z,5.00
2018-05-11T14:14:02.120Z,6.10
2018-05-11T14:16:00.652Z,4.70
2018-05-11T14:17:06.134Z,5.60
2018-05-11T14:19:04.668Z,4.90
2018-05-11T14:20:10.155Z,6.10
2018-05-11T14:22:08.655Z,6.70
2018-05-11T14:23:14.165Z,4.10
2018-05-11T14:25:12.715Z,4.90
2018-05-11T14:26:18.177Z,7.60
2018-05-11T14:28:16.683Z,7.10
2018-05-11T14:29:22.195Z,10.30
2018-05-11T14:31:20.710Z,7.30
2018-05-11T14:32:26.214Z,3.80
2018-05-11T14:34:24.725Z,3.70
2018-05-11T14:35:30.219Z,6.60
2018-05-11T14:37:28.742Z,4.70
2018-05-11T14:38:34.246Z,4.80
2018-05-11T14:40:32.760Z,4.70
2018-05-11T14:41:38.263Z,4.80
2018-05-11T14:43:36.761Z,13.50
2018-05-11T14:44:42.291Z,5.00
2018-05-11T14:46:40.789Z,6.10
2018-05-11T14:47:46.295Z,4.70
2018-05-11T14:49:44.835Z,4.50
2018-05-11T14:50:50.304Z,4.10
2018-05-11T14:52:48.818Z,6.00
2018-05-11T14:53:54.311Z,7.20
2018-05-11T14:55:52.836Z,6.20
2018-05-11T14:56:58.322Z,6.50