createdAt,value
2023-03-06T00:00:51.820Z,4.33
2023-03-06T00:03:19.939Z,4.34
2023-03-06T00:05:49.208Z,4.34
2023-03-06T00:08:17.273Z,4.33
2023-03-06T00:10:45.056Z,4.34
2023-03-06T00:13:15.367Z,4.33
2023-03-06T00:15:44.478Z,4.35
2023-03-06T00:18:12.490Z,4.33
2023-03-06T00:20:41.707Z,4.31
2023-03-06T00:23:09.917Z,4.33
2023-03-06T00:25:38.827Z,4.34
2023-03-06T00:28:06.923Z,4.33
2023-03-06T00:30:34.709Z,4.32
2023-03-06T00:33:03.919Z,4.31
2023-03-06T00:35:31.676Z,4.30
2023-03-06T00:38:00.044Z,4.31
2023-03-06T00:40:28.082Z,4.31
2023-03-06T00:42:55.824Z,4.29
2023-03-06T00:45:23.634Z,4.27
2023-03-06T00:47:51.432Z,4.26
2023-03-06T00:50:20.950Z,4.28
2023-03-06T00:52:49.136Z,4.25
2023-03-06T00:55:17.088Z,4.19
2023-03-06T00:57:44.842Z,4.18
2023-03-06T01:00:14.313Z,4.18
2023-03-06T01:02:42.526Z,4.14
2023-03-06T01:05:12.895Z,4.13
2023-03-06T01:07:42.061Z,4.12
2023-03-06T01:10:11.328Z,4.07
2023-03-06T01:12:39.094Z,4.07
2023-03-06T01:15:08.333Z,4.06
2023-03-06T01:17:36.387Z,4.06
2023-03-06T01:20:05.389Z,4.02
2023-03-06T01:22:33.141Z,4.02
2023-03-06T01:25:02.331Z,3.97
2023-03-06T01:27:30.039Z,3.94
2023-03-06T01:29:57.907Z,3.87
2023-03-06T01:32:25.666Z,3.86
2023-03-06T01:34:53.659Z,3.81
2023-03-06T01:37:21.371Z,3.82
2023-03-06T01:39:49.149Z,3.81
2023-03-06T01:42:18.202Z,3.85
2023-03-06T01:45:02.957Z,3.81
2023-03-06T01:47:30.743Z,3.82
2023-03-06T01:50:00.086Z,3.82
2023-03-06T01:52:32.357Z,3.81
2023-03-06T01:55:03.684Z,3.81
2023-03-06T01:57:36.320Z,3.75
2023-03-06T02:00:09.339Z,3.76
2023-03-06T02:02:37.872Z,3.72
2023-03-06T02:05:07.187Z,3.74
2023-03-06T02:07:35.723Z,3.68
2023-03-06T02:10:04.003Z,3.70
2023-03-06T02:12:33.273Z,3.68
2023-03-06T02:15:01.231Z,3.69
2023-03-06T02:17:29.222Z,3.71
2023-03-06T02:20:03.885Z,3.74
2023-03-06T02:22:37.369Z,3.73
2023-03-06T02:25:10.606Z,3.77
2023-03-06T02:27:40.076Z,3.76
2023-03-06T02:30:10.054Z,3.74
2023-03-06T02:32:37.760Z,3.74
2023-03-06T02:35:07.214Z,3.73
2023-03-06T02:37:34.975Z,3.74
2023-03-06T02:40:12.241Z,3.76
2023-03-06T02:42:47.204Z,3.71
2023-03-06T02:45:18.362Z,3.70
2023-03-06T02:47:46.045Z,3.70
2023-03-06T02:50:13.936Z,3.71
2023-03-06T02:52:41.613Z,3.71
2023-03-06T02:55:10.413Z,3.64
2023-03-06T02:57:38.218Z,3.66
2023-03-06T03:00:09.214Z,3.66
2023-03-06T03:02:37.165Z,3.67
2023-03-06T03:05:05.718Z,3.62
2023-03-06T03:07:33.489Z,3.61
2023-03-06T03:10:01.217Z,3.62
2023-03-06T03:12:29.252Z,3.64
2023-03-06T03:14:57.682Z,3.63
2023-03-06T03:17:26.820Z,3.64
2023-03-06T03:19:54.524Z,3.61
2023-03-06T03:22:22.356Z,3.66
2023-03-06T03:24:50.195Z,3.68
2023-03-06T03:27:18.098Z,3.72
2023-03-06T03:29:45.813Z,3.74
2023-03-06T03:32:13.561Z,3.76
2023-03-06T03:34:42.693Z,3.74
2023-03-06T03:37:10.536Z,3.75
2023-03-06T03:39:38.223Z,3.72
2023-03-06T03:42:06.259Z,3.74
2023-03-06T03:44:33.939Z,3.73
2023-03-06T03:47:01.690Z,3.68
2023-03-06T03:49:29.467Z,3.69
2023-03-06T03:51:58.568Z,3.69
2023-03-06T03:54:26.416Z,3.62
2023-03-06T03:56:54.194Z,3.64
2023-03-06T03:59:21.968Z,3.62
2023-03-06T04:01:49.839Z,3.62
2023-03-06T04:04:17.565Z,3.58
2023-03-06T04:06:45.313Z,3.53
2023-03-06T04:09:14.946Z,3.50
2023-03-06T04:11:42.777Z,3.48
2023-03-06T04:14:10.500Z,3.49
2023-03-06T04:16:38.293Z,3.48
2023-03-06T04:19:05.999Z,3.49
2023-03-06T04:21:33.713Z,3.53
2023-03-06T04:24:01.465Z,3.62
2023-03-06T04:26:30.520Z,3.67
2023-03-06T04:28:58.585Z,3.76
2023-03-06T04:31:26.365Z,3.75
2023-03-06T04:33:54.237Z,3.81
2023-03-06T04:36:28.007Z,3.83
2023-03-06T04:38:56.226Z,3.85
2023-03-06T04:41:24.299Z,3.82
2023-03-06T04:43:53.634Z,3.79
2023-03-06T04:46:21.358Z,3.82
2023-03-06T04:48:49.103Z,3.81
2023-03-06T04:51:16.944Z,3.77
2023-03-06T04:53:44.670Z,3.79
2023-03-06T04:56:12.433Z,3.78
2023-03-06T04:58:40.282Z,3.78
2023-03-06T05:01:09.657Z,3.77
2023-03-06T05:03:37.478Z,3.77
2023-03-06T05:06:05.974Z,3.76
2023-03-06T05:08:33.972Z,3.74
2023-03-06T05:11:03.122Z,3.73
2023-03-06T05:13:31.110Z,3.72
2023-03-06T05:16:02.916Z,3.74
2023-03-06T05:18:32.775Z,3.73
2023-03-06T05:21:00.668Z,3.76
2023-03-06T05:23:29.178Z,3.74
2023-03-06T05:25:57.247Z,3.75
2023-03-06T05:28:25.977Z,3.71
2023-03-06T05:30:53.973Z,3.70
2023-03-06T05:33:21.660Z,3.65
2023-03-06T05:35:51.010Z,3.69
2023-03-06T05:38:19.200Z,3.68
2023-03-06T05:40:47.190Z,3.67
2023-03-06T05:43:14.893Z,3.64
2023-03-06T05:45:42.810Z,3.61
2023-03-06T05:48:13.116Z,3.60
2023-03-06T05:50:41.259Z,3.63
2023-03-06T05:53:10.346Z,3.59
2023-03-06T05:55:38.054Z,3.62
2023-03-06T05:58:05.852Z,3.61
2023-03-06T06:00:33.544Z,3.64
2023-03-06T06:03:02.154Z,3.63
2023-03-06T06:05:30.014Z,3.65
2023-03-06T06:07:57.784Z,3.63
2023-03-06T06:10:26.910Z,3.64
2023-03-06T06:12:54.725Z,3.61
2023-03-06T06:15:22.577Z,3.60
2023-03-06T06:17:50.327Z,3.64
2023-03-06T06:20:18.381Z,3.62
2023-03-06T06:22:46.250Z,3.59
2023-03-06T06:25:14.543Z,3.60
2023-03-06T06:27:43.770Z,3.62
2023-03-06T06:30:13.743Z,3.59
2023-03-06T06:32:41.564Z,3.59
2023-03-06T06:35:11.030Z,3.61
2023-03-06T06:37:38.753Z,3.62
2023-03-06T06:40:08.033Z,3.58
2023-03-06T06:42:39.934Z,3.57
2023-03-06T06:45:11.173Z,3.59
2023-03-06T06:47:41.336Z,3.58
2023-03-06T06:50:11.706Z,3.65
2023-03-06T06:52:39.439Z,3.64
2023-03-06T06:55:08.131Z,3.63
2023-03-06T06:57:35.968Z,3.63
2023-03-06T07:00:04.120Z,3.66
2023-03-06T07:02:33.351Z,3.65
2023-03-06T07:05:04.958Z,3.68
2023-03-06T07:07:35.815Z,3.70
2023-03-06T07:10:05.531Z,3.69
2023-03-06T07:12:35.027Z,3.72
2023-03-06T07:15:02.958Z,3.77
2023-03-06T07:17:31.034Z,3.80
2023-03-06T07:20:00.642Z,3.84
2023-03-06T07:22:31.948Z,3.86
2023-03-06T07:25:04.332Z,3.87
2023-03-06T07:27:32.198Z,3.90
2023-03-06T07:30:00.050Z,3.93
2023-03-06T07:32:28.037Z,3.96
2023-03-06T07:35:12.929Z,4.01
2023-03-06T07:37:45.298Z,4.07
2023-03-06T07:40:13.609Z,4.13
2023-03-06T07:42:41.408Z,4.14
2023-03-06T07:45:09.938Z,4.19
2023-03-06T07:47:37.713Z,4.24
2023-03-06T07:50:07.291Z,4.19
2023-03-06T07:52:35.320Z,4.22
2023-03-06T07:55:05.116Z,4.28
2023-03-06T07:57:32.911Z,4.29
2023-03-06T08:00:00.786Z,4.32
2023-03-06T08:02:28.557Z,4.42
2023-03-06T08:04:56.674Z,4.38
2023-03-06T08:07:24.814Z,4.35
2023-03-06T08:09:52.591Z,4.42
2023-03-06T08:12:21.754Z,4.39
2023-03-06T08:14:49.545Z,4.42
2023-03-06T08:17:17.356Z,4.42
2023-03-06T08:19:45.120Z,4.43
2023-03-06T08:22:13.984Z,4.45
2023-03-06T08:24:42.650Z,4.44
2023-03-06T08:27:10.494Z,4.53
2023-03-06T08:29:39.806Z,4.56
2023-03-06T08:32:07.902Z,4.65
2023-03-06T08:34:35.746Z,4.63
2023-03-06T08:37:03.683Z,4.62
2023-03-06T08:39:31.526Z,4.64
2023-03-06T08:41:59.298Z,4.58
2023-03-06T08:44:26.990Z,4.54
2023-03-06T08:46:57.173Z,4.57
2023-03-06T08:49:24.927Z,4.53
2023-03-06T08:51:52.742Z,4.46
2023-03-06T08:54:20.540Z,4.55
2023-03-06T08:56:48.348Z,4.52
2023-03-06T08:59:16.125Z,4.52
2023-03-06T09:01:45.189Z,4.56
2023-03-06T09:04:14.506Z,4.52
2023-03-06T09:06:44.094Z,4.53
2023-03-06T09:09:12.771Z,4.49
2023-03-06T09:11:41.161Z,4.44
2023-03-06T09:14:09.048Z,4.48
2023-03-06T09:16:36.849Z,4.47
2023-03-06T09:19:04.617Z,4.48
2023-03-06T09:21:34.180Z,4.60
2023-03-06T09:24:02.130Z,4.64
2023-03-06T09:26:43.496Z,4.61
2023-03-06T09:29:12.905Z,4.67
2023-03-06T09:31:40.672Z,4.68
2023-03-06T09:34:08.442Z,4.69
2023-03-06T09:36:49.509Z,4.76
2023-03-06T09:39:23.988Z,4.78
2023-03-06T09:41:52.633Z,4.87
2023-03-06T09:44:23.944Z,4.86
2023-03-06T09:47:23.484Z,4.93
2023-03-06T09:50:04.944Z,5.01
2023-03-06T09:52:40.332Z,5.03
2023-03-06T09:55:13.563Z,5.09
2023-03-06T09:57:50.505Z,5.14
2023-03-06T10:00:24.805Z,5.15
2023-03-06T10:03:01.850Z,5.15
2023-03-06T10:05:37.355Z,5.18
2023-03-06T10:08:17.880Z,5.25
2023-03-06T10:10:51.631Z,5.26
2023-03-06T10:13:26.087Z,5.27
2023-03-06T10:15:59.900Z,5.26
2023-03-06T10:18:27.877Z,5.29
2023-03-06T10:21:13.439Z,5.26
2023-03-06T10:23:54.243Z,5.36
2023-03-06T10:26:26.477Z,5.36
2023-03-06T10:29:17.049Z,5.41
2023-03-06T10:31:49.254Z,5.48
2023-03-06T10:34:23.489Z,5.51
2023-03-06T10:36:51.586Z,5.43
2023-03-06T10:39:23.006Z,5.52
2023-03-06T10:41:51.424Z,5.47
2023-03-06T10:44:22.286Z,5.51
2023-03-06T10:46:52.576Z,5.59
2023-03-06T10:49:33.120Z,5.69
2023-03-06T10:52:03.953Z,5.78
2023-03-06T10:54:35.344Z,5.86
2023-03-06T10:57:25.790Z,5.96
2023-03-06T10:59:55.627Z,5.97
2023-03-06T11:02:31.413Z,6.07
2023-03-06T11:05:01.589Z,6.10
2023-03-06T11:07:30.735Z,6.09
2023-03-06T11:10:09.029Z,6.13
2023-03-06T11:12:39.502Z,6.09
2023-03-06T11:15:23.271Z,6.07
2023-03-06T11:17:54.794Z,6.06
2023-03-06T11:20:24.998Z,6.05
2023-03-06T11:22:56.831Z,6.06
2023-03-06T11:25:31.988Z,6.05
2023-03-06T11:28:03.462Z,5.98
2023-03-06T11:30:40.398Z,6.02
2023-03-06T11:33:19.996Z,5.97
2023-03-06T11:35:55.430Z,5.92
2023-03-06T11:38:32.242Z,5.91
2023-03-06T11:41:05.772Z,5.87
2023-03-06T11:43:40.887Z,5.88
2023-03-06T11:46:18.444Z,5.91
2023-03-06T11:48:53.077Z,5.91
2023-03-06T11:51:24.344Z,5.87
2023-03-06T11:53:53.084Z,5.84
2023-03-06T11:56:32.554Z,5.79
2023-03-06T11:59:36.116Z,5.79
2023-03-06T12:02:07.482Z,5.85
2023-03-06T12:04:42.555Z,5.84
2023-03-06T12:07:22.278Z,5.92
2023-03-06T12:09:57.003Z,6.01
2023-03-06T12:12:43.744Z,6.05
2023-03-06T12:15:29.130Z,6.21
2023-03-06T12:18:11.848Z,6.17
2023-03-06T12:21:00.970Z,6.21
2023-03-06T12:23:45.614Z,6.28
2023-03-06T12:26:35.485Z,6.44
2023-03-06T12:29:17.545Z,6.51
2023-03-06T12:32:02.562Z,6.54
2023-03-06T12:34:47.437Z,6.57
2023-03-06T12:37:26.370Z,6.63
2023-03-06T12:40:10.096Z,6.56
2023-03-06T12:42:57.183Z,6.52
2023-03-06T12:45:33.587Z,6.58
2023-03-06T12:48:02.845Z,6.54
2023-03-06T12:50:32.856Z,6.52
2023-03-06T12:53:04.928Z,6.42
2023-03-06T12:55:40.888Z,6.42
2023-03-06T12:58:51.594Z,6.47
2023-03-06T13:01:49.456Z,6.44
2023-03-06T13:05:00.943Z,6.42
2023-03-06T13:07:39.122Z,6.38
2023-03-06T13:10:17.228Z,6.35
2023-03-06T13:12:57.423Z,6.30
2023-03-06T13:15:39.239Z,6.09
2023-03-06T13:18:40.574Z,6.05
2023-03-06T13:22:00.003Z,6.02
2023-03-06T13:24:29.084Z,6.01
2023-03-06T13:27:05.969Z,5.96
2023-03-06T13:30:21.451Z,5.89
2023-03-06T13:32:52.661Z,5.78
2023-03-06T13:35:49.746Z,5.77
2023-03-06T13:38:35.343Z,5.79
2023-03-06T13:41:35.550Z,5.70
2023-03-06T13:44:30.729Z,5.73
2023-03-06T13:47:01.160Z,5.74
2023-03-06T13:49:30.515Z,5.75
2023-03-06T13:52:09.584Z,5.77
2023-03-06T13:54:51.567Z,5.83
2023-03-06T13:57:38.195Z,5.84
2023-03-06T14:00:29.772Z,5.86
2023-03-06T14:03:35.864Z,5.89
2023-03-06T14:06:56.641Z,5.87
2023-03-06T14:09:29.111Z,5.81
2023-03-06T14:12:03.355Z,5.79
2023-03-06T14:14:40.117Z,5.79
2023-03-06T14:17:16.168Z,5.82
2023-03-06T14:19:44.239Z,5.73
2023-03-06T14:22:18.963Z,5.70
2023-03-06T14:24:57.475Z,5.70
2023-03-06T14:27:43.023Z,5.65
2023-03-06T14:30:20.944Z,5.64
2023-03-06T14:32:50.218Z,5.69
2023-03-06T14:35:35.731Z,5.68
2023-03-06T14:38:06.731Z,5.72
2023-03-06T14:40:37.231Z,5.65
2023-03-06T14:43:14.633Z,5.66
2023-03-06T14:45:56.894Z,5.71
2023-03-06T14:48:26.736Z,5.70
2023-03-06T14:50:56.252Z,5.72
2023-03-06T14:53:28.341Z,5.68
2023-03-06T14:55:58.959Z,5.65
2023-03-06T14:58:36.532Z,5.64
2023-03-06T15:01:07.765Z,5.59
2023-03-06T15:03:46.293Z,5.53
2023-03-06T15:06:19.087Z,5.46
2023-03-06T15:08:50.577Z,5.45
2023-03-06T15:11:18.336Z,5.46
2023-03-06T15:14:01.822Z,5.48
2023-03-06T15:16:31.273Z,5.41
2023-03-06T15:19:00.934Z,5.30
2023-03-06T15:21:31.242Z,5.36
2023-03-06T15:23:59.649Z,5.32
2023-03-06T15:26:31.740Z,5.30
2023-03-06T15:29:09.454Z,5.23
2023-03-06T15:31:39.070Z,5.26
2023-03-06T15:34:23.352Z,5.25
2023-03-06T15:36:55.207Z,5.23
2023-03-06T15:39:37.927Z,5.15
2023-03-06T15:42:18.183Z,5.05
2023-03-06T15:44:51.412Z,5.03
2023-03-06T15:47:19.238Z,5.07
2023-03-06T15:49:49.008Z,4.99
2023-03-06T15:52:16.862Z,4.97
2023-03-06T15:54:44.790Z,4.91
2023-03-06T15:57:21.454Z,4.99
2023-03-06T15:59:51.774Z,4.92
2023-03-06T16:02:21.321Z,4.91
2023-03-06T16:04:49.618Z,4.92
2023-03-06T16:07:18.870Z,4.86
2023-03-06T16:09:46.666Z,4.87
2023-03-06T16:12:19.846Z,4.84
2023-03-06T16:14:48.832Z,4.90
2023-03-06T16:17:18.749Z,4.89
2023-03-06T16:19:46.594Z,4.84
2023-03-06T16:22:14.825Z,4.80
2023-03-06T16:24:43.292Z,4.72
2023-03-06T16:27:17.672Z,4.66
2023-03-06T16:29:45.464Z,4.65
2023-03-06T16:32:13.405Z,4.60
2023-03-06T16:34:42.657Z,4.55
2023-03-06T16:37:13.905Z,4.51
2023-03-06T16:39:41.822Z,4.37
2023-03-06T16:42:09.768Z,4.32
2023-03-06T16:44:37.529Z,4.31
2023-03-06T16:47:05.865Z,4.27
2023-03-06T16:49:33.732Z,4.29
2023-03-06T16:52:04.513Z,4.23
2023-03-06T16:54:32.455Z,4.30
2023-03-06T16:57:00.215Z,4.24
2023-03-06T16:59:28.102Z,4.24
2023-03-06T17:01:55.924Z,4.23
2023-03-06T17:04:23.726Z,4.15
2023-03-06T17:06:52.884Z,4.14
2023-03-06T17:09:22.043Z,4.13
2023-03-06T17:11:49.935Z,4.17
2023-03-06T17:14:17.689Z,4.12
2023-03-06T17:16:46.401Z,4.18
2023-03-06T17:19:15.356Z,4.12
2023-03-06T17:21:43.785Z,4.02
2023-03-06T17:24:11.558Z,3.96
2023-03-06T17:26:40.721Z,3.93
2023-03-06T17:29:09.284Z,3.94
2023-03-06T17:31:37.072Z,3.93
2023-03-06T17:34:05.117Z,3.92
2023-03-06T17:36:33.666Z,3.92
2023-03-06T17:39:03.302Z,3.94
2023-03-06T17:41:32.978Z,3.95
2023-03-06T17:44:02.718Z,3.92
2023-03-06T17:46:31.855Z,3.90
2023-03-06T17:48:59.714Z,3.88
2023-03-06T17:51:27.731Z,3.84
2023-03-06T17:53:55.728Z,3.89
2023-03-06T17:56:23.483Z,3.84
2023-03-06T17:58:51.190Z,3.79
2023-03-06T18:01:22.720Z,3.81
2023-03-06T18:03:52.053Z,3.81
2023-03-06T18:06:22.168Z,3.76
2023-03-06T18:08:52.853Z,3.75
2023-03-06T18:11:21.811Z,3.86
2023-03-06T18:13:50.118Z,3.82
2023-03-06T18:16:22.892Z,3.77
2023-03-06T18:18:52.838Z,3.69
2023-03-06T18:21:21.267Z,3.69
2023-03-06T18:23:49.299Z,3.68
2023-03-06T18:26:19.053Z,3.67
2023-03-06T18:28:48.742Z,3.66
2023-03-06T18:31:17.556Z,3.69
2023-03-06T18:33:48.997Z,3.70
2023-03-06T18:36:17.298Z,3.70
2023-03-06T18:38:45.701Z,3.71
2023-03-06T18:41:14.578Z,3.72
2023-03-06T18:43:42.454Z,3.78
2023-03-06T18:46:10.399Z,3.76
2023-03-06T18:48:39.158Z,3.78
2023-03-06T18:51:09.889Z,3.78
2023-03-06T18:53:37.915Z,3.78
2023-03-06T18:56:06.380Z,3.77
2023-03-06T18:58:34.320Z,3.77
2023-03-06T19:01:06.909Z,3.81
2023-03-06T19:03:35.048Z,3.81
2023-03-06T19:06:05.826Z,3.85
2023-03-06T19:08:35.631Z,3.83
2023-03-06T19:11:04.819Z,3.82
2023-03-06T19:13:33.103Z,3.77
2023-03-06T19:16:01.583Z,3.77
2023-03-06T19:18:30.232Z,3.77
2023-03-06T19:21:08.524Z,3.77
2023-03-06T19:23:37.992Z,3.80
2023-03-06T19:26:07.463Z,3.77
2023-03-06T19:28:36.066Z,3.75
2023-03-06T19:31:09.252Z,3.72
2023-03-06T19:33:37.913Z,3.73
2023-03-06T19:36:07.031Z,3.77
2023-03-06T19:38:35.046Z,3.75
2023-03-06T19:41:04.308Z,3.76
2023-03-06T19:43:32.333Z,3.75
2023-03-06T19:46:03.687Z,3.79
2023-03-06T19:48:31.485Z,3.75
2023-03-06T19:51:04.460Z,3.75
2023-03-06T19:53:31.992Z,3.70
2023-03-06T19:56:06.562Z,3.70
2023-03-06T19:58:34.954Z,3.73
2023-03-06T20:01:07.331Z,3.73
2023-03-06T20:03:35.130Z,3.70
2023-03-06T20:06:06.195Z,3.70
2023-03-06T20:08:34.066Z,3.72
2023-03-06T20:11:01.829Z,3.76
2023-03-06T20:13:31.118Z,3.77
2023-03-06T20:16:02.837Z,3.71
2023-03-06T20:18:30.633Z,3.70
2023-03-06T20:20:59.506Z,3.70
2023-03-06T20:23:27.550Z,3.71
2023-03-06T20:25:55.406Z,3.70
2023-03-06T20:28:23.901Z,3.69
2023-03-06T20:30:53.105Z,3.72
2023-03-06T20:33:22.269Z,3.73
2023-03-06T20:35:50.214Z,3.74
2023-03-06T20:38:17.998Z,3.75
2023-03-06T20:40:45.863Z,3.77
2023-03-06T20:43:13.579Z,3.79
2023-03-06T20:45:41.278Z,3.76
2023-03-06T20:48:10.424Z,3.75
2023-03-06T20:50:38.192Z,3.74
2023-03-06T20:53:05.925Z,3.70
2023-03-06T20:55:37.509Z,3.74
2023-03-06T20:58:05.245Z,3.73
2023-03-06T21:00:33.099Z,3.74
2023-03-06T21:03:00.889Z,3.73
2023-03-06T21:05:30.110Z,3.74
2023-03-06T21:07:57.918Z,3.76
2023-03-06T21:10:25.715Z,3.77
2023-03-06T21:12:53.502Z,3.76
2023-03-06T21:15:21.633Z,3.77
2023-03-06T21:17:49.632Z,3.77
2023-03-06T21:20:17.749Z,3.81
2023-03-06T21:22:46.949Z,3.84
2023-03-06T21:25:14.913Z,3.82
2023-03-06T21:27:42.756Z,3.80
2023-03-06T21:30:11.970Z,3.79
2023-03-06T21:32:39.799Z,3.82
2023-03-06T21:35:08.214Z,3.81
2023-03-06T21:37:36.049Z,3.83
2023-03-06T21:40:06.738Z,3.89
2023-03-06T21:42:36.189Z,3.86
2023-03-06T21:45:04.512Z,3.85
2023-03-06T21:47:37.848Z,3.97
2023-03-06T21:50:06.468Z,3.91
2023-03-06T21:52:34.282Z,3.87
2023-03-06T21:55:02.209Z,3.86
2023-03-06T21:57:31.482Z,3.84
2023-03-06T21:59:59.326Z,3.85
2023-03-06T22:02:27.122Z,3.86
2023-03-06T22:04:55.243Z,3.81
2023-03-06T22:07:23.438Z,3.80
2023-03-06T22:09:53.670Z,3.78
2023-03-06T22:12:21.726Z,3.76
2023-03-06T22:14:51.833Z,3.86
2023-03-06T22:17:19.800Z,3.86
2023-03-06T22:19:49.446Z,3.78
2023-03-06T22:22:17.291Z,3.78
2023-03-06T22:24:45.153Z,3.75
2023-03-06T22:27:12.947Z,3.73
2023-03-06T22:29:40.773Z,3.71
2023-03-06T22:32:10.021Z,3.75
2023-03-06T22:34:38.188Z,3.73
2023-03-06T22:37:06.217Z,3.70
2023-03-06T22:39:34.138Z,3.72
2023-03-06T22:42:02.038Z,3.68
2023-03-06T22:44:29.859Z,3.63
2023-03-06T22:46:57.859Z,3.63
2023-03-06T22:49:27.296Z,3.61
2023-03-06T22:51:55.121Z,3.60
2023-03-06T22:54:22.981Z,3.56
2023-03-06T22:56:50.863Z,3.66
2023-03-06T22:59:18.691Z,3.63
2023-03-06T23:01:46.724Z,3.65
2023-03-06T23:04:14.643Z,3.64
2023-03-06T23:06:45.891Z,3.62
2023-03-06T23:09:15.916Z,3.62
2023-03-06T23:11:43.899Z,3.63
2023-03-06T23:14:13.110Z,3.63
2023-03-06T23:16:40.911Z,3.63
2023-03-06T23:19:08.799Z,3.63
2023-03-06T23:21:36.570Z,3.62
2023-03-06T23:24:06.904Z,3.63
2023-03-06T23:26:35.343Z,3.63
2023-03-06T23:29:04.216Z,3.65
2023-03-06T23:31:32.624Z,3.67
2023-03-06T23:34:02.348Z,3.68
2023-03-06T23:36:31.187Z,3.72
2023-03-06T23:39:00.210Z,3.73
2023-03-06T23:41:29.374Z,3.77
2023-03-06T23:43:57.251Z,3.74
2023-03-06T23:46:25.120Z,3.74
2023-03-06T23:48:53.245Z,3.75
2023-03-06T23:51:22.588Z,3.76
2023-03-06T23:53:55.882Z,3.76
2023-03-06T23:56:24.548Z,3.77
2023-03-06T23:58:54.338Z,3.73
