createdAt,value
2018-02-23T00:00:48.273Z,1.55
2018-02-23T00:01:48.006Z,1.56
2018-02-23T00:02:47.998Z,1.6
2018-02-23T00:03:47.987Z,1.58
2018-02-23T00:04:48.224Z,1.7
2018-02-23T00:05:48.220Z,1.67
2018-02-23T00:06:47.960Z,1.74
2018-02-23T00:07:47.947Z,1.76
2018-02-23T00:08:48.175Z,1.68
2018-02-23T00:09:47.914Z,1.71
2018-02-23T00:10:48.157Z,1.67
2018-02-23T00:11:48.144Z,1.63
2018-02-23T00:12:47.883Z,1.63
2018-02-23T00:13:47.874Z,1.7
2018-02-23T00:14:47.857Z,1.76
2018-02-23T00:15:48.107Z,1.67
2018-02-23T00:16:47.843Z,1.63
2018-02-23T00:17:47.831Z,1.53
2018-02-23T00:18:48.093Z,1.52
2018-02-23T00:19:47.809Z,1.45
2018-02-23T00:20:48.035Z,1.44
2018-02-23T00:21:47.774Z,1.48
2018-02-23T00:22:48.018Z,1.4
2018-02-23T00:23:47.511Z,1.5
2018-02-23T00:24:47.997Z,1.48
2018-02-23T00:25:48.550Z,1.41
2018-02-23T00:26:48.485Z,1.5
2018-02-23T00:27:50.027Z,1.49
2018-02-23T00:28:47.696Z,1.42
2018-02-23T00:29:47.684Z,1.55
2018-02-23T00:30:47.680Z,1.53
2018-02-23T00:31:47.917Z,1.59
2018-02-23T00:32:47.911Z,1.62
2018-02-23T00:33:47.896Z,1.55
2018-02-23T00:34:47.640Z,1.53
2018-02-23T00:35:47.634Z,1.56
2018-02-23T00:36:48.032Z,1.41
2018-02-23T00:37:47.852Z,1.48
2018-02-23T00:38:47.853Z,1.37
2018-02-23T00:39:47.842Z,1.44
2018-02-23T00:40:47.575Z,1.41
2018-02-23T00:41:47.806Z,1.41
2018-02-23T00:42:47.543Z,1.42
2018-02-23T00:43:47.845Z,1.41
2018-02-23T00:44:47.790Z,1.52
2018-02-23T00:45:47.270Z,1.42
2018-02-23T00:46:47.500Z,1.45
2018-02-23T00:47:47.753Z,1.55
2018-02-23T00:48:47.716Z,1.49
2018-02-23T00:49:47.721Z,1.48
2018-02-23T00:50:47.716Z,1.44
2018-02-23T00:51:47.440Z,1.44
2018-02-23T00:52:47.689Z,1.49
2018-02-23T00:53:47.663Z,1.44
2018-02-23T00:54:47.418Z,1.59
2018-02-23T00:55:47.396Z,1.56
2018-02-23T00:56:47.380Z,1.55
2018-02-23T00:57:47.620Z,1.56
2018-02-23T00:58:47.632Z,1.59
2018-02-23T00:59:47.658Z,1.63
2018-02-23T01:00:47.659Z,1.73
2018-02-23T01:01:47.614Z,1.63
2018-02-23T01:02:47.571Z,1.6
2018-02-23T01:03:47.308Z,1.59
2018-02-23T01:04:47.284Z,1.44
2018-02-23T01:05:47.304Z,1.44
2018-02-23T01:06:47.528Z,1.41
2018-02-23T01:07:47.262Z,1.4
2018-02-23T01:08:47.255Z,1.48
2018-02-23T01:09:47.499Z,1.4
2018-02-23T01:10:47.491Z,1.38
2018-02-23T01:11:47.452Z,1.44
2018-02-23T01:12:47.444Z,1.44
2018-02-23T01:13:47.454Z,1.38
2018-02-23T01:14:47.176Z,1.4
2018-02-23T01:15:47.485Z,1.38
2018-02-23T01:16:46.890Z,1.2
2018-02-23T01:17:47.130Z,1.24
2018-02-23T01:18:47.114Z,1.23
2018-02-23T01:19:47.375Z,1.26
2018-02-23T01:20:47.419Z,1.23
2018-02-23T01:21:47.084Z,1.3
2018-02-23T01:22:47.076Z,1.28
2018-02-23T01:23:47.076Z,1.26
2018-02-23T01:24:47.058Z,1.38
2018-02-23T01:25:47.368Z,1.28
2018-02-23T01:26:46.777Z,1.2
2018-02-23T01:27:47.030Z,1.19
2018-02-23T01:28:47.314Z,1.3
2018-02-23T01:29:47.261Z,1.22
2018-02-23T01:30:47.263Z,1.19
2018-02-23T01:31:46.975Z,1.17
2018-02-23T01:32:47.226Z,1.2
2018-02-23T01:33:46.965Z,1.16
2018-02-23T01:34:47.188Z,1.05
2018-02-23T01:35:47.482Z,1.06
2018-02-23T01:36:47.158Z,1.13
2018-02-23T01:37:46.899Z,1.12
2018-02-23T01:38:47.140Z,1.13
2018-02-23T01:39:47.128Z,1.13
2018-02-23T01:40:47.113Z,1.24
2018-02-23T01:41:46.846Z,1.22
2018-02-23T01:42:46.834Z,1.37
2018-02-23T01:43:47.073Z,1.38
2018-02-23T01:44:47.071Z,1.22
2018-02-23T01:45:47.051Z,1.23
2018-02-23T01:46:47.041Z,1.2
2018-02-23T01:47:46.790Z,1.19
2018-02-23T01:48:47.019Z,1.23
2018-02-23T01:49:47.014Z,1.19
2018-02-23T01:50:46.994Z,1.2
2018-02-23T01:51:46.987Z,1.19
2018-02-23T01:52:46.969Z,1.16
2018-02-23T01:53:46.715Z,0.99
2018-02-23T01:54:46.707Z,1.01
2018-02-23T01:55:46.975Z,0.99
2018-02-23T01:56:46.670Z,0.96
2018-02-23T01:57:46.662Z,0.86
2018-02-23T01:58:46.645Z,0.87
2018-02-23T01:59:46.891Z,0.98
2018-02-23T02:00:46.416Z,0.99
2018-02-23T02:01:46.878Z,0.99
2018-02-23T02:02:46.596Z,0.98
2018-02-23T02:03:46.842Z,1.02
2018-02-23T02:04:46.570Z,1.04
2018-02-23T02:05:46.597Z,1.01
2018-02-23T02:06:46.806Z,0.96
2018-02-23T02:07:46.804Z,1.06
2018-02-23T02:08:46.785Z,1.04
2018-02-23T02:09:46.512Z,1.05
2018-02-23T02:10:46.781Z,1.04
2018-02-23T02:11:46.747Z,1.1
2018-02-23T02:12:46.479Z,1.13
2018-02-23T02:13:46.719Z,1.12
2018-02-23T02:14:46.710Z,0.96
2018-02-23T02:15:46.709Z,1.02
2018-02-23T02:16:46.678Z,1.12
2018-02-23T02:17:46.415Z,1.13
2018-02-23T02:18:46.665Z,1.2
2018-02-23T02:19:46.662Z,1.16
2018-02-23T02:20:46.380Z,1.12
2018-02-23T02:21:46.621Z,1.13
2018-02-23T02:22:46.666Z,1.13
2018-02-23T02:23:46.601Z,1.14
2018-02-23T02:24:46.620Z,1.06
2018-02-23T02:25:46.591Z,1.05
2018-02-23T02:26:46.559Z,0.99
2018-02-23T02:27:46.550Z,1.02
2018-02-23T02:28:46.289Z,0.98
2018-02-23T02:29:47.394Z,0.96
2018-02-23T02:30:46.612Z,1.04
2018-02-23T02:31:46.250Z,0.99
2018-02-23T02:32:46.241Z,1.02
2018-02-23T02:33:46.490Z,0.98
2018-02-23T02:34:46.214Z,0.98
2018-02-23T02:35:46.468Z,0.99
2018-02-23T02:36:46.442Z,0.98
2018-02-23T02:37:46.438Z,0.95
2018-02-23T02:38:46.162Z,0.99
2018-02-23T02:39:46.150Z,0.87
2018-02-23T02:40:46.411Z,0.84
2018-02-23T02:41:46.410Z,0.81
2018-02-23T02:42:46.374Z,0.81
2018-02-23T02:43:46.395Z,0.83
2018-02-23T02:44:45.891Z,0.68
2018-02-23T02:45:46.188Z,0.73
2018-02-23T02:46:46.073Z,0.78
2018-02-23T02:47:46.318Z,0.74
2018-02-23T02:48:46.296Z,0.69
2018-02-23T02:49:46.292Z,0.77
2018-02-23T02:50:46.276Z,0.73
2018-02-23T02:51:45.757Z,0.73
2018-02-23T02:52:46.010Z,0.77
2018-02-23T02:53:46.258Z,0.77
2018-02-23T02:54:46.232Z,0.76
2018-02-23T02:55:46.212Z,0.77
2018-02-23T02:56:46.208Z,0.8
2018-02-23T02:57:46.206Z,0.76
2018-02-23T02:58:46.177Z,0.77
2018-02-23T02:59:47.818Z,0.76
2018-02-23T03:00:46.165Z,0.77
2018-02-23T03:01:46.162Z,0.65
2018-02-23T03:02:45.877Z,0.65
2018-02-23T03:03:46.120Z,0.59
2018-02-23T03:04:46.114Z,0.59
2018-02-23T03:05:45.908Z,0.6
2018-02-23T03:06:46.281Z,0.6
2018-02-23T03:07:46.079Z,0.59
2018-02-23T03:08:46.079Z,0.58
2018-02-23T03:09:46.069Z,0.6
2018-02-23T03:10:45.834Z,0.6
2018-02-23T03:11:46.019Z,0.55
2018-02-23T03:12:46.022Z,0.6
2018-02-23T03:13:46.020Z,0.47
2018-02-23T03:14:45.733Z,0.46
2018-02-23T03:15:46.019Z,0.47
2018-02-23T03:16:45.964Z,0.52
2018-02-23T03:17:45.946Z,0.49
2018-02-23T03:18:45.698Z,0.59
2018-02-23T03:19:45.923Z,0.55
2018-02-23T03:20:45.980Z,0.55
2018-02-23T03:21:45.905Z,0.46
2018-02-23T03:22:45.643Z,0.58
2018-02-23T03:23:45.884Z,0.62
2018-02-23T03:24:45.613Z,0.58
2018-02-23T03:25:45.612Z,0.6
2018-02-23T03:26:45.580Z,0.59
2018-02-23T03:27:45.365Z,0.52
2018-02-23T03:28:45.554Z,0.47
2018-02-23T03:29:45.856Z,0.43
2018-02-23T03:30:45.858Z,0.41
2018-02-23T03:31:45.523Z,0.4
2018-02-23T03:32:45.779Z,0.49
2018-02-23T03:33:45.500Z,0.46
2018-02-23T03:34:45.485Z,0.41
2018-02-23T03:35:45.758Z,0.41
2018-02-23T03:36:45.720Z,0.4
2018-02-23T03:37:45.815Z,0.36
2018-02-23T03:38:45.685Z,0.4
2018-02-23T03:39:45.676Z,0.41
2018-02-23T03:40:45.666Z,0.36
2018-02-23T03:41:45.659Z,0.32
2018-02-23T03:42:45.397Z,0.34
2018-02-23T03:43:45.394Z,0.41
2018-02-23T03:44:45.609Z,0.5
2018-02-23T03:45:45.390Z,0.52
2018-02-23T03:46:45.591Z,0.5
2018-02-23T03:47:45.576Z,0.56
2018-02-23T03:48:45.568Z,0.43
2018-02-23T03:49:45.550Z,0.47
2018-02-23T03:50:45.293Z,0.47
2018-02-23T03:51:45.284Z,0.49
2018-02-23T03:52:45.515Z,0.49
2018-02-23T03:53:45.532Z,0.46
2018-02-23T03:54:45.250Z,0.47
2018-02-23T03:55:45.543Z,0.39
2018-02-23T03:56:45.616Z,0.31
2018-02-23T03:57:45.213Z,0.34
2018-02-23T03:58:45.458Z,0.37
2018-02-23T03:59:45.173Z,0.37
2018-02-23T04:00:45.461Z,0.4
2018-02-23T04:01:45.416Z,0.43
2018-02-23T04:02:44.878Z,0.4
2018-02-23T04:03:45.150Z,0.41
2018-02-23T04:04:45.381Z,0.46
2018-02-23T04:05:45.366Z,0.44
2018-02-23T04:06:45.352Z,0.47
2018-02-23T04:07:45.331Z,0.5
2018-02-23T04:08:45.082Z,0.47
2018-02-23T04:09:45.070Z,0.32
2018-02-23T04:10:45.400Z,0.47
2018-02-23T04:11:45.289Z,0.37
2018-02-23T04:12:45.265Z,0.19
2018-02-23T04:13:45.256Z,0.18
2018-02-23T04:14:45.055Z,0.26
2018-02-23T04:15:45.113Z,0.31
2018-02-23T04:16:45.234Z,0.41
2018-02-23T04:17:45.238Z,0.39
2018-02-23T04:18:45.206Z,0.34
2018-02-23T04:19:45.192Z,0.23
2018-02-23T04:20:45.248Z,0.07
2018-02-23T04:21:45.175Z,0.1
2018-02-23T04:22:45.148Z,0
2018-02-23T04:23:45.145Z,-0.1
2018-02-23T04:24:44.853Z,-0.03
2018-02-23T04:25:45.147Z,-0.06
2018-02-23T04:26:45.124Z,-0.17
2018-02-23T04:27:44.818Z,-0.26
2018-02-23T04:28:44.806Z,-0.1
2018-02-23T04:29:44.792Z,-0.1
2018-02-23T04:30:46.953Z,-0.08
2018-02-23T04:31:44.790Z,-0.13
2018-02-23T04:32:44.764Z,-0.11
2018-02-23T04:33:45.036Z,-0.08
2018-02-23T04:34:44.738Z,0
2018-02-23T04:35:44.763Z,0.04
2018-02-23T04:36:44.956Z,-0.06
2018-02-23T04:37:44.939Z,-0.08
2018-02-23T04:38:44.942Z,-0.03
2018-02-23T04:39:44.657Z,-0.15
2018-02-23T04:40:44.667Z,-0.13
2018-02-23T04:41:44.885Z,-0.15
2018-02-23T04:42:44.876Z,0.01
2018-02-23T04:43:44.858Z,-0.03
2018-02-23T04:44:44.849Z,-0.1
2018-02-23T04:45:45.475Z,-0.17
2018-02-23T04:46:44.823Z,-0.23
2018-02-23T04:47:44.819Z,-0.13
2018-02-23T04:48:44.804Z,-0.34
2018-02-23T04:49:44.787Z,-0.47
2018-02-23T04:50:44.521Z,-0.47
2018-02-23T04:51:44.767Z,-0.35
2018-02-23T04:52:44.491Z,-0.43
2018-02-23T04:53:44.477Z,-0.34
2018-02-23T04:54:44.724Z,-0.39
2018-02-23T04:55:44.483Z,-0.43
2018-02-23T04:56:44.707Z,-0.49
2018-02-23T04:57:44.684Z,-0.38
2018-02-23T04:58:44.425Z,-0.5
2018-02-23T04:59:44.654Z,-0.38
2018-02-23T05:00:45.694Z,-0.34
2018-02-23T05:01:44.115Z,-0.31
2018-02-23T05:02:44.358Z,-0.25
2018-02-23T05:03:44.604Z,-0.34
2018-02-23T05:04:44.594Z,-0.34
2018-02-23T05:05:44.590Z,-0.41
2018-02-23T05:06:44.318Z,-0.36
2018-02-23T05:07:44.560Z,-0.34
2018-02-23T05:08:44.282Z,-0.53
2018-02-23T05:09:44.529Z,-0.47
2018-02-23T05:10:44.320Z,-0.49
2018-02-23T05:11:43.986Z,-0.44
2018-02-23T05:12:44.224Z,-0.54
2018-02-23T05:13:44.491Z,-0.57
2018-02-23T05:14:44.473Z,-0.39
2018-02-23T05:15:44.538Z,-0.53
2018-02-23T05:16:44.433Z,-0.59
2018-02-23T05:17:44.174Z,-0.62
2018-02-23T05:18:44.424Z,-0.7
2018-02-23T05:19:44.388Z,-0.74
2018-02-23T05:20:44.428Z,-0.75
2018-02-23T05:21:44.361Z,-0.85
2018-02-23T05:22:44.095Z,-0.85
2018-02-23T05:23:44.344Z,-0.83
2018-02-23T05:24:44.336Z,-0.94
2018-02-23T05:25:43.802Z,-0.94
2018-02-23T05:26:44.302Z,-0.83
2018-02-23T05:27:44.039Z,-0.83
2018-02-23T05:28:44.085Z,-0.67
2018-02-23T05:29:44.386Z,-0.8
2018-02-23T05:30:44.340Z,-0.68
2018-02-23T05:31:45.490Z,-0.74
2018-02-23T05:32:44.217Z,-0.7
2018-02-23T05:33:44.201Z,-0.72
2018-02-23T05:34:44.199Z,-0.83
2018-02-23T05:35:43.953Z,-0.85
2018-02-23T05:36:44.159Z,-0.83
2018-02-23T05:37:44.151Z,-0.85
2018-02-23T05:38:44.135Z,-0.83
2018-02-23T05:39:43.866Z,-0.85
2018-02-23T05:40:43.950Z,-0.8
2018-02-23T05:41:43.855Z,-0.65
2018-02-23T05:42:44.154Z,-0.7
2018-02-23T05:43:44.066Z,-0.7
2018-02-23T05:44:43.812Z,-0.71
2018-02-23T05:45:44.092Z,-0.77
2018-02-23T05:46:44.032Z,-0.72
2018-02-23T05:47:44.019Z,-0.7
2018-02-23T05:48:43.502Z,-0.71
2018-02-23T05:49:43.988Z,-0.67
2018-02-23T05:50:44.035Z,-0.71
2018-02-23T05:51:43.978Z,-0.67
2018-02-23T05:52:43.438Z,-0.71
2018-02-23T05:53:43.930Z,-0.78
2018-02-23T05:54:43.927Z,-0.77
2018-02-23T05:55:44.037Z,-0.78
2018-02-23T05:56:43.394Z,-0.82
2018-02-23T05:57:43.923Z,-0.78
2018-02-23T05:58:43.916Z,-0.82
2018-02-23T05:59:43.597Z,-0.85
2018-02-23T06:00:43.891Z,-0.78
2018-02-23T06:01:46.476Z,-0.91
2018-02-23T06:02:43.814Z,-0.97
2018-02-23T06:03:43.562Z,-1.01
2018-02-23T06:04:43.533Z,-0.99
2018-02-23T06:05:43.775Z,-0.99
2018-02-23T06:06:43.767Z,-0.89
2018-02-23T06:07:43.762Z,-1.08
2018-02-23T06:08:43.731Z,-1.08
2018-02-23T06:09:43.718Z,-1.04
2018-02-23T06:10:43.756Z,-1.11
2018-02-23T06:11:43.441Z,-1.17
2018-02-23T06:12:43.428Z,-1.11
2018-02-23T06:13:43.661Z,-1.04
2018-02-23T06:14:43.651Z,-0.99
2018-02-23T06:15:43.664Z,-1.01
2018-02-23T06:16:43.373Z,-1.05
2018-02-23T06:17:43.864Z,-0.9
2018-02-23T06:18:43.599Z,-1.05
2018-02-23T06:19:43.589Z,-1.01
2018-02-23T06:20:43.616Z,-1.05
2018-02-23T06:21:43.302Z,-1.04
2018-02-23T06:22:43.549Z,-1.07
2018-02-23T06:23:43.531Z,-1.07
2018-02-23T06:24:43.260Z,-1.11
2018-02-23T06:25:43.517Z,-1.14
2018-02-23T06:26:43.566Z,-1.14
2018-02-23T06:27:43.224Z,-1.08
2018-02-23T06:28:43.202Z,-1.09
2018-02-23T06:29:43.456Z,-1.05
2018-02-23T06:30:43.474Z,-0.96
2018-02-23T06:31:43.417Z,-0.96
2018-02-23T06:32:43.600Z,-1.02
2018-02-23T06:33:43.393Z,-0.97
2018-02-23T06:34:42.873Z,-1.07
2018-02-23T06:35:43.116Z,-1.14
2018-02-23T06:36:43.346Z,-1.11
2018-02-23T06:37:43.095Z,-1.17
2018-02-23T06:38:43.069Z,-1.04
2018-02-23T06:39:43.325Z,-1.07
2018-02-23T06:40:43.393Z,-1.04
2018-02-23T06:41:43.294Z,-0.97
2018-02-23T06:42:43.014Z,-1.01
2018-02-23T06:43:43.264Z,-1.17
2018-02-23T06:44:42.817Z,-1.26
2018-02-23T06:45:43.047Z,-1.29
2018-02-23T06:46:43.218Z,-1.3
2018-02-23T06:47:43.502Z,-1.35
2018-02-23T06:48:43.199Z,-1.27
2018-02-23T06:49:42.915Z,-1.14
2018-02-23T06:50:42.652Z,-1.22
2018-02-23T06:51:42.889Z,-1.12
2018-02-23T06:52:42.886Z,-1.14
2018-02-23T06:53:43.115Z,-1.27
2018-02-23T06:54:42.596Z,-1.2
2018-02-23T06:55:42.672Z,-1.17
2018-02-23T06:56:43.108Z,-1.29
2018-02-23T06:57:43.065Z,-1.3
2018-02-23T06:58:42.798Z,-1.4
2018-02-23T06:59:42.782Z,-1.29
2018-02-23T07:00:42.767Z,-1.27
2018-02-23T07:01:42.752Z,-1.22
2018-02-23T07:02:42.740Z,-1.07
2018-02-23T07:03:42.483Z,-1.11
2018-02-23T07:04:42.784Z,-1.11
2018-02-23T07:05:42.698Z,-1.19
2018-02-23T07:06:42.685Z,-1.25
2018-02-23T07:07:42.929Z,-1.14
2018-02-23T07:08:42.406Z,-1.11
2018-02-23T07:09:42.647Z,-1.09
2018-02-23T07:10:42.636Z,-1.05
2018-02-23T07:11:42.871Z,-1.11
2018-02-23T07:12:42.862Z,-1.11
2018-02-23T07:13:42.852Z,-1.27
2018-02-23T07:14:42.576Z,-1.15
2018-02-23T07:15:42.601Z,-1.15
2018-02-23T07:16:42.551Z,-1.12
2018-02-23T07:17:42.793Z,-1.17
2018-02-23T07:18:42.787Z,-1.23
2018-02-23T07:19:42.507Z,-1.05
2018-02-23T07:20:42.825Z,-1.04
2018-02-23T07:21:42.743Z,-1.05
2018-02-23T07:22:42.736Z,-1.11
2018-02-23T07:23:42.708Z,-1.27
2018-02-23T07:24:42.441Z,-1.27
2018-02-23T07:25:42.458Z,-1.26
2018-02-23T07:26:42.413Z,-1.38
2018-02-23T07:27:42.150Z,-1.43
2018-02-23T07:28:42.641Z,-1.44
2018-02-23T07:29:42.631Z,-1.32
2018-02-23T07:30:42.158Z,-1.17
2018-02-23T07:31:42.601Z,-1.15
2018-02-23T07:32:42.335Z,-1.09
2018-02-23T07:33:43.378Z,-1.04
2018-02-23T07:34:42.556Z,-0.91
2018-02-23T07:35:42.582Z,-1.05
2018-02-23T07:36:42.534Z,-0.86
2018-02-23T07:37:42.514Z,-0.94
2018-02-23T07:38:42.508Z,-1.04
2018-02-23T07:39:42.247Z,-0.97
2018-02-23T07:40:42.551Z,-1.09
2018-02-23T07:41:42.523Z,-1.01
2018-02-23T07:42:42.458Z,-1.09
2018-02-23T07:43:42.482Z,-1.32
2018-02-23T07:44:42.433Z,-1.23
2018-02-23T07:45:41.908Z,-1.19
2018-02-23T07:46:42.404Z,-1.27
2018-02-23T07:47:42.390Z,-1.2
2018-02-23T07:48:42.117Z,-1.27
2018-02-23T07:49:42.115Z,-1.3
2018-02-23T07:50:42.396Z,-1.33
2018-02-23T07:51:42.339Z,-1.29
2018-02-23T07:52:41.815Z,-1.09
2018-02-23T07:53:42.067Z,-0.99
2018-02-23T07:54:42.298Z,-0.94
2018-02-23T07:55:42.035Z,-0.9
2018-02-23T07:56:42.268Z,-0.86
2018-02-23T07:57:42.252Z,-0.85
2018-02-23T07:58:42.247Z,-0.85
2018-02-23T07:59:42.231Z,-0.77
2018-02-23T08:00:41.974Z,-0.82
2018-02-23T08:01:41.691Z,-0.78
2018-02-23T08:02:42.190Z,-0.71
2018-02-23T08:03:43.029Z,-0.71
2018-02-23T08:04:42.163Z,-0.71
2018-02-23T08:05:42.240Z,-0.71
2018-02-23T08:06:41.888Z,-0.71
2018-02-23T08:07:42.128Z,-0.71
2018-02-23T08:08:42.111Z,-0.82
2018-02-23T08:09:42.092Z,-0.97
2018-02-23T08:10:41.869Z,-0.97
2018-02-23T08:11:42.079Z,-0.8
2018-02-23T08:12:42.057Z,-0.85
2018-02-23T08:13:41.790Z,-0.91
2018-02-23T08:14:42.119Z,-0.93
2018-02-23T08:15:41.516Z,-0.94
2018-02-23T08:16:41.502Z,-0.99
2018-02-23T08:17:41.991Z,-1.05
2018-02-23T08:18:41.988Z,-1.05
2018-02-23T08:19:41.712Z,-1.09
2018-02-23T08:20:41.782Z,-1.04
2018-02-23T08:21:41.935Z,-1.11
2018-02-23T08:22:41.687Z,-1.02
2018-02-23T08:23:41.659Z,-0.91
2018-02-23T08:24:41.391Z,-0.86
2018-02-23T08:25:41.902Z,-0.83
2018-02-23T08:26:41.637Z,-0.91
2018-02-23T08:27:41.616Z,-0.72
2018-02-23T08:28:41.604Z,-0.67
2018-02-23T08:29:41.590Z,-0.54
2018-02-23T08:30:41.635Z,-0.47
2018-02-23T08:31:41.806Z,-0.49
2018-02-23T08:32:41.578Z,-0.35
2018-02-23T08:33:41.783Z,-0.46
2018-02-23T08:34:41.784Z,-0.39
2018-02-23T08:35:41.762Z,-0.46
2018-02-23T08:36:41.742Z,-0.39
2018-02-23T08:37:41.502Z,-0.43
2018-02-23T08:38:41.731Z,-0.47
2018-02-23T08:40:41.689Z,-0.44
2018-02-23T08:41:41.434Z,-0.59
2018-02-23T08:42:41.666Z,-0.68
2018-02-23T08:43:41.400Z,-0.67
2018-02-23T08:44:41.149Z,-0.65
2018-02-23T08:45:41.468Z,-0.67
2018-02-23T08:46:41.618Z,-0.49
2018-02-23T08:47:41.609Z,-0.34
2018-02-23T08:48:41.334Z,-0.35
2018-02-23T08:49:41.607Z,-0.47
2018-02-23T08:50:41.589Z,-0.61
2018-02-23T08:51:41.562Z,-0.72
2018-02-23T08:52:41.564Z,-0.7
2018-02-23T08:53:41.530Z,-0.72
2018-02-23T08:54:41.521Z,-0.59
2018-02-23T08:55:41.598Z,-0.49
2018-02-23T08:56:41.234Z,-0.43
2018-02-23T08:57:41.220Z,-0.34
2018-02-23T08:58:41.210Z,-0.31
2018-02-23T08:59:40.943Z,-0.26
2018-02-23T09:00:41.184Z,-0.28
2018-02-23T09:01:41.431Z,-0.07
2018-02-23T09:02:40.914Z,0
2018-02-23T09:03:41.411Z,0.12
2018-02-23T09:04:43.042Z,0.15
2018-02-23T09:05:41.387Z,0.07
2018-02-23T09:06:41.377Z,-0.15
2018-02-23T09:07:41.362Z,-0.23
2018-02-23T09:08:40.835Z,-0.18
2018-02-23T09:09:41.083Z,-0.11
2018-02-23T09:10:41.319Z,-0.07
2018-02-23T09:11:41.307Z,0
2018-02-23T09:12:41.112Z,-0.1
2018-02-23T09:13:41.035Z,-0.18
2018-02-23T09:14:41.268Z,-0.08
2018-02-23T09:15:41.272Z,-0.08
2018-02-23T09:16:41.243Z,-0.1
2018-02-23T09:17:40.730Z,-0.1
2018-02-23T09:18:41.232Z,-0.06
2018-02-23T09:19:41.207Z,-0.02
2018-02-23T09:20:40.944Z,-0.08
2018-02-23T09:21:40.935Z,-0.23
2018-02-23T09:22:40.666Z,-0.26
2018-02-23T09:23:40.904Z,-0.32
2018-02-23T09:24:41.239Z,-0.35
2018-02-23T09:25:41.209Z,-0.35
2018-02-23T09:26:40.881Z,-0.38
2018-02-23T09:27:40.866Z,-0.34
2018-02-23T09:28:40.594Z,-0.34
2018-02-23T09:29:41.085Z,-0.34
2018-02-23T09:30:40.826Z,-0.21
2018-02-23T09:31:40.808Z,-0.25
2018-02-23T09:32:40.794Z,-0.15
2018-02-23T09:33:40.803Z,-0.1
2018-02-23T09:34:40.768Z,0.08
2018-02-23T09:35:40.768Z,0.19
2018-02-23T09:36:41.007Z,0.28
2018-02-23T09:37:40.731Z,0.32
2018-02-23T09:38:40.719Z,0.29
2018-02-23T09:39:40.973Z,0.28
2018-02-23T09:40:40.696Z,0.26
2018-02-23T09:41:40.956Z,0.22
2018-02-23T09:42:40.927Z,0.19
2018-02-23T09:43:40.752Z,0.32
2018-02-23T09:44:40.653Z,0.37
2018-02-23T09:45:40.897Z,0.47
2018-02-23T09:46:40.623Z,0.56
2018-02-23T09:47:40.611Z,0.63
2018-02-23T09:48:40.857Z,0.66
2018-02-23T09:49:40.848Z,0.6
2018-02-23T09:50:42.734Z,0.49
2018-02-23T09:51:40.828Z,0.32
2018-02-23T09:52:40.805Z,0.41
2018-02-23T09:53:40.548Z,0.4
2018-02-23T09:54:40.788Z,0.46
2018-02-23T09:55:40.776Z,0.49
2018-02-23T09:56:40.831Z,0.43
2018-02-23T09:57:40.758Z,0.58
2018-02-23T09:58:40.506Z,0.49
2018-02-23T09:59:40.222Z,0.46
2018-02-23T10:00:40.723Z,0.58
2018-02-23T10:01:40.699Z,0.6
2018-02-23T10:02:40.698Z,0.5
2018-02-23T10:03:40.688Z,0.52
2018-02-23T10:04:40.685Z,0.6
2018-02-23T10:05:42.066Z,0.47
2018-02-23T10:06:40.401Z,0.55
2018-02-23T10:07:40.638Z,0.65
2018-02-23T10:08:40.383Z,0.69
2018-02-23T10:09:40.370Z,0.69
2018-02-23T10:10:40.352Z,0.59
2018-02-23T10:11:40.084Z,0.73
2018-02-23T10:12:40.577Z,0.69
2018-02-23T10:13:40.318Z,0.66
2018-02-23T10:14:40.554Z,0.52
2018-02-23T10:15:40.874Z,0.69
2018-02-23T10:16:40.281Z,0.76
2018-02-23T10:17:40.521Z,0.87
2018-02-23T10:18:40.513Z,0.95
2018-02-23T10:19:40.504Z,0.91
2018-02-23T10:20:40.494Z,0.78
2018-02-23T10:21:40.226Z,0.86
2018-02-23T10:22:40.464Z,0.77
2018-02-23T10:23:39.954Z,0.73
2018-02-23T10:24:40.454Z,0.68
2018-02-23T10:25:42.103Z,0.84
2018-02-23T10:55:43.062Z,1.13
2018-02-23T10:56:42.980Z,1.16
2018-02-23T10:57:43.261Z,1.2
2018-02-23T10:58:42.941Z,1.26
2018-02-23T10:59:42.672Z,1.35
2018-02-23T11:00:42.925Z,1.42
2018-02-23T11:01:43.151Z,1.32
2018-02-23T11:02:43.134Z,1.19
2018-02-23T11:03:42.880Z,1.05
2018-02-23T11:04:43.113Z,0.95
2018-02-23T11:05:42.937Z,1.08
2018-02-23T11:06:42.843Z,1.17
2018-02-23T11:07:43.077Z,1.32
2018-02-23T11:08:43.060Z,1.22
2018-02-23T11:09:42.544Z,1.05
2018-02-23T11:10:43.844Z,1.12
2018-02-23T11:11:42.767Z,1.12
2018-02-23T11:12:43.016Z,1.31
2018-02-23T11:13:42.496Z,1.42
2018-02-23T11:14:42.991Z,1.38
2018-02-23T11:15:43.049Z,1.42
2018-02-23T11:16:42.973Z,1.44
2018-02-23T11:17:42.950Z,1.32
2018-02-23T11:18:43.031Z,1.35
2018-02-23T11:19:42.929Z,1.23
2018-02-23T11:20:42.944Z,1.08
2018-02-23T11:21:42.658Z,0.99
2018-02-23T11:22:42.903Z,1.04
2018-02-23T11:23:42.894Z,1.17
2018-02-23T11:24:42.893Z,1.26
2018-02-23T11:25:42.994Z,1.4
2018-02-23T11:26:42.856Z,1.52
2018-02-23T11:27:42.873Z,1.53
2018-02-23T11:28:42.838Z,1.63
2018-02-23T11:29:42.603Z,1.67
2018-02-23T11:30:42.617Z,1.77
2018-02-23T11:31:42.549Z,1.84
2018-02-23T11:32:42.789Z,1.71
2018-02-23T11:33:42.532Z,1.66
2018-02-23T11:34:42.766Z,1.6
2018-02-23T11:35:42.790Z,1.6
2018-02-23T11:36:42.760Z,1.55
2018-02-23T11:37:42.732Z,1.53
2018-02-23T11:38:42.475Z,1.42
2018-02-23T11:39:42.712Z,1.35
2018-02-23T11:40:46.246Z,1.26
2018-02-23T11:41:42.444Z,1.24
2018-02-23T11:42:42.182Z,1.2
2018-02-23T11:43:42.669Z,1.22
2018-02-23T11:44:42.662Z,1.37
2018-02-23T11:45:42.481Z,1.35
2018-02-23T11:46:42.134Z,1.49
2018-02-23T11:47:42.626Z,1.58
2018-02-23T11:48:42.388Z,1.56
2018-02-23T11:49:42.388Z,1.76
2018-02-23T11:50:42.369Z,1.62
2018-02-23T11:51:42.581Z,1.73
2018-02-23T11:52:42.334Z,1.76
2018-02-23T11:53:42.305Z,1.6
2018-02-23T11:54:42.549Z,1.67
2018-02-23T11:55:42.425Z,1.76
2018-02-23T11:56:42.534Z,1.87
2018-02-23T11:57:42.520Z,1.99
2018-02-23T11:58:42.505Z,2.17
2018-02-23T11:59:42.502Z,2.22
2018-02-23T12:00:42.582Z,2.2
2018-02-23T12:01:42.497Z,2.36
2018-02-23T12:02:42.480Z,2.28
2018-02-23T12:03:42.208Z,2.14
2018-02-23T12:04:42.454Z,2.11
2018-02-23T12:05:42.497Z,2.1
2018-02-23T12:06:42.439Z,2.14
2018-02-23T12:07:42.423Z,2.06
2018-02-23T12:08:42.406Z,2.08
2018-02-23T12:09:42.398Z,2.13
2018-02-23T12:10:42.461Z,2.17
2018-02-23T12:11:42.120Z,2.25
2018-02-23T12:12:42.386Z,2.42
2018-02-23T12:13:42.101Z,2.57
2018-02-23T12:14:42.359Z,2.6
2018-02-23T12:15:42.351Z,2.75
2018-02-23T12:16:42.077Z,2.68
2018-02-23T12:17:41.826Z,2.69
2018-02-23T12:18:42.062Z,2.72
2018-02-23T12:19:42.296Z,2.75
2018-02-23T12:20:42.331Z,2.72
2018-02-23T12:21:41.785Z,2.92
2018-02-23T12:22:41.775Z,2.86
2018-02-23T12:23:42.018Z,2.71
2018-02-23T12:24:42.252Z,2.64
2018-02-23T12:25:41.859Z,2.33
2018-02-23T12:26:43.828Z,2.13
2018-02-23T12:27:41.724Z,2.17
2018-02-23T12:28:42.213Z,2.11
2018-02-23T12:29:41.949Z,2.07
2018-02-23T12:30:42.268Z,2.14
2018-02-23T12:31:42.177Z,2.22
2018-02-23T12:32:42.174Z,2.32
2018-02-23T12:33:41.662Z,2.36
2018-02-23T12:34:42.156Z,2.35
2018-02-23T12:35:42.189Z,2.13
2018-02-23T12:36:41.886Z,2.17
2018-02-23T12:37:42.135Z,2.22
2018-02-23T12:38:41.855Z,2.33
2018-02-23T12:39:42.102Z,2.44
2018-02-23T12:40:41.878Z,2.6
2018-02-23T12:41:43.938Z,2.53
2018-02-23T12:42:41.817Z,2.53
2018-02-23T12:43:42.077Z,2.42
2018-02-23T12:44:41.560Z,2.56
2018-02-23T12:45:41.859Z,2.56
2018-02-23T12:46:42.037Z,2.8
2018-02-23T12:47:41.771Z,2.95
2018-02-23T12:48:42.024Z,3.04
2018-02-23T12:49:42.017Z,3.25
2018-02-23T12:50:42.011Z,3.42
2018-02-23T12:51:41.994Z,3.53
2018-02-23T12:52:41.738Z,3.51
2018-02-23T12:53:41.731Z,3.65
2018-02-23T12:54:41.962Z,3.68
2018-02-23T12:55:41.472Z,3.7
2018-02-23T12:56:43.341Z,3.58
2018-02-23T12:57:41.932Z,3.55
2018-02-23T12:58:41.684Z,3.36
2018-02-23T12:59:41.939Z,3.26
2018-02-23T13:00:41.903Z,3.26
2018-02-23T13:01:41.663Z,3.21
2018-02-23T13:02:41.628Z,3.22
2018-02-23T13:03:41.891Z,3.26
2018-02-23T13:04:41.869Z,3.41
2018-02-23T13:05:41.610Z,3.5
2018-02-23T13:06:41.340Z,3.51
2018-02-23T13:07:41.838Z,3.55
2018-02-23T13:08:41.837Z,3.6
2018-02-23T13:09:41.573Z,3.58
2018-02-23T13:10:41.818Z,3.56
2018-02-23T13:11:41.551Z,3.63
2018-02-23T13:12:41.545Z,3.68
2018-02-23T13:13:41.541Z,3.63
2018-02-23T13:14:41.527Z,3.68
2018-02-23T13:15:41.549Z,3.69
2018-02-23T13:16:41.246Z,3.6
2018-02-23T13:17:41.758Z,3.48
2018-02-23T13:18:41.758Z,3.53
2018-02-23T13:19:41.476Z,3.48
2018-02-23T13:20:41.570Z,3.58
2018-02-23T13:21:41.458Z,3.6
2018-02-23T13:22:41.714Z,3.62
2018-02-23T13:23:41.520Z,3.56
2018-02-23T13:24:41.436Z,3.44
2018-02-23T13:25:41.436Z,3.42
2018-02-23T13:26:41.680Z,3.48
2018-02-23T13:27:42.958Z,3.53
2018-02-23T13:28:41.139Z,3.59
2018-02-23T13:29:41.644Z,3.74
2018-02-23T13:30:41.673Z,3.86
2018-02-23T13:31:41.636Z,3.91
2018-02-23T13:32:41.362Z,3.83
2018-02-23T13:33:41.615Z,3.69
2018-02-23T13:34:41.343Z,3.7
2018-02-23T13:35:41.336Z,3.68
2018-02-23T13:36:41.323Z,3.7
2018-02-23T13:37:41.063Z,3.73
2018-02-23T13:38:41.559Z,3.78
2018-02-23T13:39:41.309Z,3.7
2018-02-23T13:40:41.315Z,3.63
2018-02-23T13:41:41.539Z,3.53