createdAt,value
2019-03-11T00:02:27.405Z,99330.52
2019-03-11T00:04:55.633Z,99305.20
2019-03-11T00:07:23.869Z,99308.99
2019-03-11T00:09:52.318Z,99323.59
2019-03-11T00:12:20.780Z,99323.95
2019-03-11T00:14:49.008Z,99321.59
2019-03-11T00:17:17.486Z,99321.59
2019-03-11T00:19:45.698Z,99330.91
2019-03-11T00:22:13.926Z,99327.19
2019-03-11T00:24:42.159Z,99314.24
2019-03-11T00:27:10.624Z,99317.93
2019-03-11T00:29:38.842Z,99320.19
2019-03-11T00:32:07.072Z,99317.24
2019-03-11T00:34:35.533Z,99311.85
2019-03-11T00:37:03.983Z,99313.31
2019-03-11T00:39:32.213Z,99321.06
2019-03-11T00:42:00.671Z,99312.00
2019-03-11T00:44:28.907Z,99312.00
2019-03-11T00:46:57.134Z,99295.23
2019-03-11T00:49:25.372Z,99321.51
2019-03-11T00:51:53.598Z,99321.51
2019-03-11T00:54:22.077Z,99323.66
2019-03-11T00:56:50.306Z,99323.66
2019-03-11T00:59:18.539Z,99306.41
2019-03-11T01:01:46.756Z,99327.67
2019-03-11T01:04:14.995Z,99309.82
2019-03-11T01:06:43.449Z,99303.45
2019-03-11T01:09:11.677Z,99299.29
2019-03-11T01:11:39.927Z,99299.29
2019-03-11T01:14:08.138Z,99298.02
2019-03-11T01:16:36.375Z,99298.02
2019-03-11T01:19:04.596Z,99284.63
2019-03-11T01:21:32.826Z,99277.86
2019-03-11T01:24:01.292Z,99279.84
2019-03-11T01:26:29.514Z,99279.84
2019-03-11T01:28:57.760Z,99264.64
2019-03-11T01:31:26.210Z,99264.64
2019-03-11T01:33:54.658Z,99241.38
2019-03-11T01:36:22.899Z,99239.44
2019-03-11T01:38:51.133Z,99239.66
2019-03-11T01:41:19.377Z,99232.09
2019-03-11T01:43:47.610Z,99233.86
2019-03-11T01:46:16.067Z,99233.86
2019-03-11T01:48:44.300Z,99223.23
2019-03-11T01:51:12.545Z,99221.41
2019-03-11T01:53:40.772Z,99210.91
2019-03-11T01:56:09.345Z,99211.35
2019-03-11T01:58:37.572Z,99211.35
2019-03-11T02:01:06.104Z,99221.70
2019-03-11T02:03:34.332Z,99179.30
2019-03-11T02:06:02.571Z,99199.41
2019-03-11T02:08:30.807Z,99189.41
2019-03-11T02:10:59.052Z,99195.70
2019-03-11T02:13:27.275Z,99191.88
2019-03-11T02:15:55.805Z,99183.59
2019-03-11T02:18:24.033Z,99170.76
2019-03-11T02:20:52.269Z,99172.28
2019-03-11T02:23:20.499Z,99173.08
2019-03-11T02:25:48.779Z,99164.36
2019-03-11T02:28:18.014Z,99154.86
2019-03-11T02:30:46.257Z,99150.02
2019-03-11T02:33:14.497Z,99146.02
2019-03-11T02:35:42.789Z,99141.93
2019-03-11T02:38:10.969Z,99146.55
2019-03-11T02:40:39.212Z,99136.34
2019-03-11T02:43:07.481Z,99136.66
2019-03-11T02:45:35.678Z,99131.06
2019-03-11T02:48:03.928Z,99129.39
2019-03-11T02:50:32.406Z,99126.53
2019-03-11T02:53:00.881Z,99116.86
2019-03-11T02:55:29.111Z,99121.88
2019-03-11T02:57:57.345Z,99122.94
2019-03-11T03:00:25.577Z,99119.59
2019-03-11T03:03:01.341Z,99128.39
2019-03-11T03:05:31.190Z,99122.01
2019-03-11T03:07:59.432Z,99103.66
2019-03-11T03:10:27.662Z,99106.95
2019-03-11T03:12:55.907Z,99111.27
2019-03-11T03:15:24.388Z,99111.27
2019-03-11T03:17:52.851Z,99116.63
2019-03-11T03:20:21.079Z,99200.26
2019-03-11T03:22:49.325Z,99237.94
2019-03-11T03:25:32.197Z,99233.16
2019-03-11T03:27:48.044Z,99220.31
2019-03-11T03:30:18.231Z,99228.38
2019-03-11T03:32:46.597Z,99184.58
2019-03-11T03:35:14.777Z,99218.91
2019-03-11T03:37:43.020Z,99180.44
2019-03-11T03:40:12.987Z,99180.44
2019-03-11T03:42:41.322Z,99187.39
2019-03-11T03:45:21.074Z,99179.84
2019-03-11T03:47:49.669Z,99186.59
2019-03-11T03:50:17.973Z,99190.11
2019-03-11T03:52:46.228Z,99169.00
2019-03-11T03:55:14.469Z,99182.31
2019-03-11T03:57:42.685Z,99178.98
2019-03-11T04:00:11.572Z,99193.34
2019-03-11T04:02:39.875Z,99193.34
2019-03-11T04:05:10.381Z,99204.89
2019-03-11T04:07:38.846Z,99214.77
2019-03-11T04:10:12.714Z,99208.80
2019-03-11T04:12:41.011Z,99213.00
2019-03-11T04:15:10.193Z,99199.00
2019-03-11T04:17:38.746Z,99212.59
2019-03-11T04:20:15.313Z,99205.83
2019-03-11T04:22:43.509Z,99213.94
2019-03-11T04:25:12.045Z,99214.12
2019-03-11T04:27:40.279Z,99218.70
2019-03-11T04:30:11.748Z,99216.98
2019-03-11T04:32:39.965Z,99209.71
2019-03-11T04:35:08.348Z,99218.70
2019-03-11T04:37:36.583Z,99215.57
2019-03-11T04:40:07.931Z,99213.80
2019-03-11T04:42:36.168Z,99216.23
2019-03-11T04:45:06.249Z,99219.45
2019-03-11T04:47:34.481Z,99213.70
2019-03-11T04:50:02.797Z,99234.97
2019-03-11T04:52:31.030Z,99215.25
2019-03-11T04:54:59.272Z,99225.23
2019-03-11T04:57:28.103Z,99248.10
2019-03-11T04:59:56.347Z,99280.14
2019-03-11T05:02:24.591Z,99267.04
2019-03-11T05:04:53.073Z,99266.56
2019-03-11T05:07:21.529Z,99267.22
2019-03-11T05:09:49.774Z,99239.73
2019-03-11T05:12:18.007Z,99240.88
2019-03-11T05:14:46.245Z,99231.78
2019-03-11T05:17:14.484Z,99224.03
2019-03-11T05:19:42.724Z,99223.94
2019-03-11T05:22:10.961Z,99213.22
2019-03-11T05:24:39.198Z,99218.30
2019-03-11T05:27:07.691Z,99204.13
2019-03-11T05:29:36.171Z,99230.78
2019-03-11T05:32:04.409Z,99243.95
2019-03-11T05:34:32.636Z,99243.35
2019-03-11T05:37:00.887Z,99232.04
2019-03-11T05:39:29.120Z,99218.36
2019-03-11T05:41:57.593Z,99216.76
2019-03-11T05:44:25.828Z,99224.65
2019-03-11T05:46:54.066Z,99233.03
2019-03-11T05:49:22.294Z,99229.34
2019-03-11T05:51:51.738Z,99227.58
2019-03-11T05:54:20.444Z,99231.27
2019-03-11T05:56:48.671Z,99241.73
2019-03-11T05:59:16.915Z,99260.38
2019-03-11T06:01:45.149Z,99233.63
2019-03-11T06:04:13.385Z,99241.78
2019-03-11T06:06:41.614Z,99228.60
2019-03-11T06:09:09.863Z,99229.27
2019-03-11T06:11:38.331Z,99227.33
2019-03-11T06:14:06.802Z,99214.53
2019-03-11T06:16:35.038Z,99199.92
2019-03-11T06:19:03.294Z,99214.75
2019-03-11T06:21:36.085Z,99226.78
2019-03-11T06:24:04.398Z,99202.02
2019-03-11T06:26:32.857Z,99197.78
2019-03-11T06:29:01.317Z,99193.20
2019-03-11T06:31:29.555Z,99207.66
2019-03-11T06:33:58.028Z,99194.86
2019-03-11T06:36:26.253Z,99189.39
2019-03-11T06:39:05.018Z,99203.84
2019-03-11T06:41:24.442Z,99201.64
2019-03-11T06:43:52.682Z,99212.18
2019-03-11T06:46:20.989Z,99209.36
2019-03-11T06:48:49.459Z,99221.28
2019-03-11T06:51:17.692Z,99218.74
2019-03-11T06:53:45.965Z,99228.51
2019-03-11T06:56:14.206Z,99240.92
2019-03-11T06:58:42.422Z,99233.80
2019-03-11T07:01:10.666Z,99257.72
2019-03-11T07:03:38.897Z,99248.77
2019-03-11T07:06:07.160Z,99258.66
2019-03-11T07:08:35.394Z,99101.80
2019-03-11T07:11:03.724Z,99246.84
2019-03-11T07:13:31.941Z,99256.33
2019-03-11T07:16:00.212Z,99262.45
2019-03-11T07:18:28.482Z,99264.61
2019-03-11T07:20:56.728Z,99270.19
2019-03-11T07:23:24.964Z,99276.14
2019-03-11T07:25:53.216Z,99276.86
2019-03-11T07:28:21.452Z,99287.90
2019-03-11T07:30:49.695Z,99297.86
2019-03-11T07:33:17.931Z,99307.73
2019-03-11T07:35:46.215Z,99303.09
2019-03-11T07:38:14.669Z,99307.40
2019-03-11T07:40:43.179Z,99302.50
2019-03-11T07:43:11.659Z,99287.03
2019-03-11T07:45:39.900Z,99287.03
2019-03-11T07:48:08.126Z,99294.28
2019-03-11T07:50:36.598Z,99293.94
2019-03-11T07:53:05.283Z,99306.47
2019-03-11T07:55:33.516Z,99313.11
2019-03-11T07:58:01.747Z,99314.09
2019-03-11T08:00:29.976Z,99322.44
2019-03-11T08:02:58.213Z,99310.89
2019-03-11T08:05:26.669Z,99310.89
2019-03-11T08:07:54.946Z,99308.17
2019-03-11T08:10:25.147Z,99306.13
2019-03-11T08:12:53.619Z,99306.06
2019-03-11T08:15:21.944Z,99306.45
2019-03-11T08:17:50.586Z,99313.73
2019-03-11T08:20:18.739Z,99327.32
2019-03-11T08:22:47.275Z,99320.08
2019-03-11T08:25:16.048Z,99314.15
2019-03-11T08:27:44.278Z,99314.15
2019-03-11T08:30:22.282Z,99303.44
2019-03-11T08:32:50.751Z,99310.28
2019-03-11T08:35:19.308Z,99310.28
2019-03-11T08:37:47.549Z,99304.16
2019-03-11T08:40:20.014Z,99294.74
2019-03-11T08:42:48.316Z,99294.74
2019-03-11T08:45:17.683Z,99294.34
2019-03-11T08:47:46.090Z,99296.98
2019-03-11T08:50:15.422Z,99320.60
2019-03-11T08:52:43.655Z,99333.44
2019-03-11T08:55:12.360Z,99322.25
2019-03-11T08:57:41.551Z,99348.80
2019-03-11T09:00:17.649Z,99348.80
2019-03-11T09:02:45.942Z,99342.42
2019-03-11T09:05:14.349Z,99345.77
2019-03-11T09:07:42.579Z,99353.77
2019-03-11T09:10:17.839Z,99356.22
2019-03-11T09:12:46.058Z,99356.22
2019-03-11T09:15:20.869Z,99370.89
2019-03-11T09:17:49.097Z,99364.50
2019-03-11T09:20:18.271Z,99354.41
2019-03-11T09:22:46.502Z,99358.01
2019-03-11T09:25:20.980Z,99354.44
2019-03-11T09:27:50.738Z,99354.44
2019-03-11T09:30:23.296Z,99355.22
2019-03-11T09:32:51.765Z,99351.52
2019-03-11T09:35:20.054Z,99333.72
2019-03-11T09:37:48.536Z,99341.19
2019-03-11T09:40:18.771Z,99329.56
2019-03-11T09:42:47.226Z,99329.56
2019-03-11T09:45:16.436Z,99356.32
2019-03-11T09:47:45.056Z,99371.30
2019-03-11T09:50:16.958Z,99347.41
2019-03-11T09:52:45.492Z,99346.05
2019-03-11T09:55:15.367Z,99346.05
2019-03-11T09:57:43.595Z,99347.31
2019-03-11T10:00:14.876Z,99366.63
2019-03-11T10:02:51.540Z,99366.63
2019-03-11T10:05:13.425Z,99343.30
2019-03-11T10:07:41.691Z,99343.30
2019-03-11T10:10:15.870Z,99349.16
2019-03-11T10:12:44.083Z,99360.04
2019-03-11T10:15:15.218Z,99373.17
2019-03-11T10:17:43.441Z,99373.17
2019-03-11T10:20:14.242Z,99384.33
2019-03-11T10:22:42.699Z,99339.79
2019-03-11T10:25:11.208Z,99339.79
2019-03-11T10:27:39.434Z,99344.78
2019-03-11T10:30:13.245Z,99351.91
2019-03-11T10:32:41.545Z,99355.23
2019-03-11T10:35:30.188Z,99355.23
2019-03-11T10:37:41.684Z,99342.95
2019-03-11T10:40:15.193Z,99338.02
2019-03-11T10:42:43.421Z,99288.28
2019-03-11T10:45:13.800Z,99288.28
2019-03-11T10:47:42.097Z,99370.27
2019-03-11T10:50:12.275Z,99370.27
2019-03-11T10:52:40.539Z,99381.03
2019-03-11T10:55:13.667Z,99363.91
2019-03-11T10:57:42.191Z,99382.65
2019-03-11T11:00:19.277Z,99354.95
2019-03-11T11:02:47.516Z,99348.10
2019-03-11T11:05:15.995Z,99348.10
2019-03-11T11:07:44.225Z,99363.58
2019-03-11T11:10:14.788Z,99363.58
2019-03-11T11:12:43.240Z,99359.45
2019-03-11T11:15:17.396Z,99353.86
2019-03-11T11:17:45.993Z,99385.50
2019-03-11T11:20:16.172Z,99359.85
2019-03-11T11:22:44.627Z,99363.71
2019-03-11T11:25:20.151Z,99374.29
2019-03-11T11:27:48.607Z,99419.01
2019-03-11T11:30:21.647Z,99394.47
2019-03-11T11:32:50.255Z,99409.76
2019-03-11T11:35:18.848Z,99444.00
2019-03-11T11:37:47.093Z,99399.25
2019-03-11T11:40:30.992Z,99388.33
2019-03-11T11:42:59.305Z,99394.92
2019-03-11T11:45:28.791Z,99417.17
2019-03-11T11:47:57.034Z,99418.77
2019-03-11T11:50:25.807Z,99416.26
2019-03-11T11:52:54.100Z,99400.60
2019-03-11T11:55:25.617Z,99407.31
2019-03-11T11:57:53.911Z,99408.94
2019-03-11T12:00:24.745Z,99417.31
2019-03-11T12:02:53.199Z,99405.05
2019-03-11T12:05:21.963Z,99423.66
2019-03-11T12:07:50.663Z,99442.84
2019-03-11T12:10:30.864Z,99425.81
2019-03-11T12:12:59.130Z,99420.47
2019-03-11T12:15:27.562Z,99425.53
2019-03-11T12:17:55.792Z,99420.41
2019-03-11T12:20:28.462Z,99432.00
2019-03-11T12:22:56.690Z,99463.45
2019-03-11T12:25:24.967Z,99436.91
2019-03-11T12:27:54.535Z,99442.97
2019-03-11T12:30:25.301Z,99430.25
2019-03-11T12:32:53.923Z,99426.33
2019-03-11T12:35:22.387Z,99432.16
2019-03-11T12:37:50.909Z,99436.91
2019-03-11T12:40:19.594Z,99456.59
2019-03-11T12:42:47.848Z,99447.68
2019-03-11T12:45:17.214Z,99472.56
2019-03-11T12:47:45.444Z,99459.30
2019-03-11T12:50:16.326Z,99444.73
2019-03-11T12:52:44.656Z,99479.14
2019-03-11T12:55:13.183Z,99484.00
2019-03-11T12:57:41.421Z,99481.05
2019-03-11T13:00:18.854Z,99489.38
2019-03-11T13:02:47.369Z,99477.38
2019-03-11T13:05:16.458Z,99485.94
2019-03-11T13:07:44.924Z,99479.22
2019-03-11T13:10:25.307Z,99466.91
2019-03-11T13:12:53.779Z,99496.69
2019-03-11T13:15:22.301Z,99491.70
2019-03-11T13:17:50.539Z,99489.78
2019-03-11T13:20:31.095Z,99489.80
2019-03-11T13:22:59.777Z,99494.00
2019-03-11T13:25:28.000Z,99497.03
2019-03-11T13:27:56.549Z,99495.36
2019-03-11T13:30:24.999Z,99527.55
2019-03-11T13:32:53.232Z,99546.70
2019-03-11T13:35:21.470Z,99550.45
2019-03-11T13:37:49.695Z,99549.31
2019-03-11T13:40:17.938Z,99552.95
2019-03-11T13:42:46.419Z,99551.74
2019-03-11T13:45:17.191Z,99561.98
2019-03-11T13:47:45.659Z,99550.61
2019-03-11T13:50:15.624Z,99546.00
2019-03-11T13:52:44.142Z,99575.36
2019-03-11T13:55:13.936Z,99564.95
2019-03-11T13:57:42.170Z,99554.94
2019-03-11T14:00:13.512Z,99548.34
2019-03-11T14:02:41.966Z,99549.95
2019-03-11T14:05:10.335Z,99561.80
2019-03-11T14:07:38.641Z,99565.06
2019-03-11T14:10:10.178Z,99557.09
2019-03-11T14:12:38.414Z,99559.64
2019-03-11T14:15:09.959Z,99582.65
2019-03-11T14:17:38.189Z,99574.83
2019-03-11T14:20:09.369Z,99601.28
2019-03-11T14:22:37.828Z,99600.40
2019-03-11T14:25:07.303Z,99565.34
2019-03-11T14:27:35.606Z,99568.30
2019-03-11T14:30:05.603Z,99568.30
2019-03-11T14:32:33.830Z,99593.08
2019-03-11T14:35:02.073Z,99584.80
2019-03-11T14:37:30.298Z,99598.66
2019-03-11T14:39:58.642Z,99560.93
2019-03-11T14:42:26.904Z,99605.73
2019-03-11T14:44:55.366Z,99592.41
2019-03-11T14:47:23.763Z,99592.58
2019-03-11T14:49:52.036Z,99587.77
2019-03-11T14:52:20.259Z,99604.28
2019-03-11T14:54:48.728Z,99596.37
2019-03-11T14:57:17.167Z,99617.38
2019-03-11T14:59:45.406Z,99644.98
2019-03-11T15:02:13.636Z,99661.41
2019-03-11T15:04:41.864Z,99697.42
2019-03-11T15:07:10.105Z,99691.24
2019-03-11T15:09:38.620Z,99655.82
2019-03-11T15:12:06.788Z,99644.84
2019-03-11T15:14:35.019Z,99590.98
2019-03-11T15:17:03.251Z,99628.27
2019-03-11T15:19:31.830Z,99630.44
2019-03-11T15:22:00.065Z,99621.72
2019-03-11T15:24:28.519Z,99639.37
2019-03-11T15:26:57.004Z,99633.86
2019-03-11T15:29:25.508Z,99629.72
2019-03-11T15:31:53.718Z,99631.34
2019-03-11T15:34:21.952Z,99637.83
2019-03-11T15:36:50.415Z,99635.71
2019-03-11T15:39:18.634Z,99654.93
2019-03-11T15:41:47.119Z,99671.22
2019-03-11T15:44:15.339Z,99666.05
2019-03-11T15:46:43.564Z,99659.98
2019-03-11T15:49:11.881Z,99664.23
2019-03-11T15:51:40.111Z,99633.34
2019-03-11T15:54:08.344Z,99637.92
2019-03-11T15:56:36.951Z,99641.07
2019-03-11T15:59:05.412Z,99658.03
2019-03-11T16:01:33.871Z,99642.41
2019-03-11T16:04:02.336Z,99642.41
2019-03-11T16:06:30.787Z,99646.41
2019-03-11T16:08:59.250Z,99648.08
2019-03-11T16:11:27.698Z,99635.24
2019-03-11T16:13:56.161Z,99630.30
2019-03-11T16:16:24.617Z,99632.23
2019-03-11T16:18:53.078Z,99623.45
2019-03-11T16:21:21.542Z,99623.45
2019-03-11T16:23:49.777Z,99584.20
2019-03-11T16:26:18.323Z,99614.80
2019-03-11T16:28:48.291Z,99605.09
2019-03-11T16:31:16.712Z,99634.41
2019-03-11T16:33:44.947Z,99624.70
2019-03-11T16:36:13.481Z,99624.70
2019-03-11T16:38:41.720Z,99623.52
2019-03-11T16:41:09.949Z,99623.52
2019-03-11T16:43:38.417Z,99634.68
2019-03-11T16:46:06.651Z,99639.59
2019-03-11T16:48:34.986Z,99634.61
2019-03-11T16:51:03.228Z,99669.93
2019-03-11T16:53:31.689Z,99669.93
2019-03-11T16:56:00.222Z,99653.83
2019-03-11T16:58:28.697Z,99681.42
2019-03-11T17:00:58.575Z,99662.97
2019-03-11T17:03:27.401Z,99662.97
2019-03-11T17:05:55.885Z,99644.83
2019-03-11T17:08:24.365Z,99640.19
2019-03-11T17:10:52.600Z,99618.98
2019-03-11T17:13:21.176Z,99648.50
2019-03-11T17:15:49.365Z,99637.01
2019-03-11T17:18:17.878Z,99662.16
2019-03-11T17:20:46.116Z,99638.78
2019-03-11T17:23:14.363Z,99663.83
2019-03-11T17:25:42.583Z,99673.25
2019-03-11T17:28:10.811Z,99666.37
2019-03-11T17:30:39.283Z,99649.61
2019-03-11T17:33:07.509Z,99669.23
2019-03-11T17:35:37.704Z,99687.75
2019-03-11T17:38:05.694Z,99685.30
2019-03-11T17:40:33.944Z,99680.09
2019-03-11T17:43:02.441Z,99700.53
2019-03-11T17:45:30.804Z,99657.73
2019-03-11T17:47:59.042Z,99657.73
2019-03-11T17:50:27.286Z,99705.63
2019-03-11T17:52:55.523Z,99705.63
2019-03-11T17:55:23.991Z,99706.62
2019-03-11T17:57:52.468Z,99697.98
2019-03-11T18:00:36.360Z,99695.91
2019-03-11T18:03:04.968Z,99710.75
2019-03-11T18:05:33.435Z,99714.88
2019-03-11T18:08:01.655Z,99770.67
2019-03-11T18:10:30.114Z,99734.00
2019-03-11T18:12:58.360Z,99734.00
2019-03-11T18:15:26.579Z,99731.16
2019-03-11T18:17:54.930Z,99759.39
2019-03-11T18:20:23.451Z,99742.39
2019-03-11T18:22:51.932Z,99752.86
2019-03-11T18:25:20.906Z,99737.83
2019-03-11T18:27:49.163Z,99755.64
2019-03-11T18:30:22.436Z,99765.55
2019-03-11T18:32:50.692Z,99752.70
2019-03-11T18:35:19.185Z,99765.95
2019-03-11T18:37:47.436Z,99760.73
2019-03-11T18:40:19.922Z,99764.50
2019-03-11T18:42:48.382Z,99762.73
2019-03-11T18:45:17.215Z,99764.30
2019-03-11T18:47:45.747Z,99764.30
2019-03-11T18:50:16.640Z,99776.18
2019-03-11T18:52:45.200Z,99773.23
2019-03-11T18:55:13.696Z,99773.23
2019-03-11T18:57:41.938Z,99787.86
2019-03-11T19:00:19.135Z,99788.92
2019-03-11T19:02:47.627Z,99853.91
2019-03-11T19:05:18.556Z,99796.40
2019-03-11T19:07:46.824Z,99796.40
2019-03-11T19:10:15.805Z,99801.88
2019-03-11T19:12:44.054Z,99808.36
2019-03-11T19:15:22.574Z,99801.69
2019-03-11T19:17:50.796Z,99805.27
2019-03-11T19:20:21.321Z,99815.27
2019-03-11T19:22:49.584Z,99815.27
2019-03-11T19:25:18.013Z,99803.36
2019-03-11T19:27:46.482Z,99801.88
2019-03-11T19:30:27.951Z,99789.41
2019-03-11T19:32:56.485Z,99797.77
2019-03-11T19:35:24.739Z,99817.08
2019-03-11T19:37:53.246Z,99811.02
2019-03-11T19:40:23.718Z,99811.02
2019-03-11T19:42:52.155Z,99855.27
2019-03-11T19:45:20.729Z,99820.77
2019-03-11T19:47:48.983Z,99798.19
2019-03-11T19:50:18.324Z,99798.19
2019-03-11T19:52:57.699Z,99808.22
2019-03-11T19:55:17.079Z,99818.31
2019-03-11T19:57:45.266Z,99829.41
2019-03-11T20:00:18.873Z,99829.41
2019-03-11T20:02:47.243Z,99803.47
2019-03-11T20:05:26.493Z,99797.55
2019-03-11T20:07:54.709Z,99797.55
2019-03-11T20:10:23.259Z,99799.22
2019-03-11T20:12:51.440Z,99854.81
2019-03-11T20:15:19.728Z,99854.81
2019-03-11T20:17:48.111Z,99835.96
2019-03-11T20:20:18.510Z,99844.89
2019-03-11T20:22:47.875Z,99844.89
2019-03-11T20:25:24.659Z,99860.77
2019-03-11T20:27:53.103Z,99860.77
2019-03-11T20:30:22.720Z,99877.67
2019-03-11T20:32:51.037Z,99865.30
2019-03-11T20:35:19.460Z,99888.88
2019-03-11T20:37:47.618Z,99888.88
2019-03-11T20:40:15.867Z,99916.23
2019-03-11T20:42:44.321Z,99916.23
2019-03-11T20:45:16.530Z,99906.03
2019-03-11T20:47:44.840Z,99937.94
2019-03-11T20:50:14.947Z,99940.70
2019-03-11T20:52:43.173Z,99937.83
2019-03-11T20:55:14.610Z,99937.83
2019-03-11T20:57:43.268Z,99954.53
2019-03-11T21:00:20.524Z,99954.53
2019-03-11T21:02:48.881Z,99964.13
2019-03-11T21:05:19.947Z,99948.71
2019-03-11T21:07:48.228Z,99973.06
2019-03-11T21:10:17.041Z,99973.06
2019-03-11T21:12:45.264Z,99971.29
2019-03-11T21:15:14.970Z,99971.29
2019-03-11T21:17:43.226Z,99952.15
2019-03-11T21:20:15.876Z,99976.89
2019-03-11T21:22:44.381Z,99961.95
2019-03-11T21:25:15.732Z,99961.95
2019-03-11T21:27:44.201Z,99960.08
2019-03-11T21:30:25.464Z,99987.04
2019-03-11T21:32:53.926Z,99994.80
2019-03-11T21:35:22.340Z,99994.80
2019-03-11T21:37:50.795Z,99976.49
2019-03-11T21:40:20.668Z,99976.49
2019-03-11T21:42:49.185Z,99990.81
2019-03-11T21:45:18.078Z,99990.81
2019-03-11T21:47:46.382Z,99981.59
2019-03-11T21:50:28.360Z,99981.59
2019-03-11T21:52:56.903Z,99995.14
2019-03-11T21:55:25.138Z,99987.10
2019-03-11T21:57:53.397Z,99975.28
2019-03-11T22:00:34.102Z,99982.77
2019-03-11T22:02:54.209Z,99979.33
2019-03-11T22:05:22.755Z,99979.33
2019-03-11T22:07:50.965Z,99978.94
2019-03-11T22:10:19.442Z,99978.94
2019-03-11T22:12:47.815Z,100019.77
2019-03-11T22:15:25.712Z,99976.77
2019-03-11T22:17:53.937Z,100007.28
2019-03-11T22:20:22.181Z,99977.38
2019-03-11T22:22:50.410Z,100009.84
2019-03-11T22:25:19.594Z,100005.91
2019-03-11T22:27:47.821Z,100005.91
2019-03-11T22:30:20.630Z,100021.88
2019-03-11T22:32:49.083Z,100039.80
2019-03-11T22:35:17.602Z,100019.03
2019-03-11T22:37:46.063Z,100042.38
2019-03-11T22:40:15.942Z,100042.38
2019-03-11T22:42:44.335Z,100080.70
2019-03-11T22:45:16.834Z,100080.70
2019-03-11T22:47:44.356Z,100091.02
2019-03-11T22:50:12.723Z,100100.34
2019-03-11T22:52:41.196Z,100136.06
2019-03-11T22:55:10.067Z,100128.95
2019-03-11T22:57:38.307Z,100128.95
2019-03-11T23:00:18.489Z,100151.30
2019-03-11T23:02:46.724Z,100153.47
2019-03-11T23:05:15.190Z,100153.63
2019-03-11T23:07:43.441Z,100156.83
2019-03-11T23:10:11.665Z,100132.72
2019-03-11T23:12:39.979Z,100132.72
2019-03-11T23:15:09.076Z,100157.68
2019-03-11T23:17:37.544Z,100132.33
2019-03-11T23:20:07.444Z,100139.36
2019-03-11T23:22:35.952Z,100139.36
2019-03-11T23:25:06.121Z,100142.99
2019-03-11T23:27:35.374Z,100140.33
2019-03-11T23:30:05.568Z,100143.49
2019-03-11T23:32:34.175Z,100129.51
2019-03-11T23:35:02.340Z,100129.51
2019-03-11T23:37:30.585Z,100112.55
2019-03-11T23:39:59.054Z,100123.29
2019-03-11T23:42:27.301Z,100111.81
2019-03-11T23:44:55.756Z,100111.81
2019-03-11T23:47:24.225Z,100123.45
2019-03-11T23:49:52.694Z,100123.45
2019-03-11T23:52:21.094Z,100100.84
2019-03-11T23:54:49.326Z,100096.67
2019-03-11T23:57:17.795Z,100118.92
2019-03-11T23:59:46.251Z,100133.84
