createdAt,value
2017-11-19T00:00:07.645Z,88.22
2017-11-19T00:02:33.931Z,88.72
2017-11-19T00:05:00.183Z,89.04
2017-11-19T00:07:26.454Z,89.40
2017-11-19T00:09:52.727Z,89.18
2017-11-19T00:12:19.292Z,89.28
2017-11-19T00:14:45.580Z,89.47
2017-11-19T00:17:11.820Z,90.04
2017-11-19T00:19:39.279Z,89.61
2017-11-19T00:22:05.535Z,89.99
2017-11-19T00:24:31.811Z,90.20
2017-11-19T00:26:58.018Z,90.37
2017-11-19T00:29:24.275Z,90.63
2017-11-19T00:31:50.458Z,90.86
2017-11-19T00:34:16.682Z,90.84
2017-11-19T00:36:42.937Z,91.42
2017-11-19T00:39:09.234Z,91.01
2017-11-19T00:41:35.503Z,91.16
2017-11-19T00:44:01.792Z,91.31
2017-11-19T00:46:28.122Z,91.61
2017-11-19T00:48:54.775Z,91.52
2017-11-19T00:51:20.972Z,91.48
2017-11-19T00:53:47.245Z,91.64
2017-11-19T00:56:13.486Z,91.59
2017-11-19T00:58:39.831Z,91.92
2017-11-19T01:01:06.047Z,92.01
2017-11-19T01:03:32.257Z,92.00
2017-11-19T01:05:58.578Z,92.08
2017-11-19T01:08:25.128Z,92.13
2017-11-19T01:10:51.360Z,92.07
2017-11-19T01:13:17.656Z,92.14
2017-11-19T01:15:43.910Z,92.09
2017-11-19T01:18:10.272Z,92.36
2017-11-19T01:20:36.465Z,92.17
2017-11-19T01:23:02.646Z,92.20
2017-11-19T01:25:28.854Z,92.36
2017-11-19T01:27:55.026Z,92.30
2017-11-19T01:30:21.277Z,92.43
2017-11-19T01:32:47.535Z,92.46
2017-11-19T01:35:13.736Z,92.80
2017-11-19T01:37:40.023Z,92.82
2017-11-19T01:40:06.211Z,92.89
2017-11-19T01:42:32.439Z,92.96
2017-11-19T01:44:58.763Z,92.96
2017-11-19T01:47:24.985Z,93.10
2017-11-19T01:49:51.212Z,93.11
2017-11-19T01:52:17.523Z,93.12
2017-11-19T01:54:43.888Z,93.24
2017-11-19T01:57:10.167Z,93.36
2017-11-19T01:59:36.477Z,93.22
2017-11-19T02:02:02.793Z,93.05
2017-11-19T02:04:29.132Z,93.28
2017-11-19T02:06:55.426Z,93.41
2017-11-19T02:09:21.705Z,93.52
2017-11-19T02:11:47.947Z,93.62
2017-11-19T02:14:14.267Z,93.61
2017-11-19T02:16:40.501Z,93.56
2017-11-19T02:19:06.838Z,93.49
2017-11-19T02:21:33.143Z,93.64
2017-11-19T02:23:59.349Z,93.50
2017-11-19T02:26:25.695Z,93.62
2017-11-19T02:28:51.992Z,93.28
2017-11-19T02:31:18.231Z,93.59
2017-11-19T02:33:44.442Z,93.57
2017-11-19T02:36:10.839Z,93.52
2017-11-19T02:38:37.124Z,93.49
2017-11-19T02:41:03.411Z,93.43
2017-11-19T02:43:29.812Z,93.55
2017-11-19T02:45:56.014Z,93.64
2017-11-19T02:48:23.067Z,93.63
2017-11-19T02:50:49.344Z,93.69
2017-11-19T02:53:15.615Z,93.67
2017-11-19T02:55:41.951Z,93.78
2017-11-19T02:58:08.267Z,94.09
2017-11-19T03:00:34.560Z,93.87
2017-11-19T03:03:00.841Z,93.72
2017-11-19T03:05:27.146Z,93.60
2017-11-19T03:07:53.572Z,93.69
2017-11-19T03:10:19.942Z,93.71
2017-11-19T03:12:46.289Z,93.60
2017-11-19T03:15:12.633Z,93.60
2017-11-19T03:17:38.953Z,93.69
2017-11-19T03:20:05.286Z,93.71
2017-11-19T03:22:31.629Z,93.65
2017-11-19T03:24:57.891Z,93.63
2017-11-19T03:27:24.237Z,93.78
2017-11-19T03:29:50.527Z,93.76
2017-11-19T03:32:16.839Z,93.84
2017-11-19T03:34:43.118Z,93.86
2017-11-19T03:37:09.376Z,93.88
2017-11-19T03:39:35.694Z,93.82
2017-11-19T03:42:01.904Z,93.82
2017-11-19T03:44:28.221Z,93.85
2017-11-19T03:46:54.483Z,93.92
2017-11-19T03:49:20.741Z,93.97
2017-11-19T03:51:47.039Z,94.03
2017-11-19T03:54:13.264Z,93.90
2017-11-19T03:56:39.588Z,93.94
2017-11-19T03:59:05.844Z,93.80
2017-11-19T04:01:32.177Z,93.71
2017-11-19T04:03:58.399Z,93.58
2017-11-19T04:06:24.691Z,93.73
2017-11-19T04:08:50.951Z,93.63
2017-11-19T04:11:17.212Z,93.66
2017-11-19T04:13:43.515Z,93.61
2017-11-19T04:16:09.763Z,93.72
2017-11-19T04:18:36.017Z,93.67
2017-11-19T04:21:02.206Z,93.47
2017-11-19T04:23:28.480Z,93.62
2017-11-19T04:25:54.691Z,93.68
2017-11-19T04:28:20.927Z,93.73
2017-11-19T04:30:47.138Z,93.63
2017-11-19T04:33:13.365Z,93.75
2017-11-19T04:35:39.613Z,93.69
2017-11-19T04:38:05.899Z,93.72
2017-11-19T04:40:32.172Z,93.93
2017-11-19T04:42:58.399Z,94.07
2017-11-19T04:45:24.678Z,93.94
2017-11-19T04:47:50.931Z,94.03
2017-11-19T04:50:17.164Z,93.96
2017-11-19T04:52:43.405Z,94.07
2017-11-19T04:55:09.712Z,94.13
2017-11-19T04:57:35.982Z,94.01
2017-11-19T05:00:02.397Z,93.91
2017-11-19T05:02:28.657Z,93.87
2017-11-19T05:04:54.887Z,93.99
2017-11-19T05:07:21.175Z,94.04
2017-11-19T05:09:47.356Z,94.09
2017-11-19T05:12:13.568Z,93.92
2017-11-19T05:14:39.869Z,93.82
2017-11-19T05:17:06.114Z,93.88
2017-11-19T05:19:32.465Z,93.86
2017-11-19T05:21:58.753Z,93.83
2017-11-19T05:24:25.053Z,93.50
2017-11-19T05:26:51.263Z,93.55
2017-11-19T05:29:17.519Z,93.55
2017-11-19T05:31:43.782Z,93.62
2017-11-19T05:34:09.954Z,93.75
2017-11-19T05:36:36.211Z,93.86
2017-11-19T05:39:02.376Z,93.95
2017-11-19T05:41:28.608Z,93.95
2017-11-19T05:43:54.839Z,94.02
2017-11-19T05:46:21.118Z,94.01
2017-11-19T05:48:47.496Z,94.16
2017-11-19T05:51:13.834Z,94.17
2017-11-19T05:53:40.130Z,93.86
2017-11-19T05:56:06.432Z,93.89
2017-11-19T05:58:32.980Z,94.02
2017-11-19T06:00:59.271Z,94.29
2017-11-19T06:03:25.544Z,94.36
2017-11-19T06:05:51.776Z,94.34
2017-11-19T06:08:18.025Z,94.37
2017-11-19T06:10:44.295Z,94.33
2017-11-19T06:13:10.457Z,94.24
2017-11-19T06:15:36.649Z,94.21
2017-11-19T06:18:02.905Z,94.04
2017-11-19T06:20:29.054Z,94.04
2017-11-19T06:22:55.260Z,93.90
2017-11-19T06:25:21.542Z,93.89
2017-11-19T06:27:47.851Z,94.03
2017-11-19T06:30:14.089Z,94.05
2017-11-19T06:32:40.304Z,94.01
2017-11-19T06:35:06.535Z,93.82
2017-11-19T06:37:32.819Z,93.99
2017-11-19T06:39:59.155Z,94.23
2017-11-19T06:42:25.459Z,94.34
2017-11-19T06:44:51.653Z,94.59
2017-11-19T06:47:17.938Z,94.47
2017-11-19T06:49:44.217Z,94.38
2017-11-19T06:52:10.581Z,94.60
2017-11-19T06:54:36.795Z,94.60
2017-11-19T06:57:03.065Z,94.75
2017-11-19T06:59:29.287Z,94.76
2017-11-19T07:01:55.502Z,94.31
2017-11-19T07:04:21.704Z,94.10
2017-11-19T07:06:47.978Z,94.23
2017-11-19T07:09:14.216Z,94.09
2017-11-19T07:11:40.500Z,94.32
2017-11-19T07:14:06.785Z,94.33
2017-11-19T07:16:33.025Z,94.47
2017-11-19T07:18:59.311Z,94.25
2017-11-19T07:21:25.889Z,94.46
2017-11-19T07:23:52.086Z,94.51
2017-11-19T07:26:18.317Z,94.65
2017-11-19T07:28:44.626Z,94.62
2017-11-19T07:31:10.848Z,94.70
2017-11-19T07:33:37.107Z,95.21
2017-11-19T07:36:03.326Z,95.19
2017-11-19T07:38:29.514Z,94.61
2017-11-19T07:40:55.783Z,94.22
2017-11-19T07:43:21.945Z,94.29
2017-11-19T07:45:48.181Z,94.26
2017-11-19T07:48:14.383Z,94.23
2017-11-19T07:50:40.638Z,94.03
2017-11-19T07:53:06.810Z,94.06
2017-11-19T07:55:33.097Z,93.83
2017-11-19T07:57:59.265Z,94.02
2017-11-19T08:00:26.404Z,93.56
2017-11-19T08:02:52.671Z,93.53
2017-11-19T08:05:18.907Z,93.32
2017-11-19T08:07:45.062Z,93.17
2017-11-19T08:10:11.284Z,93.30
2017-11-19T08:12:37.524Z,93.63
2017-11-19T08:15:03.814Z,93.05
2017-11-19T08:17:30.045Z,92.95
2017-11-19T08:19:56.286Z,92.69
2017-11-19T08:22:22.512Z,93.12
2017-11-19T08:24:48.708Z,92.92
2017-11-19T08:27:14.888Z,93.37
2017-11-19T08:29:41.209Z,91.92
2017-11-19T08:32:07.394Z,92.37
2017-11-19T08:34:33.595Z,92.69
2017-11-19T08:36:59.815Z,91.74
2017-11-19T08:39:25.985Z,91.87
2017-11-19T08:41:52.152Z,92.73
2017-11-19T08:44:18.427Z,92.36
2017-11-19T08:46:44.727Z,92.32
2017-11-19T08:49:10.944Z,91.54
2017-11-19T08:51:37.184Z,91.86
2017-11-19T08:54:03.420Z,92.11
2017-11-19T08:56:29.602Z,92.24
2017-11-19T08:58:55.931Z,91.60
2017-11-19T09:01:22.142Z,91.18
2017-11-19T09:03:48.431Z,91.34
2017-11-19T09:06:14.675Z,90.63
2017-11-19T09:08:40.893Z,90.24
2017-11-19T09:11:07.176Z,90.78
2017-11-19T09:13:33.453Z,90.96
2017-11-19T09:15:59.689Z,90.87
2017-11-19T09:18:25.878Z,89.70
2017-11-19T09:20:52.097Z,90.87
2017-11-19T09:23:18.343Z,89.79
2017-11-19T09:25:44.562Z,89.58
2017-11-19T09:28:10.877Z,89.52
2017-11-19T09:30:37.174Z,89.86
2017-11-19T09:33:03.415Z,90.04
2017-11-19T09:35:29.745Z,88.99
2017-11-19T09:37:56.002Z,88.52
2017-11-19T09:40:22.254Z,88.05
2017-11-19T09:42:48.486Z,88.79
2017-11-19T09:45:14.647Z,87.64
2017-11-19T09:47:40.889Z,87.44
2017-11-19T09:50:07.106Z,86.95
2017-11-19T09:52:33.292Z,87.75
2017-11-19T09:54:59.478Z,86.37
2017-11-19T09:57:25.739Z,86.27
2017-11-19T09:59:51.972Z,86.51
2017-11-19T10:02:18.241Z,85.74
2017-11-19T10:04:44.604Z,86.77
2017-11-19T10:07:11.814Z,86.32
2017-11-19T10:09:38.123Z,87.10
2017-11-19T10:12:04.393Z,84.66
2017-11-19T10:14:30.707Z,84.72
2017-11-19T10:16:56.906Z,86.02
2017-11-19T10:19:23.184Z,84.62
2017-11-19T10:21:49.445Z,85.38
2017-11-19T10:24:15.749Z,84.66
2017-11-19T10:26:42.013Z,84.35
2017-11-19T10:29:08.278Z,84.12
2017-11-19T10:31:34.623Z,84.36
2017-11-19T10:34:00.966Z,85.61
2017-11-19T10:36:27.276Z,85.28
2017-11-19T10:38:53.618Z,84.70
2017-11-19T10:41:19.916Z,85.67
2017-11-19T10:43:46.169Z,84.14
2017-11-19T10:46:12.507Z,85.78
2017-11-19T10:48:38.843Z,85.67
2017-11-19T10:51:05.156Z,85.01
2017-11-19T10:53:31.448Z,84.65
2017-11-19T10:55:57.800Z,85.07
2017-11-19T10:58:24.102Z,85.20
2017-11-19T11:00:50.564Z,84.24
2017-11-19T11:03:16.930Z,84.34
2017-11-19T11:05:53.222Z,83.64
2017-11-19T11:08:19.607Z,84.25
2017-11-19T11:10:45.971Z,84.16
2017-11-19T11:13:12.290Z,84.35
2017-11-19T11:15:38.608Z,83.78
2017-11-19T11:18:05.594Z,84.03
2017-11-19T11:20:31.893Z,84.60
2017-11-19T11:22:58.213Z,84.96
2017-11-19T11:25:24.485Z,84.43
2017-11-19T11:27:50.771Z,85.33
2017-11-19T11:30:17.070Z,85.28
2017-11-19T11:32:43.408Z,84.82
2017-11-19T11:35:09.674Z,85.60
2017-11-19T11:37:36.465Z,85.00
2017-11-19T11:40:02.895Z,84.22
2017-11-19T11:42:39.187Z,84.67
2017-11-19T11:45:05.627Z,84.53
2017-11-19T11:47:31.911Z,85.83
2017-11-19T11:49:58.289Z,84.41
2017-11-19T11:52:24.681Z,84.46
2017-11-19T11:54:50.972Z,85.16
2017-11-19T11:57:17.327Z,84.83
2017-11-19T11:59:43.750Z,85.23
2017-11-19T12:02:10.066Z,84.98
2017-11-19T12:04:36.317Z,85.13
2017-11-19T12:07:02.701Z,85.19
2017-11-19T12:09:29.042Z,85.68
2017-11-19T12:11:55.303Z,85.62
2017-11-19T12:14:21.659Z,85.64
2017-11-19T12:16:47.951Z,85.46
2017-11-19T12:19:14.343Z,85.68
2017-11-19T12:21:40.753Z,85.42
2017-11-19T12:24:07.090Z,85.71
2017-11-19T12:26:33.432Z,85.51
2017-11-19T12:28:59.883Z,85.26
2017-11-19T12:31:26.145Z,84.90
2017-11-19T12:33:52.447Z,85.70
2017-11-19T12:36:18.756Z,84.93
2017-11-19T12:38:45.067Z,85.56
2017-11-19T12:41:21.366Z,84.69
2017-11-19T12:43:47.736Z,84.80
2017-11-19T12:46:14.095Z,83.94
2017-11-19T12:48:40.514Z,83.82
2017-11-19T12:51:06.885Z,83.99
2017-11-19T12:53:33.268Z,83.24
2017-11-19T12:56:00.186Z,82.50
2017-11-19T12:58:26.611Z,81.76
2017-11-19T13:00:52.982Z,81.04
2017-11-19T13:03:19.254Z,80.11
2017-11-19T13:05:45.586Z,79.65
2017-11-19T13:08:11.876Z,78.51
2017-11-19T13:10:38.372Z,78.49
2017-11-19T13:13:05.748Z,80.07
2017-11-19T13:15:32.109Z,80.21
2017-11-19T13:17:58.632Z,81.93
2017-11-19T13:20:34.864Z,82.17
2017-11-19T13:23:01.126Z,81.83
2017-11-19T13:25:27.431Z,81.84
2017-11-19T13:27:53.694Z,82.26
2017-11-19T13:30:20.980Z,82.57
2017-11-19T13:32:47.263Z,82.84
2017-11-19T13:35:13.609Z,82.36
2017-11-19T13:37:39.955Z,82.64
2017-11-19T13:40:06.186Z,82.92
2017-11-19T13:42:32.565Z,83.30
2017-11-19T13:44:58.871Z,83.36
2017-11-19T13:47:25.147Z,83.34
2017-11-19T13:49:52.438Z,83.45
2017-11-19T13:52:18.845Z,83.83
2017-11-19T13:54:45.403Z,84.13
2017-11-19T13:57:11.643Z,84.07
2017-11-19T13:59:38.345Z,84.44
2017-11-19T14:02:04.737Z,84.27
2017-11-19T14:04:31.119Z,84.06
2017-11-19T14:06:57.560Z,84.01
2017-11-19T14:09:24.061Z,84.09
2017-11-19T14:11:50.521Z,84.55
2017-11-19T14:14:26.868Z,84.06
2017-11-19T14:16:53.331Z,84.38
2017-11-19T14:19:19.679Z,85.02
2017-11-19T14:21:46.050Z,85.50
2017-11-19T14:24:12.414Z,85.45
2017-11-19T14:26:38.698Z,85.84
2017-11-19T14:29:05.656Z,85.99
2017-11-19T14:31:32.907Z,85.79
2017-11-19T14:33:59.324Z,86.00
2017-11-19T14:36:25.715Z,85.52
2017-11-19T14:38:53.041Z,85.69
2017-11-19T14:41:19.479Z,85.71
2017-11-19T14:43:45.775Z,85.46
2017-11-19T14:46:12.060Z,85.38
2017-11-19T14:48:38.388Z,85.25
2017-11-19T14:51:04.774Z,84.89
2017-11-19T14:53:32.048Z,85.19
2017-11-19T14:55:58.462Z,84.92
2017-11-19T14:58:24.744Z,85.07
2017-11-19T15:00:51.263Z,85.13
2017-11-19T15:03:17.801Z,85.20
2017-11-19T15:05:44.150Z,85.25
2017-11-19T15:08:10.700Z,85.17
2017-11-19T15:10:37.187Z,85.34
2017-11-19T15:13:03.635Z,85.43
2017-11-19T15:15:30.069Z,85.28
2017-11-19T15:17:56.481Z,85.12
2017-11-19T15:20:22.873Z,84.83
2017-11-19T15:22:49.250Z,84.69
2017-11-19T15:25:15.631Z,84.62
2017-11-19T15:27:42.030Z,84.32
2017-11-19T15:30:09.392Z,84.33
2017-11-19T15:32:35.793Z,84.21
2017-11-19T15:35:12.249Z,84.62
2017-11-19T15:37:38.543Z,84.35
2017-11-19T15:40:05.532Z,84.32
2017-11-19T15:42:32.037Z,84.02
2017-11-19T15:44:58.495Z,84.14
2017-11-19T15:47:24.930Z,84.32
2017-11-19T15:49:51.242Z,83.60
2017-11-19T15:52:17.704Z,84.10
2017-11-19T15:54:44.052Z,84.18
2017-11-19T15:57:10.449Z,84.10
2017-11-19T15:59:36.809Z,84.76
2017-11-19T16:02:03.142Z,85.35
2017-11-19T16:04:29.457Z,84.98
2017-11-19T16:06:55.772Z,85.22
2017-11-19T16:09:22.211Z,85.22
2017-11-19T16:11:48.591Z,85.49
2017-11-19T16:14:14.995Z,85.74
2017-11-19T16:16:41.334Z,85.68
2017-11-19T16:19:08.033Z,85.80
2017-11-19T16:21:34.696Z,85.74
2017-11-19T16:24:02.084Z,85.76
2017-11-19T16:26:28.538Z,86.28
2017-11-19T16:28:54.833Z,87.25
2017-11-19T16:31:21.001Z,87.67
2017-11-19T16:33:47.349Z,88.06
2017-11-19T16:36:13.618Z,88.37
2017-11-19T16:38:40.016Z,88.41
2017-11-19T16:41:06.441Z,88.59
2017-11-19T16:43:32.759Z,88.72
2017-11-19T16:45:59.150Z,88.65
2017-11-19T16:48:25.504Z,88.60
2017-11-19T16:50:51.817Z,89.08
2017-11-19T16:53:18.096Z,88.64
2017-11-19T16:55:44.697Z,88.93
2017-11-19T16:58:10.970Z,88.88
2017-11-19T17:00:37.364Z,89.04
2017-11-19T17:03:03.598Z,89.05
2017-11-19T17:05:29.913Z,89.01
2017-11-19T17:07:56.396Z,89.03
2017-11-19T17:10:23.316Z,89.10
2017-11-19T17:12:49.560Z,89.30
2017-11-19T17:15:15.902Z,89.45
2017-11-19T17:17:43.406Z,89.63
2017-11-19T17:20:09.701Z,89.27
2017-11-19T17:22:35.924Z,89.32
2017-11-19T17:25:02.286Z,89.60
2017-11-19T17:27:29.009Z,89.69
2017-11-19T17:29:55.346Z,89.69
2017-11-19T17:32:21.677Z,89.63
2017-11-19T17:34:48.037Z,89.81
2017-11-19T17:37:14.374Z,89.64
2017-11-19T17:39:40.698Z,89.67
2017-11-19T17:52:11.275Z,90.13
2017-11-19T17:54:37.493Z,90.08
2017-11-19T17:57:03.835Z,90.24
2017-11-19T17:59:30.116Z,90.04
2017-11-19T18:01:56.420Z,90.12
2017-11-19T18:04:22.764Z,89.91
2017-11-19T18:06:50.023Z,89.54
2017-11-19T18:09:16.341Z,89.51
2017-11-19T18:11:42.761Z,89.23
2017-11-19T18:14:09.092Z,88.94
2017-11-19T18:16:35.405Z,88.81
2017-11-19T18:19:01.710Z,88.83
2017-11-19T18:21:28.051Z,88.35
2017-11-19T18:23:54.512Z,88.62
2017-11-19T18:26:20.793Z,88.12
2017-11-19T18:28:47.107Z,87.56
2017-11-19T18:31:14.248Z,87.45
2017-11-19T18:33:40.955Z,86.86
2017-11-19T18:36:07.288Z,86.77
2017-11-19T18:38:33.594Z,86.44
2017-11-19T18:40:59.973Z,86.59
2017-11-19T18:43:26.759Z,86.07
2017-11-19T18:45:53.086Z,86.37
2017-11-19T18:48:19.379Z,86.44
2017-11-19T18:50:45.707Z,86.58
2017-11-19T18:53:12.040Z,86.53
2017-11-19T18:55:38.378Z,86.76
2017-11-19T18:58:04.801Z,86.67
2017-11-19T19:00:31.191Z,86.44
2017-11-19T19:02:57.590Z,86.47
2017-11-19T19:05:23.990Z,86.38
2017-11-19T19:07:50.442Z,86.19
2017-11-19T19:10:16.796Z,86.51
2017-11-19T19:12:43.161Z,86.25
2017-11-19T19:15:09.516Z,86.53
2017-11-19T19:17:35.953Z,87.33
2017-11-19T19:20:02.380Z,86.34
2017-11-19T19:22:28.803Z,86.54
2017-11-19T19:24:55.241Z,86.67
2017-11-19T19:27:21.614Z,86.89
2017-11-19T19:29:48.094Z,87.85
2017-11-19T19:32:15.046Z,87.80
2017-11-19T19:34:41.423Z,88.34
2017-11-19T19:37:07.800Z,88.74
2017-11-19T19:39:34.296Z,89.07
2017-11-19T19:42:00.690Z,89.23
2017-11-19T19:44:27.121Z,88.64
2017-11-19T19:46:53.667Z,88.09
2017-11-19T19:49:20.018Z,88.34
2017-11-19T19:51:46.451Z,88.14
2017-11-19T19:54:13.732Z,88.25
2017-11-19T19:56:41.029Z,88.37
2017-11-19T19:59:07.487Z,87.86
2017-11-19T20:01:33.906Z,87.95
2017-11-19T20:04:00.960Z,87.79
2017-11-19T20:06:27.435Z,88.06
2017-11-19T20:08:54.618Z,88.34
2017-11-19T20:11:21.796Z,88.15
2017-11-19T20:13:48.193Z,88.10
2017-11-19T20:16:14.535Z,87.94
2017-11-19T20:18:40.967Z,88.32
2017-11-19T20:21:08.653Z,88.24
2017-11-19T20:23:37.742Z,88.37
2017-11-19T20:26:04.149Z,88.39
2017-11-19T20:28:30.583Z,88.58
2017-11-19T20:30:57.050Z,88.83
2017-11-19T20:33:23.716Z,89.23
2017-11-19T20:35:50.260Z,89.66
2017-11-19T20:38:16.963Z,89.84
2017-11-19T20:40:43.529Z,91.36
2017-11-19T20:43:09.946Z,92.15
2017-11-19T20:45:36.294Z,92.15
2017-11-19T20:48:02.661Z,92.64
2017-11-19T20:50:29.075Z,92.29
2017-11-19T20:52:55.443Z,92.12
2017-11-19T20:55:21.770Z,92.60
2017-11-19T20:57:48.119Z,93.14
2017-11-19T21:00:14.498Z,93.86
2017-11-19T21:02:40.911Z,94.42
2017-11-19T21:05:07.316Z,94.55
2017-11-19T21:07:33.642Z,94.09
2017-11-19T21:09:59.968Z,93.33
2017-11-19T21:12:26.333Z,93.34
2017-11-19T21:14:52.626Z,92.95
2017-11-19T21:17:18.974Z,92.66
2017-11-19T21:19:45.347Z,92.59
2017-11-19T21:22:11.586Z,92.15
2017-11-19T21:24:37.833Z,92.13
2017-11-19T21:27:04.125Z,92.03
2017-11-19T21:29:30.339Z,92.36
2017-11-19T21:31:56.672Z,92.52
2017-11-19T21:34:22.875Z,92.73
2017-11-19T21:36:49.108Z,92.45
2017-11-19T21:39:15.350Z,92.70
2017-11-19T21:41:41.497Z,92.74
2017-11-19T21:44:07.678Z,92.41
2017-11-19T21:46:33.805Z,92.61
2017-11-19T21:48:59.928Z,92.61
2017-11-19T21:51:26.078Z,92.48
2017-11-19T21:53:52.181Z,92.37
2017-11-19T21:56:18.345Z,92.42
2017-11-19T21:58:44.480Z,91.97
2017-11-19T22:01:10.666Z,91.92
2017-11-19T22:03:36.894Z,92.06
2017-11-19T22:06:03.005Z,91.56
2017-11-19T22:08:29.126Z,91.53
2017-11-19T22:10:55.261Z,91.50
2017-11-19T22:13:21.382Z,91.08
2017-11-19T22:15:47.498Z,91.03
2017-11-19T22:18:13.606Z,91.09
2017-11-19T22:20:39.770Z,90.82
2017-11-19T22:23:05.891Z,91.04
2017-11-19T22:25:31.971Z,91.27
2017-11-19T22:27:58.066Z,90.63
2017-11-19T22:30:24.210Z,90.69
2017-11-19T22:32:50.356Z,90.55
2017-11-19T22:35:16.495Z,90.77
2017-11-19T22:37:42.714Z,90.65
2017-11-19T22:40:08.890Z,90.37
2017-11-19T22:42:35.007Z,90.14
2017-11-19T22:45:01.094Z,90.22
2017-11-19T22:47:27.273Z,89.97
2017-11-19T22:49:53.396Z,90.10
2017-11-19T22:52:19.546Z,89.39
2017-11-19T22:54:45.672Z,89.36
2017-11-19T22:57:11.784Z,89.30
2017-11-19T22:59:38.020Z,89.43
2017-11-19T23:02:04.141Z,89.59
2017-11-19T23:04:30.277Z,89.44
2017-11-19T23:06:56.386Z,89.07
2017-11-19T23:09:22.462Z,89.28
2017-11-19T23:11:48.633Z,89.43
2017-11-19T23:14:14.756Z,88.95
2017-11-19T23:16:40.829Z,88.97
2017-11-19T23:19:06.942Z,89.04
2017-11-19T23:21:33.102Z,88.90
2017-11-19T23:23:59.221Z,88.23
2017-11-19T23:26:25.335Z,88.50
2017-11-19T23:28:51.445Z,88.91
2017-11-19T23:31:17.595Z,88.84
2017-11-19T23:33:43.710Z,88.62
2017-11-19T23:36:09.861Z,88.75
2017-11-19T23:38:36.018Z,88.78
2017-11-19T23:41:02.155Z,88.89
2017-11-19T23:43:28.254Z,88.60
2017-11-19T23:45:54.403Z,88.59
2017-11-19T23:48:20.450Z,88.95
2017-11-19T23:50:46.578Z,88.47
2017-11-19T23:53:12.751Z,88.67
2017-11-19T23:55:38.924Z,88.49
2017-11-19T23:58:05.035Z,88.65
