createdAt,value
2022-08-31T00:00:40.816Z,27.76
2022-08-31T00:03:28.118Z,27.76
2022-08-31T00:06:04.147Z,27.78
2022-08-31T00:08:33.647Z,27.78
2022-08-31T00:11:01.928Z,27.77
2022-08-31T00:13:30.308Z,27.79
2022-08-31T00:15:58.866Z,27.80
2022-08-31T00:18:27.975Z,27.80
2022-08-31T00:20:56.236Z,27.76
2022-08-31T00:23:26.367Z,27.71
2022-08-31T00:25:54.706Z,27.68
2022-08-31T00:28:23.046Z,27.65
2022-08-31T00:30:51.436Z,27.73
2022-08-31T00:33:19.803Z,27.75
2022-08-31T00:35:48.167Z,27.77
2022-08-31T00:38:16.705Z,27.77
2022-08-31T00:40:47.132Z,27.76
2022-08-31T00:43:35.700Z,27.77
2022-08-31T00:46:04.551Z,27.73
2022-08-31T00:48:34.271Z,27.77
2022-08-31T00:51:02.890Z,27.77
2022-08-31T00:53:31.560Z,27.73
2022-08-31T00:56:00.024Z,27.72
2022-08-31T00:58:28.803Z,27.77
2022-08-31T01:00:59.564Z,27.78
2022-08-31T01:03:28.020Z,27.80
2022-08-31T01:05:56.323Z,27.81
2022-08-31T01:08:30.668Z,27.81
2022-08-31T01:11:00.250Z,27.78
2022-08-31T01:13:30.921Z,27.73
2022-08-31T01:16:04.546Z,27.74
2022-08-31T01:18:34.771Z,27.80
2022-08-31T01:21:05.460Z,27.84
2022-08-31T01:23:39.090Z,27.78
2022-08-31T01:26:09.026Z,27.83
2022-08-31T01:28:37.561Z,27.79
2022-08-31T01:31:06.058Z,27.73
2022-08-31T01:33:38.301Z,27.71
2022-08-31T01:36:11.014Z,27.74
2022-08-31T01:38:42.481Z,27.69
2022-08-31T01:41:14.531Z,27.72
2022-08-31T01:43:43.090Z,27.68
2022-08-31T01:46:13.550Z,27.66
2022-08-31T01:48:44.003Z,27.60
2022-08-31T01:51:16.230Z,27.65
2022-08-31T01:53:48.426Z,27.68
2022-08-31T01:56:21.932Z,27.67
2022-08-31T01:58:50.950Z,27.71
2022-08-31T02:01:39.162Z,27.77
2022-08-31T02:04:09.077Z,27.74
2022-08-31T02:06:41.048Z,27.71
2022-08-31T02:09:10.322Z,27.72
2022-08-31T02:11:39.067Z,27.65
2022-08-31T02:14:08.691Z,27.69
2022-08-31T02:16:38.596Z,27.70
2022-08-31T02:19:08.915Z,27.61
2022-08-31T02:21:37.963Z,27.61
2022-08-31T02:24:07.000Z,27.67
2022-08-31T02:26:35.500Z,27.60
2022-08-31T02:29:07.731Z,27.65
2022-08-31T02:31:36.597Z,27.65
2022-08-31T02:34:05.701Z,27.75
2022-08-31T02:36:35.752Z,27.66
2022-08-31T02:39:07.087Z,27.67
2022-08-31T02:41:36.391Z,27.62
2022-08-31T02:44:05.368Z,27.62
2022-08-31T02:46:34.937Z,27.66
2022-08-31T02:49:33.559Z,27.61
2022-08-31T02:52:03.001Z,27.63
2022-08-31T02:54:31.380Z,27.59
2022-08-31T02:57:00.979Z,27.64
2022-08-31T02:59:29.632Z,27.60
2022-08-31T03:01:59.388Z,27.66
2022-08-31T03:04:28.942Z,27.65
2022-08-31T03:06:57.503Z,27.64
2022-08-31T03:09:25.904Z,27.62
2022-08-31T03:11:54.442Z,27.60
2022-08-31T03:14:22.822Z,27.59
2022-08-31T03:16:54.123Z,27.61
2022-08-31T03:19:22.510Z,27.49
2022-08-31T03:21:55.802Z,27.54
2022-08-31T03:24:27.222Z,27.52
2022-08-31T03:26:58.523Z,27.41
2022-08-31T03:29:26.991Z,27.41
2022-08-31T03:31:55.372Z,27.30
2022-08-31T03:34:25.220Z,27.21
2022-08-31T03:36:53.480Z,27.24
2022-08-31T03:39:21.801Z,27.26
2022-08-31T03:41:50.410Z,27.26
2022-08-31T03:44:21.991Z,27.24
2022-08-31T03:46:51.258Z,27.14
2022-08-31T03:49:20.710Z,27.24
2022-08-31T03:52:06.203Z,27.18
2022-08-31T03:54:44.141Z,27.14
2022-08-31T03:57:13.760Z,27.15
2022-08-31T03:59:42.231Z,27.18
2022-08-31T04:02:20.025Z,27.18
2022-08-31T04:05:18.291Z,27.26
2022-08-31T04:08:05.431Z,27.28
2022-08-31T04:10:48.360Z,27.28
2022-08-31T04:13:36.711Z,27.30
2022-08-31T04:16:33.650Z,27.24
2022-08-31T04:19:38.631Z,27.20
2022-08-31T04:22:24.675Z,27.25
2022-08-31T04:25:17.532Z,27.24
2022-08-31T04:27:50.683Z,27.19
2022-08-31T04:30:21.651Z,27.27
2022-08-31T04:32:50.679Z,27.29
2022-08-31T04:35:19.063Z,27.31
2022-08-31T04:37:47.682Z,27.38
2022-08-31T04:40:23.569Z,27.41
2022-08-31T04:42:55.551Z,27.41
2022-08-31T04:45:25.452Z,27.38
2022-08-31T04:47:54.261Z,27.37
2022-08-31T04:50:22.854Z,27.37
2022-08-31T04:53:11.281Z,27.37
2022-08-31T04:55:43.802Z,27.39
2022-08-31T04:58:14.381Z,27.38
2022-08-31T05:00:44.323Z,27.40
2022-08-31T05:03:40.490Z,27.41
2022-08-31T05:06:15.645Z,27.42
2022-08-31T05:08:44.787Z,27.46
2022-08-31T05:11:16.446Z,27.43
2022-08-31T05:13:45.495Z,27.46
2022-08-31T05:16:16.497Z,27.44
2022-08-31T05:18:47.077Z,27.45
2022-08-31T05:21:32.265Z,27.47
2022-08-31T05:24:06.843Z,27.46
2022-08-31T05:26:42.073Z,27.49
2022-08-31T05:29:14.757Z,27.50
2022-08-31T05:31:48.036Z,27.51
2022-08-31T05:34:19.772Z,27.49
2022-08-31T05:36:52.758Z,27.49
2022-08-31T05:39:21.895Z,27.49
2022-08-31T05:41:50.546Z,27.47
2022-08-31T05:44:22.865Z,27.44
2022-08-31T05:47:03.956Z,27.44
2022-08-31T05:49:36.130Z,27.39
2022-08-31T05:52:05.678Z,26.91
2022-08-31T05:54:36.595Z,26.74
2022-08-31T05:57:07.307Z,26.54
2022-08-31T05:59:35.877Z,26.56
2022-08-31T06:02:05.410Z,26.65
2022-08-31T06:04:35.546Z,26.60
2022-08-31T06:07:03.846Z,26.49
2022-08-31T06:09:46.715Z,26.29
2022-08-31T06:12:23.136Z,26.05
2022-08-31T06:14:53.446Z,26.17
2022-08-31T06:17:24.528Z,26.39
2022-08-31T06:19:53.586Z,26.34
2022-08-31T06:22:22.106Z,26.32
2022-08-31T06:24:51.527Z,26.30
2022-08-31T06:27:20.105Z,26.25
2022-08-31T06:29:49.720Z,26.35
2022-08-31T06:32:18.037Z,26.24
2022-08-31T06:34:56.316Z,26.11
2022-08-31T06:37:45.554Z,26.16
2022-08-31T06:40:50.001Z,26.13
2022-08-31T06:43:53.876Z,26.09
2022-08-31T06:46:39.629Z,26.07
2022-08-31T06:49:20.867Z,26.22
2022-08-31T06:51:51.036Z,26.01
2022-08-31T06:54:35.500Z,25.88
2022-08-31T06:57:42.596Z,25.92
2022-08-31T07:00:35.496Z,25.76
2022-08-31T07:03:33.461Z,25.80
2022-08-31T07:06:09.434Z,25.65
2022-08-31T07:08:40.776Z,25.80
2022-08-31T07:11:15.553Z,25.49
2022-08-31T07:13:44.196Z,25.75
2022-08-31T07:16:16.166Z,25.89
2022-08-31T07:21:53.973Z,26.12
2022-08-31T07:24:26.003Z,26.15
2022-08-31T07:27:10.315Z,26.33
2022-08-31T07:29:51.153Z,26.35
2022-08-31T07:32:20.894Z,26.13
2022-08-31T07:34:58.468Z,26.22
2022-08-31T07:38:03.756Z,26.39
2022-08-31T07:40:53.660Z,26.44
2022-08-31T07:43:24.394Z,26.39
2022-08-31T07:45:53.524Z,26.17
2022-08-31T07:48:26.153Z,26.21
2022-08-31T07:51:18.152Z,26.29
2022-08-31T07:53:59.410Z,26.10
2022-08-31T07:56:53.021Z,26.02
2022-08-31T07:59:23.753Z,25.65
2022-08-31T08:01:56.666Z,25.82
2022-08-31T08:04:26.505Z,25.88
2022-08-31T08:07:06.140Z,25.95
2022-08-31T08:10:07.163Z,26.01
2022-08-31T08:13:04.959Z,25.96
2022-08-31T08:15:56.742Z,25.88
2022-08-31T08:18:48.652Z,25.97
2022-08-31T08:21:21.291Z,25.97
2022-08-31T08:23:49.773Z,25.89
2022-08-31T08:26:54.067Z,25.76
2022-08-31T08:29:56.394Z,25.98
2022-08-31T08:32:31.883Z,26.04
2022-08-31T08:35:00.950Z,26.01
2022-08-31T08:37:47.792Z,25.83
2022-08-31T08:40:39.927Z,25.96
2022-08-31T08:43:11.732Z,25.99
2022-08-31T08:45:41.058Z,26.09
2022-08-31T08:48:12.975Z,26.02
2022-08-31T08:50:43.605Z,26.12
2022-08-31T08:53:22.617Z,26.28
2022-08-31T08:56:23.184Z,26.29
2022-08-31T08:58:49.955Z,26.41
2022-08-31T09:01:27.551Z,26.50
2022-08-31T09:04:12.077Z,26.58
2022-08-31T09:07:23.294Z,26.62
2022-08-31T09:10:03.224Z,26.39
2022-08-31T09:13:02.873Z,26.35
2022-08-31T09:15:39.805Z,26.40
2022-08-31T09:18:26.499Z,26.44
2022-08-31T09:21:21.010Z,26.59
2022-08-31T09:23:59.834Z,26.70
2022-08-31T09:26:35.982Z,26.68
2022-08-31T09:29:24.924Z,26.70
2022-08-31T09:32:06.135Z,26.78
2022-08-31T09:34:38.135Z,26.84
2022-08-31T09:37:21.655Z,26.92
2022-08-31T09:39:52.808Z,26.87
2022-08-31T09:42:32.140Z,26.84
2022-08-31T09:45:09.955Z,26.76
2022-08-31T09:47:58.553Z,26.61
2022-08-31T09:50:45.404Z,26.50
2022-08-31T09:53:45.402Z,26.63
2022-08-31T09:56:20.111Z,26.73
2022-08-31T09:58:51.995Z,26.81
2022-08-31T10:01:32.287Z,26.83
2022-08-31T10:04:21.189Z,26.89
2022-08-31T10:07:19.979Z,26.73
2022-08-31T10:09:56.391Z,26.64
2022-08-31T10:12:39.078Z,26.76
2022-08-31T10:15:22.001Z,26.77
2022-08-31T10:18:03.317Z,26.73
2022-08-31T10:20:38.609Z,26.74
2022-08-31T10:23:35.247Z,26.75
2022-08-31T10:26:19.887Z,26.67
2022-08-31T10:28:56.588Z,26.66
2022-08-31T10:31:48.092Z,26.67
2022-08-31T10:34:44.297Z,26.73
2022-08-31T10:37:31.768Z,26.92
2022-08-31T10:40:25.120Z,26.89
2022-08-31T10:43:09.544Z,26.92
2022-08-31T10:45:43.021Z,27.07
2022-08-31T10:48:13.307Z,27.09
2022-08-31T10:51:02.806Z,27.34
2022-08-31T10:53:52.458Z,27.39
2022-08-31T10:56:45.218Z,27.30
2022-08-31T10:59:35.070Z,27.36
2022-08-31T11:02:26.708Z,27.15
2022-08-31T11:05:02.298Z,27.17
2022-08-31T11:07:48.496Z,27.26
2022-08-31T11:10:20.328Z,27.34
2022-08-31T11:12:57.463Z,27.07
2022-08-31T11:15:44.742Z,26.92
2022-08-31T11:19:20.537Z,26.84
2022-08-31T11:22:14.269Z,26.64
2022-08-31T11:25:25.236Z,26.72
2022-08-31T11:28:07.324Z,26.42
2022-08-31T11:30:43.301Z,26.72
2022-08-31T11:33:21.208Z,26.72
2022-08-31T11:35:50.036Z,26.71
2022-08-31T11:38:52.368Z,26.85
2022-08-31T11:41:34.436Z,26.73
2022-08-31T11:44:04.902Z,26.63
2022-08-31T11:46:34.377Z,26.68
2022-08-31T11:49:02.766Z,26.81
2022-08-31T11:51:43.484Z,26.96
2022-08-31T11:54:42.366Z,27.03
2022-08-31T11:57:18.034Z,26.98
2022-08-31T11:59:51.084Z,27.04
2022-08-31T12:02:25.867Z,27.16
2022-08-31T12:04:57.792Z,27.26
2022-08-31T12:07:45.787Z,27.33
2022-08-31T12:10:27.574Z,27.39
2022-08-31T12:13:23.307Z,27.46
2022-08-31T12:16:01.486Z,27.51
2022-08-31T12:18:39.407Z,27.51
2022-08-31T12:21:58.275Z,27.46
2022-08-31T12:24:49.458Z,27.35
2022-08-31T12:27:44.454Z,27.35
2022-08-31T12:30:25.576Z,27.44
2022-08-31T12:33:18.605Z,27.56
2022-08-31T12:35:49.697Z,27.51
2022-08-31T12:38:20.725Z,27.37
2022-08-31T12:40:52.408Z,27.54
2022-08-31T12:43:33.122Z,27.72
2022-08-31T12:46:29.640Z,27.63
2022-08-31T12:49:16.245Z,27.29
2022-08-31T12:52:22.318Z,27.50
2022-08-31T12:55:23.613Z,27.65
2022-08-31T12:57:59.165Z,27.62
2022-08-31T13:00:30.405Z,27.60
2022-08-31T13:03:26.329Z,27.64
2022-08-31T13:06:08.641Z,27.56
2022-08-31T13:08:45.731Z,27.61
2022-08-31T13:11:23.852Z,27.68
2022-08-31T13:14:14.077Z,27.77
2022-08-31T13:16:48.889Z,27.93
2022-08-31T13:19:25.993Z,27.90
2022-08-31T13:22:32.825Z,27.78
2022-08-31T13:25:37.475Z,27.75
2022-08-31T13:28:33.345Z,27.81
2022-08-31T13:31:09.673Z,27.70
2022-08-31T13:33:42.964Z,27.73
2022-08-31T13:36:34.582Z,27.93
2022-08-31T13:39:17.105Z,28.06
2022-08-31T13:42:28.736Z,27.70
2022-08-31T13:45:01.326Z,27.82
2022-08-31T13:47:32.615Z,27.82
2022-08-31T13:50:13.376Z,27.67
2022-08-31T13:53:16.118Z,27.69
2022-08-31T13:55:43.912Z,27.72
2022-08-31T13:58:31.237Z,27.93
2022-08-31T14:01:20.822Z,27.82
2022-08-31T14:03:58.432Z,27.93
2022-08-31T14:06:34.138Z,27.99
2022-08-31T14:09:16.846Z,27.89
2022-08-31T14:12:05.722Z,28.03
2022-08-31T14:14:43.438Z,27.95
2022-08-31T14:17:16.655Z,27.94
2022-08-31T14:19:45.706Z,28.17
2022-08-31T14:22:31.786Z,28.25
2022-08-31T14:25:01.177Z,28.21
2022-08-31T14:27:30.648Z,28.36
2022-08-31T14:29:58.704Z,28.37
2022-08-31T14:32:29.699Z,28.52
2022-08-31T14:34:59.512Z,28.40
2022-08-31T14:37:30.553Z,28.46
2022-08-31T14:40:05.500Z,28.26
2022-08-31T14:42:38.557Z,28.25
2022-08-31T14:45:18.942Z,28.21
2022-08-31T14:47:52.520Z,28.37
2022-08-31T14:50:25.626Z,28.43
2022-08-31T14:52:55.810Z,28.51
2022-08-31T14:55:26.200Z,28.61
2022-08-31T14:58:01.866Z,28.53
2022-08-31T15:00:32.253Z,28.52
2022-08-31T15:03:02.700Z,28.60
2022-08-31T15:05:32.771Z,28.64
2022-08-31T15:08:01.312Z,28.68
2022-08-31T15:10:29.419Z,28.59
2022-08-31T15:12:57.567Z,28.57
2022-08-31T15:15:26.096Z,28.59
2022-08-31T15:17:54.447Z,28.68
2022-08-31T15:20:23.420Z,28.69
2022-08-31T15:22:52.959Z,28.59
2022-08-31T15:25:23.621Z,28.62
2022-08-31T15:27:51.902Z,28.45
2022-08-31T15:30:20.549Z,28.51
2022-08-31T15:32:49.037Z,28.45
2022-08-31T15:35:21.008Z,28.48
2022-08-31T15:37:57.497Z,28.67
2022-08-31T15:40:29.210Z,28.60
2022-08-31T15:42:58.817Z,28.67
2022-08-31T15:45:31.009Z,28.69
2022-08-31T15:48:18.692Z,28.79
2022-08-31T15:50:53.968Z,28.80
2022-08-31T15:53:24.106Z,28.80
2022-08-31T15:55:52.228Z,28.78
2022-08-31T15:58:24.926Z,28.69
2022-08-31T16:00:53.857Z,28.68
2022-08-31T16:03:22.201Z,28.73
2022-08-31T16:05:50.310Z,28.60
2022-08-31T16:08:19.768Z,28.41
2022-08-31T16:10:48.227Z,28.44
2022-08-31T16:13:16.520Z,28.48
2022-08-31T16:15:51.417Z,28.55
2022-08-31T16:18:22.155Z,28.42
2022-08-31T16:20:52.102Z,28.42
2022-08-31T16:23:21.609Z,28.47
2022-08-31T16:25:50.041Z,28.53
2022-08-31T16:28:21.046Z,28.55
2022-08-31T16:30:51.173Z,28.53
2022-08-31T16:33:20.992Z,28.55
2022-08-31T16:35:49.929Z,28.53
2022-08-31T16:38:19.509Z,28.42
2022-08-31T16:40:49.070Z,28.55
2022-08-31T16:43:17.227Z,28.52
2022-08-31T16:45:45.620Z,28.56
2022-08-31T16:48:32.577Z,28.52
2022-08-31T16:51:02.542Z,28.44
2022-08-31T16:53:31.947Z,28.41
2022-08-31T16:56:03.816Z,28.22
2022-08-31T16:58:51.140Z,28.13
2022-08-31T17:01:23.451Z,28.00
2022-08-31T17:03:59.935Z,27.93
2022-08-31T17:06:31.534Z,27.81
2022-08-31T17:09:05.076Z,27.87
2022-08-31T17:11:49.398Z,27.86
2022-08-31T17:14:24.148Z,27.85
2022-08-31T17:16:53.011Z,27.82
2022-08-31T17:19:26.585Z,27.77
2022-08-31T17:21:54.754Z,27.76
2022-08-31T17:24:26.809Z,27.79
2022-08-31T17:26:59.957Z,27.66
2022-08-31T17:29:32.356Z,27.43
2022-08-31T17:32:05.118Z,27.40
2022-08-31T17:34:35.080Z,27.31
2022-08-31T17:37:09.255Z,27.38
2022-08-31T17:39:37.567Z,27.35
2022-08-31T17:42:06.221Z,27.36
2022-08-31T17:44:34.926Z,27.21
2022-08-31T17:47:03.900Z,27.33
2022-08-31T17:49:36.599Z,27.32
2022-08-31T17:52:08.158Z,27.34
2022-08-31T17:54:42.296Z,27.29
2022-08-31T17:57:13.637Z,27.26
2022-08-31T17:59:46.641Z,27.23
2022-08-31T18:02:21.936Z,27.23
2022-08-31T18:04:52.571Z,27.44
2022-08-31T18:07:21.669Z,27.30
2022-08-31T18:09:50.070Z,27.28
2022-08-31T18:12:22.283Z,27.27
2022-08-31T18:14:50.838Z,27.26
2022-08-31T18:17:22.530Z,27.17
2022-08-31T18:19:50.910Z,27.23
2022-08-31T18:22:19.998Z,27.25
2022-08-31T18:24:48.211Z,27.33
2022-08-31T18:27:16.739Z,27.25
2022-08-31T18:29:45.834Z,27.21
2022-08-31T18:32:14.609Z,27.26
2022-08-31T18:34:47.659Z,27.22
2022-08-31T18:37:22.300Z,27.26
2022-08-31T18:40:09.691Z,27.16
2022-08-31T18:42:57.185Z,27.22
2022-08-31T18:45:28.048Z,27.17
2022-08-31T18:50:48.647Z,27.24
2022-08-31T18:53:28.733Z,27.21
2022-08-31T18:56:10.028Z,27.18
2022-08-31T18:58:39.103Z,27.21
2022-08-31T19:01:10.809Z,27.01
2022-08-31T19:03:41.329Z,27.04
2022-08-31T19:06:18.987Z,27.11
2022-08-31T19:08:48.160Z,27.07
2022-08-31T19:11:27.390Z,27.16
2022-08-31T19:13:57.108Z,27.07
2022-08-31T19:16:29.258Z,26.90
