createdAt,value
2023-03-20T00:03:57.966Z,7.32
2023-03-20T00:08:59.764Z,19.58
2023-03-20T00:14:12.865Z,14.45
2023-03-20T00:19:19.464Z,7.82
2023-03-20T00:24:22.153Z,6.80
2023-03-20T00:29:26.927Z,7.40
2023-03-20T00:34:29.642Z,7.47
2023-03-20T00:39:31.777Z,7.10
2023-03-20T00:44:44.864Z,6.20
2023-03-20T00:49:50.743Z,7.32
2023-03-20T00:54:52.475Z,7.05
2023-03-20T01:00:29.134Z,8.07
2023-03-20T01:05:31.056Z,6.63
2023-03-20T01:10:33.301Z,6.00
2023-03-20T01:15:36.753Z,6.10
2023-03-20T01:20:39.265Z,6.00
2023-03-20T01:25:41.911Z,5.50
2023-03-20T01:30:44.615Z,5.53
2023-03-20T01:35:48.603Z,3.70
2023-03-20T01:41:08.499Z,4.55
2023-03-20T01:46:32.113Z,4.20
2023-03-20T01:51:47.738Z,4.72
2023-03-20T01:56:57.173Z,4.10
2023-03-20T02:01:59.550Z,3.63
2023-03-20T02:07:03.322Z,3.13
2023-03-20T02:12:20.037Z,2.78
2023-03-20T02:17:23.328Z,2.47
2023-03-20T02:23:05.996Z,2.90
2023-03-20T02:28:31.506Z,2.88
2023-03-20T02:33:54.777Z,2.60
2023-03-20T02:39:24.433Z,2.88
2023-03-20T02:44:41.102Z,1.70
2023-03-20T02:49:55.841Z,2.47
2023-03-20T02:55:23.982Z,2.03
2023-03-20T03:00:41.365Z,2.53
2023-03-20T03:06:00.252Z,2.75
2023-03-20T03:11:06.362Z,2.33
2023-03-20T03:16:18.882Z,1.65
2023-03-20T03:21:23.255Z,2.47
2023-03-20T03:26:28.881Z,1.80
2023-03-20T03:31:33.044Z,3.03
2023-03-20T03:36:59.395Z,1.90
2023-03-20T03:47:19.948Z,2.17
2023-03-20T03:52:24.739Z,2.50
2023-03-20T03:57:52.767Z,1.88
2023-03-20T04:02:58.072Z,3.53
2023-03-20T04:08:02.076Z,1.65
2023-03-20T04:13:03.843Z,2.05
2023-03-20T04:18:05.763Z,2.25
2023-03-20T04:23:08.154Z,1.83
2023-03-20T04:28:11.897Z,2.10
2023-03-20T04:33:37.839Z,2.90
2023-03-20T04:39:08.256Z,2.30
2023-03-20T04:44:09.964Z,3.28
2023-03-20T04:49:11.729Z,2.42
2023-03-20T04:54:13.728Z,2.15
2023-03-20T04:59:17.085Z,1.88
2023-03-20T05:04:19.081Z,1.80
2023-03-20T05:09:21.557Z,2.65
2023-03-20T05:14:26.152Z,2.95
2023-03-20T05:19:48.006Z,3.33
2023-03-20T05:25:11.241Z,1.88
2023-03-20T05:30:19.719Z,3.08
2023-03-20T05:35:47.972Z,3.03
2023-03-20T05:41:01.793Z,2.55
2023-03-20T05:46:22.840Z,2.72
2023-03-20T05:51:43.364Z,3.13
2023-03-20T05:56:54.351Z,3.75
2023-03-20T06:02:02.000Z,5.35
2023-03-20T06:07:08.055Z,2.38
2023-03-20T06:12:11.300Z,2.95
2023-03-20T06:17:13.385Z,5.57
2023-03-20T06:22:16.426Z,3.42
2023-03-20T06:27:18.854Z,2.85
2023-03-20T06:32:23.488Z,8.80
2023-03-20T06:37:27.142Z,5.45
2023-03-20T06:42:36.330Z,2.65
2023-03-20T06:47:39.441Z,3.05
2023-03-20T06:52:41.982Z,3.22
2023-03-20T06:58:02.077Z,2.55
2023-03-20T07:03:04.768Z,3.40
2023-03-20T07:08:07.815Z,3.40
2023-03-20T07:13:10.471Z,4.82
2023-03-20T07:18:16.142Z,4.03
2023-03-20T07:23:18.082Z,3.22
2023-03-20T07:28:19.834Z,4.90
2023-03-20T07:33:27.204Z,3.70
2023-03-20T07:38:29.255Z,2.83
2023-03-20T07:43:41.650Z,3.30
2023-03-20T07:48:59.288Z,3.35
2023-03-20T07:54:01.186Z,2.75
2023-03-20T07:59:02.994Z,2.95
2023-03-20T08:04:05.119Z,3.10
2023-03-20T08:09:07.216Z,3.58
2023-03-20T08:14:08.954Z,2.85
2023-03-20T08:19:10.849Z,3.20
2023-03-20T08:24:12.715Z,3.63
2023-03-20T08:29:17.369Z,5.20
2023-03-20T08:34:19.199Z,4.97
2023-03-20T08:39:21.841Z,5.88
2023-03-20T08:44:23.868Z,6.18
2023-03-20T08:49:25.875Z,7.45
2023-03-20T08:54:27.724Z,23.27
2023-03-20T08:59:29.483Z,12.43
2023-03-20T09:04:31.162Z,23.38
2023-03-20T09:09:33.389Z,9.57
2023-03-20T09:14:35.129Z,13.90
2023-03-20T09:19:40.003Z,12.23
2023-03-20T09:24:41.843Z,18.27
2023-03-20T09:29:43.928Z,15.80
2023-03-20T09:34:45.971Z,16.70
2023-03-20T09:39:47.748Z,18.35
2023-03-20T09:45:11.917Z,15.75
2023-03-20T09:50:34.495Z,22.38
2023-03-20T09:55:40.236Z,26.20
2023-03-20T10:00:46.231Z,43.38
2023-03-20T10:05:59.113Z,29.47
2023-03-20T10:11:43.419Z,19.08
2023-03-20T10:16:57.407Z,21.80
2023-03-20T10:22:22.505Z,18.85
2023-03-20T10:27:28.233Z,22.13
2023-03-20T10:32:38.467Z,19.80
2023-03-20T10:38:04.535Z,17.77
2023-03-20T10:43:21.651Z,20.02
2023-03-20T10:48:40.972Z,21.42
2023-03-20T10:53:48.645Z,21.38
2023-03-20T10:58:59.636Z,24.23
2023-03-20T11:04:01.785Z,20.45
2023-03-20T11:09:19.257Z,17.98
2023-03-20T11:14:23.998Z,19.15
2023-03-20T11:19:25.919Z,19.63
2023-03-20T11:24:48.658Z,21.08
2023-03-20T11:29:52.214Z,20.00
2023-03-20T11:34:57.463Z,19.17
2023-03-20T11:39:59.441Z,19.10
2023-03-20T11:45:18.709Z,17.30
2023-03-20T11:50:36.673Z,16.60
2023-03-20T11:55:38.670Z,18.67
2023-03-20T12:00:42.966Z,19.20
2023-03-20T12:05:44.694Z,19.17
2023-03-20T12:10:55.601Z,20.05
2023-03-20T12:16:13.710Z,20.05
2023-03-20T12:21:27.079Z,21.42
2023-03-20T12:26:45.834Z,21.60
2023-03-20T12:32:07.242Z,23.60
2023-03-20T12:37:11.914Z,24.85
2023-03-20T12:42:41.410Z,23.08
2023-03-20T12:47:46.169Z,22.90
2023-03-20T12:53:19.647Z,22.17
2023-03-20T12:58:27.378Z,21.75
2023-03-20T13:04:06.164Z,22.15
2023-03-20T13:09:20.602Z,23.73
2023-03-20T13:14:24.927Z,27.08
2023-03-20T13:20:03.030Z,35.05
2023-03-20T13:25:32.289Z,33.38
2023-03-20T13:30:47.209Z,33.05
2023-03-20T13:35:57.713Z,32.40
2023-03-20T13:41:06.273Z,33.35
2023-03-20T13:46:16.691Z,33.65
2023-03-20T13:51:44.589Z,32.08
2023-03-20T13:56:54.908Z,33.22
2023-03-20T14:02:06.604Z,30.67
2023-03-20T14:07:37.579Z,31.73
2023-03-20T14:12:39.257Z,33.83
2023-03-20T14:17:44.639Z,32.97
2023-03-20T14:22:49.039Z,34.97
2023-03-20T14:27:55.792Z,34.45
2023-03-20T14:33:12.730Z,39.55
2023-03-20T14:38:39.548Z,41.50
2023-03-20T14:49:22.234Z,48.42
2023-03-20T14:54:23.932Z,50.88
2023-03-20T14:59:25.718Z,53.97
2023-03-20T15:04:38.705Z,67.30
2023-03-20T15:09:44.239Z,62.45
2023-03-20T15:14:54.983Z,56.17
2023-03-20T15:20:03.167Z,61.38
2023-03-20T15:25:05.098Z,57.03
2023-03-20T15:30:07.806Z,75.50
2023-03-20T15:35:28.061Z,62.97
2023-03-20T15:40:49.152Z,67.72
2023-03-20T15:46:02.981Z,40.72
2023-03-20T15:51:12.256Z,36.13
2023-03-20T15:56:19.384Z,29.83
2023-03-20T16:01:23.800Z,31.73
2023-03-20T16:06:26.744Z,28.77
2023-03-20T16:11:40.498Z,33.15
2023-03-20T16:16:43.269Z,33.95
2023-03-20T16:21:51.082Z,34.13
2023-03-20T16:26:53.349Z,31.90
2023-03-20T16:32:20.766Z,37.22
2023-03-20T16:37:28.849Z,26.20
2023-03-20T16:42:30.889Z,18.10
2023-03-20T16:47:38.395Z,16.00
2023-03-20T16:52:44.667Z,13.10
2023-03-20T16:57:49.803Z,13.45
2023-03-20T17:02:59.606Z,11.60
2023-03-20T17:08:10.680Z,10.13
2023-03-20T17:13:12.395Z,10.68
2023-03-20T17:18:14.599Z,10.57
2023-03-20T17:23:21.018Z,9.43
2023-03-20T17:28:28.067Z,9.10
2023-03-20T17:33:29.938Z,9.90
2023-03-20T17:38:31.711Z,8.68
2023-03-20T17:43:33.443Z,8.23
2023-03-20T17:48:35.152Z,9.25
2023-03-20T17:53:36.920Z,8.43
2023-03-20T17:58:39.462Z,8.82
2023-03-20T18:03:41.382Z,8.00
2023-03-20T18:08:43.106Z,7.75
2023-03-20T18:13:45.110Z,8.63
2023-03-20T18:18:47.256Z,8.07
2023-03-20T18:23:49.056Z,7.90
2023-03-20T18:28:52.517Z,7.47
2023-03-20T18:33:54.654Z,7.50
2023-03-20T18:38:56.519Z,8.20
2023-03-20T18:43:58.296Z,8.10
2023-03-20T18:49:00.038Z,8.27
2023-03-20T18:54:01.726Z,8.90
2023-03-20T18:59:09.484Z,8.63
2023-03-20T19:04:11.285Z,9.70
2023-03-20T19:09:13.022Z,9.88
2023-03-20T19:14:14.832Z,11.02
2023-03-20T19:19:16.503Z,10.65
2023-03-20T19:24:21.485Z,9.70
2023-03-20T19:29:23.297Z,11.38
2023-03-20T19:35:10.843Z,11.45
2023-03-20T19:39:46.598Z,11.45
2023-03-20T19:44:48.202Z,11.50
2023-03-20T19:49:50.145Z,11.90
2023-03-20T19:55:02.158Z,10.90
2023-03-20T20:00:55.841Z,11.85
2023-03-20T20:05:31.146Z,10.95
2023-03-20T20:10:36.003Z,11.52
2023-03-20T20:15:38.985Z,12.60
2023-03-20T20:21:24.596Z,13.30
2023-03-20T20:26:09.559Z,11.97
2023-03-20T20:31:11.292Z,12.15
2023-03-20T20:37:11.116Z,13.10
2023-03-20T20:41:36.330Z,12.48
2023-03-20T20:46:38.232Z,12.45
2023-03-20T20:51:39.990Z,13.90
2023-03-20T20:56:41.789Z,14.23
2023-03-20T21:01:43.828Z,14.07
2023-03-20T21:07:15.592Z,14.60
2023-03-20T21:12:10.577Z,15.27
2023-03-20T21:17:12.746Z,14.30
2023-03-20T21:22:15.941Z,14.98
2023-03-20T21:27:20.467Z,14.77
2023-03-20T21:32:22.274Z,14.57
2023-03-20T21:38:28.563Z,19.30
2023-03-20T21:42:46.550Z,14.63
2023-03-20T21:48:35.073Z,15.13
2023-03-20T21:59:22.813Z,16.33
2023-03-20T22:04:54.970Z,14.68
2023-03-20T22:26:18.366Z,13.90
2023-03-20T22:37:14.279Z,13.65
2023-03-20T22:47:01.515Z,13.77
2023-03-20T22:52:19.633Z,13.02
2023-03-20T22:57:26.659Z,13.20
2023-03-20T23:02:37.053Z,13.43
2023-03-20T23:07:38.798Z,13.57
2023-03-20T23:12:43.572Z,13.73
2023-03-20T23:17:46.023Z,12.60
2023-03-20T23:22:47.831Z,13.27
2023-03-20T23:27:49.536Z,13.05
2023-03-20T23:32:51.173Z,13.60
2023-03-20T23:37:52.908Z,14.05
2023-03-20T23:42:54.607Z,14.38
2023-03-20T23:47:56.301Z,13.15
2023-03-20T23:53:09.534Z,13.48
2023-03-20T23:58:16.300Z,14.88
