createdAt,value
2022-10-31T00:00:50.617Z,1643.25
2022-10-31T00:03:19.255Z,1646.22
2022-10-31T00:05:49.191Z,1649.03
2022-10-31T00:08:17.763Z,1648.00
2022-10-31T00:10:47.241Z,1645.53
2022-10-31T00:13:16.320Z,1648.05
2022-10-31T00:15:45.769Z,1649.45
2022-10-31T00:18:13.778Z,1651.95
2022-10-31T00:20:42.067Z,1652.78
2022-10-31T00:23:11.210Z,1653.18
2022-10-31T00:25:41.115Z,1656.75
2022-10-31T00:28:11.788Z,1658.07
2022-10-31T00:30:39.898Z,1658.80
2022-10-31T00:33:09.845Z,1650.68
2022-10-31T00:35:38.565Z,1655.63
2022-10-31T00:38:06.560Z,1652.68
2022-10-31T00:40:35.165Z,1655.30
2022-10-31T00:43:03.704Z,1655.72
2022-10-31T00:45:33.284Z,1650.05
2022-10-31T00:48:02.414Z,1651.90
2022-10-31T00:50:32.607Z,1654.47
2022-10-31T00:53:01.893Z,1649.60
2022-10-31T00:55:30.180Z,1650.28
2022-10-31T00:57:58.840Z,1647.13
2022-10-31T01:00:27.647Z,1647.82
2022-10-31T01:02:55.770Z,1648.97
2022-10-31T01:05:24.006Z,1648.40
2022-10-31T01:07:53.292Z,1646.28
2022-10-31T01:10:21.390Z,1645.25
2022-10-31T01:12:51.188Z,1646.45
2022-10-31T01:15:21.738Z,1640.32
2022-10-31T01:17:50.377Z,1645.82
2022-10-31T01:20:18.812Z,1646.40
2022-10-31T01:22:47.247Z,1645.55
2022-10-31T01:25:16.577Z,1642.70
2022-10-31T01:27:44.526Z,1643.63
2022-10-31T01:30:13.523Z,1641.53
2022-10-31T01:32:41.425Z,1643.55
2022-10-31T01:35:09.644Z,1642.05
2022-10-31T01:37:37.642Z,1641.05
2022-10-31T01:40:06.665Z,1640.75
2022-10-31T01:42:35.985Z,1644.40
2022-10-31T01:45:06.303Z,1641.38
2022-10-31T01:47:42.845Z,1640.07
2022-10-31T01:50:21.164Z,1643.43
2022-10-31T01:52:52.770Z,1639.97
2022-10-31T01:55:27.680Z,1642.35
2022-10-31T01:58:04.107Z,1643.17
2022-10-31T02:00:32.894Z,1645.97
2022-10-31T02:03:01.580Z,1644.85
2022-10-31T02:05:31.698Z,1644.07
2022-10-31T02:08:04.771Z,1641.32
2022-10-31T02:10:35.234Z,1638.03
2022-10-31T02:13:07.337Z,1636.35
2022-10-31T02:15:39.536Z,1636.35
2022-10-31T02:18:09.048Z,1636.07
2022-10-31T02:20:58.632Z,1637.63
2022-10-31T02:23:55.759Z,1639.03
2022-10-31T02:26:40.233Z,1641.57
2022-10-31T02:29:24.500Z,1637.63
2022-10-31T02:32:00.478Z,1636.63
2022-10-31T02:34:35.116Z,1636.90
2022-10-31T02:37:10.902Z,1634.20
2022-10-31T02:39:45.626Z,1639.45
2022-10-31T02:42:24.389Z,1634.95
2022-10-31T02:45:02.804Z,1636.15
2022-10-31T02:47:37.193Z,1633.20
2022-10-31T02:50:10.737Z,1638.70
2022-10-31T02:52:40.826Z,1638.85
2022-10-31T02:55:14.046Z,1639.72
2022-10-31T02:57:44.852Z,1637.28
2022-10-31T03:00:13.665Z,1640.35
2022-10-31T03:03:06.411Z,1643.95
2022-10-31T03:05:50.496Z,1637.50
2022-10-31T03:08:25.713Z,1640.35
2022-10-31T03:10:58.217Z,1636.25
2022-10-31T03:13:34.490Z,1639.03
2022-10-31T03:16:11.627Z,1639.18
2022-10-31T03:18:45.937Z,1641.88
2022-10-31T03:21:16.863Z,1640.15
2022-10-31T03:23:48.181Z,1640.85
2022-10-31T03:26:23.162Z,1639.80
2022-10-31T03:28:55.742Z,1640.43
2022-10-31T03:31:28.743Z,1642.40
2022-10-31T03:34:00.582Z,1639.32
2022-10-31T03:36:34.238Z,1642.57
2022-10-31T03:39:04.629Z,1640.47
2022-10-31T03:41:37.763Z,1640.20
2022-10-31T03:44:12.872Z,1638.70
2022-10-31T03:46:43.659Z,1639.10
2022-10-31T03:49:13.897Z,1642.03
2022-10-31T03:51:47.908Z,1642.53
2022-10-31T03:54:24.029Z,1638.63
2022-10-31T03:56:56.650Z,1639.17
2022-10-31T03:59:28.685Z,1642.75
2022-10-31T04:02:03.244Z,1634.90
2022-10-31T04:04:35.619Z,1642.63
2022-10-31T04:07:05.278Z,1642.55
2022-10-31T04:09:37.300Z,1639.22
2022-10-31T04:12:10.037Z,1641.40
2022-10-31T04:14:56.870Z,1643.10
2022-10-31T04:17:28.675Z,1638.82
2022-10-31T04:20:01.155Z,1642.75
2022-10-31T04:22:30.466Z,1640.65
2022-10-31T04:24:58.539Z,1638.60
2022-10-31T04:27:28.132Z,1639.18
2022-10-31T04:29:56.116Z,1637.68
2022-10-31T04:32:24.232Z,1637.80
2022-10-31T04:34:54.240Z,1643.78
2022-10-31T04:37:23.710Z,1641.33
2022-10-31T04:39:51.722Z,1640.40
2022-10-31T04:42:38.504Z,1640.07
2022-10-31T04:45:08.429Z,1642.78
2022-10-31T04:47:37.749Z,1636.55
2022-10-31T04:50:06.429Z,1636.68
2022-10-31T04:52:42.587Z,1637.37
2022-10-31T04:55:13.639Z,1640.30
2022-10-31T04:58:00.548Z,1640.13
2022-10-31T05:00:29.056Z,1636.50
2022-10-31T05:02:59.939Z,1640.13
2022-10-31T05:05:31.584Z,1635.15
2022-10-31T05:08:04.183Z,1634.67
2022-10-31T05:10:33.762Z,1633.57
2022-10-31T05:13:04.905Z,1632.78
2022-10-31T05:15:51.903Z,1635.85
2022-10-31T05:18:39.073Z,1635.25
2022-10-31T05:21:13.238Z,1631.28
2022-10-31T05:23:49.130Z,1633.35
2022-10-31T05:26:17.882Z,1639.45
2022-10-31T05:28:46.350Z,1637.00
2022-10-31T05:31:14.476Z,1635.35
2022-10-31T05:33:43.737Z,1636.85
2022-10-31T05:36:47.101Z,1641.47
2022-10-31T05:39:20.685Z,1638.38
2022-10-31T05:41:51.358Z,1645.18
2022-10-31T05:44:26.921Z,1642.10
2022-10-31T05:47:07.445Z,1639.40
2022-10-31T05:49:55.692Z,1639.53
2022-10-31T05:52:47.535Z,1644.85
2022-10-31T05:55:23.894Z,1639.85
2022-10-31T05:58:05.015Z,1644.60
2022-10-31T06:00:35.959Z,1641.50
2022-10-31T06:03:10.432Z,1640.13
2022-10-31T06:05:50.836Z,1641.40
2022-10-31T06:08:23.562Z,1641.82
2022-10-31T06:10:54.725Z,1640.53
2022-10-31T06:13:35.063Z,1642.10
2022-10-31T06:16:15.051Z,1637.68
2022-10-31T06:18:44.553Z,1641.32
2022-10-31T06:21:16.401Z,1642.60
2022-10-31T06:23:47.172Z,1638.90
2022-10-31T06:26:34.977Z,1643.03
2022-10-31T06:29:04.386Z,1644.43
2022-10-31T06:31:53.269Z,1640.03
2022-10-31T06:34:21.385Z,1642.03
2022-10-31T06:36:49.836Z,1638.72
2022-10-31T06:39:20.456Z,1642.30
2022-10-31T06:41:50.936Z,1639.97
2022-10-31T06:44:21.972Z,1638.18
2022-10-31T06:46:55.777Z,1639.53
2022-10-31T06:49:40.188Z,1641.00
2022-10-31T06:52:14.831Z,1639.00
2022-10-31T06:54:43.139Z,1638.05
2022-10-31T06:57:12.544Z,1642.25
2022-10-31T06:59:41.094Z,1639.70
2022-10-31T07:02:26.842Z,1637.18
2022-10-31T07:04:54.999Z,1639.77
2022-10-31T07:07:24.311Z,1642.15
2022-10-31T07:09:52.836Z,1643.15
2022-10-31T07:12:28.955Z,1640.90
2022-10-31T07:14:59.853Z,1640.05
2022-10-31T07:17:30.079Z,1637.47
2022-10-31T07:20:01.085Z,1636.20
2022-10-31T07:22:35.532Z,1637.00
2022-10-31T07:25:06.416Z,1639.05
2022-10-31T07:27:55.723Z,1635.90
2022-10-31T07:30:23.909Z,1636.40
2022-10-31T07:32:56.332Z,1635.78
2022-10-31T07:35:28.177Z,1637.88
2022-10-31T07:38:00.591Z,1634.30
2022-10-31T07:40:29.275Z,1637.93
2022-10-31T07:43:00.223Z,1638.45
2022-10-31T07:45:54.533Z,1632.63
2022-10-31T07:49:00.894Z,1632.30
2022-10-31T07:51:48.586Z,1637.00
2022-10-31T07:54:35.027Z,1625.83
2022-10-31T07:57:03.063Z,1625.63
2022-10-31T07:59:32.397Z,1626.07
2022-10-31T08:02:01.778Z,1628.95
2022-10-31T08:04:33.113Z,1623.38
2022-10-31T08:07:19.946Z,1624.47
2022-10-31T08:09:55.818Z,1624.97
2022-10-31T08:12:27.661Z,1623.20
2022-10-31T08:14:57.291Z,1623.87
2022-10-31T08:17:25.346Z,1623.45
2022-10-31T08:19:57.710Z,1615.78
2022-10-31T08:22:42.784Z,1612.55
2022-10-31T08:25:12.120Z,1620.63
2022-10-31T08:27:40.868Z,1625.00
2022-10-31T08:30:18.782Z,1621.68
2022-10-31T08:33:05.250Z,1624.75
2022-10-31T08:35:51.730Z,1621.55
2022-10-31T08:38:45.120Z,1624.90
2022-10-31T08:41:14.642Z,1621.13
2022-10-31T08:43:42.911Z,1621.43
2022-10-31T08:46:12.851Z,1617.22
2022-10-31T08:48:42.563Z,1608.68
2022-10-31T08:51:12.283Z,1611.13
2022-10-31T08:53:40.391Z,1609.60
2022-10-31T08:56:28.653Z,1608.95
2022-10-31T08:58:56.844Z,1612.30
2022-10-31T09:01:36.514Z,1605.05
2022-10-31T09:04:07.154Z,1608.97
2022-10-31T09:06:35.155Z,1610.40
2022-10-31T09:09:03.156Z,1609.82
2022-10-31T09:11:32.439Z,1608.10
2022-10-31T09:14:12.181Z,1607.93
2022-10-31T09:16:41.581Z,1606.40
2022-10-31T09:19:16.401Z,1612.47
2022-10-31T09:21:47.637Z,1602.70
2022-10-31T09:24:15.838Z,1603.15
2022-10-31T09:26:44.533Z,1606.78
2022-10-31T09:29:18.860Z,1605.40
2022-10-31T09:31:52.233Z,1599.43
2022-10-31T09:34:35.414Z,1600.38
2022-10-31T09:37:14.673Z,1593.13
2022-10-31T09:39:42.649Z,1587.93
2022-10-31T09:42:54.883Z,1579.18
2022-10-31T09:45:30.796Z,1553.63
2022-10-31T09:48:28.191Z,1520.20
2022-10-31T09:51:18.682Z,1535.22
2022-10-31T09:53:56.634Z,1523.90
2022-10-31T09:56:27.716Z,1530.45
2022-10-31T09:59:01.731Z,1524.10
2022-10-31T10:01:41.429Z,1528.85
2022-10-31T10:04:38.354Z,1522.40
2022-10-31T10:07:24.523Z,1529.00
2022-10-31T10:09:55.684Z,1527.75
2022-10-31T10:13:25.207Z,1535.93
2022-10-31T10:16:11.330Z,1533.47
2022-10-31T10:18:49.081Z,1538.05
2022-10-31T10:21:27.965Z,1535.85
2022-10-31T10:24:10.937Z,1536.05
2022-10-31T10:26:43.672Z,1531.97
2022-10-31T10:29:26.759Z,1541.93
2022-10-31T10:31:57.205Z,1538.68
2022-10-31T10:34:29.701Z,1538.93
2022-10-31T10:37:03.462Z,1540.20
2022-10-31T10:39:35.043Z,1542.63
2022-10-31T10:42:27.541Z,1543.65
2022-10-31T10:45:13.481Z,1539.60
2022-10-31T10:47:44.781Z,1541.55
2022-10-31T10:50:19.524Z,1550.13
2022-10-31T10:53:00.824Z,1545.88
2022-10-31T10:55:38.548Z,1546.18
2022-10-31T10:58:11.079Z,1543.40
2022-10-31T11:00:42.311Z,1546.80
2022-10-31T11:03:11.327Z,1552.00
2022-10-31T11:05:45.840Z,1555.22
2022-10-31T11:08:27.582Z,1561.88
2022-10-31T11:11:02.895Z,1553.78
2022-10-31T11:13:32.423Z,1567.18
2022-10-31T11:16:03.772Z,1552.93
2022-10-31T11:18:33.959Z,1557.67
2022-10-31T11:21:05.321Z,1565.63
2022-10-31T11:23:35.482Z,1552.13
2022-10-31T11:26:05.878Z,1552.85
2022-10-31T11:28:36.308Z,1553.43
2022-10-31T11:31:09.293Z,1555.38
2022-10-31T11:33:39.793Z,1556.07
2022-10-31T11:36:20.269Z,1554.60
2022-10-31T11:38:50.806Z,1555.17
2022-10-31T11:41:20.592Z,1560.53
2022-10-31T11:43:52.443Z,1556.20
2022-10-31T11:46:24.754Z,1550.55
2022-10-31T11:48:55.399Z,1551.78
2022-10-31T11:51:25.504Z,1567.18
2022-10-31T11:54:22.917Z,1558.83
2022-10-31T11:56:52.936Z,1558.73
2022-10-31T11:59:27.390Z,1562.40
2022-10-31T12:01:56.775Z,1559.30
2022-10-31T12:04:36.105Z,1561.78
2022-10-31T12:07:04.582Z,1563.97
2022-10-31T12:09:36.372Z,1562.75
2022-10-31T12:12:32.856Z,1560.72
2022-10-31T12:15:13.454Z,1561.77
2022-10-31T12:17:51.346Z,1557.00
2022-10-31T12:20:26.453Z,1565.53
2022-10-31T12:23:04.426Z,1561.40
2022-10-31T12:25:44.346Z,1564.50
2022-10-31T12:28:31.160Z,1565.60
2022-10-31T12:31:13.060Z,1568.30
2022-10-31T12:33:54.001Z,1561.72
2022-10-31T12:36:31.736Z,1567.38
2022-10-31T12:39:20.764Z,1561.18
2022-10-31T12:41:54.910Z,1568.13
2022-10-31T12:44:59.801Z,1571.40
2022-10-31T12:47:56.243Z,1569.35
2022-10-31T12:50:33.707Z,1571.15
2022-10-31T12:53:14.971Z,1574.47
2022-10-31T12:55:56.679Z,1575.53
2022-10-31T12:58:30.225Z,1578.72
2022-10-31T13:01:08.220Z,1576.75
2022-10-31T13:03:44.720Z,1575.40
2022-10-31T13:06:20.300Z,1578.43
2022-10-31T13:08:54.408Z,1581.33
2022-10-31T13:11:26.646Z,1581.15
2022-10-31T13:14:03.112Z,1579.43
2022-10-31T13:16:35.308Z,1584.47
2022-10-31T13:19:10.772Z,1579.45
2022-10-31T13:21:43.461Z,1580.35
2022-10-31T13:24:15.912Z,1577.93
2022-10-31T13:26:48.615Z,1582.18
2022-10-31T13:29:23.815Z,1581.07
2022-10-31T13:31:53.876Z,1578.85
2022-10-31T13:34:29.796Z,1583.47
2022-10-31T13:37:08.088Z,1580.47
2022-10-31T13:39:51.715Z,1580.97
2022-10-31T13:42:25.878Z,1583.97
2022-10-31T13:44:55.340Z,1579.88
2022-10-31T13:47:26.483Z,1577.95
2022-10-31T13:50:06.352Z,1580.25
2022-10-31T13:52:34.380Z,1579.25
2022-10-31T13:55:02.476Z,1574.07
2022-10-31T13:57:35.036Z,1577.35
2022-10-31T14:00:23.466Z,1579.22
2022-10-31T14:02:53.945Z,1584.05
2022-10-31T14:05:27.787Z,1575.10
2022-10-31T14:07:57.842Z,1576.22
2022-10-31T14:10:29.879Z,1575.88
2022-10-31T14:13:07.737Z,1574.97
2022-10-31T14:15:40.130Z,1575.82
2022-10-31T14:18:26.309Z,1571.57
2022-10-31T14:20:58.265Z,1570.63
2022-10-31T14:23:41.078Z,1573.95
2022-10-31T14:26:35.446Z,1574.30
2022-10-31T14:29:22.327Z,1566.38
2022-10-31T14:31:58.051Z,1574.40
2022-10-31T14:34:29.945Z,1572.05
2022-10-31T14:37:36.676Z,1569.55
2022-10-31T14:40:20.637Z,1572.65
2022-10-31T14:43:17.241Z,1571.57
2022-10-31T14:45:51.635Z,1571.18
2022-10-31T14:48:38.020Z,1570.88
2022-10-31T14:51:12.338Z,1567.38
2022-10-31T14:53:48.073Z,1569.80
2022-10-31T14:56:22.482Z,1567.82
2022-10-31T14:58:51.460Z,1562.13
2022-10-31T15:01:25.992Z,1559.18
2022-10-31T15:04:21.663Z,1551.45
2022-10-31T15:06:48.419Z,1557.30
2022-10-31T15:09:24.510Z,1556.57
2022-10-31T15:11:52.717Z,1551.15
2022-10-31T15:14:25.924Z,1551.15
2022-10-31T15:16:54.303Z,1554.35
2022-10-31T15:19:27.128Z,1548.88
2022-10-31T15:21:56.744Z,1557.90
2022-10-31T15:24:27.383Z,1547.83
2022-10-31T15:26:59.666Z,1550.03
2022-10-31T15:29:30.606Z,1549.30
2022-10-31T15:32:00.534Z,1555.03
2022-10-31T15:34:37.141Z,1555.20
2022-10-31T15:37:05.525Z,1565.25
2022-10-31T15:39:34.321Z,1556.63
2022-10-31T15:42:02.652Z,1562.22
2022-10-31T15:44:33.739Z,1561.97
2022-10-31T15:47:06.227Z,1559.88
2022-10-31T15:49:38.045Z,1559.15
2022-10-31T15:52:16.428Z,1551.70
2022-10-31T15:54:49.296Z,1555.15
2022-10-31T15:57:18.093Z,1558.03
2022-10-31T15:59:49.588Z,1552.28
2022-10-31T16:02:23.304Z,1550.25
2022-10-31T16:04:56.777Z,1556.60
2022-10-31T16:07:25.589Z,1556.57
2022-10-31T16:09:56.827Z,1555.25
2022-10-31T16:12:26.969Z,1549.40
2022-10-31T16:14:56.965Z,1553.95
2022-10-31T16:17:28.546Z,1553.70
2022-10-31T16:20:00.874Z,1556.20
2022-10-31T16:22:32.301Z,1547.90
2022-10-31T16:25:06.871Z,1550.68
2022-10-31T16:27:37.026Z,1548.57
2022-10-31T16:30:21.135Z,1552.35
2022-10-31T16:32:56.696Z,1552.13
2022-10-31T16:35:29.872Z,1552.80
2022-10-31T16:37:57.848Z,1544.18
2022-10-31T16:40:26.342Z,1548.13
2022-10-31T16:42:54.789Z,1551.72
2022-10-31T16:45:24.914Z,1547.78
2022-10-31T16:47:53.579Z,1554.70
2022-10-31T16:50:24.561Z,1553.45
2022-10-31T16:53:12.967Z,1548.60
2022-10-31T16:55:46.685Z,1548.88
2022-10-31T16:58:22.022Z,1551.95
2022-10-31T17:00:50.196Z,1549.70
2022-10-31T17:03:18.370Z,1551.40
2022-10-31T17:05:46.321Z,1554.00
2022-10-31T17:08:16.130Z,1550.90
2022-10-31T17:10:47.801Z,1546.20
2022-10-31T17:13:19.987Z,1546.43
2022-10-31T17:15:50.758Z,1546.22
2022-10-31T17:18:22.921Z,1547.68
2022-10-31T17:20:59.403Z,1545.57
2022-10-31T17:23:29.878Z,1541.07
2022-10-31T17:25:58.110Z,1549.15
2022-10-31T17:28:26.478Z,1549.65
2022-10-31T17:30:56.066Z,1547.18
2022-10-31T17:33:24.786Z,1546.95
2022-10-31T17:35:52.733Z,1542.40
2022-10-31T17:38:21.081Z,1545.72
2022-10-31T17:40:50.352Z,1548.22
2022-10-31T17:43:18.794Z,1555.23
2022-10-31T17:45:47.061Z,1546.30
2022-10-31T17:48:15.033Z,1547.00
2022-10-31T17:50:43.201Z,1542.90
2022-10-31T17:53:11.187Z,1553.45
2022-10-31T17:55:39.137Z,1590.97
2022-10-31T17:58:08.479Z,1601.20
2022-10-31T18:00:36.476Z,1595.00
2022-10-31T18:03:04.887Z,1594.97
2022-10-31T18:05:33.105Z,1590.72
2022-10-31T18:08:04.233Z,1595.40
2022-10-31T18:10:32.623Z,1595.88
2022-10-31T18:13:00.964Z,1598.15
2022-10-31T18:15:30.572Z,1593.75
2022-10-31T18:17:58.833Z,1598.47
2022-10-31T18:20:27.071Z,1604.72
2022-10-31T18:22:55.124Z,1607.68
2022-10-31T18:25:23.064Z,1604.68
2022-10-31T18:27:51.151Z,1607.90
2022-10-31T18:30:19.275Z,1607.55
2022-10-31T18:32:50.379Z,1609.43
2022-10-31T18:35:18.638Z,1611.68
2022-10-31T18:37:46.651Z,1606.70
2022-10-31T18:40:14.738Z,1609.28
2022-10-31T18:42:42.871Z,1606.32
2022-10-31T18:45:31.184Z,1611.05
2022-10-31T18:48:01.631Z,1606.40
2022-10-31T18:50:33.334Z,1609.05
2022-10-31T18:53:03.200Z,1611.90
2022-10-31T18:55:31.446Z,1610.35
2022-10-31T18:57:59.336Z,1611.78
2022-10-31T19:00:27.319Z,1608.22
2022-10-31T19:02:57.468Z,1611.43
2022-10-31T19:05:26.922Z,1609.35
2022-10-31T19:07:54.887Z,1609.57
2022-10-31T19:10:22.881Z,1611.55
2022-10-31T19:12:50.920Z,1612.60
2022-10-31T19:15:19.492Z,1610.05
2022-10-31T19:17:47.721Z,1614.28
2022-10-31T19:20:15.843Z,1614.90
2022-10-31T19:22:45.279Z,1615.47
2022-10-31T19:25:13.470Z,1614.05
2022-10-31T19:27:41.586Z,1617.57
2022-10-31T19:30:10.963Z,1613.50
2022-10-31T19:32:39.304Z,1621.15
2022-10-31T19:35:09.194Z,1622.45
2022-10-31T19:37:37.493Z,1618.20
2022-10-31T19:40:09.576Z,1622.35
2022-10-31T19:42:37.546Z,1626.83
2022-10-31T19:45:06.331Z,1631.97
2022-10-31T19:47:34.667Z,1631.03
2022-10-31T19:50:04.964Z,1625.05
2022-10-31T19:52:35.687Z,1624.57
2022-10-31T19:55:03.997Z,1630.35
2022-10-31T19:57:56.612Z,1620.97
2022-10-31T20:00:25.060Z,1619.45
2022-10-31T20:02:53.000Z,1623.82
2022-10-31T20:05:20.979Z,1621.70
2022-10-31T20:07:48.910Z,1627.35
2022-10-31T20:10:17.699Z,1627.53
2022-10-31T20:12:47.045Z,1624.07
2022-10-31T20:15:15.089Z,1620.97
2022-10-31T20:17:43.706Z,1623.03
2022-10-31T20:20:12.313Z,1627.47
2022-10-31T20:22:40.428Z,1627.97
2022-10-31T20:25:08.962Z,1626.13
2022-10-31T20:27:36.926Z,1634.73
2022-10-31T20:30:07.526Z,1628.30
2022-10-31T20:32:35.513Z,1632.72
2022-10-31T20:35:03.901Z,1639.95
2022-10-31T20:37:31.952Z,1643.15
2022-10-31T20:40:00.046Z,1644.03
2022-10-31T20:42:28.234Z,1648.45
2022-10-31T20:44:56.555Z,1647.07
2022-10-31T20:47:26.022Z,1641.37
2022-10-31T20:49:54.094Z,1643.38
2022-10-31T20:52:22.138Z,1642.53
2022-10-31T20:54:50.197Z,1642.28
2022-10-31T20:57:18.080Z,1632.85
2022-10-31T20:59:46.085Z,1639.75
2022-10-31T21:02:14.193Z,1648.05
2022-10-31T21:04:43.767Z,1642.50
2022-10-31T21:07:11.749Z,1641.25
2022-10-31T21:09:39.754Z,1640.60
2022-10-31T21:12:08.039Z,1636.78
2022-10-31T21:14:36.454Z,1637.60
2022-10-31T21:17:04.594Z,1638.57
2022-10-31T21:19:33.376Z,1640.72
2022-10-31T21:22:02.835Z,1639.45
2022-10-31T21:24:31.697Z,1637.13
2022-10-31T21:27:01.181Z,1636.45
2022-10-31T21:29:30.879Z,1639.50
2022-10-31T21:31:58.744Z,1638.78
2022-10-31T21:34:26.691Z,1639.03
2022-10-31T21:36:54.905Z,1637.00
2022-10-31T21:39:24.283Z,1639.65
2022-10-31T21:41:52.209Z,1639.65
2022-10-31T21:44:20.342Z,1637.95
2022-10-31T21:46:48.607Z,1636.45
2022-10-31T21:49:16.708Z,1635.32
2022-10-31T21:51:46.725Z,1638.32
2022-10-31T21:54:30.291Z,1633.47
2022-10-31T21:57:00.884Z,1633.38
2022-10-31T21:59:29.145Z,1632.93
2022-10-31T22:01:58.330Z,1632.57
2022-10-31T22:04:26.465Z,1635.57
2022-10-31T22:06:55.204Z,1636.53
2022-10-31T22:09:23.720Z,1638.57
2022-10-31T22:11:52.411Z,1633.13
2022-10-31T22:14:21.835Z,1634.75
2022-10-31T22:16:49.920Z,1635.38
2022-10-31T22:19:17.803Z,1634.47
2022-10-31T22:21:48.728Z,1632.20
2022-10-31T22:24:17.768Z,1635.63
2022-10-31T22:26:49.034Z,1629.85
2022-10-31T22:29:18.755Z,1632.55
2022-10-31T22:31:53.425Z,1633.37
2022-10-31T22:34:25.373Z,1633.30
2022-10-31T22:36:55.806Z,1633.70
2022-10-31T22:39:23.769Z,1629.68
2022-10-31T22:41:52.022Z,1631.25
2022-10-31T22:44:19.946Z,1631.20
2022-10-31T22:46:49.472Z,1629.70
2022-10-31T22:49:17.788Z,1630.53
2022-10-31T22:51:46.392Z,1633.32
2022-10-31T22:54:18.567Z,1627.25
2022-10-31T22:56:46.789Z,1634.22
2022-10-31T22:59:16.659Z,1634.55
2022-10-31T23:01:45.980Z,1634.70
2022-10-31T23:04:17.031Z,1632.85
2022-10-31T23:06:45.517Z,1637.25
2022-10-31T23:09:16.146Z,1637.10
2022-10-31T23:11:44.495Z,1633.00
2022-10-31T23:14:16.693Z,1633.00
2022-10-31T23:16:46.953Z,1631.35
2022-10-31T23:19:17.956Z,1632.32
2022-10-31T23:21:57.645Z,1634.70
2022-10-31T23:24:32.950Z,1633.63
2022-10-31T23:27:10.791Z,1626.22
2022-10-31T23:29:44.743Z,1627.97
2022-10-31T23:32:16.751Z,1631.45
2022-10-31T23:34:47.035Z,1630.13
2022-10-31T23:37:16.650Z,1628.82
2022-10-31T23:39:45.004Z,1627.38
2022-10-31T23:42:13.779Z,1628.22
2022-10-31T23:44:41.973Z,1632.85
2022-10-31T23:47:10.215Z,1631.10
2022-10-31T23:49:38.302Z,1623.63
2022-10-31T23:52:08.726Z,1617.28
2022-10-31T23:54:37.338Z,1617.72
2022-10-31T23:57:29.453Z,1613.45
