createdAt,value
2022-08-20T00:02:17.976Z,1.88
2022-08-20T00:04:47.975Z,1.77
2022-08-20T00:07:17.278Z,1.67
2022-08-20T00:09:46.975Z,2.00
2022-08-20T00:12:18.848Z,1.70
2022-08-20T00:14:47.552Z,1.95
2022-08-20T00:17:16.449Z,2.03
2022-08-20T00:19:44.755Z,1.83
2022-08-20T00:22:14.712Z,1.75
2022-08-20T00:24:43.236Z,1.92
2022-08-20T00:27:11.695Z,1.65
2022-08-20T00:29:40.037Z,1.60
2022-08-20T00:32:08.871Z,1.90
2022-08-20T00:34:37.252Z,1.70
2022-08-20T00:37:06.095Z,1.50
2022-08-20T00:39:36.226Z,1.70
2022-08-20T00:42:05.667Z,1.48
2022-08-20T00:44:34.769Z,1.55
2022-08-20T00:47:04.330Z,1.67
2022-08-20T00:49:34.175Z,1.55
2022-08-20T00:52:08.233Z,1.50
2022-08-20T00:54:44.518Z,1.42
2022-08-20T00:57:19.905Z,1.60
2022-08-20T00:59:50.420Z,1.55
2022-08-20T01:02:20.816Z,1.40
2022-08-20T01:04:51.651Z,1.40
2022-08-20T01:07:20.829Z,1.48
2022-08-20T01:09:58.934Z,1.30
2022-08-20T01:12:30.313Z,1.33
2022-08-20T01:15:02.733Z,1.50
2022-08-20T01:17:36.325Z,1.20
2022-08-20T01:20:12.431Z,1.40
2022-08-20T01:23:04.951Z,1.50
2022-08-20T01:25:45.467Z,1.42
2022-08-20T01:28:16.437Z,1.42
2022-08-20T01:30:45.180Z,1.27
2022-08-20T01:33:13.879Z,1.30
2022-08-20T01:35:44.913Z,1.40
2022-08-20T01:38:14.165Z,1.40
2022-08-20T01:41:15.945Z,1.50
2022-08-20T01:43:46.819Z,1.35
2022-08-20T01:46:18.126Z,1.45
2022-08-20T01:48:48.646Z,1.33
2022-08-20T01:51:22.092Z,1.55
2022-08-20T01:53:54.618Z,1.55
2022-08-20T01:56:29.284Z,1.85
2022-08-20T01:59:00.831Z,1.40
2022-08-20T02:01:39.039Z,1.60
2022-08-20T02:04:18.070Z,1.42
2022-08-20T02:06:56.339Z,1.58
2022-08-20T02:09:27.135Z,1.42
2022-08-20T02:11:58.546Z,1.67
2022-08-20T02:14:28.024Z,1.38
2022-08-20T02:16:58.470Z,1.73
2022-08-20T02:19:33.923Z,1.27
2022-08-20T02:22:12.503Z,1.50
2022-08-20T02:24:40.932Z,1.58
2022-08-20T02:27:10.646Z,1.48
2022-08-20T02:29:39.399Z,1.50
2022-08-20T02:32:32.493Z,1.50
2022-08-20T02:34:57.494Z,1.40
2022-08-20T02:37:25.946Z,1.65
2022-08-20T02:39:54.243Z,1.40
2022-08-20T02:42:23.943Z,1.42
2022-08-20T02:44:54.102Z,1.50
2022-08-20T02:47:22.355Z,1.52
2022-08-20T02:49:50.643Z,1.48
2022-08-20T02:52:19.328Z,1.33
2022-08-20T02:54:48.436Z,1.33
2022-08-20T02:57:20.376Z,1.40
2022-08-20T02:59:52.306Z,1.23
2022-08-20T03:02:21.629Z,1.20
2022-08-20T03:04:50.034Z,1.15
2022-08-20T03:07:18.526Z,1.35
2022-08-20T03:09:46.852Z,1.30
2022-08-20T03:12:15.531Z,1.17
2022-08-20T03:14:44.242Z,1.25
2022-08-20T03:17:13.991Z,1.20
2022-08-20T03:19:42.695Z,1.20
2022-08-20T03:22:10.973Z,1.02
2022-08-20T03:24:39.225Z,1.30
2022-08-20T03:27:07.569Z,1.20
2022-08-20T03:29:36.666Z,1.40
2022-08-20T03:32:07.802Z,1.10
2022-08-20T03:34:37.758Z,1.33
2022-08-20T03:37:06.832Z,1.30
2022-08-20T03:39:35.223Z,1.50
2022-08-20T03:42:03.994Z,1.27
2022-08-20T03:44:32.390Z,1.17
2022-08-20T03:47:01.155Z,1.17
2022-08-20T03:49:29.476Z,1.20
2022-08-20T03:51:59.854Z,1.27
2022-08-20T03:54:31.621Z,1.30
2022-08-20T03:57:02.855Z,1.13
2022-08-20T03:59:33.139Z,1.13
2022-08-20T04:02:01.900Z,1.25
2022-08-20T04:04:30.231Z,1.23
2022-08-20T04:06:59.957Z,1.30
2022-08-20T04:09:28.909Z,1.15
2022-08-20T04:12:00.981Z,1.50
2022-08-20T04:14:29.456Z,1.13
2022-08-20T04:16:58.959Z,1.40
2022-08-20T04:19:30.186Z,1.20
2022-08-20T04:22:03.745Z,1.20
2022-08-20T04:24:32.776Z,1.30
2022-08-20T04:27:02.703Z,1.25
2022-08-20T04:29:31.993Z,1.35
2022-08-20T04:32:02.772Z,1.20
2022-08-20T04:34:35.186Z,1.23
2022-08-20T04:37:05.419Z,1.30
2022-08-20T04:39:34.286Z,1.23
2022-08-20T04:42:01.607Z,0.98
2022-08-20T04:44:30.046Z,1.20
2022-08-20T04:46:58.621Z,1.30
2022-08-20T04:49:27.862Z,1.10
2022-08-20T04:51:56.651Z,1.17
2022-08-20T04:54:26.326Z,1.02
2022-08-20T04:56:54.669Z,1.38
2022-08-20T04:59:23.236Z,1.08
2022-08-20T05:01:51.791Z,0.80
2022-08-20T05:04:20.053Z,1.10
2022-08-20T05:06:50.383Z,0.88
2022-08-20T05:09:18.791Z,1.08
2022-08-20T05:11:48.727Z,1.05
2022-08-20T05:14:17.035Z,1.20
2022-08-20T05:16:45.385Z,1.00
2022-08-20T05:19:14.808Z,1.13
2022-08-20T05:21:43.165Z,1.20
2022-08-20T05:24:12.106Z,1.13
2022-08-20T05:26:40.958Z,1.25
2022-08-20T05:29:10.753Z,0.93
2022-08-20T05:31:39.377Z,0.90
2022-08-20T05:34:11.789Z,0.82
2022-08-20T05:36:41.449Z,0.80
2022-08-20T05:39:10.518Z,0.90
2022-08-20T05:41:42.022Z,0.82
2022-08-20T05:44:13.842Z,1.23
2022-08-20T05:46:44.917Z,0.80
2022-08-20T05:49:18.847Z,1.02
2022-08-20T05:51:47.371Z,1.05
2022-08-20T05:54:16.769Z,1.20
2022-08-20T05:56:45.595Z,0.90
2022-08-20T05:59:15.823Z,1.15
2022-08-20T06:01:45.907Z,1.05
2022-08-20T06:04:25.327Z,1.00
2022-08-20T06:06:56.111Z,1.02
2022-08-20T06:09:31.396Z,1.00
2022-08-20T06:12:01.877Z,0.90
2022-08-20T06:14:32.327Z,1.10
2022-08-20T06:17:07.042Z,0.93
2022-08-20T06:19:36.444Z,1.00
2022-08-20T06:22:17.553Z,0.95
2022-08-20T06:24:47.810Z,0.82
2022-08-20T06:27:17.955Z,0.95
2022-08-20T06:29:48.436Z,0.75
2022-08-20T06:32:17.130Z,0.93
2022-08-20T06:34:49.918Z,0.88
2022-08-20T06:37:23.229Z,0.80
2022-08-20T06:40:04.133Z,0.90
2022-08-20T06:42:32.611Z,1.17
2022-08-20T06:45:04.826Z,1.00
2022-08-20T06:47:33.933Z,0.80
2022-08-20T06:50:02.426Z,0.80
2022-08-20T06:52:53.039Z,0.70
2022-08-20T06:55:19.702Z,0.80
2022-08-20T06:57:48.542Z,0.70
2022-08-20T07:00:20.980Z,0.88
2022-08-20T07:02:49.306Z,0.50
2022-08-20T07:05:17.623Z,0.88
2022-08-20T07:07:47.503Z,0.70
2022-08-20T07:10:17.495Z,0.80
2022-08-20T07:12:46.819Z,0.60
2022-08-20T07:15:17.155Z,0.70
2022-08-20T07:17:51.634Z,0.80
2022-08-20T07:20:21.355Z,0.60
2022-08-20T07:22:51.133Z,0.70
2022-08-20T07:25:22.234Z,0.68
2022-08-20T07:27:51.747Z,0.70
2022-08-20T07:30:56.903Z,0.60
2022-08-20T07:33:28.380Z,0.40
2022-08-20T07:35:57.103Z,0.70
2022-08-20T07:38:30.739Z,0.60
2022-08-20T07:41:01.379Z,0.73
2022-08-20T07:43:30.730Z,0.50
2022-08-20T07:46:03.142Z,0.40
2022-08-20T07:48:32.788Z,0.60
2022-08-20T07:51:04.807Z,0.60
2022-08-20T07:53:35.905Z,0.50
2022-08-20T07:56:10.211Z,0.50
2022-08-20T07:58:43.465Z,0.43
2022-08-20T08:01:13.295Z,0.40
2022-08-20T08:03:49.953Z,0.63
2022-08-20T08:06:28.978Z,0.60
2022-08-20T08:09:07.318Z,0.60
2022-08-20T08:11:43.700Z,0.55
2022-08-20T08:14:15.576Z,0.30
2022-08-20T08:16:46.151Z,0.43
2022-08-20T08:19:17.576Z,0.50
2022-08-20T08:22:01.370Z,0.43
2022-08-20T08:24:30.297Z,0.50
2022-08-20T08:26:58.645Z,0.50
2022-08-20T08:29:27.253Z,0.52
2022-08-20T08:31:57.247Z,0.40
2022-08-20T08:34:26.077Z,0.40
2022-08-20T08:36:54.457Z,0.38
2022-08-20T08:39:24.299Z,0.47
2022-08-20T08:42:03.041Z,0.40
2022-08-20T08:44:35.908Z,0.20
2022-08-20T08:47:13.836Z,0.20
2022-08-20T08:49:42.091Z,0.38
2022-08-20T08:52:18.844Z,0.30
2022-08-20T08:54:51.482Z,0.50
2022-08-20T08:57:20.376Z,0.35
2022-08-20T09:00:04.452Z,0.43
2022-08-20T09:02:41.004Z,0.50
2022-08-20T09:05:17.947Z,0.30
2022-08-20T09:07:51.151Z,0.38
2022-08-20T09:10:23.209Z,0.20
2022-08-20T09:12:52.245Z,0.30
2022-08-20T09:15:21.229Z,0.40
2022-08-20T09:17:51.079Z,0.40
2022-08-20T09:20:19.547Z,0.30
2022-08-20T09:22:51.375Z,0.30
2022-08-20T09:25:21.178Z,0.50
2022-08-20T09:27:49.703Z,0.20
2022-08-20T09:30:19.638Z,0.50
2022-08-20T09:32:49.992Z,0.40
2022-08-20T09:35:18.236Z,0.40
2022-08-20T09:37:46.976Z,0.47
2022-08-20T09:40:21.213Z,0.30
2022-08-20T09:42:50.311Z,0.50
2022-08-20T09:45:19.625Z,0.50
2022-08-20T09:47:56.198Z,0.50
2022-08-20T09:50:28.135Z,0.40
2022-08-20T09:52:59.387Z,0.40
2022-08-20T09:55:35.058Z,0.32
2022-08-20T09:58:10.114Z,0.40
2022-08-20T10:00:38.449Z,0.50
2022-08-20T10:03:06.811Z,0.20
2022-08-20T10:05:36.374Z,0.40
2022-08-20T10:08:07.764Z,0.65
2022-08-20T10:10:36.607Z,0.30
2022-08-20T10:13:05.179Z,0.40
2022-08-20T10:15:34.063Z,0.43
2022-08-20T10:18:07.577Z,0.60
2022-08-20T10:20:37.438Z,0.35
2022-08-20T10:23:06.265Z,0.50
2022-08-20T10:25:35.017Z,0.47
2022-08-20T10:28:03.652Z,0.40
2022-08-20T10:30:32.089Z,0.35
2022-08-20T10:33:00.638Z,0.40
2022-08-20T10:35:29.054Z,0.40
2022-08-20T10:37:58.978Z,0.50
2022-08-20T10:40:27.387Z,0.30
2022-08-20T10:42:55.609Z,0.38
2022-08-20T10:45:25.274Z,0.40
2022-08-20T10:47:53.493Z,0.30
2022-08-20T10:50:21.718Z,0.30
2022-08-20T10:52:49.950Z,0.50
2022-08-20T10:55:21.339Z,0.45
2022-08-20T10:57:50.083Z,0.38
2022-08-20T11:00:19.883Z,0.38
2022-08-20T11:02:48.242Z,0.40
2022-08-20T11:05:16.467Z,0.47
2022-08-20T11:07:50.678Z,0.30
2022-08-20T11:10:27.350Z,0.40
2022-08-20T11:12:56.479Z,0.40
2022-08-20T11:15:25.049Z,0.40
2022-08-20T11:17:53.743Z,0.50
2022-08-20T11:20:25.058Z,0.50
2022-08-20T11:22:53.734Z,0.60
2022-08-20T11:25:22.427Z,0.50
2022-08-20T11:27:53.964Z,0.40
2022-08-20T11:30:25.687Z,0.47
2022-08-20T11:32:54.324Z,0.40
2022-08-20T11:35:48.289Z,0.40
2022-08-20T11:38:12.222Z,0.43
2022-08-20T11:40:40.550Z,0.32
2022-08-20T11:43:14.575Z,0.30
2022-08-20T11:45:43.383Z,0.43
2022-08-20T11:48:11.610Z,0.30
2022-08-20T11:50:40.427Z,0.57
2022-08-20T11:53:08.679Z,0.40
2022-08-20T11:55:37.453Z,0.30
2022-08-20T11:58:09.185Z,0.30
2022-08-20T12:00:37.679Z,0.38
2022-08-20T12:03:09.531Z,0.30
2022-08-20T12:05:38.160Z,0.30
2022-08-20T12:08:06.821Z,0.50
2022-08-20T12:10:35.638Z,0.30
2022-08-20T12:13:04.791Z,0.40
2022-08-20T12:15:35.373Z,0.20
2022-08-20T12:18:08.260Z,0.43
2022-08-20T12:20:37.566Z,0.45
2022-08-20T12:23:06.108Z,0.30
2022-08-20T12:25:34.867Z,0.38
2022-08-20T12:28:04.996Z,0.40
2022-08-20T12:30:35.315Z,0.47
2022-08-20T12:33:03.567Z,0.40
2022-08-20T12:35:32.087Z,0.30
2022-08-20T12:38:04.618Z,0.50
2022-08-20T12:40:33.307Z,0.20
2022-08-20T12:43:02.508Z,0.40
2022-08-20T12:45:31.462Z,0.47
2022-08-20T12:48:07.112Z,0.45
2022-08-20T12:50:37.529Z,0.38
2022-08-20T12:53:06.175Z,0.20
2022-08-20T12:55:36.039Z,0.20
2022-08-20T12:58:10.151Z,0.35
2022-08-20T13:00:43.153Z,0.25
2022-08-20T13:03:13.990Z,0.30
2022-08-20T13:05:42.970Z,0.20
2022-08-20T13:08:13.115Z,0.30
2022-08-20T13:10:45.803Z,0.32
2022-08-20T13:13:20.081Z,0.43
2022-08-20T13:15:50.113Z,0.32
2022-08-20T13:18:20.528Z,0.47
2022-08-20T13:20:49.095Z,0.40
2022-08-20T13:23:17.583Z,0.20
2022-08-20T13:25:45.783Z,0.30
2022-08-20T13:28:13.992Z,0.43
2022-08-20T13:30:42.171Z,0.30
2022-08-20T13:33:10.641Z,0.30
2022-08-20T13:35:40.218Z,0.50
2022-08-20T13:38:08.477Z,0.30
2022-08-20T13:40:36.750Z,0.38
2022-08-20T13:43:07.483Z,0.38
2022-08-20T13:45:41.050Z,0.47
2022-08-20T13:48:14.506Z,0.50
2022-08-20T13:50:47.170Z,0.52
2022-08-20T13:53:16.705Z,0.50
2022-08-20T13:55:45.740Z,0.47
2022-08-20T13:58:13.954Z,0.45
2022-08-20T14:00:42.511Z,0.55
2022-08-20T14:03:10.769Z,0.40
2022-08-20T14:05:40.262Z,0.55
2022-08-20T14:08:13.314Z,0.40
2022-08-20T14:10:42.801Z,0.22
2022-08-20T14:13:15.613Z,0.40
2022-08-20T14:15:44.923Z,0.40
2022-08-20T14:18:14.554Z,0.35
2022-08-20T14:20:45.413Z,0.40
2022-08-20T14:23:16.902Z,0.30
2022-08-20T14:25:48.098Z,0.40
2022-08-20T14:28:20.462Z,0.40
2022-08-20T14:30:53.225Z,0.40
2022-08-20T14:33:23.422Z,0.45
2022-08-20T14:35:51.987Z,0.45
2022-08-20T14:38:21.642Z,0.45
2022-08-20T14:40:50.335Z,0.38
2022-08-20T14:43:18.973Z,0.30
2022-08-20T14:45:47.168Z,0.50
2022-08-20T14:48:15.948Z,0.35
2022-08-20T14:50:44.433Z,0.40
2022-08-20T14:53:12.615Z,0.43
2022-08-20T14:55:42.532Z,0.50
2022-08-20T14:58:12.910Z,0.47
2022-08-20T15:00:42.059Z,0.40
2022-08-20T15:03:10.708Z,0.50
2022-08-20T15:05:39.301Z,0.43
2022-08-20T15:08:10.456Z,0.50
2022-08-20T15:10:39.806Z,0.70
2022-08-20T15:13:09.901Z,0.35
2022-08-20T15:15:39.380Z,0.57
2022-08-20T15:18:07.975Z,0.38
2022-08-20T15:20:37.738Z,0.60
2022-08-20T15:23:06.686Z,0.60
2022-08-20T15:25:37.930Z,0.50
2022-08-20T15:28:12.530Z,0.43
2022-08-20T15:30:42.845Z,0.50
2022-08-20T15:33:12.031Z,0.30
2022-08-20T15:35:40.596Z,0.50
2022-08-20T15:38:09.108Z,0.40
2022-08-20T15:40:37.694Z,0.47
2022-08-20T15:43:07.989Z,0.50
2022-08-20T15:45:37.505Z,0.50
2022-08-20T15:48:14.116Z,0.40
2022-08-20T15:51:12.883Z,0.45
2022-08-20T15:53:53.466Z,0.40
2022-08-20T15:56:38.032Z,0.40
2022-08-20T15:59:23.061Z,0.60
2022-08-20T16:02:06.087Z,0.45
2022-08-20T16:05:08.159Z,0.50
2022-08-20T16:07:45.917Z,0.50
2022-08-20T16:10:22.164Z,0.40
2022-08-20T16:12:56.104Z,0.43
2022-08-20T16:15:32.270Z,0.60
2022-08-20T16:18:07.378Z,0.50
2022-08-20T16:20:41.839Z,0.50
2022-08-20T16:23:12.323Z,0.50
2022-08-20T16:25:55.502Z,0.50
2022-08-20T16:28:32.083Z,0.47
2022-08-20T16:31:07.656Z,0.40
2022-08-20T16:33:42.734Z,0.40
2022-08-20T16:36:16.586Z,0.50
2022-08-20T16:38:51.878Z,0.55
2022-08-20T16:41:27.165Z,0.50
2022-08-20T16:44:03.732Z,0.40
2022-08-20T16:46:39.051Z,0.50
2022-08-20T16:49:14.216Z,0.55
2022-08-20T16:51:51.799Z,0.47
2022-08-20T16:54:29.525Z,0.50
2022-08-20T16:57:03.270Z,0.65
2022-08-20T16:59:32.122Z,0.50
2022-08-20T17:02:10.708Z,0.40
2022-08-20T17:04:58.733Z,0.50
2022-08-20T17:07:33.420Z,0.50
2022-08-20T17:10:14.526Z,0.47
2022-08-20T17:12:42.782Z,0.45
2022-08-20T17:15:22.520Z,0.40
2022-08-20T17:17:55.513Z,0.50
2022-08-20T17:20:29.308Z,0.40
2022-08-20T17:23:14.726Z,0.32
2022-08-20T17:25:43.171Z,0.40
2022-08-20T17:28:18.071Z,0.40
2022-08-20T17:30:47.790Z,0.43
2022-08-20T17:33:32.502Z,0.55
2022-08-20T17:36:07.910Z,0.50
2022-08-20T17:38:42.276Z,0.40
2022-08-20T17:41:21.962Z,0.50
2022-08-20T17:43:58.952Z,0.35
2022-08-20T17:46:30.596Z,0.40
2022-08-20T17:49:04.258Z,0.55
2022-08-20T17:51:39.248Z,0.40
2022-08-20T17:54:14.093Z,0.32
2022-08-20T17:56:45.519Z,0.50
2022-08-20T17:59:24.127Z,0.50
2022-08-20T18:02:12.103Z,0.60
2022-08-20T18:04:41.987Z,0.50
2022-08-20T18:07:18.254Z,0.40
2022-08-20T18:09:53.941Z,0.45
2022-08-20T18:12:33.592Z,0.50
2022-08-20T18:15:12.713Z,0.50
2022-08-20T18:18:18.660Z,0.60
2022-08-20T18:21:28.558Z,0.68
2022-08-20T18:24:03.887Z,0.50
2022-08-20T18:26:39.639Z,0.60
2022-08-20T18:29:13.830Z,0.60
2022-08-20T18:31:48.675Z,0.60
2022-08-20T18:34:20.776Z,0.70
2022-08-20T18:37:03.100Z,0.50
2022-08-20T18:39:35.041Z,0.60
2022-08-20T18:42:09.073Z,0.55
2022-08-20T18:44:48.179Z,0.50
2022-08-20T18:47:25.622Z,0.40
2022-08-20T18:50:06.504Z,0.60
2022-08-20T18:52:49.329Z,0.57
2022-08-20T18:55:41.568Z,0.52
2022-08-20T18:58:13.263Z,0.50
2022-08-20T19:00:48.775Z,0.77
2022-08-20T19:03:22.971Z,0.80
2022-08-20T19:06:20.640Z,0.55
2022-08-20T19:09:02.269Z,0.60
2022-08-20T19:12:00.353Z,0.57
2022-08-20T19:14:47.210Z,0.40
2022-08-20T19:17:21.676Z,0.50
2022-08-20T19:20:01.473Z,0.60
2022-08-20T19:22:30.383Z,0.80
2022-08-20T19:25:03.248Z,0.70
2022-08-20T19:27:32.357Z,0.65
2022-08-20T19:30:01.425Z,0.63
2022-08-20T19:32:35.863Z,0.47
2022-08-20T19:35:08.745Z,0.50
2022-08-20T19:37:51.638Z,0.50
2022-08-20T19:40:31.214Z,0.60
2022-08-20T19:43:11.227Z,0.50
2022-08-20T19:45:47.030Z,0.50
2022-08-20T19:48:42.301Z,0.60
2022-08-20T19:51:22.483Z,0.50
2022-08-20T19:53:51.571Z,0.60
2022-08-20T19:56:27.368Z,1.20
2022-08-20T19:59:05.975Z,1.05
2022-08-20T20:01:38.658Z,1.10
2022-08-20T20:04:19.133Z,0.52
2022-08-20T20:06:50.427Z,0.80
2022-08-20T20:09:24.853Z,0.60
2022-08-20T20:12:02.932Z,0.60
2022-08-20T20:14:34.651Z,0.70
2022-08-20T20:17:14.428Z,0.60
2022-08-20T20:19:48.651Z,0.65
2022-08-20T20:22:25.901Z,0.50
2022-08-20T20:25:21.830Z,0.70
2022-08-20T20:27:57.065Z,0.60
2022-08-20T20:30:30.819Z,0.60
2022-08-20T20:33:05.190Z,0.60
2022-08-20T20:35:38.151Z,0.50
2022-08-20T20:38:09.706Z,0.50
2022-08-20T20:40:48.037Z,0.70
2022-08-20T20:43:28.738Z,1.13
2022-08-20T20:46:08.161Z,2.55
2022-08-20T20:48:46.063Z,1.25
2022-08-20T20:51:17.225Z,0.60
2022-08-20T20:53:54.747Z,0.60
2022-08-20T20:56:37.644Z,0.70
2022-08-20T20:59:10.336Z,0.57
2022-08-20T21:01:48.786Z,0.70
2022-08-20T21:04:18.957Z,0.50
2022-08-20T21:06:47.295Z,0.50
2022-08-20T21:09:15.809Z,0.70
2022-08-20T21:11:44.186Z,0.63
2022-08-20T21:14:13.903Z,0.50
2022-08-20T21:16:42.667Z,0.50
2022-08-20T21:19:11.426Z,0.90
2022-08-20T21:21:40.517Z,0.70
2022-08-20T21:24:09.704Z,0.70
2022-08-20T21:26:39.427Z,0.47
2022-08-20T21:29:10.453Z,0.60
2022-08-20T21:31:44.033Z,0.65
2022-08-20T21:34:13.047Z,0.85
2022-08-20T21:36:41.634Z,0.73
2022-08-20T21:39:10.474Z,0.90
2022-08-20T21:41:42.676Z,0.90
2022-08-20T21:44:17.194Z,0.60
2022-08-20T21:46:52.111Z,0.65
2022-08-20T21:49:20.800Z,0.80
2022-08-20T21:51:50.336Z,0.60
2022-08-20T21:54:18.967Z,0.57
2022-08-20T21:56:52.539Z,0.63
2022-08-20T21:59:23.471Z,0.52
2022-08-20T22:01:53.839Z,0.52
2022-08-20T22:04:22.882Z,0.82
2022-08-20T22:06:52.109Z,0.63
2022-08-20T22:09:20.749Z,0.65
2022-08-20T22:11:53.971Z,0.77
2022-08-20T22:14:24.579Z,0.90
2022-08-20T22:16:55.611Z,0.75
2022-08-20T22:19:23.878Z,0.88
2022-08-20T22:21:54.557Z,0.80
2022-08-20T22:24:23.968Z,0.80
2022-08-20T22:26:52.254Z,0.63
2022-08-20T22:29:20.514Z,0.70
2022-08-20T22:31:48.898Z,0.80
2022-08-20T22:34:21.277Z,0.70
2022-08-20T22:36:50.375Z,0.80
2022-08-20T22:39:18.691Z,0.60
2022-08-20T22:41:47.030Z,0.80
2022-08-20T22:44:15.301Z,0.70
2022-08-20T22:46:48.221Z,0.73
2022-08-20T22:49:25.610Z,1.00
2022-08-20T22:51:53.915Z,0.70
2022-08-20T22:54:26.091Z,0.80
2022-08-20T22:56:55.603Z,0.70
2022-08-20T22:59:24.558Z,0.52
2022-08-20T23:01:53.589Z,0.52
2022-08-20T23:04:28.547Z,0.70
2022-08-20T23:06:58.229Z,0.60
2022-08-20T23:09:27.778Z,0.70
2022-08-20T23:11:58.601Z,0.70
2022-08-20T23:14:27.515Z,0.85
2022-08-20T23:17:01.764Z,0.80
2022-08-20T23:19:31.851Z,0.80
2022-08-20T23:22:00.236Z,0.80
2022-08-20T23:24:28.598Z,0.93
2022-08-20T23:26:57.185Z,0.60
2022-08-20T23:29:27.419Z,0.65
2022-08-20T23:31:57.411Z,0.80
2022-08-20T23:34:27.241Z,0.90
2022-08-20T23:36:58.745Z,0.88
2022-08-20T23:39:28.646Z,0.93
2022-08-20T23:41:57.273Z,0.73
2022-08-20T23:44:27.183Z,0.90
2022-08-20T23:46:57.341Z,0.70
2022-08-20T23:49:27.201Z,0.90
2022-08-20T23:51:57.782Z,0.70
2022-08-20T23:54:26.291Z,0.90
2022-08-20T23:56:56.804Z,0.63
2022-08-20T23:59:25.647Z,0.83
