createdAt,value
2017-07-12T00:00:26.390Z,0
2017-07-12T00:01:27.808Z,0
2017-07-12T00:02:29.233Z,0
2017-07-12T00:03:30.651Z,0
2017-07-12T00:04:32.072Z,0
2017-07-12T00:05:33.500Z,0
2017-07-12T00:06:34.919Z,0
2017-07-12T00:07:36.341Z,0
2017-07-12T00:08:37.758Z,0
2017-07-12T00:09:39.185Z,0
2017-07-12T00:10:40.616Z,0
2017-07-12T00:11:42.049Z,0
2017-07-12T00:12:43.468Z,0
2017-07-12T00:13:44.897Z,0
2017-07-12T00:14:46.323Z,0
2017-07-12T00:15:47.743Z,0
2017-07-12T00:16:49.170Z,0
2017-07-12T00:17:50.595Z,0
2017-07-12T00:18:52.025Z,0
2017-07-12T00:19:53.449Z,0
2017-07-12T00:20:54.872Z,0
2017-07-12T00:21:56.297Z,0
2017-07-12T00:22:57.718Z,0
2017-07-12T00:23:59.151Z,0
2017-07-12T00:25:00.569Z,0
2017-07-12T00:26:01.996Z,0
2017-07-12T00:27:03.419Z,0
2017-07-12T00:28:05.339Z,0
2017-07-12T00:29:06.761Z,0
2017-07-12T00:30:08.184Z,0
2017-07-12T00:31:09.610Z,0
2017-07-12T00:32:11.030Z,0
2017-07-12T00:33:12.459Z,0
2017-07-12T00:34:13.878Z,0
2017-07-12T00:35:15.303Z,0
2017-07-12T00:36:16.731Z,0
2017-07-12T00:37:18.158Z,0
2017-07-12T00:38:19.591Z,0
2017-07-12T00:39:21.014Z,0
2017-07-12T00:40:22.437Z,0
2017-07-12T00:41:23.861Z,0
2017-07-12T00:42:25.287Z,0
2017-07-12T00:43:26.706Z,0
2017-07-12T00:44:28.135Z,0
2017-07-12T00:45:29.558Z,0
2017-07-12T00:46:30.984Z,0
2017-07-12T00:47:32.411Z,0
2017-07-12T00:48:33.839Z,0
2017-07-12T00:49:35.266Z,0
2017-07-12T00:50:36.689Z,0
2017-07-12T00:51:38.106Z,0
2017-07-12T00:52:39.532Z,0
2017-07-12T00:53:40.966Z,0
2017-07-12T00:54:42.391Z,0
2017-07-12T00:55:43.819Z,0
2017-07-12T00:56:45.249Z,0
2017-07-12T00:57:46.672Z,0
2017-07-12T00:58:48.094Z,0
2017-07-12T00:59:49.519Z,0
2017-07-12T01:00:50.937Z,0
2017-07-12T01:01:52.354Z,0
2017-07-12T01:02:53.775Z,0
2017-07-12T01:03:55.198Z,0
2017-07-12T01:04:56.619Z,0
2017-07-12T01:05:58.045Z,0
2017-07-12T01:06:59.473Z,0
2017-07-12T01:08:00.900Z,0
2017-07-12T01:09:02.329Z,0
2017-07-12T01:10:03.744Z,0
2017-07-12T01:11:05.172Z,0
2017-07-12T01:12:06.593Z,0
2017-07-12T01:13:08.007Z,0
2017-07-12T01:14:09.428Z,0
2017-07-12T01:15:10.851Z,0
2017-07-12T01:16:12.273Z,0
2017-07-12T01:17:13.698Z,0
2017-07-12T01:18:15.131Z,0
2017-07-12T01:19:16.557Z,0
2017-07-12T01:20:17.986Z,0
2017-07-12T01:21:19.410Z,0
2017-07-12T01:22:20.823Z,0
2017-07-12T01:23:22.250Z,0
2017-07-12T01:24:23.667Z,0
2017-07-12T01:25:25.090Z,0
2017-07-12T01:26:26.516Z,0
2017-07-12T01:27:27.941Z,0
2017-07-12T01:28:29.360Z,0
2017-07-12T01:29:30.778Z,0
2017-07-12T01:30:32.200Z,0
2017-07-12T01:31:33.617Z,0
2017-07-12T01:32:35.041Z,0
2017-07-12T01:33:36.459Z,0
2017-07-12T01:34:37.877Z,0
2017-07-12T01:35:39.311Z,0
2017-07-12T01:36:40.732Z,0
2017-07-12T01:37:42.148Z,0
2017-07-12T01:38:43.565Z,0
2017-07-12T01:39:44.993Z,0
2017-07-12T01:40:46.419Z,0
2017-07-12T01:41:47.846Z,0
2017-07-12T01:42:49.263Z,0
2017-07-12T01:43:50.685Z,0
2017-07-12T01:44:52.107Z,0
2017-07-12T01:45:53.523Z,0
2017-07-12T01:46:54.948Z,0
2017-07-12T01:47:56.368Z,0
2017-07-12T01:48:57.790Z,0
2017-07-12T01:49:59.219Z,0
2017-07-12T01:51:00.697Z,0
2017-07-12T01:52:02.125Z,0
2017-07-12T01:53:03.597Z,0
2017-07-12T01:54:05.049Z,0
2017-07-12T01:55:06.469Z,0
2017-07-12T01:56:07.890Z,0
2017-07-12T01:57:09.309Z,0
2017-07-12T01:58:10.734Z,0
2017-07-12T01:59:12.161Z,0
2017-07-12T02:00:13.577Z,0
2017-07-12T02:01:15.000Z,0
2017-07-12T02:02:16.410Z,0
2017-07-12T02:03:17.850Z,0
2017-07-12T02:04:19.269Z,0
2017-07-12T02:05:20.695Z,0
2017-07-12T02:06:22.119Z,0
2017-07-12T02:07:23.546Z,0
2017-07-12T02:08:24.965Z,0
2017-07-12T02:09:26.402Z,0
2017-07-12T02:10:27.835Z,0
2017-07-12T02:11:29.261Z,0
2017-07-12T02:12:30.679Z,0
2017-07-12T02:13:32.099Z,0
2017-07-12T02:14:33.521Z,0
2017-07-12T02:15:34.952Z,0
2017-07-12T02:16:36.370Z,0
2017-07-12T02:17:37.797Z,0
2017-07-12T02:18:39.219Z,0
2017-07-12T02:19:40.631Z,0
2017-07-12T02:20:42.059Z,0
2017-07-12T02:21:43.484Z,0
2017-07-12T02:22:44.901Z,0
2017-07-12T02:23:46.322Z,0
2017-07-12T02:24:47.739Z,0
2017-07-12T02:25:49.157Z,0
2017-07-12T02:26:50.576Z,0
2017-07-12T02:27:52.011Z,0
2017-07-12T02:28:53.421Z,0
2017-07-12T02:29:54.857Z,0
2017-07-12T02:30:56.279Z,0
2017-07-12T02:31:57.699Z,0
2017-07-12T02:32:59.125Z,0
2017-07-12T02:34:00.543Z,0
2017-07-12T02:35:01.977Z,0
2017-07-12T02:36:03.397Z,0
2017-07-12T02:37:04.828Z,0
2017-07-12T02:38:06.247Z,0
2017-07-12T02:39:07.673Z,0
2017-07-12T02:40:09.097Z,0
2017-07-12T02:41:10.519Z,0
2017-07-12T02:42:11.944Z,0
2017-07-12T02:43:13.386Z,0
2017-07-12T02:44:14.812Z,0
2017-07-12T02:45:16.233Z,0
2017-07-12T02:46:17.661Z,0
2017-07-12T02:47:19.087Z,0
2017-07-12T02:48:20.521Z,0
2017-07-12T02:49:21.944Z,0
2017-07-12T02:50:23.362Z,0
2017-07-12T02:51:24.791Z,0
2017-07-12T02:52:26.217Z,0
2017-07-12T02:53:27.642Z,0
2017-07-12T02:54:29.061Z,0
2017-07-12T02:55:30.490Z,0
2017-07-12T02:56:31.915Z,0
2017-07-12T02:57:33.338Z,0
2017-07-12T02:58:34.760Z,0
2017-07-12T02:59:36.178Z,0
2017-07-12T03:00:37.608Z,0
2017-07-12T03:01:39.034Z,0
2017-07-12T03:02:40.464Z,0
2017-07-12T03:03:41.889Z,0
2017-07-12T03:04:43.309Z,0
2017-07-12T03:05:44.723Z,0
2017-07-12T03:06:46.148Z,0
2017-07-12T03:07:47.592Z,0
2017-07-12T03:08:49.016Z,0
2017-07-12T03:09:50.438Z,0
2017-07-12T03:10:51.864Z,0
2017-07-12T03:11:53.293Z,0
2017-07-12T03:12:54.716Z,0
2017-07-12T03:13:56.139Z,0
2017-07-12T03:14:57.561Z,0
2017-07-12T03:15:58.989Z,0
2017-07-12T03:17:00.410Z,0
2017-07-12T03:18:01.833Z,0
2017-07-12T03:19:03.253Z,0
2017-07-12T03:20:04.688Z,0
2017-07-12T03:21:06.110Z,0
2017-07-12T03:22:07.526Z,0
2017-07-12T03:23:08.952Z,0
2017-07-12T03:24:10.373Z,0
2017-07-12T03:25:11.790Z,0
2017-07-12T03:26:13.215Z,0
2017-07-12T03:27:14.634Z,0
2017-07-12T03:28:16.067Z,0
2017-07-12T03:29:17.487Z,0
2017-07-12T03:30:18.912Z,0
2017-07-12T03:31:20.332Z,0
2017-07-12T03:32:21.760Z,0
2017-07-12T03:33:23.179Z,0
2017-07-12T03:34:24.600Z,0
2017-07-12T03:35:26.021Z,0
2017-07-12T03:36:27.451Z,0
2017-07-12T03:37:28.882Z,0
2017-07-12T03:38:30.298Z,0
2017-07-12T03:39:31.722Z,0
2017-07-12T03:40:33.148Z,0
2017-07-12T03:41:34.580Z,0
2017-07-12T03:42:36.006Z,0
2017-07-12T03:43:37.429Z,0
2017-07-12T03:44:38.867Z,0
2017-07-12T03:45:40.288Z,0
2017-07-12T03:46:41.713Z,0
2017-07-12T03:47:43.153Z,0
2017-07-12T03:48:44.574Z,0
2017-07-12T03:49:46.028Z,0
2017-07-12T03:50:47.439Z,0
2017-07-12T03:51:48.861Z,0
2017-07-12T03:52:50.282Z,5
2017-07-12T03:53:51.710Z,5
2017-07-12T03:54:53.134Z,5
2017-07-12T03:55:54.556Z,5
2017-07-12T03:56:55.984Z,5
2017-07-12T03:57:57.399Z,5
2017-07-12T03:58:58.828Z,5
2017-07-12T04:00:00.263Z,5
2017-07-12T04:01:01.684Z,5
2017-07-12T04:02:03.125Z,0
2017-07-12T04:03:04.546Z,0
2017-07-12T04:04:05.970Z,0
2017-07-12T04:05:07.395Z,0
2017-07-12T04:06:08.819Z,0
2017-07-12T04:07:10.240Z,0
2017-07-12T04:08:11.657Z,0
2017-07-12T04:09:13.081Z,0
2017-07-12T04:10:14.502Z,0
2017-07-12T04:11:15.929Z,0
2017-07-12T04:12:17.357Z,0
2017-07-12T04:13:18.784Z,0
2017-07-12T04:14:20.213Z,0
2017-07-12T04:15:21.642Z,0
2017-07-12T04:16:23.070Z,0
2017-07-12T04:17:24.493Z,0
2017-07-12T04:18:25.928Z,0
2017-07-12T04:19:27.339Z,0
2017-07-12T04:20:28.770Z,0
2017-07-12T04:21:30.189Z,0
2017-07-12T04:22:31.609Z,0
2017-07-12T04:23:33.040Z,0
2017-07-12T04:24:34.461Z,0
2017-07-12T04:25:35.883Z,0
2017-07-12T04:26:37.315Z,0
2017-07-12T04:27:38.752Z,0
2017-07-12T04:28:40.181Z,0
2017-07-12T04:29:41.604Z,0
2017-07-12T04:30:43.048Z,0
2017-07-12T04:31:44.468Z,0
2017-07-12T04:32:45.891Z,0
2017-07-12T04:33:47.380Z,0
2017-07-12T04:34:48.805Z,0
2017-07-12T04:35:50.238Z,0
2017-07-12T04:36:51.651Z,0
2017-07-12T04:37:53.149Z,0
2017-07-12T04:38:54.567Z,0
2017-07-12T04:39:56.086Z,0
2017-07-12T04:40:57.502Z,0
2017-07-12T04:41:58.931Z,0
2017-07-12T04:43:00.420Z,0
2017-07-12T04:44:01.778Z,0
2017-07-12T04:45:03.246Z,0
2017-07-12T04:46:04.669Z,0
2017-07-12T04:47:06.086Z,0
2017-07-12T04:48:07.506Z,0
2017-07-12T04:49:09.011Z,0
2017-07-12T04:50:11.323Z,0
2017-07-12T04:51:12.758Z,0
2017-07-12T04:52:14.175Z,0
2017-07-12T04:53:15.596Z,0
2017-07-12T04:54:17.017Z,0
2017-07-12T04:55:18.442Z,0
2017-07-12T04:56:19.869Z,5
2017-07-12T04:57:21.285Z,5
2017-07-12T04:58:22.709Z,5
2017-07-12T04:59:24.140Z,5
2017-07-12T05:00:25.567Z,5
2017-07-12T05:01:26.992Z,0
2017-07-12T05:02:28.416Z,0
2017-07-12T05:03:29.843Z,0
2017-07-12T05:04:31.263Z,0
2017-07-12T05:05:32.685Z,0
2017-07-12T05:06:34.112Z,0
2017-07-12T05:07:35.540Z,0
2017-07-12T05:08:36.960Z,0
2017-07-12T05:09:38.385Z,5
2017-07-12T05:10:39.805Z,5
2017-07-12T05:11:41.226Z,5
2017-07-12T05:12:42.647Z,5
2017-07-12T05:13:44.079Z,5
2017-07-12T05:14:45.497Z,5
2017-07-12T05:15:46.930Z,5
2017-07-12T05:16:48.349Z,5
2017-07-12T05:17:49.770Z,5
2017-07-12T05:18:51.189Z,5
2017-07-12T05:19:52.624Z,10
2017-07-12T05:20:54.063Z,10
2017-07-12T05:21:55.486Z,10
2017-07-12T05:22:56.909Z,10
2017-07-12T05:23:58.346Z,10
2017-07-12T05:24:59.773Z,10
2017-07-12T05:26:01.200Z,10
2017-07-12T05:27:02.622Z,10
2017-07-12T05:28:04.041Z,10
2017-07-12T05:29:05.465Z,10
2017-07-12T05:30:06.889Z,10
2017-07-12T05:31:08.314Z,10
2017-07-12T05:32:09.739Z,10
2017-07-12T05:33:11.166Z,15
2017-07-12T05:34:12.600Z,15
2017-07-12T05:35:14.025Z,15
2017-07-12T05:36:15.449Z,20
2017-07-12T05:37:16.882Z,20
2017-07-12T05:38:18.300Z,20
2017-07-12T05:39:19.724Z,15
2017-07-12T05:40:21.154Z,15
2017-07-12T05:41:22.580Z,10
2017-07-12T05:42:24.010Z,10
2017-07-12T05:43:25.430Z,10
2017-07-12T05:44:26.859Z,10
2017-07-12T05:45:28.290Z,10
2017-07-12T05:46:29.713Z,10
2017-07-12T05:47:31.135Z,10
2017-07-12T05:48:32.565Z,10
2017-07-12T05:49:33.984Z,15
2017-07-12T05:50:35.403Z,15
2017-07-12T05:51:36.842Z,15
2017-07-12T05:52:38.274Z,15
2017-07-12T05:53:39.697Z,20
2017-07-12T05:54:41.127Z,25
2017-07-12T05:55:42.558Z,30
2017-07-12T05:56:43.970Z,30
2017-07-12T05:57:45.395Z,30
2017-07-12T05:58:46.817Z,25
2017-07-12T05:59:48.236Z,25
2017-07-12T06:00:49.663Z,25
2017-07-12T06:01:51.086Z,25
2017-07-12T06:02:52.509Z,25
2017-07-12T06:03:53.931Z,30
2017-07-12T06:04:55.365Z,35
2017-07-12T06:05:56.790Z,40
2017-07-12T06:06:58.220Z,45
2017-07-12T06:07:59.650Z,45
2017-07-12T06:09:01.084Z,45
2017-07-12T06:10:02.514Z,45
2017-07-12T06:11:03.943Z,45
2017-07-12T06:12:05.364Z,40
2017-07-12T06:13:06.786Z,40
2017-07-12T06:14:08.209Z,35
2017-07-12T06:15:09.638Z,30
2017-07-12T06:16:11.070Z,35
2017-07-12T06:17:12.507Z,35
2017-07-12T06:18:13.940Z,35
2017-07-12T06:19:15.363Z,35
2017-07-12T06:20:16.786Z,30
2017-07-12T06:21:18.214Z,25
2017-07-12T06:22:19.640Z,25
2017-07-12T06:23:21.071Z,25
2017-07-12T06:24:22.496Z,30
2017-07-12T06:25:23.939Z,30
2017-07-12T06:26:25.361Z,30
2017-07-12T06:27:26.786Z,30
2017-07-12T06:28:28.204Z,25
2017-07-12T06:29:29.629Z,25
2017-07-12T06:30:31.055Z,25
2017-07-12T06:31:32.475Z,25
2017-07-12T06:32:33.897Z,25
2017-07-12T06:33:35.336Z,30
2017-07-12T06:34:36.776Z,30
2017-07-12T06:35:38.202Z,30
2017-07-12T06:36:39.630Z,35
2017-07-12T06:37:41.094Z,35
2017-07-12T06:38:42.519Z,30
2017-07-12T06:39:43.958Z,30
2017-07-12T06:40:45.386Z,35
2017-07-12T06:41:46.823Z,35
2017-07-12T06:42:48.242Z,35
2017-07-12T06:43:49.669Z,35
2017-07-12T06:44:51.093Z,40
2017-07-12T06:45:52.520Z,40
2017-07-12T06:46:53.953Z,40
2017-07-12T06:47:55.374Z,35
2017-07-12T06:48:56.801Z,35
2017-07-12T06:49:58.224Z,35
2017-07-12T06:50:59.649Z,35
2017-07-12T06:52:01.076Z,30
2017-07-12T06:53:02.499Z,25
2017-07-12T06:54:03.923Z,25
2017-07-12T06:55:05.352Z,20
2017-07-12T06:56:06.778Z,15
2017-07-12T06:57:08.204Z,15
2017-07-12T06:58:09.632Z,15
2017-07-12T06:59:11.059Z,20
2017-07-12T07:00:12.488Z,20
2017-07-12T07:01:13.911Z,20
2017-07-12T07:02:15.342Z,20
2017-07-12T07:03:16.771Z,20
2017-07-12T07:04:18.197Z,20
2017-07-12T07:05:19.622Z,20
2017-07-12T07:06:21.050Z,25
2017-07-12T07:07:22.477Z,30
2017-07-12T07:08:23.913Z,35
2017-07-12T07:09:25.352Z,35
2017-07-12T07:10:26.782Z,35
2017-07-12T07:11:28.199Z,40
2017-07-12T07:12:29.632Z,45
2017-07-12T07:13:31.055Z,45
2017-07-12T07:14:32.477Z,50
2017-07-12T07:15:33.917Z,50
2017-07-12T07:16:35.353Z,55
2017-07-12T07:17:36.787Z,55
2017-07-12T07:18:38.215Z,55
2017-07-12T07:19:39.646Z,60
2017-07-12T07:20:41.077Z,60
2017-07-12T07:21:42.526Z,60
2017-07-12T07:22:43.947Z,60
2017-07-12T07:23:45.372Z,60
2017-07-12T07:24:46.805Z,60
2017-07-12T07:25:48.236Z,60
2017-07-12T07:26:49.663Z,60
2017-07-12T07:27:51.088Z,60
2017-07-12T07:28:52.510Z,60
2017-07-12T07:29:53.940Z,55
2017-07-12T07:30:55.364Z,50
2017-07-12T07:31:56.789Z,40
2017-07-12T07:32:58.213Z,40
2017-07-12T07:33:59.639Z,35
2017-07-12T07:35:01.061Z,40
2017-07-12T07:36:02.497Z,45
2017-07-12T07:37:03.932Z,55
2017-07-12T07:38:05.358Z,60
2017-07-12T07:39:06.786Z,55
2017-07-12T07:40:08.211Z,50
2017-07-12T07:41:09.642Z,50
2017-07-12T07:42:11.071Z,50
2017-07-12T07:43:12.530Z,40
2017-07-12T07:44:13.960Z,30
2017-07-12T07:45:15.391Z,25
2017-07-12T07:46:16.825Z,25
2017-07-12T07:47:18.255Z,25
2017-07-12T07:48:19.681Z,35
2017-07-12T07:49:21.102Z,45
2017-07-12T07:50:22.528Z,35
2017-07-12T07:51:23.956Z,35
2017-07-12T07:52:25.380Z,30
2017-07-12T07:53:26.801Z,35
2017-07-12T07:54:28.237Z,30
2017-07-12T07:55:29.662Z,35
2017-07-12T07:56:31.097Z,30
2017-07-12T07:57:32.524Z,40
2017-07-12T07:58:33.946Z,45
2017-07-12T07:59:35.365Z,50
2017-07-12T08:00:36.794Z,45
2017-07-12T08:01:38.207Z,50
2017-07-12T08:02:39.641Z,55
2017-07-12T08:03:41.064Z,50
2017-07-12T08:04:42.487Z,50
2017-07-12T08:05:43.911Z,55
2017-07-12T08:06:45.343Z,50
2017-07-12T08:07:46.771Z,45
2017-07-12T08:08:48.195Z,40
2017-07-12T08:09:49.630Z,35
2017-07-12T08:10:51.049Z,35
2017-07-12T08:11:52.470Z,35
2017-07-12T08:12:53.895Z,35
2017-07-12T08:13:55.308Z,35
2017-07-12T08:14:56.761Z,45
2017-07-12T08:15:58.186Z,40
2017-07-12T08:16:59.615Z,35
2017-07-12T08:18:01.042Z,30
2017-07-12T08:19:02.467Z,40
2017-07-12T08:20:03.886Z,45
2017-07-12T08:21:05.305Z,45
2017-07-12T08:22:06.729Z,40
2017-07-12T08:23:08.153Z,45
2017-07-12T08:24:09.577Z,65
2017-07-12T08:25:11.002Z,70
2017-07-12T08:26:12.431Z,75
2017-07-12T08:27:13.861Z,65
2017-07-12T08:28:15.299Z,70
2017-07-12T08:29:16.724Z,75
2017-07-12T08:30:18.153Z,80
2017-07-12T08:31:19.578Z,80
2017-07-12T08:32:21.008Z,75
2017-07-12T08:33:22.430Z,80
2017-07-12T08:34:23.866Z,65
2017-07-12T08:35:25.294Z,55
2017-07-12T08:36:26.723Z,45
2017-07-12T08:37:28.150Z,35
2017-07-12T08:38:29.586Z,30
2017-07-12T08:39:31.038Z,30
2017-07-12T08:40:32.455Z,30
2017-07-12T08:41:33.900Z,30
2017-07-12T08:42:35.328Z,35
2017-07-12T08:43:36.769Z,35
2017-07-12T08:44:38.190Z,35
2017-07-12T08:45:39.621Z,50
2017-07-12T08:46:41.055Z,45
2017-07-12T08:47:42.484Z,45
2017-07-12T08:48:43.907Z,50
2017-07-12T08:49:45.335Z,60
2017-07-12T08:50:46.764Z,70
2017-07-12T08:51:48.187Z,65
2017-07-12T08:52:49.627Z,60
2017-07-12T08:53:51.050Z,60
2017-07-12T08:54:52.477Z,60
2017-07-12T08:55:53.912Z,55
2017-07-12T08:56:55.354Z,50
2017-07-12T08:57:56.787Z,45
2017-07-12T08:58:58.218Z,50
2017-07-12T08:59:59.644Z,45
2017-07-12T09:01:01.069Z,50
2017-07-12T09:02:02.500Z,55
2017-07-12T09:03:03.919Z,55
2017-07-12T09:04:05.354Z,55
2017-07-12T09:05:06.779Z,55
2017-07-12T09:06:08.200Z,60
2017-07-12T09:07:09.624Z,60
2017-07-12T09:08:11.053Z,60
2017-07-12T09:09:12.480Z,60
2017-07-12T09:10:13.902Z,60
2017-07-12T09:11:15.322Z,60
2017-07-12T09:12:16.749Z,55
2017-07-12T09:13:18.197Z,50
2017-07-12T09:14:19.609Z,40
2017-07-12T09:15:21.033Z,45
2017-07-12T09:16:22.460Z,50
2017-07-12T09:17:23.893Z,50
2017-07-12T09:18:25.324Z,45
2017-07-12T09:19:26.752Z,50
2017-07-12T09:20:28.179Z,45
2017-07-12T09:21:29.621Z,40
2017-07-12T09:22:31.041Z,30
2017-07-12T09:23:32.462Z,25
2017-07-12T11:39:13.987Z,50
2017-07-12T11:40:15.419Z,55
2017-07-12T11:41:22.799Z,55
2017-07-12T11:42:25.776Z,50
2017-07-12T11:43:27.202Z,50
2017-07-12T11:44:28.625Z,50
2017-07-12T11:45:30.048Z,50
2017-07-12T11:46:31.471Z,40
2017-07-12T11:47:32.891Z,45
2017-07-12T11:48:34.343Z,50
2017-07-12T11:49:35.772Z,55
2017-07-12T11:50:37.384Z,55
2017-07-12T11:51:38.837Z,50
2017-07-12T11:52:40.278Z,55
2017-07-12T11:53:41.695Z,65
2017-07-12T11:54:43.685Z,65
2017-07-12T11:55:45.459Z,75
2017-07-12T11:56:46.711Z,65
2017-07-12T11:57:48.133Z,65
2017-07-12T11:58:49.561Z,60
2017-07-12T11:59:50.986Z,55
2017-07-12T12:00:52.413Z,55
2017-07-12T12:01:53.842Z,55
2017-07-12T12:02:55.272Z,55
2017-07-12T12:03:56.698Z,50
2017-07-12T12:04:58.118Z,40
2017-07-12T12:05:59.545Z,40
2017-07-12T12:07:00.973Z,45
2017-07-12T12:08:02.398Z,40
2017-07-12T12:09:03.824Z,40
2017-07-12T12:10:05.254Z,40
2017-07-12T12:11:06.672Z,40
2017-07-12T12:12:08.102Z,45
2017-07-12T12:13:09.526Z,45
2017-07-12T12:14:10.965Z,50
2017-07-12T12:15:12.396Z,35
2017-07-12T12:16:13.829Z,25
2017-07-12T12:17:15.254Z,30
2017-07-12T12:18:16.678Z,40
2017-07-12T12:19:18.100Z,35
2017-07-12T12:20:19.534Z,35
2017-07-12T12:21:20.966Z,30
2017-07-12T12:22:22.386Z,30
2017-07-12T12:23:23.817Z,30
2017-07-12T12:24:25.250Z,40
2017-07-12T12:25:26.694Z,40
2017-07-12T12:26:28.106Z,25
2017-07-12T12:27:29.536Z,35
2017-07-12T12:28:30.965Z,35
2017-07-12T12:29:32.402Z,45
2017-07-12T12:30:33.825Z,30
2017-07-12T12:31:35.263Z,30
2017-07-12T12:32:36.685Z,30
2017-07-12T12:33:38.106Z,30
2017-07-12T12:34:39.534Z,35
2017-07-12T12:35:40.963Z,35
2017-07-12T12:36:42.390Z,35
2017-07-12T12:37:43.823Z,25
2017-07-12T12:38:45.245Z,15
2017-07-12T12:39:46.680Z,15
2017-07-12T12:40:48.106Z,15
2017-07-12T12:41:49.535Z,20
2017-07-12T12:42:50.956Z,25
2017-07-12T12:43:52.385Z,30
2017-07-12T12:44:53.765Z,30
2017-07-12T12:45:55.139Z,20
2017-07-12T12:46:56.531Z,20
2017-07-12T12:47:57.912Z,15
2017-07-12T12:48:59.290Z,25
2017-07-12T12:50:00.708Z,30
2017-07-12T12:51:02.132Z,35
2017-07-12T12:52:03.563Z,0
2017-07-12T12:53:04.932Z,0
2017-07-12T12:54:06.323Z,0
2017-07-12T12:55:07.703Z,0
2017-07-12T12:56:09.091Z,0
2017-07-12T12:57:10.464Z,0
2017-07-12T12:58:11.867Z,0
2017-07-12T12:59:13.218Z,0
2017-07-12T13:00:14.602Z,0
2017-07-12T13:01:15.978Z,0
2017-07-12T13:02:17.354Z,0
2017-07-12T13:03:18.948Z,20
2017-07-12T13:04:20.388Z,20
2017-07-12T13:05:21.813Z,0
2017-07-12T20:29:17.179Z,0
2017-07-12T20:30:18.595Z,0
2017-07-12T20:31:20.441Z,0
2017-07-12T20:32:21.871Z,0
2017-07-12T20:33:23.294Z,0
2017-07-12T20:34:24.727Z,0
2017-07-12T20:35:26.150Z,0
2017-07-12T20:36:27.564Z,0
2017-07-12T20:37:28.995Z,0
2017-07-12T20:38:30.949Z,0
2017-07-12T20:39:32.432Z,0
2017-07-12T20:40:33.859Z,0
2017-07-12T20:41:35.293Z,0
2017-07-12T20:42:36.714Z,0
2017-07-12T20:43:38.138Z,0
2017-07-12T20:44:39.575Z,0
2017-07-12T20:45:41.010Z,0
2017-07-12T20:46:42.440Z,0
2017-07-12T20:47:43.866Z,0
2017-07-12T20:48:45.290Z,0
2017-07-12T20:49:46.724Z,0
2017-07-12T20:50:48.144Z,0
2017-07-12T20:51:49.559Z,0
2017-07-12T20:52:50.990Z,0
2017-07-12T20:53:52.448Z,0
2017-07-12T20:54:53.884Z,0
2017-07-12T20:55:55.306Z,0
2017-07-12T20:56:57.248Z,0
2017-07-12T20:57:58.688Z,0
2017-07-12T20:59:00.116Z,0
2017-07-12T21:00:01.553Z,0
2017-07-12T21:01:02.971Z,0
2017-07-12T21:02:04.392Z,0
2017-07-12T21:03:05.831Z,0
2017-07-12T21:04:07.258Z,0
2017-07-12T21:05:08.674Z,0
2017-07-12T21:06:10.094Z,0
2017-07-12T21:07:11.517Z,0
2017-07-12T21:08:12.937Z,0
2017-07-12T21:09:14.360Z,0
2017-07-12T21:10:15.785Z,0
2017-07-12T21:11:17.203Z,0
2017-07-12T21:12:18.643Z,0
2017-07-12T21:13:20.065Z,0
2017-07-12T21:14:21.492Z,0
2017-07-12T21:15:22.915Z,0
2017-07-12T21:16:24.329Z,0
2017-07-12T21:17:25.774Z,0
2017-07-12T21:18:27.195Z,0
2017-07-12T21:19:28.618Z,0
2017-07-12T21:20:30.036Z,0
2017-07-12T21:21:31.458Z,0
2017-07-12T21:22:32.876Z,0
2017-07-12T21:23:34.297Z,0
2017-07-12T21:24:35.717Z,0
2017-07-12T21:25:37.146Z,0
2017-07-12T21:26:38.561Z,0
2017-07-12T21:27:39.987Z,0
2017-07-12T21:28:41.422Z,0
2017-07-12T21:29:42.847Z,0
2017-07-12T21:30:44.271Z,0
2017-07-12T21:31:45.707Z,0
2017-07-12T21:32:47.160Z,0
2017-07-12T21:33:48.557Z,0
2017-07-12T21:34:49.972Z,0
2017-07-12T21:35:51.410Z,0
2017-07-12T21:36:52.829Z,0
2017-07-12T21:37:54.255Z,0
2017-07-12T21:38:55.678Z,0
2017-07-12T21:39:57.106Z,0
2017-07-12T21:40:58.533Z,0
2017-07-12T21:41:59.957Z,0
2017-07-12T21:43:01.372Z,0
2017-07-12T21:44:02.788Z,0
2017-07-12T21:45:04.211Z,0
2017-07-12T21:46:05.626Z,0
2017-07-12T21:47:07.047Z,0
2017-07-12T21:48:08.471Z,0
2017-07-12T21:49:09.891Z,0
2017-07-12T21:50:11.316Z,0
2017-07-12T21:51:12.728Z,0
2017-07-12T21:52:14.148Z,0
2017-07-12T21:53:15.567Z,0
2017-07-12T21:54:16.986Z,0
2017-07-12T21:55:18.407Z,0
2017-07-12T21:56:19.823Z,0
2017-07-12T21:57:21.240Z,0
2017-07-12T21:58:22.658Z,0
2017-07-12T21:59:24.079Z,0
2017-07-12T22:00:25.508Z,0
2017-07-12T22:01:26.930Z,0
2017-07-12T22:02:28.357Z,0
2017-07-12T22:03:29.775Z,0
2017-07-12T22:04:31.199Z,0
2017-07-12T22:05:32.633Z,0
2017-07-12T22:06:34.058Z,0
2017-07-12T22:07:35.475Z,0
2017-07-12T22:08:36.896Z,0
2017-07-12T22:09:38.313Z,0
2017-07-12T22:10:39.735Z,0
2017-07-12T22:11:41.171Z,0
2017-07-12T22:12:42.599Z,0
2017-07-12T22:13:44.028Z,0
2017-07-12T22:14:45.482Z,0
2017-07-12T22:15:46.893Z,0
2017-07-12T22:16:48.327Z,0
2017-07-12T22:17:49.759Z,0
2017-07-12T22:18:51.187Z,0
2017-07-12T22:19:52.618Z,0
2017-07-12T22:20:54.037Z,0
2017-07-12T22:21:55.494Z,0
2017-07-12T22:22:56.923Z,0
2017-07-12T22:23:58.346Z,0
2017-07-12T22:24:59.764Z,0
2017-07-12T22:26:01.194Z,0
2017-07-12T22:27:02.613Z,0
2017-07-12T22:28:04.034Z,0
2017-07-12T22:29:05.455Z,0
2017-07-12T22:30:06.881Z,0
2017-07-12T22:31:08.305Z,0
2017-07-12T22:32:09.726Z,0
2017-07-12T22:33:11.145Z,0
2017-07-12T22:34:12.566Z,0
2017-07-12T22:35:14.002Z,0
2017-07-12T22:36:15.419Z,0
2017-07-12T22:37:16.842Z,0
2017-07-12T22:38:18.256Z,0
2017-07-12T22:39:19.672Z,0
2017-07-12T22:40:21.100Z,0
2017-07-12T22:41:22.531Z,0
2017-07-12T22:42:23.952Z,0
2017-07-12T22:43:25.375Z,0
2017-07-12T22:44:26.796Z,0
2017-07-12T22:45:28.221Z,0
2017-07-12T22:46:29.650Z,0
2017-07-12T22:47:31.070Z,0
2017-07-12T22:48:32.497Z,0
2017-07-12T22:49:33.921Z,0
2017-07-12T22:50:35.348Z,0
2017-07-12T22:51:36.781Z,0
2017-07-12T22:52:38.198Z,0
2017-07-12T22:53:39.613Z,0
2017-07-12T22:54:41.036Z,0
2017-07-12T22:55:42.456Z,0
2017-07-12T22:56:43.865Z,0
2017-07-12T22:57:45.286Z,0
2017-07-12T22:58:46.710Z,0
2017-07-12T22:59:48.134Z,0
2017-07-12T23:00:49.555Z,0
2017-07-12T23:01:50.977Z,0
2017-07-12T23:02:52.396Z,0
2017-07-12T23:03:53.817Z,0
2017-07-12T23:04:55.236Z,0
2017-07-12T23:05:56.655Z,0
2017-07-12T23:06:58.070Z,0
2017-07-12T23:07:59.569Z,0
2017-07-12T23:09:00.995Z,0
2017-07-12T23:10:02.411Z,0
2017-07-12T23:11:03.832Z,0
2017-07-12T23:12:05.256Z,0
2017-07-12T23:13:06.683Z,0
2017-07-12T23:14:08.101Z,0
2017-07-12T23:15:09.629Z,0
2017-07-12T23:16:11.052Z,0
2017-07-12T23:17:12.473Z,0
2017-07-12T23:18:13.902Z,0
2017-07-12T23:19:15.324Z,0
2017-07-12T23:20:16.760Z,0
2017-07-12T23:21:18.177Z,0
2017-07-12T23:22:19.619Z,0
2017-07-12T23:23:21.051Z,0
2017-07-12T23:24:22.469Z,0
2017-07-12T23:25:23.896Z,0
2017-07-12T23:26:25.309Z,0
2017-07-12T23:27:26.731Z,0
2017-07-12T23:28:28.147Z,0
2017-07-12T23:29:29.574Z,0
2017-07-12T23:30:31.003Z,0
2017-07-12T23:31:32.452Z,0
2017-07-12T23:32:33.849Z,0
2017-07-12T23:33:35.264Z,0
2017-07-12T23:34:36.695Z,0
2017-07-12T23:35:38.103Z,0
2017-07-12T23:36:39.529Z,0
2017-07-12T23:37:40.948Z,0
2017-07-12T23:38:42.363Z,0
2017-07-12T23:39:43.777Z,0
2017-07-12T23:40:45.191Z,0
2017-07-12T23:41:46.617Z,0
2017-07-12T23:42:48.065Z,0
2017-07-12T23:43:49.457Z,0
2017-07-12T23:44:50.892Z,0
2017-07-12T23:45:52.301Z,0
2017-07-12T23:46:53.722Z,0
2017-07-12T23:47:55.138Z,0
2017-07-12T23:48:56.581Z,0
2017-07-12T23:49:57.977Z,0
2017-07-12T23:50:59.402Z,0
2017-07-12T23:52:00.817Z,0
2017-07-12T23:53:02.237Z,0
2017-07-12T23:54:03.658Z,0
2017-07-12T23:55:05.079Z,0
2017-07-12T23:56:06.504Z,0
2017-07-12T23:57:07.925Z,0
2017-07-12T23:58:09.381Z,0
2017-07-12T23:59:10.725Z,0
