createdAt,value
2019-02-21T00:02:23.463Z,47.73
2019-02-21T00:04:53.142Z,47.75
2019-02-21T00:07:22.843Z,48.03
2019-02-21T00:09:52.553Z,48.28
2019-02-21T00:12:22.298Z,48.24
2019-02-21T00:14:51.854Z,48.03
2019-02-21T00:17:21.533Z,47.24
2019-02-21T00:19:51.428Z,47.40
2019-02-21T00:22:21.049Z,47.90
2019-02-21T00:24:50.678Z,48.69
2019-02-21T00:27:20.237Z,48.56
2019-02-21T00:29:49.948Z,49.28
2019-02-21T00:32:19.805Z,49.15
2019-02-21T00:34:49.461Z,49.46
2019-02-21T00:37:19.102Z,49.66
2019-02-21T00:39:48.771Z,49.44
2019-02-21T00:42:18.383Z,49.57
2019-02-21T00:44:48.074Z,49.98
2019-02-21T00:47:17.745Z,49.70
2019-02-21T00:49:47.373Z,50.06
2019-02-21T00:52:17.133Z,49.95
2019-02-21T00:54:46.775Z,50.07
2019-02-21T00:57:16.945Z,50.20
2019-02-21T00:59:46.652Z,50.28
2019-02-21T01:02:16.297Z,50.26
2019-02-21T01:04:45.953Z,50.28
2019-02-21T01:07:15.510Z,50.66
2019-02-21T01:09:45.172Z,50.69
2019-02-21T01:12:14.796Z,50.80
2019-02-21T01:14:44.393Z,51.38
2019-02-21T01:17:14.032Z,51.61
2019-02-21T01:19:43.705Z,51.48
2019-02-21T01:22:13.269Z,52.08
2019-02-21T01:24:42.878Z,52.21
2019-02-21T01:27:12.525Z,52.70
2019-02-21T01:29:42.173Z,52.76
2019-02-21T01:32:11.855Z,53.41
2019-02-21T01:34:41.579Z,53.39
2019-02-21T01:37:11.302Z,53.31
2019-02-21T01:39:40.964Z,53.83
2019-02-21T01:42:10.634Z,53.55
2019-02-21T01:44:40.142Z,53.86
2019-02-21T01:47:09.752Z,53.31
2019-02-21T01:49:39.512Z,53.40
2019-02-21T01:52:09.187Z,53.39
2019-02-21T01:54:38.831Z,53.50
2019-02-21T01:57:08.376Z,53.22
2019-02-21T01:59:37.980Z,53.22
2019-02-21T02:02:07.628Z,53.18
2019-02-21T02:04:37.152Z,52.87
2019-02-21T02:07:07.315Z,52.92
2019-02-21T02:09:36.973Z,52.57
2019-02-21T02:12:06.578Z,52.58
2019-02-21T02:14:36.282Z,52.28
2019-02-21T02:17:06.112Z,52.23
2019-02-21T02:19:35.782Z,52.29
2019-02-21T02:22:05.446Z,52.18
2019-02-21T02:24:35.151Z,52.26
2019-02-21T02:27:04.887Z,52.42
2019-02-21T02:29:35.525Z,52.30
2019-02-21T02:32:05.312Z,52.45
2019-02-21T02:34:35.057Z,52.36
2019-02-21T02:37:04.751Z,52.39
2019-02-21T02:39:34.481Z,52.57
2019-02-21T02:42:04.123Z,52.34
2019-02-21T02:44:33.728Z,52.46
2019-02-21T02:47:03.407Z,52.94
2019-02-21T02:49:33.083Z,52.70
2019-02-21T02:52:02.813Z,52.60
2019-02-21T02:54:32.433Z,53.11
2019-02-21T02:57:02.344Z,52.93
2019-02-21T02:59:40.298Z,52.82
2019-02-21T03:02:03.401Z,52.95
2019-02-21T03:04:33.095Z,52.69
2019-02-21T03:07:02.955Z,53.05
2019-02-21T03:09:32.456Z,52.96
2019-02-21T03:12:02.163Z,53.16
2019-02-21T03:14:31.804Z,52.79
2019-02-21T03:17:01.419Z,53.10
2019-02-21T03:19:31.016Z,52.80
2019-02-21T03:22:00.478Z,52.66
2019-02-21T03:24:30.192Z,52.02
2019-02-21T03:27:00.071Z,52.02
2019-02-21T03:29:29.686Z,52.39
2019-02-21T03:31:59.427Z,52.79
2019-02-21T03:34:28.997Z,52.64
2019-02-21T03:36:58.807Z,51.58
2019-02-21T03:39:28.401Z,52.65
2019-02-21T03:41:58.067Z,52.65
2019-02-21T03:44:27.825Z,52.59
2019-02-21T03:46:57.423Z,52.59
2019-02-21T03:49:27.093Z,53.05
2019-02-21T03:51:56.725Z,52.42
2019-02-21T03:54:26.519Z,53.05
2019-02-21T03:56:56.128Z,53.19
2019-02-21T03:59:25.770Z,52.24
2019-02-21T04:02:04.763Z,52.60
2019-02-21T04:04:27.265Z,52.46
2019-02-21T04:06:57.040Z,52.11
2019-02-21T04:09:26.694Z,52.13
2019-02-21T04:11:56.482Z,52.30
2019-02-21T04:14:26.449Z,52.38
2019-02-21T04:16:57.314Z,51.92
2019-02-21T04:19:27.095Z,51.41
2019-02-21T04:21:57.078Z,51.41
2019-02-21T04:24:26.761Z,51.68
2019-02-21T04:26:56.334Z,52.21
2019-02-21T04:29:25.961Z,52.79
2019-02-21T04:31:55.678Z,52.29
2019-02-21T04:34:25.252Z,53.05
2019-02-21T04:36:54.855Z,53.05
2019-02-21T04:39:25.561Z,52.35
2019-02-21T04:41:55.205Z,52.16
2019-02-21T04:44:25.096Z,51.45
2019-02-21T04:46:54.927Z,51.46
2019-02-21T04:49:24.679Z,49.63
2019-02-21T04:51:54.328Z,49.63
2019-02-21T04:54:24.115Z,49.34
2019-02-21T04:56:53.731Z,49.68
2019-02-21T04:59:23.490Z,48.99
2019-02-21T05:01:53.288Z,48.77
2019-02-21T05:04:22.842Z,48.61
2019-02-21T05:06:52.515Z,48.88
2019-02-21T05:09:22.144Z,47.76
2019-02-21T05:11:53.007Z,47.76
2019-02-21T05:14:22.785Z,47.91
2019-02-21T05:16:52.567Z,47.44
2019-02-21T05:19:22.271Z,48.60
2019-02-21T05:21:51.935Z,48.73
2019-02-21T05:24:21.498Z,48.52
2019-02-21T05:26:55.027Z,48.65
2019-02-21T05:29:24.568Z,48.69
2019-02-21T05:32:11.728Z,48.09
2019-02-21T05:34:55.315Z,48.87
2019-02-21T05:37:41.961Z,48.89
2019-02-21T05:40:36.285Z,48.26
2019-02-21T05:43:27.615Z,49.13
2019-02-21T05:46:30.914Z,49.36
2019-02-21T05:49:22.495Z,48.80
2019-02-21T05:52:02.038Z,49.31
2019-02-21T05:54:50.615Z,48.37
2019-02-21T05:57:29.740Z,49.17
2019-02-21T06:00:22.907Z,49.22
2019-02-21T06:03:01.332Z,49.22
2019-02-21T06:05:53.672Z,48.98
2019-02-21T06:08:41.106Z,48.91
2019-02-21T06:11:29.617Z,48.91
2019-02-21T06:14:13.829Z,48.91
2019-02-21T06:16:55.108Z,48.28
2019-02-21T06:19:31.300Z,48.28
2019-02-21T06:22:19.773Z,48.47
2019-02-21T06:25:20.441Z,48.14
2019-02-21T06:28:18.127Z,47.76
2019-02-21T06:30:54.353Z,47.67
2019-02-21T06:33:23.996Z,47.83
2019-02-21T06:35:53.742Z,47.68
2019-02-21T06:38:23.390Z,48.02
2019-02-21T06:40:53.151Z,48.00
2019-02-21T06:43:22.607Z,48.00
2019-02-21T06:45:52.240Z,48.16
2019-02-21T06:48:22.006Z,48.42
2019-02-21T06:50:51.659Z,48.42
2019-02-21T06:53:21.182Z,49.19
2019-02-21T06:55:50.814Z,47.99
2019-02-21T06:58:20.610Z,47.83
2019-02-21T07:00:50.224Z,47.82
2019-02-21T07:03:19.752Z,47.65
2019-02-21T07:05:49.419Z,47.29
2019-02-21T07:08:19.096Z,46.92
2019-02-21T07:10:48.780Z,45.57
2019-02-21T07:13:26.738Z,44.92
2019-02-21T07:15:49.809Z,44.84
2019-02-21T07:18:19.548Z,45.19
2019-02-21T07:20:49.370Z,45.53
2019-02-21T07:23:19.632Z,44.98
2019-02-21T07:25:55.764Z,44.94
2019-02-21T07:28:27.717Z,44.52
2019-02-21T07:30:56.853Z,42.88
2019-02-21T07:33:28.795Z,40.98
2019-02-21T07:35:57.824Z,40.23
2019-02-21T07:38:27.501Z,40.02
2019-02-21T07:40:57.118Z,40.28
2019-02-21T07:43:26.790Z,40.71
2019-02-21T07:45:56.495Z,41.37
2019-02-21T07:48:26.187Z,40.78
2019-02-21T07:50:55.866Z,40.76
2019-02-21T07:53:25.651Z,41.31
2019-02-21T07:55:55.901Z,40.65
2019-02-21T07:58:25.624Z,40.25
2019-02-21T08:00:55.235Z,40.06
2019-02-21T08:03:30.250Z,39.64
2019-02-21T08:05:56.216Z,38.46
2019-02-21T08:08:26.040Z,35.77
2019-02-21T08:10:55.577Z,32.65
2019-02-21T08:13:25.207Z,29.90
2019-02-21T08:15:54.832Z,26.89
2019-02-21T08:18:24.408Z,25.30
2019-02-21T08:20:54.047Z,23.99
2019-02-21T08:23:23.963Z,23.07
2019-02-21T08:25:53.595Z,24.38
2019-02-21T08:28:23.473Z,26.30
2019-02-21T08:30:53.048Z,27.55
2019-02-21T08:33:28.305Z,28.86
2019-02-21T08:35:58.089Z,30.28
2019-02-21T08:38:27.673Z,31.83
2019-02-21T08:40:57.376Z,32.02
2019-02-21T08:43:27.173Z,31.39
2019-02-21T08:45:57.559Z,29.56
2019-02-21T08:48:27.515Z,25.43
2019-02-21T08:50:57.137Z,24.54
2019-02-21T08:53:28.135Z,22.53
2019-02-21T08:55:58.093Z,20.77
2019-02-21T08:58:27.795Z,19.54
2019-02-21T09:00:57.550Z,20.28
2019-02-21T09:03:27.310Z,18.91
2019-02-21T09:05:57.151Z,18.37
2019-02-21T09:08:33.668Z,17.80
2019-02-21T09:10:58.335Z,18.14
2019-02-21T09:13:27.908Z,17.70
2019-02-21T09:15:57.715Z,16.44
2019-02-21T09:18:27.426Z,16.79
2019-02-21T09:20:57.241Z,17.79
2019-02-21T09:23:26.969Z,17.45
2019-02-21T09:25:56.687Z,16.47
2019-02-21T09:28:26.217Z,16.11
2019-02-21T09:30:55.836Z,14.59
2019-02-21T09:33:25.476Z,14.30
2019-02-21T09:35:56.811Z,14.44
2019-02-21T09:38:26.621Z,14.45
2019-02-21T09:40:56.246Z,15.01
2019-02-21T09:43:25.880Z,14.84
2019-02-21T09:45:55.433Z,14.68
2019-02-21T09:48:25.106Z,14.34
2019-02-21T09:50:54.752Z,15.56
2019-02-21T09:53:24.528Z,16.29
2019-02-21T09:55:54.242Z,18.93
2019-02-21T09:58:23.973Z,20.71
2019-02-21T10:00:53.805Z,21.12
2019-02-21T10:03:23.487Z,21.11
2019-02-21T10:05:53.173Z,22.28
2019-02-21T10:08:22.875Z,22.59
2019-02-21T10:10:52.471Z,22.96
2019-02-21T10:13:22.234Z,23.95
2019-02-21T10:15:51.949Z,24.78
2019-02-21T10:18:21.565Z,24.62
2019-02-21T10:20:51.106Z,25.50
2019-02-21T10:23:20.734Z,22.06
2019-02-21T10:25:50.249Z,20.08
2019-02-21T10:28:20.081Z,18.54
2019-02-21T10:30:49.752Z,17.45
2019-02-21T10:33:19.533Z,15.42
2019-02-21T10:35:49.141Z,15.00
2019-02-21T10:38:18.840Z,15.03
2019-02-21T10:40:48.723Z,15.50
2019-02-21T10:43:18.429Z,16.03
2019-02-21T10:45:48.398Z,18.09
2019-02-21T10:48:18.061Z,20.01
2019-02-21T10:50:47.689Z,21.21
2019-02-21T10:53:17.514Z,19.60
2019-02-21T10:55:48.127Z,18.49
2019-02-21T10:58:17.982Z,17.09
2019-02-21T11:00:47.725Z,16.26
2019-02-21T11:03:17.285Z,14.77
2019-02-21T11:05:46.970Z,13.73
2019-02-21T11:08:16.737Z,13.52
2019-02-21T11:10:46.643Z,12.80
2019-02-21T11:13:16.480Z,14.27
2019-02-21T11:15:46.080Z,14.18
2019-02-21T11:18:15.857Z,15.26
2019-02-21T11:20:45.515Z,15.81
2019-02-21T11:23:15.313Z,15.20
2019-02-21T11:25:44.887Z,14.63
2019-02-21T11:28:14.813Z,12.96
2019-02-21T11:30:44.489Z,12.58
2019-02-21T11:33:14.103Z,13.63
2019-02-21T11:35:44.131Z,14.17
2019-02-21T11:38:13.784Z,13.74
2019-02-21T11:40:43.299Z,14.48
2019-02-21T11:43:13.075Z,15.11
2019-02-21T11:45:53.156Z,15.05
2019-02-21T11:48:14.266Z,14.94
2019-02-21T11:50:44.152Z,15.03
2019-02-21T11:53:13.801Z,15.63
2019-02-21T11:55:43.709Z,15.43
2019-02-21T11:58:13.286Z,16.15
2019-02-21T12:00:43.176Z,16.64
2019-02-21T12:03:12.835Z,18.11
2019-02-21T12:05:42.504Z,18.42
2019-02-21T12:08:12.246Z,20.41
2019-02-21T12:10:41.723Z,22.77
2019-02-21T12:13:11.481Z,23.00
2019-02-21T12:15:41.119Z,23.59
2019-02-21T12:18:10.904Z,25.06
2019-02-21T12:20:40.562Z,24.74
2019-02-21T12:23:10.198Z,25.32
2019-02-21T12:25:39.862Z,24.51
2019-02-21T12:28:09.770Z,24.95
2019-02-21T12:30:39.477Z,25.54
2019-02-21T12:33:09.263Z,26.39
2019-02-21T12:35:39.074Z,27.18
2019-02-21T12:38:08.845Z,27.61
2019-02-21T12:40:38.449Z,26.67
2019-02-21T12:43:08.103Z,26.82
2019-02-21T12:45:37.828Z,26.75
2019-02-21T12:48:07.560Z,27.38
2019-02-21T12:50:44.208Z,27.69
2019-02-21T12:53:08.503Z,28.05
2019-02-21T12:55:38.187Z,28.21
2019-02-21T12:58:08.044Z,29.51
2019-02-21T13:00:37.720Z,28.81
2019-02-21T13:03:07.452Z,28.61
2019-02-21T13:05:41.102Z,29.37
2019-02-21T13:08:08.640Z,28.87
2019-02-21T13:10:38.533Z,29.79
2019-02-21T13:13:08.114Z,29.76
2019-02-21T13:15:37.681Z,28.83
2019-02-21T13:18:15.463Z,29.52
2019-02-21T13:20:38.899Z,29.30
2019-02-21T13:23:08.651Z,29.12
2019-02-21T13:25:38.325Z,28.88
2019-02-21T13:28:07.995Z,28.69
2019-02-21T13:30:37.640Z,29.02
2019-02-21T13:33:07.348Z,29.49
2019-02-21T13:35:36.980Z,28.86
2019-02-21T13:38:06.641Z,29.87
2019-02-21T13:40:36.534Z,29.70
2019-02-21T13:43:06.160Z,29.52
2019-02-21T13:45:35.958Z,29.40
2019-02-21T13:48:05.772Z,30.73
2019-02-21T13:50:35.384Z,29.51
2019-02-21T13:53:05.134Z,29.52
2019-02-21T13:55:34.880Z,29.23
2019-02-21T13:58:04.591Z,30.29
2019-02-21T14:00:34.179Z,29.66
2019-02-21T14:03:03.967Z,30.70
2019-02-21T14:05:33.685Z,30.41
2019-02-21T14:08:03.380Z,30.27
2019-02-21T14:10:33.123Z,30.84
2019-02-21T14:13:02.814Z,30.54
2019-02-21T14:15:32.455Z,30.42
2019-02-21T14:18:02.336Z,30.39
2019-02-21T14:20:31.994Z,30.83
2019-02-21T14:23:01.583Z,31.62
2019-02-21T14:25:40.305Z,29.60
2019-02-21T14:28:02.261Z,30.81
2019-02-21T14:30:31.867Z,30.42
2019-02-21T14:33:01.721Z,31.09
2019-02-21T14:35:31.368Z,32.02
2019-02-21T14:38:00.918Z,31.25
2019-02-21T14:40:30.721Z,30.94
2019-02-21T14:43:00.416Z,31.38
2019-02-21T14:45:32.001Z,30.93
2019-02-21T14:48:01.695Z,31.78
2019-02-21T14:50:31.283Z,31.28
2019-02-21T14:53:01.026Z,31.16
2019-02-21T14:55:30.781Z,32.19
2019-02-21T14:58:00.493Z,32.72
2019-02-21T15:00:30.655Z,30.59
2019-02-21T15:03:00.341Z,32.07
2019-02-21T15:05:30.634Z,31.85
2019-02-21T15:08:00.290Z,30.99
2019-02-21T15:10:30.042Z,32.27
2019-02-21T15:12:59.683Z,31.67
2019-02-21T15:15:29.472Z,32.39
2019-02-21T15:18:06.911Z,31.62
2019-02-21T15:20:36.694Z,31.42
2019-02-21T15:23:02.091Z,32.48
2019-02-21T15:25:31.822Z,32.59
2019-02-21T15:28:01.469Z,32.59
2019-02-21T15:30:31.368Z,32.01
2019-02-21T15:33:00.904Z,32.60
2019-02-21T15:35:30.729Z,32.98
2019-02-21T15:38:00.668Z,32.21
2019-02-21T15:40:30.250Z,32.61
2019-02-21T15:42:59.988Z,32.74
2019-02-21T15:45:29.747Z,33.82
2019-02-21T15:47:59.573Z,33.74
2019-02-21T15:50:29.195Z,33.72
2019-02-21T15:52:58.816Z,33.85
2019-02-21T15:55:28.438Z,34.15
2019-02-21T15:58:03.774Z,33.92
2019-02-21T16:00:29.500Z,33.36
2019-02-21T16:03:00.459Z,34.27
2019-02-21T16:05:30.075Z,35.06
2019-02-21T16:07:59.596Z,34.61
2019-02-21T16:10:29.260Z,35.39
2019-02-21T16:12:59.449Z,35.18
2019-02-21T16:15:29.254Z,35.85
2019-02-21T16:17:59.106Z,35.66
2019-02-21T16:20:28.921Z,35.20
2019-02-21T16:22:58.519Z,35.69
2019-02-21T16:25:28.336Z,35.59
2019-02-21T16:27:58.067Z,35.68
2019-02-21T16:30:27.790Z,36.06
2019-02-21T16:32:57.507Z,36.44
2019-02-21T16:35:27.534Z,36.51
2019-02-21T16:37:57.158Z,36.86
2019-02-21T16:40:26.855Z,36.79
2019-02-21T16:42:56.774Z,37.27
2019-02-21T16:45:26.939Z,37.63
2019-02-21T16:47:56.724Z,37.36
2019-02-21T16:50:29.789Z,37.63
2019-02-21T16:52:57.856Z,38.17
2019-02-21T16:55:27.587Z,38.01
2019-02-21T16:57:58.295Z,37.60
2019-02-21T17:00:42.094Z,37.87
2019-02-21T17:03:00.511Z,38.36
2019-02-21T17:05:30.511Z,38.36
2019-02-21T17:08:00.160Z,38.92
2019-02-21T17:10:30.058Z,38.63
2019-02-21T17:12:59.809Z,39.64
2019-02-21T17:15:29.588Z,39.58
2019-02-21T17:18:03.639Z,39.46
2019-02-21T17:20:30.861Z,39.75
2019-02-21T17:23:00.545Z,39.77
2019-02-21T17:25:30.347Z,39.61
2019-02-21T17:28:00.019Z,40.29
2019-02-21T17:30:29.734Z,40.55
2019-02-21T17:32:59.481Z,40.33
2019-02-21T17:35:29.186Z,40.88
2019-02-21T17:37:59.036Z,40.85
2019-02-21T17:40:29.117Z,41.06
2019-02-21T17:42:58.829Z,41.01
2019-02-21T17:45:28.510Z,41.03
2019-02-21T17:48:03.884Z,40.83
2019-02-21T17:50:33.803Z,41.01
2019-02-21T17:53:03.485Z,41.10
2019-02-21T17:55:33.256Z,41.10
2019-02-21T17:58:03.243Z,41.32
2019-02-21T18:00:35.556Z,41.23
2019-02-21T18:03:05.571Z,41.70
2019-02-21T18:05:35.350Z,41.33
2019-02-21T18:08:05.264Z,42.04
2019-02-21T18:10:34.953Z,41.60
2019-02-21T18:13:05.003Z,42.23
2019-02-21T18:15:34.763Z,41.98
2019-02-21T18:18:04.696Z,42.25
2019-02-21T18:20:34.526Z,42.80
2019-02-21T18:23:04.312Z,42.20
2019-02-21T18:25:37.369Z,41.96
2019-02-21T18:28:07.178Z,42.67
2019-02-21T18:30:36.910Z,42.08
2019-02-21T18:33:06.737Z,42.63
2019-02-21T18:35:36.445Z,42.49
2019-02-21T18:38:06.422Z,43.33
2019-02-21T18:40:36.201Z,43.29
2019-02-21T18:43:06.051Z,43.14
2019-02-21T18:45:35.759Z,43.13
2019-02-21T18:48:05.459Z,42.65
2019-02-21T18:50:38.378Z,42.77
2019-02-21T18:53:06.784Z,42.77
2019-02-21T18:55:36.709Z,42.11
2019-02-21T18:58:06.882Z,41.80
2019-02-21T19:00:36.864Z,41.87
2019-02-21T19:03:06.603Z,42.18
2019-02-21T19:05:36.587Z,42.36
2019-02-21T19:08:06.730Z,42.28
2019-02-21T19:10:36.415Z,42.07
2019-02-21T19:13:07.743Z,42.52
2019-02-21T19:15:37.846Z,42.59
2019-02-21T19:18:09.291Z,42.57
2019-02-21T19:20:38.996Z,42.71
2019-02-21T19:23:08.831Z,43.09
2019-02-21T19:25:38.543Z,42.69
2019-02-21T19:28:08.317Z,42.79
2019-02-21T19:30:41.215Z,42.37
2019-02-21T19:33:11.070Z,42.86
2019-02-21T19:35:40.674Z,43.17
2019-02-21T19:38:11.025Z,42.85
2019-02-21T19:40:40.836Z,43.32
2019-02-21T19:43:10.541Z,42.88
2019-02-21T19:45:40.345Z,42.75
2019-02-21T19:48:09.957Z,43.11
2019-02-21T19:50:39.624Z,43.11
2019-02-21T19:53:09.375Z,42.76
2019-02-21T19:55:39.022Z,43.70
2019-02-21T19:58:09.275Z,43.33
2019-02-21T20:00:39.003Z,43.60
2019-02-21T20:03:08.772Z,43.55
2019-02-21T20:05:38.568Z,43.72
2019-02-21T20:08:09.140Z,44.04
2019-02-21T20:10:38.842Z,43.53
2019-02-21T20:13:10.630Z,44.54
2019-02-21T20:15:40.436Z,43.40
2019-02-21T20:18:10.245Z,43.48
2019-02-21T20:20:39.894Z,44.18
2019-02-21T20:23:10.900Z,44.27
2019-02-21T20:25:40.400Z,43.74
2019-02-21T20:28:10.160Z,43.86
2019-02-21T20:30:39.719Z,43.89
2019-02-21T20:33:09.384Z,44.01
2019-02-21T20:35:39.114Z,43.54
2019-02-21T20:38:08.942Z,43.76
2019-02-21T20:40:38.564Z,43.82
2019-02-21T20:43:08.327Z,44.29
2019-02-21T20:45:38.124Z,44.11
2019-02-21T20:48:07.606Z,44.13
2019-02-21T20:50:37.416Z,44.07
2019-02-21T20:53:07.094Z,44.07
2019-02-21T20:55:43.869Z,44.00
2019-02-21T20:58:11.609Z,43.72
2019-02-21T21:00:40.580Z,44.70
2019-02-21T21:03:10.207Z,44.70
2019-02-21T21:05:39.723Z,45.03
2019-02-21T21:08:09.517Z,45.43
2019-02-21T21:10:39.265Z,45.73
2019-02-21T21:13:08.982Z,45.95
2019-02-21T21:15:38.767Z,45.95
2019-02-21T21:18:08.389Z,46.43
2019-02-21T21:20:38.080Z,46.58
2019-02-21T21:23:07.661Z,46.48
2019-02-21T21:25:37.439Z,46.25
2019-02-21T21:28:07.160Z,46.25
2019-02-21T21:30:36.743Z,46.76
2019-02-21T21:33:06.623Z,46.63
2019-02-21T21:35:36.323Z,46.15
2019-02-21T21:38:05.857Z,46.15
2019-02-21T21:40:35.562Z,46.45
2019-02-21T21:43:05.215Z,46.50
2019-02-21T21:45:35.133Z,46.88
2019-02-21T21:48:05.055Z,47.42
2019-02-21T21:50:35.160Z,47.04
2019-02-21T21:53:04.939Z,47.17
2019-02-21T21:55:34.674Z,47.31
2019-02-21T21:58:04.366Z,47.37
2019-02-21T22:00:34.125Z,47.50
2019-02-21T22:03:03.822Z,47.85
2019-02-21T22:05:33.423Z,47.91
2019-02-21T22:08:03.424Z,48.03
2019-02-21T22:10:33.188Z,48.14
2019-02-21T22:13:02.955Z,48.33
2019-02-21T22:15:32.595Z,48.62
2019-02-21T22:18:02.366Z,48.63
2019-02-21T22:20:31.858Z,48.47
2019-02-21T22:23:02.268Z,48.40
2019-02-21T22:25:32.109Z,48.69
2019-02-21T22:28:01.810Z,49.41
2019-02-21T22:30:31.432Z,49.99
2019-02-21T22:33:01.290Z,49.75
2019-02-21T22:35:30.899Z,50.32
2019-02-21T22:38:00.490Z,50.59
2019-02-21T22:40:30.330Z,50.11
2019-02-21T22:43:00.070Z,50.32
2019-02-21T22:45:29.764Z,50.58
2019-02-21T22:47:59.567Z,50.54
2019-02-21T22:50:29.195Z,50.41
2019-02-21T22:52:59.899Z,50.59
2019-02-21T22:55:29.633Z,50.40
2019-02-21T22:57:59.174Z,50.40
2019-02-21T23:01:01.704Z,50.88
2019-02-21T23:03:42.231Z,51.00
2019-02-21T23:06:35.840Z,50.74
2019-02-21T23:09:13.473Z,50.86
2019-02-21T23:11:43.302Z,51.92
2019-02-21T23:14:13.160Z,51.92
2019-02-21T23:16:42.934Z,51.98
2019-02-21T23:19:13.036Z,51.96
2019-02-21T23:21:42.718Z,52.01
2019-02-21T23:24:12.435Z,51.86
2019-02-21T23:26:42.410Z,52.22
2019-02-21T23:29:12.288Z,52.11
2019-02-21T23:31:43.263Z,52.29
2019-02-21T23:34:22.004Z,52.62
2019-02-21T23:36:51.612Z,52.42
2019-02-21T23:39:21.478Z,52.07
2019-02-21T23:41:51.087Z,52.70
2019-02-21T23:44:20.766Z,52.89
2019-02-21T23:46:50.475Z,52.88
2019-02-21T23:49:20.102Z,53.46
2019-02-21T23:51:49.597Z,53.15
2019-02-21T23:54:19.126Z,53.13
2019-02-21T23:56:50.699Z,53.44
2019-02-21T23:59:20.280Z,53.25
