createdAt,value
2022-09-01T00:00:23.712Z,18.3
2022-09-01T00:01:29.906Z,17.6
2022-09-01T00:02:36.087Z,17.9
2022-09-01T00:03:42.288Z,17.9
2022-09-01T00:04:48.464Z,17.9
2022-09-01T00:05:54.665Z,17.9
2022-09-01T00:07:00.828Z,17.6
2022-09-01T00:08:07.029Z,17.9
2022-09-01T00:09:13.210Z,17.6
2022-09-01T00:10:19.403Z,18.3
2022-09-01T00:11:25.588Z,17.6
2022-09-01T00:12:31.787Z,18.3
2022-09-01T00:13:37.980Z,17.9
2022-09-01T00:14:43.190Z,17.9
2022-09-01T00:15:49.373Z,17.6
2022-09-01T00:16:55.622Z,17.3
2022-09-01T00:18:01.758Z,17.9
2022-09-01T00:19:07.950Z,17.6
2022-09-01T00:20:14.155Z,17.6
2022-09-01T00:21:20.345Z,17.6
2022-09-01T00:22:26.533Z,17.6
2022-09-01T00:23:32.736Z,17.6
2022-09-01T00:24:38.918Z,17.9
2022-09-01T00:25:45.124Z,17.9
2022-09-01T00:26:51.315Z,17.9
2022-09-01T00:27:57.488Z,17.6
2022-09-01T00:29:02.704Z,17.6
2022-09-01T00:30:08.904Z,17.6
2022-09-01T00:31:15.086Z,17.9
2022-09-01T00:32:21.282Z,17.6
2022-09-01T00:33:27.470Z,17.3
2022-09-01T00:34:33.658Z,17.6
2022-09-01T00:35:39.845Z,17.3
2022-09-01T00:36:46.033Z,17.3
2022-09-01T00:37:52.215Z,17.3
2022-09-01T00:38:58.409Z,17.3
2022-09-01T00:40:04.595Z,17.9
2022-09-01T00:41:10.791Z,17.3
2022-09-01T00:42:16.983Z,17.6
2022-09-01T00:43:22.183Z,17.9
2022-09-01T00:44:28.371Z,17.9
2022-09-01T00:45:34.575Z,17.6
2022-09-01T00:46:40.755Z,17.6
2022-09-01T00:47:46.949Z,17.6
2022-09-01T00:48:53.129Z,17.9
2022-09-01T00:49:59.317Z,17.6
2022-09-01T00:51:05.511Z,17.9
2022-09-01T00:52:11.693Z,17.9
2022-09-01T00:53:17.873Z,17.6
2022-09-01T00:54:24.068Z,17.6
2022-09-01T00:55:30.253Z,17.6
2022-09-01T00:56:36.457Z,17.6
2022-09-01T00:57:41.650Z,17.6
2022-09-01T00:58:47.830Z,17.6
2022-09-01T00:59:54.014Z,17.3
2022-09-01T01:01:00.201Z,17.3
2022-09-01T01:02:06.399Z,18.3
2022-09-01T01:03:12.581Z,17.6
2022-09-01T01:04:18.783Z,17
2022-09-01T01:05:24.959Z,17.6
2022-09-01T01:06:31.149Z,17.3
2022-09-01T01:07:37.335Z,17.6
2022-09-01T01:08:43.528Z,17.9
2022-09-01T01:09:49.726Z,17.6
2022-09-01T01:10:55.918Z,17.6
2022-09-01T01:12:01.117Z,17.6
2022-09-01T01:13:07.310Z,17.6
2022-09-01T01:14:13.500Z,17
2022-09-01T01:15:19.690Z,17.9
2022-09-01T01:16:25.883Z,17.6
2022-09-01T01:17:32.074Z,17.3
2022-09-01T01:18:38.254Z,17.3
2022-09-01T01:19:44.437Z,17.9
2022-09-01T01:20:50.617Z,17.3
2022-09-01T01:21:56.808Z,17.6
2022-09-01T01:23:03.005Z,17.3
2022-09-01T01:24:09.180Z,17.3
2022-09-01T01:25:15.387Z,17.3
2022-09-01T01:26:20.574Z,17.3
2022-09-01T01:27:26.756Z,17.6
2022-09-01T01:28:32.946Z,17.9
2022-09-01T01:29:39.139Z,17.6
2022-09-01T01:30:45.330Z,17.9
2022-09-01T01:31:51.520Z,17.6
2022-09-01T01:32:57.709Z,17.3
2022-09-01T01:34:03.899Z,17.3
2022-09-01T01:35:10.097Z,17.6
2022-09-01T01:36:16.290Z,17.6
2022-09-01T01:37:22.479Z,17.9
2022-09-01T01:38:28.673Z,17.9
2022-09-01T01:39:34.863Z,17.3
2022-09-01T01:40:40.066Z,17.6
2022-09-01T01:41:46.260Z,17.3
2022-09-01T01:42:52.453Z,17.6
2022-09-01T01:43:58.648Z,17.3
2022-09-01T01:45:04.830Z,17.3
2022-09-01T01:46:11.025Z,17.6
2022-09-01T01:47:17.225Z,17.3
2022-09-01T01:48:23.421Z,17
2022-09-01T01:49:29.600Z,17.6
2022-09-01T01:50:35.794Z,17.3
2022-09-01T01:51:41.982Z,17.6
2022-09-01T01:52:48.167Z,17.6
2022-09-01T01:53:54.354Z,17.6
2022-09-01T01:54:59.566Z,17.3
2022-09-01T01:56:05.753Z,17.3
2022-09-01T01:57:11.937Z,17.9
2022-09-01T01:58:18.128Z,17.6
2022-09-01T01:59:24.304Z,17.6
2022-09-01T02:00:30.493Z,17.3
2022-09-01T02:01:36.685Z,17.3
2022-09-01T02:02:42.866Z,17.9
2022-09-01T02:03:49.054Z,17
2022-09-01T02:04:55.249Z,17.3
2022-09-01T02:06:01.438Z,17.6
2022-09-01T02:07:07.625Z,17.6
2022-09-01T02:08:13.815Z,17.6
2022-09-01T02:09:19.011Z,17.6
2022-09-01T02:10:25.202Z,17.6
2022-09-01T02:11:31.396Z,17.3
2022-09-01T02:12:37.587Z,17.3
2022-09-01T02:13:43.780Z,17.9
2022-09-01T02:14:49.962Z,17.3
2022-09-01T02:15:56.150Z,17
2022-09-01T02:17:02.330Z,17.3
2022-09-01T02:18:08.527Z,17.6
2022-09-01T02:19:14.707Z,17
2022-09-01T02:20:20.900Z,17
2022-09-01T02:21:27.083Z,17.3
2022-09-01T02:22:33.276Z,17.3
2022-09-01T02:23:38.473Z,17.3
2022-09-01T02:24:44.669Z,17.3
2022-09-01T02:25:50.856Z,17.6
2022-09-01T02:26:57.053Z,17.6
2022-09-01T02:28:03.240Z,17
2022-09-01T02:29:09.418Z,17.3
2022-09-01T02:30:15.592Z,17.9
2022-09-01T02:31:21.784Z,17.6
2022-09-01T02:32:27.973Z,16.7
2022-09-01T02:33:34.164Z,17.6
2022-09-01T02:34:40.347Z,17.6
2022-09-01T02:35:46.530Z,17.3
2022-09-01T02:36:52.714Z,17
2022-09-01T02:37:57.934Z,17.3
2022-09-01T02:39:04.112Z,17.6
2022-09-01T02:40:10.292Z,17.3
2022-09-01T02:41:16.469Z,17.9
2022-09-01T02:42:22.661Z,17.3
2022-09-01T02:43:28.840Z,17.3
2022-09-01T02:44:35.026Z,17.3
2022-09-01T02:45:41.208Z,17.3
2022-09-01T02:46:47.399Z,17
2022-09-01T02:47:53.566Z,17.6
2022-09-01T02:48:59.758Z,17
2022-09-01T02:50:05.938Z,18.3
2022-09-01T02:51:12.110Z,17.6
2022-09-01T02:52:17.311Z,17.3
2022-09-01T02:53:23.490Z,17
2022-09-01T02:54:29.671Z,17.6
2022-09-01T02:55:35.862Z,17.3
2022-09-01T02:56:42.039Z,17
2022-09-01T02:57:48.226Z,17
2022-09-01T02:58:54.401Z,17.6
2022-09-01T03:00:00.581Z,17
2022-09-01T03:01:06.767Z,17
2022-09-01T03:02:12.945Z,17
2022-09-01T03:03:25.453Z,17.6
2022-09-01T03:04:25.309Z,17.3
2022-09-01T03:05:31.491Z,17.3
2022-09-01T03:06:36.689Z,16.7
2022-09-01T03:07:42.869Z,17
2022-09-01T03:08:49.057Z,17.6
2022-09-01T03:09:55.240Z,17.3
2022-09-01T03:11:01.424Z,17
2022-09-01T03:12:07.615Z,17
2022-09-01T03:13:13.793Z,17.6
2022-09-01T03:14:19.984Z,17
2022-09-01T03:15:26.162Z,17
2022-09-01T03:16:32.346Z,17
2022-09-01T03:17:38.537Z,17.3
2022-09-01T03:18:44.718Z,17.9
2022-09-01T03:19:50.901Z,17
2022-09-01T03:20:56.107Z,17
2022-09-01T03:22:02.287Z,17
2022-09-01T03:23:08.484Z,17
2022-09-01T03:24:14.671Z,17
2022-09-01T03:25:20.851Z,17.3
2022-09-01T03:26:27.044Z,17
2022-09-01T03:27:33.244Z,17.3
2022-09-01T03:28:39.407Z,17
2022-09-01T03:29:45.593Z,17.3
2022-09-01T03:30:51.772Z,17
2022-09-01T03:31:57.952Z,17.3
2022-09-01T03:33:04.139Z,17.3
2022-09-01T03:34:10.319Z,17.3
2022-09-01T03:35:15.542Z,17.3
2022-09-01T03:36:21.710Z,17.3
2022-09-01T03:37:27.889Z,17.3
2022-09-01T03:38:34.085Z,17
2022-09-01T03:39:40.258Z,17.3
2022-09-01T03:40:46.442Z,17
2022-09-01T03:41:52.632Z,17.3
2022-09-01T03:42:58.810Z,17
2022-09-01T03:44:05.003Z,17.3
2022-09-01T03:45:11.184Z,17.6
2022-09-01T03:46:17.371Z,17.3
2022-09-01T03:47:23.547Z,17.6
2022-09-01T03:48:29.725Z,17.6
2022-09-01T03:49:34.915Z,17.6
2022-09-01T03:50:41.115Z,17.6
2022-09-01T03:51:47.288Z,17
2022-09-01T03:52:53.479Z,17
2022-09-01T03:53:59.657Z,17.3
2022-09-01T03:55:05.839Z,17.3
2022-09-01T03:56:11.050Z,17
2022-09-01T03:57:17.234Z,17
2022-09-01T03:58:23.416Z,17
2022-09-01T03:59:29.603Z,17.3
2022-09-01T04:00:35.794Z,17.3
2022-09-01T04:01:41.986Z,17
2022-09-01T04:02:48.178Z,17.3
2022-09-01T04:03:54.372Z,17
2022-09-01T04:05:00.542Z,17
2022-09-01T04:06:06.730Z,17
2022-09-01T04:07:12.919Z,17
2022-09-01T04:08:19.111Z,17
2022-09-01T04:09:25.302Z,17.3
2022-09-01T04:10:30.511Z,17
2022-09-01T04:11:36.694Z,17
2022-09-01T04:12:42.868Z,17.6
2022-09-01T04:13:49.062Z,16.7
2022-09-01T04:14:55.249Z,17
2022-09-01T04:16:01.434Z,17
2022-09-01T04:17:07.629Z,17
2022-09-01T04:18:13.815Z,17
2022-09-01T04:19:20.005Z,17
2022-09-01T04:20:26.194Z,17.3
2022-09-01T04:21:32.377Z,17.3
2022-09-01T04:22:38.572Z,17
2022-09-01T04:23:44.743Z,17
2022-09-01T04:24:49.948Z,17
2022-09-01T04:25:56.163Z,17
2022-09-01T04:27:02.331Z,17.3
2022-09-01T04:28:08.511Z,17.3
2022-09-01T04:29:14.705Z,17
2022-09-01T04:30:20.896Z,17.3
2022-09-01T04:31:27.103Z,17
2022-09-01T04:32:33.299Z,17
2022-09-01T04:33:39.484Z,17.3
2022-09-01T04:34:45.678Z,17.3
2022-09-01T04:35:51.874Z,17
2022-09-01T04:36:58.060Z,17.3
2022-09-01T04:38:04.255Z,17.6
2022-09-01T04:39:09.473Z,17
2022-09-01T04:40:15.666Z,17.3
2022-09-01T04:41:21.851Z,17
2022-09-01T04:42:28.051Z,17.3
2022-09-01T04:43:34.233Z,17
2022-09-01T04:44:40.430Z,17.3
2022-09-01T04:45:46.617Z,17
2022-09-01T04:46:52.814Z,16.7
2022-09-01T04:47:58.997Z,17
2022-09-01T04:49:05.195Z,17.3
2022-09-01T04:50:11.383Z,17.3
2022-09-01T04:51:17.572Z,17
2022-09-01T04:52:23.773Z,17
2022-09-01T04:53:29.982Z,17.3
2022-09-01T04:54:36.168Z,17
2022-09-01T04:55:41.374Z,17
2022-09-01T04:56:47.555Z,17
2022-09-01T04:57:53.752Z,17
2022-09-01T04:58:59.939Z,17
2022-09-01T05:00:06.123Z,17.3
2022-09-01T05:01:12.323Z,16.7
2022-09-01T05:02:18.503Z,17
2022-09-01T05:03:24.690Z,17
2022-09-01T05:04:30.882Z,17
2022-09-01T05:05:37.065Z,16.7
2022-09-01T05:06:43.257Z,17
2022-09-01T05:07:49.460Z,17.3
2022-09-01T05:08:55.646Z,17.3
2022-09-01T05:10:00.855Z,16.7
2022-09-01T05:11:07.036Z,17
2022-09-01T05:12:13.217Z,17
2022-09-01T05:13:19.408Z,17
2022-09-01T05:14:25.593Z,16.7
2022-09-01T05:15:31.784Z,17
2022-09-01T05:16:37.969Z,16.7
2022-09-01T05:17:44.161Z,17
2022-09-01T05:18:50.343Z,16.7
2022-09-01T05:19:56.522Z,16.7
2022-09-01T05:21:02.708Z,17.3
2022-09-01T05:22:08.894Z,17
2022-09-01T05:23:15.069Z,17
2022-09-01T05:24:20.270Z,16.7
2022-09-01T05:25:26.454Z,17
2022-09-01T05:26:32.633Z,17.6
2022-09-01T05:27:38.818Z,16.7
2022-09-01T05:28:44.997Z,16.7
2022-09-01T05:29:51.188Z,16.3
2022-09-01T05:30:57.355Z,17.3
2022-09-01T05:32:03.543Z,17
2022-09-01T05:33:09.719Z,17.3
2022-09-01T05:34:15.903Z,17
2022-09-01T05:35:22.094Z,16.7
2022-09-01T05:36:28.273Z,17
2022-09-01T05:37:34.449Z,16.7
2022-09-01T05:38:39.633Z,17
2022-09-01T05:39:45.817Z,16.7
2022-09-01T05:40:51.994Z,17
2022-09-01T05:41:58.175Z,17
2022-09-01T05:43:04.352Z,17
2022-09-01T05:44:10.540Z,17
2022-09-01T05:45:16.709Z,16.7
2022-09-01T05:46:22.884Z,16.7
2022-09-01T05:47:29.056Z,16.7
2022-09-01T05:48:35.225Z,16.3
2022-09-01T05:49:41.399Z,17.3
2022-09-01T05:50:47.576Z,17.3
2022-09-01T05:51:53.759Z,16.7
2022-09-01T05:52:58.938Z,16.7
2022-09-01T05:54:05.107Z,16.3
2022-09-01T05:55:11.276Z,16.7
2022-09-01T05:56:17.438Z,16.7
2022-09-01T05:57:23.623Z,17
2022-09-01T05:58:29.791Z,16.7
2022-09-01T05:59:35.960Z,17
2022-09-01T06:00:42.125Z,17
2022-09-01T06:01:48.292Z,17.3
2022-09-01T06:02:54.452Z,16.7
2022-09-01T06:04:00.621Z,17
2022-09-01T06:05:06.776Z,17.3
2022-09-01T06:06:12.944Z,17
2022-09-01T06:07:18.115Z,16.7
2022-09-01T06:08:24.295Z,16.7
2022-09-01T06:09:30.436Z,16.7
2022-09-01T06:10:36.597Z,17
2022-09-01T06:11:42.755Z,16.7
2022-09-01T06:12:48.911Z,16.7
2022-09-01T06:13:55.076Z,17
2022-09-01T06:15:01.217Z,17
2022-09-01T06:16:07.369Z,16.7
2022-09-01T06:17:13.522Z,17
2022-09-01T06:18:19.666Z,17.3
2022-09-01T06:19:25.823Z,17.3
2022-09-01T06:20:31.969Z,16.7
2022-09-01T06:21:37.137Z,16.3
2022-09-01T06:22:43.283Z,16.7
2022-09-01T06:23:49.434Z,16.7
2022-09-01T06:24:55.575Z,16.7
2022-09-01T06:26:01.727Z,16.7
2022-09-01T06:27:07.857Z,17
2022-09-01T06:28:13.992Z,16.7
2022-09-01T06:29:20.139Z,16.7
2022-09-01T06:30:26.251Z,16.7
2022-09-01T06:31:32.395Z,17
2022-09-01T06:32:38.525Z,17
2022-09-01T06:33:44.652Z,17
2022-09-01T06:34:50.780Z,17.3
2022-09-01T06:35:56.912Z,17.3
2022-09-01T06:37:03.032Z,17.3
2022-09-01T06:38:09.143Z,17.3
2022-09-01T06:39:15.264Z,17
2022-09-01T06:40:21.369Z,17
2022-09-01T06:41:27.470Z,16.7
2022-09-01T06:42:33.570Z,16.7
2022-09-01T06:43:39.629Z,16.7
2022-09-01T06:44:45.716Z,16.7
2022-09-01T06:45:51.789Z,16.7
2022-09-01T06:46:57.847Z,16.7
2022-09-01T06:48:03.905Z,16.7
2022-09-01T06:49:09.954Z,16.7
2022-09-01T06:50:16.011Z,17.3
2022-09-01T06:51:22.062Z,17
2022-09-01T06:52:28.153Z,16.3
2022-09-01T06:53:34.218Z,16.7
2022-09-01T06:54:40.244Z,17
2022-09-01T06:55:46.268Z,17.3
2022-09-01T06:56:52.279Z,17
2022-09-01T06:57:58.283Z,17
2022-09-01T06:59:04.290Z,17
2022-09-01T07:00:10.310Z,17
2022-09-01T07:01:16.282Z,17.6
2022-09-01T07:02:22.357Z,17.6
2022-09-01T07:03:28.430Z,17.3
2022-09-01T07:04:34.479Z,16.7
2022-09-01T07:05:40.559Z,17
2022-09-01T07:06:46.585Z,16.7
2022-09-01T07:07:52.642Z,16.7
2022-09-01T07:08:58.703Z,16.7
2022-09-01T07:10:04.717Z,17
2022-09-01T07:11:10.763Z,16.7
2022-09-01T07:12:16.813Z,16.7
2022-09-01T07:13:22.861Z,17.3
2022-09-01T07:14:28.865Z,17
2022-09-01T07:15:34.873Z,16.7
2022-09-01T07:16:41.035Z,17
2022-09-01T07:17:47.172Z,17
2022-09-01T07:18:53.337Z,17
2022-09-01T07:19:59.488Z,16.7
2022-09-01T07:21:05.626Z,17
2022-09-01T07:22:11.750Z,17
2022-09-01T07:23:17.895Z,17
2022-09-01T07:24:24.039Z,17
2022-09-01T07:25:30.173Z,17
2022-09-01T07:26:36.299Z,17
2022-09-01T07:27:42.448Z,17.6
2022-09-01T07:28:48.612Z,17.3
2022-09-01T07:29:54.725Z,17
2022-09-01T07:32:29.415Z,17.3
2022-09-01T07:33:34.685Z,17
2022-09-01T07:34:40.622Z,17.3
2022-09-01T07:35:46.547Z,16.7
2022-09-01T07:36:52.479Z,17
2022-09-01T07:37:58.403Z,17.6
2022-09-01T07:39:04.330Z,17
2022-09-01T07:40:10.261Z,16.3
2022-09-01T07:41:16.196Z,17
2022-09-01T07:42:22.136Z,17
2022-09-01T07:43:28.069Z,17.3
2022-09-01T07:44:33.981Z,17
2022-09-01T07:45:39.914Z,17.3
2022-09-01T07:46:45.833Z,17
2022-09-01T07:47:51.770Z,17.3
2022-09-01T07:48:57.700Z,16.7
2022-09-01T07:50:03.627Z,17
2022-09-01T07:51:09.542Z,17
2022-09-01T07:52:15.475Z,17
2022-09-01T07:53:21.396Z,17
2022-09-01T07:54:27.329Z,17
2022-09-01T07:55:33.253Z,17.3
2022-09-01T07:56:39.188Z,16.7
2022-09-01T07:57:45.111Z,17
2022-09-01T07:58:51.048Z,17
2022-09-01T07:59:56.975Z,17
2022-09-01T08:01:02.985Z,17
2022-09-01T08:02:09.003Z,17.3
2022-09-01T08:03:14.997Z,17.6
2022-09-01T08:04:21.039Z,17.3
2022-09-01T08:05:27.020Z,16.7
2022-09-01T08:06:33.013Z,16.7
2022-09-01T08:07:39.015Z,17
2022-09-01T08:08:45.027Z,17
2022-09-01T08:09:51.033Z,17
2022-09-01T08:10:57.025Z,17.6
2022-09-01T08:12:03.033Z,16.7
2022-09-01T08:13:09.029Z,17
2022-09-01T08:14:15.033Z,17
2022-09-01T08:15:21.154Z,17.3
2022-09-01T08:16:27.279Z,17.3
2022-09-01T08:17:33.395Z,17
2022-09-01T08:18:39.530Z,16.7
2022-09-01T08:19:45.652Z,16.7
2022-09-01T08:20:51.781Z,17
2022-09-01T08:21:57.903Z,17.3
2022-09-01T08:23:04.031Z,17.6
2022-09-01T08:24:10.162Z,17.3
2022-09-01T08:25:16.285Z,17.3
2022-09-01T08:26:22.410Z,17.3
2022-09-01T08:27:28.544Z,17.6
2022-09-01T08:28:34.684Z,17
2022-09-01T08:29:41.063Z,17
2022-09-01T08:30:46.332Z,17.3
2022-09-01T08:31:52.264Z,17.6
2022-09-01T08:32:58.197Z,17
2022-09-01T08:34:04.128Z,17.3
2022-09-01T08:35:10.065Z,17.3
2022-09-01T08:36:15.994Z,17.3
2022-09-01T08:37:21.927Z,17.3
2022-09-01T08:38:27.869Z,17.3
2022-09-01T08:39:33.798Z,17
2022-09-01T08:40:39.732Z,17.6
2022-09-01T08:41:45.668Z,17.6
2022-09-01T08:42:51.600Z,17
2022-09-01T08:43:57.521Z,17
2022-09-01T08:45:03.472Z,17.3
2022-09-01T08:46:09.410Z,17.3
2022-09-01T08:47:15.360Z,17
2022-09-01T08:48:21.307Z,17.3
2022-09-01T08:49:27.207Z,17
2022-09-01T08:50:33.153Z,17
2022-09-01T08:51:39.080Z,17
2022-09-01T08:52:45.012Z,17.3
2022-09-01T08:53:50.970Z,17
2022-09-01T08:54:56.889Z,17.6
2022-09-01T08:56:02.833Z,17.3
2022-09-01T08:57:08.774Z,16.7
2022-09-01T08:58:14.786Z,17
2022-09-01T08:59:20.790Z,17.6
2022-09-01T09:00:26.798Z,17.3
2022-09-01T09:01:32.819Z,16.7
2022-09-01T09:02:38.830Z,17.3
2022-09-01T09:03:44.859Z,17
2022-09-01T09:04:50.862Z,17.6
2022-09-01T09:05:56.874Z,17.6
2022-09-01T09:07:02.885Z,17
2022-09-01T09:08:08.905Z,17.6
2022-09-01T09:09:14.920Z,17
2022-09-01T09:10:20.939Z,17.3
2022-09-01T09:11:26.951Z,17
2022-09-01T09:12:33.098Z,17
2022-09-01T09:13:39.239Z,17.3
2022-09-01T09:14:45.387Z,17.3
2022-09-01T09:15:51.534Z,17.3
2022-09-01T09:16:57.671Z,17.6
2022-09-01T09:18:03.838Z,17.6
2022-09-01T09:19:09.970Z,17.3
2022-09-01T09:20:16.131Z,17.3
2022-09-01T09:21:22.276Z,17.3
2022-09-01T09:22:28.450Z,17.3
2022-09-01T09:23:34.606Z,17.3
2022-09-01T09:24:40.759Z,17.3
2022-09-01T09:25:46.903Z,17
2022-09-01T09:28:21.683Z,17.6
2022-09-01T09:29:26.975Z,17.6
2022-09-01T09:30:32.944Z,17.9
2022-09-01T09:31:38.917Z,17.3
2022-09-01T09:32:44.882Z,17
2022-09-01T09:33:50.853Z,17.3
2022-09-01T09:34:56.813Z,17.9
2022-09-01T09:36:02.799Z,17.3
2022-09-01T09:37:08.848Z,17.3
2022-09-01T09:38:14.727Z,17.9
2022-09-01T09:39:20.713Z,17.6
2022-09-01T09:40:26.689Z,17.3
2022-09-01T09:41:32.665Z,17.3
2022-09-01T09:42:38.643Z,17.6
2022-09-01T09:43:44.627Z,17.6
2022-09-01T09:44:50.605Z,17.6
2022-09-01T09:45:56.583Z,17.3
2022-09-01T09:47:02.579Z,17.9
2022-09-01T09:48:08.555Z,17.9
2022-09-01T09:49:14.542Z,17.9
2022-09-01T09:50:20.534Z,17.6
2022-09-01T09:51:26.515Z,17.3
2022-09-01T09:52:32.507Z,17.6
2022-09-01T09:53:38.514Z,17.6
2022-09-01T09:54:44.506Z,18.3
2022-09-01T09:55:50.508Z,17.9
2022-09-01T09:56:56.594Z,17.9
2022-09-01T09:58:02.660Z,18.3
2022-09-01T09:59:08.740Z,17.9
2022-09-01T10:00:14.840Z,17.9
2022-09-01T10:01:20.938Z,17.6
2022-09-01T10:02:26.994Z,17.6
2022-09-01T10:03:33.114Z,17.9
2022-09-01T10:04:39.166Z,17.9
2022-09-01T10:05:45.292Z,17.6
2022-09-01T10:06:51.343Z,18.3
2022-09-01T10:07:57.477Z,17.9
2022-09-01T10:09:03.563Z,17.9
2022-09-01T10:10:09.621Z,17.6
2022-09-01T10:11:15.858Z,17.6
2022-09-01T10:12:22.105Z,17.6
2022-09-01T10:13:28.331Z,17.9
2022-09-01T10:14:34.522Z,17.9
2022-09-01T10:15:40.777Z,17.3
2022-09-01T10:16:46.995Z,17.3
2022-09-01T10:17:52.191Z,17.6
2022-09-01T10:18:58.194Z,17.9
2022-09-01T10:20:04.201Z,17.9
2022-09-01T10:21:10.223Z,17.6
2022-09-01T10:22:16.289Z,17.9
2022-09-01T10:23:22.300Z,17.9
2022-09-01T10:24:28.354Z,17.9
2022-09-01T10:25:34.404Z,18.3
2022-09-01T10:26:40.403Z,17.6
2022-09-01T10:27:46.464Z,17.9
2022-09-01T10:28:52.444Z,17.9
2022-09-01T10:29:58.475Z,17.6
2022-09-01T10:31:04.475Z,17.6
2022-09-01T10:32:10.534Z,17.9
2022-09-01T10:33:16.583Z,18.3
2022-09-01T10:34:22.635Z,17.9
2022-09-01T10:35:28.680Z,18.6
2022-09-01T10:36:34.693Z,17.6
2022-09-01T10:37:40.708Z,17.9
2022-09-01T10:38:46.698Z,17.9
2022-09-01T10:39:52.759Z,17.6
2022-09-01T10:40:58.743Z,18.3
2022-09-01T10:42:04.858Z,18.3
2022-09-01T10:43:10.829Z,17.9
2022-09-01T10:44:16.907Z,18.3
2022-09-01T10:45:23.003Z,17.9
2022-09-01T10:46:29.084Z,18.3
2022-09-01T10:47:35.154Z,17.9
2022-09-01T10:48:41.332Z,17.9
2022-09-01T10:49:47.432Z,18.6
2022-09-01T10:50:53.485Z,18.6
2022-09-01T10:51:59.657Z,18.3
2022-09-01T10:53:05.772Z,18.3
2022-09-01T10:54:11.875Z,18.3
2022-09-01T10:55:17.925Z,18.3
2022-09-01T10:56:24.057Z,17.9
2022-09-01T10:57:30.195Z,18.6
2022-09-01T10:58:36.243Z,18.9
2022-09-01T10:59:42.538Z,17.9
2022-09-01T11:00:47.690Z,17.9
2022-09-01T11:01:53.727Z,18.3
2022-09-01T11:02:59.756Z,18.3
2022-09-01T11:04:05.757Z,18.6
2022-09-01T11:05:11.828Z,18.3
2022-09-01T11:06:17.879Z,18.3
2022-09-01T11:07:23.920Z,18.3
2022-09-01T11:08:29.953Z,18.3
2022-09-01T11:09:35.930Z,18.3
2022-09-01T11:10:41.959Z,18.3
2022-09-01T11:11:47.989Z,18.3
2022-09-01T11:12:54.109Z,18.3
2022-09-01T11:14:00.130Z,18.6
2022-09-01T11:15:06.195Z,18.6
2022-09-01T11:16:12.199Z,18.3
2022-09-01T11:17:18.229Z,18.3
2022-09-01T11:18:24.259Z,18.3
2022-09-01T11:19:30.291Z,18.3
2022-09-01T11:20:36.275Z,18.9
2022-09-01T11:21:42.287Z,18.6
2022-09-01T11:22:48.382Z,18.3
2022-09-01T11:23:54.435Z,18.6
2022-09-01T11:25:00.486Z,18.3
2022-09-01T11:26:06.489Z,18.9
2022-09-01T11:27:12.533Z,18.6
2022-09-01T11:28:18.662Z,18.3
2022-09-01T11:29:24.771Z,18.3
2022-09-01T11:30:30.788Z,18.6
2022-09-01T11:31:36.948Z,18.3
2022-09-01T11:32:43.071Z,18.6
2022-09-01T11:33:49.129Z,18.3
2022-09-01T11:34:55.324Z,18.3
2022-09-01T11:36:01.343Z,18.6
2022-09-01T11:37:07.503Z,18.6
2022-09-01T11:38:13.562Z,18.3
2022-09-01T11:39:19.765Z,18.6
2022-09-01T11:40:25.843Z,18.3
2022-09-01T11:41:31.961Z,18.9
2022-09-01T11:42:38.205Z,18.3
2022-09-01T11:43:43.478Z,18.6
2022-09-01T11:44:49.592Z,18.3
2022-09-01T11:45:55.641Z,18.6
2022-09-01T11:47:01.812Z,18.6
2022-09-01T11:48:07.906Z,18.6
2022-09-01T11:49:13.956Z,18.6
2022-09-01T11:50:20.104Z,18.6
2022-09-01T11:51:26.228Z,18.6
2022-09-01T11:52:32.334Z,18.6
2022-09-01T11:53:38.458Z,17.9
2022-09-01T11:54:44.520Z,18.3
2022-09-01T11:55:50.630Z,18.9
2022-09-01T11:56:56.767Z,18.6
2022-09-01T11:58:02.831Z,18.6
2022-09-01T11:59:08.963Z,18.9
2022-09-01T12:00:15.064Z,18.9
2022-09-01T12:01:21.173Z,18.9
2022-09-01T12:02:27.282Z,18.9
2022-09-01T12:03:33.403Z,18.6
2022-09-01T12:04:39.488Z,18.9
2022-09-01T12:05:45.617Z,18.6
2022-09-01T12:06:51.676Z,18.6
2022-09-01T12:07:57.792Z,17.9
2022-09-01T12:09:03.898Z,18.9
2022-09-01T12:10:10.009Z,18.9
2022-09-01T12:11:16.248Z,18.9
2022-09-01T12:12:22.472Z,18.6
2022-09-01T12:13:28.730Z,18.9
2022-09-01T12:14:34.924Z,18.6
2022-09-01T12:15:41.188Z,18.3
2022-09-01T12:16:47.382Z,19.2
2022-09-01T12:17:53.662Z,18.9
2022-09-01T12:18:58.813Z,19.2
2022-09-01T12:20:04.853Z,18.6
2022-09-01T12:21:10.930Z,18.9
2022-09-01T12:22:16.900Z,19.2
2022-09-01T12:23:22.947Z,18.6
2022-09-01T12:24:28.990Z,18.9
2022-09-01T12:25:35.042Z,19.2
2022-09-01T12:26:41.012Z,18.6
2022-09-01T12:27:47.093Z,18.6
2022-09-01T12:28:53.092Z,19.2
2022-09-01T12:29:59.133Z,18.9
2022-09-01T12:31:05.191Z,18.9
2022-09-01T12:32:11.190Z,18.9
2022-09-01T12:33:17.219Z,19.2
2022-09-01T12:34:23.238Z,19.2
2022-09-01T12:35:29.274Z,18.6
2022-09-01T12:36:35.313Z,19.2
2022-09-01T12:37:41.321Z,19.2
2022-09-01T12:38:47.337Z,19.2
2022-09-01T12:39:53.359Z,19.2
2022-09-01T12:40:59.382Z,19.6
2022-09-01T12:42:05.362Z,18.6
2022-09-01T12:43:11.430Z,18.9
2022-09-01T12:44:17.431Z,19.2
2022-09-01T12:45:23.511Z,19.9
2022-09-01T12:46:29.586Z,19.2
2022-09-01T12:47:35.634Z,18.9
2022-09-01T12:48:41.744Z,19.6
2022-09-01T12:49:47.870Z,19.6
2022-09-01T12:50:53.984Z,19.2
2022-09-01T12:52:00.108Z,18.6
2022-09-01T12:53:06.190Z,18.6
2022-09-01T12:54:12.293Z,19.2
2022-09-01T12:55:18.365Z,19.2
2022-09-01T12:56:24.471Z,18.9
2022-09-01T12:57:30.590Z,18.9
2022-09-01T12:58:36.707Z,19.6
2022-09-01T12:59:42.797Z,19.6
2022-09-01T13:00:49.023Z,19.6
2022-09-01T13:01:55.232Z,18.6
2022-09-01T13:03:00.451Z,19.2
2022-09-01T13:04:06.486Z,19.2
2022-09-01T13:05:12.492Z,19.2
2022-09-01T13:06:18.567Z,19.2
2022-09-01T13:07:24.571Z,19.6
2022-09-01T13:08:30.603Z,19.9
2022-09-01T13:09:36.628Z,19.6
2022-09-01T13:10:42.673Z,18.9
2022-09-01T13:11:48.701Z,19.9
2022-09-01T13:12:54.725Z,19.2
2022-09-01T13:14:00.763Z,19.2
2022-09-01T13:15:06.799Z,18.9
2022-09-01T13:16:12.833Z,19.2
2022-09-01T13:17:18.882Z,18.9
2022-09-01T13:18:24.914Z,19.6
2022-09-01T13:19:30.938Z,19.2
2022-09-01T13:20:36.951Z,19.2
2022-09-01T13:21:42.981Z,19.2
2022-09-01T13:22:49.065Z,19.9
2022-09-01T13:23:55.090Z,19.6
2022-09-01T13:25:01.099Z,19.2
2022-09-01T13:26:07.156Z,19.2
2022-09-01T13:27:13.166Z,19.9
2022-09-01T13:28:19.269Z,19.2
2022-09-01T13:29:25.253Z,19.2
2022-09-01T13:30:31.357Z,19.6
2022-09-01T13:31:37.465Z,19.2
2022-09-01T13:32:43.593Z,19.2
2022-09-01T13:33:49.718Z,19.9
2022-09-01T13:34:55.858Z,19.6
2022-09-01T13:36:01.949Z,19.2
2022-09-01T13:37:08.107Z,19.9
2022-09-01T13:38:14.205Z,19.2
2022-09-01T13:39:20.335Z,19.9
2022-09-01T13:40:26.448Z,19.6
2022-09-01T13:41:32.551Z,19.6
2022-09-01T13:42:38.693Z,19.2
2022-09-01T13:43:44.787Z,19.6
2022-09-01T13:44:51.034Z,19.6
2022-09-01T13:45:56.272Z,19.2
2022-09-01T13:47:02.316Z,19.6
2022-09-01T13:48:08.289Z,19.2
2022-09-01T13:49:14.354Z,19.6
2022-09-01T13:50:20.355Z,20.2
2022-09-01T13:51:26.383Z,19.6
2022-09-01T13:52:32.430Z,19.9
2022-09-01T13:53:38.446Z,18.9
2022-09-01T13:54:44.501Z,19.9
2022-09-01T13:55:50.583Z,20.2
2022-09-01T13:56:56.593Z,19.6
2022-09-01T13:58:02.656Z,19.9
2022-09-01T13:59:08.643Z,19.9
2022-09-01T14:00:14.664Z,20.2
2022-09-01T14:01:20.721Z,19.2
2022-09-01T14:02:26.750Z,19.2
2022-09-01T14:03:32.784Z,19.6
2022-09-01T14:04:38.812Z,19.2
2022-09-01T14:05:44.850Z,19.9
2022-09-01T14:06:50.890Z,19.6
2022-09-01T14:07:56.918Z,19.2
2022-09-01T14:09:02.957Z,19.9
2022-09-01T14:10:08.994Z,19.9
2022-09-01T14:11:15.049Z,19.9
2022-09-01T14:12:21.134Z,19.6
2022-09-01T14:13:27.247Z,19.9
2022-09-01T14:14:33.313Z,20.2
2022-09-01T14:15:39.419Z,19.6
2022-09-01T14:16:45.582Z,19.6
2022-09-01T14:17:51.656Z,19.9
2022-09-01T14:18:57.818Z,19.9
2022-09-01T14:20:03.885Z,19.2
2022-09-01T14:21:09.997Z,19.9
2022-09-01T14:22:16.144Z,19.6
2022-09-01T14:23:22.251Z,19.6
2022-09-01T14:24:28.350Z,19.9
2022-09-01T14:25:34.456Z,19.6
2022-09-01T14:26:40.562Z,19.9
2022-09-01T14:27:46.824Z,19.9
2022-09-01T14:28:52.059Z,19.9
2022-09-01T14:29:58.166Z,20.2
2022-09-01T14:31:04.368Z,19.2
2022-09-01T14:32:10.371Z,19.9
2022-09-01T14:33:16.499Z,19.6
2022-09-01T14:34:22.644Z,19.9
2022-09-01T14:35:28.732Z,19.6
2022-09-01T14:36:34.822Z,19.6
2022-09-01T14:37:40.941Z,19.6
2022-09-01T14:38:47.108Z,19.9
2022-09-01T14:39:53.192Z,19.6
2022-09-01T14:40:59.291Z,19.9
2022-09-01T14:42:05.377Z,19.9
2022-09-01T14:43:11.498Z,19.9
2022-09-01T14:44:17.596Z,19.9
2022-09-01T14:45:23.695Z,19.9
2022-09-01T14:46:29.826Z,19.9
2022-09-01T14:47:35.935Z,19.6
2022-09-01T14:48:42.093Z,20.2
2022-09-01T14:49:48.171Z,20.2
2022-09-01T14:50:54.358Z,19.9
2022-09-01T14:52:00.369Z,19.6
2022-09-01T14:53:06.532Z,20.2
2022-09-01T14:54:12.625Z,19.9