createdAt,value
2022-12-25T00:00:35.271Z,101510.00
2022-12-25T00:03:01.869Z,101515.09
2022-12-25T00:05:28.379Z,101516.78
2022-12-25T00:07:54.838Z,101517.59
2022-12-25T00:10:21.222Z,101516.75
2022-12-25T00:12:47.719Z,101515.03
2022-12-25T00:15:14.227Z,101509.03
2022-12-25T00:17:40.833Z,101501.38
2022-12-25T00:20:10.991Z,101507.31
2022-12-25T00:22:37.466Z,101503.03
2022-12-25T00:25:04.361Z,101502.13
2022-12-25T00:27:34.385Z,101503.78
2022-12-25T00:30:01.050Z,101507.19
2022-12-25T00:32:27.658Z,101502.06
2022-12-25T00:34:54.161Z,101507.97
2022-12-25T00:37:20.544Z,101499.47
2022-12-25T00:39:48.969Z,101500.28
2022-12-25T00:42:21.367Z,101502.84
2022-12-25T00:44:48.923Z,101496.03
2022-12-25T00:47:16.430Z,101507.06
2022-12-25T00:49:45.478Z,101506.19
2022-12-25T00:52:12.055Z,101503.59
2022-12-25T00:54:38.685Z,101506.97
2022-12-25T00:57:05.165Z,101503.59
2022-12-25T00:59:33.413Z,101503.59
2022-12-25T01:02:19.983Z,101522.31
2022-12-25T01:04:46.565Z,101511.25
2022-12-25T01:07:13.248Z,101507.84
2022-12-25T01:09:58.692Z,101512.94
2022-12-25T01:12:25.239Z,101515.50
2022-12-25T01:14:51.733Z,101518.00
2022-12-25T01:17:18.652Z,101513.75
2022-12-25T01:19:45.141Z,101513.75
2022-12-25T01:22:11.637Z,101523.97
2022-12-25T01:24:38.087Z,101520.56
2022-12-25T01:27:04.615Z,101523.91
2022-12-25T01:29:30.995Z,101527.31
2022-12-25T01:31:57.441Z,101533.25
2022-12-25T01:34:23.907Z,101532.38
2022-12-25T01:36:50.382Z,101536.59
2022-12-25T01:39:16.821Z,101526.41
2022-12-25T01:41:44.582Z,101528.94
2022-12-25T01:44:13.778Z,101512.75
2022-12-25T01:46:40.717Z,101515.28
2022-12-25T01:49:14.623Z,101511.88
2022-12-25T01:51:44.981Z,101511.06
2022-12-25T01:54:25.739Z,101513.66
2022-12-25T01:56:56.557Z,101525.56
2022-12-25T01:59:26.077Z,101531.59
2022-12-25T02:01:53.253Z,101523.94
2022-12-25T02:04:38.735Z,101533.34
2022-12-25T02:07:13.031Z,101532.53
2022-12-25T02:09:39.553Z,101524.06
2022-12-25T02:12:07.884Z,101525.78
2022-12-25T02:14:37.347Z,101519.84
2022-12-25T02:17:23.871Z,101519.88
2022-12-25T02:20:02.306Z,101523.31
2022-12-25T02:22:48.910Z,101521.63
2022-12-25T02:25:24.367Z,101524.22
2022-12-25T02:28:01.162Z,101513.19
2022-12-25T02:30:32.808Z,101518.28
2022-12-25T02:33:21.464Z,101514.00
2022-12-25T02:35:52.844Z,101515.69
2022-12-25T02:38:31.798Z,101513.13
2022-12-25T02:41:03.411Z,101528.41
2022-12-25T02:43:54.332Z,101529.25
2022-12-25T02:46:42.361Z,101524.16
2022-12-25T02:49:32.403Z,101519.91
2022-12-25T02:52:45.128Z,101507.09
2022-12-25T02:55:35.374Z,101513.03
2022-12-25T02:58:25.545Z,101504.56
2022-12-25T03:01:24.047Z,101502.81
2022-12-25T03:04:12.281Z,101503.56
2022-12-25T03:06:44.470Z,101487.34
2022-12-25T03:09:35.826Z,101474.53
2022-12-25T03:12:30.549Z,101471.94
2022-12-25T03:15:15.446Z,101460.97
2022-12-25T03:17:42.649Z,101464.34
2022-12-25T03:20:28.396Z,101456.63
2022-12-25T03:23:14.573Z,101454.84
2022-12-25T03:25:59.540Z,101454.81
2022-12-25T03:28:26.145Z,101447.06
2022-12-25T03:31:31.181Z,101464.94
2022-12-25T03:34:25.679Z,101461.47
2022-12-25T03:37:22.346Z,101459.75
2022-12-25T03:40:35.167Z,101460.59
2022-12-25T03:44:02.239Z,101463.09
2022-12-25T03:46:53.684Z,101460.50
2022-12-25T03:50:22.168Z,101463.91
2022-12-25T03:53:10.099Z,101465.63
2022-12-25T03:55:55.826Z,101467.34
2022-12-25T03:58:43.132Z,101467.34
2022-12-25T04:01:28.354Z,101466.47
2022-12-25T04:04:13.627Z,101465.66
2022-12-25T04:06:58.894Z,101452.91
2022-12-25T04:09:43.778Z,101451.28
2022-12-25T04:12:29.208Z,101455.59
2022-12-25T04:15:13.765Z,101449.75
2022-12-25T04:17:59.093Z,101448.13
2022-12-25T04:20:43.963Z,101442.13
2022-12-25T04:23:29.292Z,101448.91
2022-12-25T04:26:16.570Z,101461.66
2022-12-25T04:29:01.949Z,101460.81
2022-12-25T04:31:46.816Z,101463.38
2022-12-25T04:34:31.500Z,101465.16
2022-12-25T04:36:57.892Z,101464.31
2022-12-25T04:39:24.261Z,101460.94
2022-12-25T04:41:50.650Z,101454.13
2022-12-25T04:44:17.285Z,101454.16
2022-12-25T04:46:44.005Z,101457.56
2022-12-25T04:49:10.526Z,101463.56
2022-12-25T04:51:37.260Z,101454.25
2022-12-25T04:54:03.725Z,101453.41
2022-12-25T04:56:30.249Z,101448.34
2022-12-25T04:58:56.739Z,101450.09
2022-12-25T05:01:23.269Z,101443.28
2022-12-25T05:03:49.984Z,101442.44
2022-12-25T05:06:16.580Z,101432.22
2022-12-25T05:08:43.136Z,101432.22
2022-12-25T05:11:12.405Z,101434.75
2022-12-25T05:13:39.027Z,101439.88
2022-12-25T05:16:12.598Z,101434.78
2022-12-25T05:18:39.119Z,101432.25
2022-12-25T05:21:06.287Z,101422.91
2022-12-25T05:23:32.693Z,101411.81
2022-12-25T05:25:59.845Z,101414.38
2022-12-25T05:28:26.266Z,101409.25
2022-12-25T05:30:57.161Z,101412.69
2022-12-25T05:33:23.638Z,101410.16
2022-12-25T05:35:50.084Z,101401.63
2022-12-25T05:38:16.451Z,101399.06
2022-12-25T05:40:42.868Z,101393.16
2022-12-25T05:43:09.446Z,101391.44
2022-12-25T05:45:36.302Z,101404.19
2022-12-25T05:48:02.947Z,101392.28
2022-12-25T05:50:29.392Z,101399.06
2022-12-25T05:52:55.844Z,101394.88
2022-12-25T05:55:22.322Z,101395.72
2022-12-25T05:57:48.775Z,101402.53
2022-12-25T06:00:15.404Z,101405.06
2022-12-25T06:02:42.083Z,101404.16
2022-12-25T06:05:09.998Z,101399.88
2022-12-25T06:07:36.430Z,101399.00
2022-12-25T06:10:02.896Z,101393.84
2022-12-25T06:12:29.326Z,101391.28
2022-12-25T06:14:55.824Z,101377.66
2022-12-25T06:17:25.744Z,101380.22
2022-12-25T06:19:53.092Z,101374.22
2022-12-25T06:22:20.068Z,101366.53
2022-12-25T06:24:46.681Z,101374.19
2022-12-25T06:27:13.105Z,101386.09
2022-12-25T06:29:39.630Z,101386.94
2022-12-25T06:32:06.116Z,101378.41
2022-12-25T06:34:32.673Z,101386.94
2022-12-25T06:36:59.152Z,101380.91
2022-12-25T06:39:25.621Z,101386.00
2022-12-25T06:41:52.058Z,101380.84
2022-12-25T06:44:18.853Z,101360.34
2022-12-25T06:46:45.291Z,101353.44
2022-12-25T06:49:11.861Z,101352.56
2022-12-25T06:51:38.671Z,101356.81
2022-12-25T06:54:06.049Z,101362.75
2022-12-25T06:56:33.801Z,101355.00
2022-12-25T06:59:03.144Z,101355.84
2022-12-25T07:01:33.588Z,101357.53
2022-12-25T07:04:03.014Z,101343.03
2022-12-25T07:06:29.500Z,101348.13
2022-12-25T07:08:56.000Z,101337.06
2022-12-25T07:11:22.991Z,101342.13
2022-12-25T07:13:49.503Z,101340.41
2022-12-25T07:16:16.515Z,101353.16
2022-12-25T07:18:43.401Z,101344.63
2022-12-25T07:21:19.640Z,101354.88
2022-12-25T07:23:49.730Z,101363.34
2022-12-25T07:26:17.647Z,101362.50
2022-12-25T07:28:47.305Z,101359.09
2022-12-25T07:31:15.769Z,101358.19
2022-12-25T07:33:42.930Z,101367.50
2022-12-25T07:36:12.617Z,101368.38
2022-12-25T07:38:41.214Z,101363.25
2022-12-25T07:41:09.646Z,101363.25
2022-12-25T07:43:36.203Z,101358.16
2022-12-25T07:46:02.774Z,101368.38
2022-12-25T07:48:29.597Z,101377.72
2022-12-25T07:51:00.984Z,101380.28
2022-12-25T07:53:27.957Z,101388.81
2022-12-25T07:56:03.715Z,101388.81
2022-12-25T07:58:30.923Z,101380.28
2022-12-25T08:01:04.918Z,101370.97
2022-12-25T08:03:33.372Z,101373.50
2022-12-25T08:06:01.719Z,101382.00
2022-12-25T08:08:28.549Z,101384.53
2022-12-25T08:10:54.983Z,101383.75
2022-12-25T08:13:21.667Z,101390.53
2022-12-25T08:15:48.097Z,101396.50
2022-12-25T08:18:14.578Z,101404.97
2022-12-25T08:20:41.170Z,101397.28
2022-12-25T08:23:07.732Z,101409.22
2022-12-25T08:25:34.226Z,101411.72
2022-12-25T08:28:01.566Z,101405.78
2022-12-25T08:30:28.593Z,101398.09
2022-12-25T08:32:55.704Z,101409.16
2022-12-25T08:35:22.276Z,101401.50
2022-12-25T08:37:48.752Z,101398.09
2022-12-25T08:40:15.314Z,101401.47
2022-12-25T08:42:41.804Z,101407.41
2022-12-25T08:45:08.944Z,101385.28
2022-12-25T08:47:35.388Z,101380.16
2022-12-25T08:50:01.832Z,101377.59
2022-12-25T08:52:29.540Z,101368.19
2022-12-25T08:54:56.292Z,101368.16
2022-12-25T08:57:22.753Z,101372.41
2022-12-25T08:59:49.201Z,101374.94
2022-12-25T09:02:17.678Z,101376.66
2022-12-25T09:04:47.406Z,101368.97
2022-12-25T09:07:13.893Z,101374.06
2022-12-25T09:09:40.378Z,101374.84
2022-12-25T09:12:06.955Z,101362.91
2022-12-25T09:14:33.408Z,101365.44
2022-12-25T09:16:59.893Z,101367.13
2022-12-25T09:19:26.376Z,101372.22
2022-12-25T09:21:52.804Z,101396.06
2022-12-25T09:24:20.614Z,101384.94
2022-12-25T09:26:47.151Z,101378.91
2022-12-25T09:29:14.739Z,101379.81
2022-12-25T09:31:42.429Z,101388.28
2022-12-25T09:34:11.475Z,101390.00
2022-12-25T09:36:41.908Z,101404.44
2022-12-25T09:39:11.320Z,101401.88
2022-12-25T09:41:44.042Z,101406.16
2022-12-25T09:44:15.738Z,101404.41
2022-12-25T09:46:47.263Z,101381.41
2022-12-25T09:49:21.838Z,101377.13
2022-12-25T09:51:53.585Z,101380.47
2022-12-25T09:54:25.740Z,101377.88
2022-12-25T09:56:52.273Z,101376.19
2022-12-25T09:59:27.215Z,101384.69
2022-12-25T10:02:34.986Z,101366.78
2022-12-25T10:05:04.265Z,101360.81
2022-12-25T10:07:42.753Z,101359.97
2022-12-25T10:10:38.329Z,101361.69
2022-12-25T10:13:25.930Z,101369.38
2022-12-25T10:16:05.310Z,101364.25
2022-12-25T10:18:53.636Z,101354.84
2022-12-25T10:21:22.301Z,101356.63
2022-12-25T10:24:03.707Z,101346.34
2022-12-25T10:26:32.762Z,101350.63
2022-12-25T10:29:05.297Z,101348.06
2022-12-25T10:31:35.755Z,101349.72
2022-12-25T10:34:03.550Z,101348.84
2022-12-25T10:36:31.391Z,101331.78
2022-12-25T10:38:58.167Z,101331.78
2022-12-25T10:41:49.045Z,101327.50
2022-12-25T10:44:21.521Z,101329.19
2022-12-25T10:46:50.274Z,101319.75
2022-12-25T10:49:20.727Z,101326.56
2022-12-25T10:51:47.588Z,101335.06
2022-12-25T10:54:25.059Z,101311.22
2022-12-25T10:57:09.801Z,101302.69
2022-12-25T10:59:43.576Z,101294.16
2022-12-25T11:02:22.234Z,101289.88
2022-12-25T11:04:49.135Z,101286.47
2022-12-25T11:07:25.022Z,101291.53
2022-12-25T11:10:04.733Z,101281.28
2022-12-25T11:12:42.459Z,101276.13
2022-12-25T11:15:30.774Z,101262.47
2022-12-25T11:17:57.434Z,101264.22
2022-12-25T11:20:24.419Z,101259.94
2022-12-25T11:22:51.476Z,101249.66
2022-12-25T11:25:24.087Z,101244.50
2022-12-25T11:28:05.703Z,101241.94
2022-12-25T11:30:33.706Z,101245.34
2022-12-25T11:33:07.845Z,101242.72
2022-12-25T11:35:46.049Z,101221.34
2022-12-25T11:38:12.645Z,101215.31
2022-12-25T11:40:52.025Z,101208.44
2022-12-25T11:43:44.100Z,101194.69
2022-12-25T11:46:18.654Z,101186.97
2022-12-25T11:48:49.967Z,101195.38
2022-12-25T11:51:17.655Z,101197.88
2022-12-25T11:53:50.918Z,101189.28
2022-12-25T11:56:24.007Z,101191.03
2022-12-25T11:58:53.704Z,101201.22
2022-12-25T12:01:47.183Z,101202.06
2022-12-25T12:04:42.756Z,101199.56
2022-12-25T12:07:24.357Z,101205.56
2022-12-25T12:10:14.584Z,101201.34
2022-12-25T12:12:57.443Z,101200.50
2022-12-25T12:15:41.597Z,101209.00
2022-12-25T12:18:28.344Z,101190.16
2022-12-25T12:21:08.512Z,101192.69
2022-12-25T12:23:47.875Z,101185.88
2022-12-25T12:26:25.907Z,101180.75
2022-12-25T12:28:55.505Z,101168.78
2022-12-25T12:31:22.524Z,101167.94
2022-12-25T12:33:54.432Z,101174.78
2022-12-25T12:36:35.705Z,101172.22
2022-12-25T12:39:05.041Z,101164.53
2022-12-25T12:41:48.699Z,101153.47
2022-12-25T12:44:17.629Z,101150.06
2022-12-25T12:46:56.043Z,101151.75
2022-12-25T12:49:26.967Z,101155.22
2022-12-25T12:52:30.818Z,101157.81
2022-12-25T12:55:00.611Z,101166.34
2022-12-25T12:57:29.694Z,101155.25
2022-12-25T12:59:59.952Z,101165.53
2022-12-25T13:03:02.841Z,101165.50
2022-12-25T13:05:54.549Z,101156.16
2022-12-25T13:08:33.258Z,101151.88
2022-12-25T13:11:11.348Z,101131.38
2022-12-25T13:13:41.876Z,101137.34
2022-12-25T13:16:26.447Z,101121.97
2022-12-25T13:18:55.009Z,101123.72
2022-12-25T13:21:28.942Z,101110.13
2022-12-25T13:24:02.584Z,101108.34
2022-12-25T13:26:30.082Z,101110.91
2022-12-25T13:28:56.911Z,101116.84
2022-12-25T13:31:26.464Z,101112.59
2022-12-25T13:34:05.111Z,101110.91
2022-12-25T13:36:40.274Z,101101.53
2022-12-25T13:39:16.615Z,101099.84
2022-12-25T13:42:06.467Z,101099.84
2022-12-25T13:44:46.845Z,101094.69
2022-12-25T13:47:21.291Z,101086.19
2022-12-25T13:49:49.540Z,101094.72
2022-12-25T13:52:22.818Z,101098.97
2022-12-25T13:55:04.552Z,101102.44
2022-12-25T13:57:37.487Z,101099.00
2022-12-25T14:00:06.736Z,101092.25
2022-12-25T14:02:37.187Z,101089.66
2022-12-25T14:05:22.158Z,101084.56
2022-12-25T14:07:53.493Z,101090.50
2022-12-25T14:10:25.702Z,101087.97
2022-12-25T14:12:54.376Z,101085.41
2022-12-25T14:15:28.299Z,101078.56
2022-12-25T14:17:54.860Z,101084.59
2022-12-25T14:20:45.824Z,101096.53
2022-12-25T14:23:16.187Z,101093.97
2022-12-25T14:25:47.058Z,101098.25
2022-12-25T14:28:34.153Z,101093.13
2022-12-25T14:31:02.716Z,101088.84
2022-12-25T14:33:38.914Z,101088.84
2022-12-25T14:36:06.953Z,101086.28
2022-12-25T14:38:36.875Z,101084.63
2022-12-25T14:41:34.460Z,101064.97
2022-12-25T14:44:04.328Z,101067.53
2022-12-25T14:46:32.460Z,101059.00
2022-12-25T14:49:01.683Z,101066.66
2022-12-25T14:51:30.280Z,101059.00
2022-12-25T14:53:59.193Z,101051.31
2022-12-25T14:56:27.832Z,101063.25
2022-12-25T14:58:56.894Z,101072.66
2022-12-25T15:01:31.695Z,101066.72
2022-12-25T15:04:04.761Z,101057.31
2022-12-25T15:06:32.921Z,101078.59
2022-12-25T15:09:02.168Z,101079.47
2022-12-25T15:11:29.252Z,101083.75
2022-12-25T15:13:56.124Z,101070.13
2022-12-25T15:16:26.068Z,101060.72
2022-12-25T15:18:53.966Z,101075.22
2022-12-25T15:21:27.266Z,101082.06
2022-12-25T15:23:55.985Z,101083.75
2022-12-25T15:26:23.389Z,101081.19
2022-12-25T15:28:50.164Z,101075.22
2022-12-25T15:31:25.007Z,101077.78
2022-12-25T15:33:56.423Z,101073.50
2022-12-25T15:36:23.923Z,101072.66
2022-12-25T15:38:51.316Z,101075.25
2022-12-25T15:41:40.833Z,101075.28
2022-12-25T15:44:07.609Z,101070.16
2022-12-25T15:46:34.770Z,101065.88
2022-12-25T15:49:01.318Z,101054.81
2022-12-25T15:51:27.824Z,101057.38
2022-12-25T15:53:54.371Z,101051.34
2022-12-25T15:56:22.251Z,101051.34
2022-12-25T15:58:48.722Z,101051.34
2022-12-25T16:01:18.879Z,101041.13
2022-12-25T16:03:46.241Z,101040.28
2022-12-25T16:06:15.211Z,101034.31
2022-12-25T16:08:42.330Z,101026.63
2022-12-25T16:11:09.566Z,101044.53
2022-12-25T16:13:36.521Z,101047.97
2022-12-25T16:16:04.172Z,101042.03
2022-12-25T16:18:30.831Z,101053.13
2022-12-25T16:20:59.134Z,101059.09
2022-12-25T16:23:25.617Z,101058.31
2022-12-25T16:25:52.003Z,101054.03
2022-12-25T16:28:21.371Z,101059.16
2022-12-25T16:30:48.127Z,101053.19
2022-12-25T16:33:15.295Z,101053.16
2022-12-25T16:35:41.799Z,101042.91
2022-12-25T16:38:08.368Z,101031.81
2022-12-25T16:40:35.047Z,101033.50
2022-12-25T16:43:01.525Z,101027.53
2022-12-25T16:45:28.248Z,101023.28
2022-12-25T16:47:56.537Z,101007.94
2022-12-25T16:50:23.381Z,101007.13
2022-12-25T16:52:49.772Z,101023.34
2022-12-25T16:55:16.235Z,101020.75
2022-12-25T16:57:42.720Z,101027.59
2022-12-25T17:00:09.874Z,101027.59
2022-12-25T17:02:36.450Z,101033.56
2022-12-25T17:05:03.140Z,101018.22
2022-12-25T17:07:29.575Z,101027.63
2022-12-25T17:09:57.133Z,101015.75
2022-12-25T17:12:23.632Z,101010.63
2022-12-25T17:14:50.131Z,101018.31
2022-12-25T17:17:16.518Z,101015.75
2022-12-25T17:19:42.901Z,101010.66
2022-12-25T17:22:09.448Z,101020.03
2022-12-25T17:24:37.286Z,101021.72
2022-12-25T17:27:04.225Z,101026.91
2022-12-25T17:29:31.942Z,101031.16
2022-12-25T17:31:58.424Z,101028.66
2022-12-25T17:34:25.150Z,101022.69
2022-12-25T17:36:53.668Z,101023.56
2022-12-25T17:39:20.169Z,101023.53
2022-12-25T17:41:49.337Z,101017.59
2022-12-25T17:44:15.922Z,101011.56
2022-12-25T17:46:43.055Z,101015.00
2022-12-25T17:49:14.304Z,101014.13
2022-12-25T17:51:40.898Z,101026.09
2022-12-25T17:54:08.391Z,101033.84
2022-12-25T17:56:35.391Z,101034.63
2022-12-25T17:59:06.656Z,101029.56
2022-12-25T18:01:37.606Z,101029.56
2022-12-25T18:04:06.124Z,101021.03
2022-12-25T18:06:35.089Z,101018.53
2022-12-25T18:09:01.826Z,101011.69
2022-12-25T18:11:32.801Z,101002.28
2022-12-25T18:14:02.915Z,101009.94
2022-12-25T18:16:32.499Z,101005.72
2022-12-25T18:18:59.668Z,101004.84
2022-12-25T18:21:26.976Z,101004.00
2022-12-25T18:23:53.546Z,101004.03
2022-12-25T18:26:20.556Z,100992.13
2022-12-25T18:28:48.611Z,100998.13
2022-12-25T18:31:18.712Z,101007.56
2022-12-25T18:33:45.299Z,101008.44
2022-12-25T18:36:17.748Z,101010.13
2022-12-25T18:38:47.083Z,101006.72
2022-12-25T18:41:13.650Z,101004.22
2022-12-25T18:43:53.122Z,101005.06
2022-12-25T18:46:24.264Z,101014.44
2022-12-25T18:48:51.462Z,101027.28
2022-12-25T18:51:18.447Z,101017.13
2022-12-25T18:53:45.161Z,101020.50
2022-12-25T18:56:15.614Z,101023.06
2022-12-25T18:58:42.876Z,101013.66
2022-12-25T19:01:16.001Z,101013.63
2022-12-25T19:03:43.995Z,101007.63
2022-12-25T19:06:20.516Z,100998.28
2022-12-25T19:08:47.007Z,100994.84
2022-12-25T19:11:13.581Z,101011.91
2022-12-25T19:13:40.249Z,101009.34
2022-12-25T19:16:06.991Z,101013.59
2022-12-25T19:18:33.478Z,101007.63
2022-12-25T19:21:05.079Z,100996.53
2022-12-25T19:23:31.600Z,100997.38
2022-12-25T19:25:58.123Z,101001.63
2022-12-25T19:28:25.177Z,100995.69
2022-12-25T19:30:54.961Z,100999.94
2022-12-25T19:33:22.192Z,100997.38
2022-12-25T19:35:49.863Z,100995.63
2022-12-25T19:38:16.361Z,100994.78
2022-12-25T19:41:00.113Z,101001.59
2022-12-25T19:43:27.976Z,101007.53
2022-12-25T19:45:54.559Z,101016.06
2022-12-25T19:48:21.008Z,101022.91
2022-12-25T19:50:47.578Z,101030.63
2022-12-25T19:53:16.723Z,101027.25
2022-12-25T19:55:44.352Z,101035.75
2022-12-25T19:58:11.599Z,101022.97
2022-12-25T20:00:40.351Z,101028.06
2022-12-25T20:03:07.079Z,101017.84
2022-12-25T20:05:33.547Z,101024.63
2022-12-25T20:08:00.048Z,101022.88
2022-12-25T20:10:26.471Z,101022.88
2022-12-25T20:12:53.289Z,101021.19
2022-12-25T20:15:20.176Z,101033.09
2022-12-25T20:17:47.450Z,101025.44
2022-12-25T20:20:14.217Z,101027.09
2022-12-25T20:22:40.604Z,101021.97
2022-12-25T20:25:09.184Z,101030.44
2022-12-25T20:27:35.635Z,101034.75
2022-12-25T20:30:02.218Z,101035.56
2022-12-25T20:32:29.549Z,101028.75
2022-12-25T20:34:56.055Z,101024.50
2022-12-25T20:37:22.485Z,101022.75
2022-12-25T20:39:48.874Z,101023.59
2022-12-25T20:42:15.361Z,101016.75
2022-12-25T20:44:41.842Z,101019.28
2022-12-25T20:47:10.636Z,101018.44
2022-12-25T20:49:37.012Z,101026.97
2022-12-25T20:52:05.851Z,101030.41
2022-12-25T20:54:33.146Z,101041.47
2022-12-25T20:56:59.683Z,101026.16
2022-12-25T20:59:26.095Z,101029.56
2022-12-25T21:01:54.334Z,101029.56
2022-12-25T21:04:20.897Z,101033.84
2022-12-25T21:06:47.411Z,101044.94
2022-12-25T21:09:13.897Z,101035.53
2022-12-25T21:11:40.354Z,101039.81
2022-12-25T21:14:06.970Z,101041.56
2022-12-25T21:16:33.484Z,101038.09
2022-12-25T21:18:59.989Z,101044.09
2022-12-25T21:21:26.785Z,101044.94
2022-12-25T21:23:56.894Z,101052.59
2022-12-25T21:26:26.442Z,101050.03
2022-12-25T21:28:55.646Z,101044.06
2022-12-25T21:31:22.306Z,101048.28
2022-12-25T21:33:51.916Z,101055.06
2022-12-25T21:36:21.232Z,101067.88
2022-12-25T21:38:52.527Z,101075.53
2022-12-25T21:41:19.066Z,101079.78
2022-12-25T21:43:46.067Z,101082.31
2022-12-25T21:46:14.447Z,101080.63
2022-12-25T21:48:41.940Z,101066.09
2022-12-25T21:51:34.835Z,101078.81
2022-12-25T21:54:02.359Z,101071.13
2022-12-25T21:56:37.097Z,101071.09
2022-12-25T21:59:07.993Z,101077.91
2022-12-25T22:01:36.706Z,101075.31
2022-12-25T22:04:08.743Z,101077.03
2022-12-25T22:06:54.643Z,101079.59
2022-12-25T22:09:21.912Z,101085.56
2022-12-25T22:12:07.694Z,101075.28
2022-12-25T22:14:57.096Z,101072.72
2022-12-25T22:17:47.852Z,101082.97
2022-12-25T22:20:22.267Z,101088.09
2022-12-25T22:22:49.233Z,101080.38
2022-12-25T22:25:16.052Z,101085.50
2022-12-25T22:27:43.961Z,101088.88
2022-12-25T22:30:19.106Z,101086.28
2022-12-25T22:32:46.359Z,101099.94
2022-12-25T22:35:13.825Z,101087.16
2022-12-25T22:37:41.672Z,101071.78
2022-12-25T22:40:10.056Z,101071.75
2022-12-25T22:42:37.084Z,101071.72
2022-12-25T22:45:04.184Z,101058.97
2022-12-25T22:47:30.686Z,101052.94
2022-12-25T22:49:57.245Z,101066.59
2022-12-25T22:52:23.769Z,101081.09
2022-12-25T22:54:50.301Z,101057.25
2022-12-25T22:57:16.758Z,101051.28
2022-12-25T22:59:43.372Z,101064.06
2022-12-25T23:02:10.039Z,101064.03
2022-12-25T23:04:36.759Z,101061.47
2022-12-25T23:07:03.918Z,101082.81
2022-12-25T23:09:30.715Z,101077.63
2022-12-25T23:11:58.669Z,101075.97
2022-12-25T23:14:41.656Z,101088.69
2022-12-25T23:17:31.695Z,101064.78
2022-12-25T23:20:18.722Z,101063.09
2022-12-25T23:23:05.232Z,101065.63
2022-12-25T23:25:50.605Z,101046.84
2022-12-25T23:28:39.631Z,101034.94
2022-12-25T23:31:07.081Z,101053.69
2022-12-25T23:33:33.716Z,101046.88
2022-12-25T23:36:00.278Z,101057.94
2022-12-25T23:38:26.803Z,101063.91
2022-12-25T23:40:53.255Z,101074.09
2022-12-25T23:43:19.698Z,101076.69
2022-12-25T23:45:46.192Z,101074.13
2022-12-25T23:48:12.707Z,101078.34
2022-12-25T23:50:39.135Z,101085.16
2022-12-25T23:53:05.634Z,101067.25
2022-12-25T23:55:33.490Z,101077.53
2022-12-25T23:57:59.945Z,101089.50
