createdAt,value
2018-11-23T00:00:31.133Z,6.63
2018-11-23T00:03:00.924Z,8.27
2018-11-23T00:05:30.170Z,6.40
2018-11-23T00:08:00.021Z,7.43
2018-11-23T00:10:31.055Z,6.73
2018-11-23T00:13:00.249Z,7.20
2018-11-23T00:15:29.475Z,6.90
2018-11-23T00:17:58.676Z,6.40
2018-11-23T00:20:29.069Z,6.40
2018-11-23T00:22:58.268Z,7.93
2018-11-23T00:25:28.079Z,6.97
2018-11-23T00:27:57.899Z,7.80
2018-11-23T00:30:28.647Z,6.90
2018-11-23T00:32:57.872Z,6.67
2018-11-23T00:35:28.461Z,6.70
2018-11-23T00:37:57.731Z,7.47
2018-11-23T00:40:31.252Z,7.73
2018-11-23T00:43:01.076Z,6.60
2018-11-23T00:45:30.301Z,6.10
2018-11-23T00:48:00.186Z,6.47
2018-11-23T00:50:29.490Z,8.37
2018-11-23T00:52:59.913Z,6.33
2018-11-23T00:55:29.725Z,6.63
2018-11-23T00:57:58.995Z,6.63
2018-11-23T01:00:31.922Z,6.67
2018-11-23T01:03:02.057Z,7.10
2018-11-23T01:05:31.224Z,6.20
2018-11-23T01:08:00.522Z,7.17
2018-11-23T01:10:30.535Z,6.30
2018-11-23T01:12:59.865Z,6.40
2018-11-23T01:15:29.085Z,6.50
2018-11-23T01:17:58.406Z,7.07
2018-11-23T01:20:28.259Z,7.87
2018-11-23T01:22:58.167Z,6.17
2018-11-23T01:25:28.087Z,7.10
2018-11-23T01:27:57.613Z,7.13
2018-11-23T01:30:29.956Z,7.27
2018-11-23T01:32:59.191Z,6.47
2018-11-23T01:35:28.386Z,6.20
2018-11-23T01:37:57.599Z,6.23
2018-11-23T01:40:28.091Z,6.50
2018-11-23T01:42:57.788Z,6.90
2018-11-23T01:45:27.093Z,7.10
2018-11-23T01:47:56.674Z,6.67
2018-11-23T01:50:27.233Z,6.20
2018-11-23T01:52:56.481Z,6.17
2018-11-23T01:55:26.337Z,6.23
2018-11-23T01:57:55.570Z,7.03
2018-11-23T02:00:26.374Z,6.20
2018-11-23T02:02:56.200Z,6.67
2018-11-23T02:05:25.413Z,6.07
2018-11-23T02:07:54.615Z,5.90
2018-11-23T02:10:23.815Z,6.37
2018-11-23T02:12:53.013Z,6.57
2018-11-23T02:15:23.201Z,6.27
2018-11-23T02:17:52.717Z,6.47
2018-11-23T02:20:22.777Z,6.93
2018-11-23T02:22:51.963Z,6.50
2018-11-23T02:25:21.153Z,5.80
2018-11-23T02:27:50.358Z,6.83
2018-11-23T02:30:24.846Z,5.93
2018-11-23T02:32:54.073Z,6.47
2018-11-23T02:35:23.265Z,6.80
2018-11-23T02:37:52.513Z,6.20
2018-11-23T02:40:22.153Z,6.20
2018-11-23T02:42:51.371Z,5.97
2018-11-23T02:45:21.859Z,6.63
2018-11-23T02:47:52.028Z,7.47
2018-11-23T02:50:21.293Z,7.10
2018-11-23T02:52:51.143Z,6.87
2018-11-23T02:55:20.926Z,6.93
2018-11-23T02:57:50.145Z,7.60
2018-11-23T03:00:20.659Z,6.30
2018-11-23T03:02:49.855Z,6.30
2018-11-23T03:05:20.521Z,6.67
2018-11-23T03:07:49.856Z,6.27
2018-11-23T03:10:19.386Z,6.37
2018-11-23T03:12:49.202Z,5.97
2018-11-23T03:15:19.624Z,6.47
2018-11-23T03:17:49.340Z,6.20
2018-11-23T03:20:20.788Z,6.37
2018-11-23T03:22:50.024Z,6.23
2018-11-23T03:25:19.230Z,6.30
2018-11-23T03:27:48.529Z,7.03
2018-11-23T03:30:19.226Z,7.23
2018-11-23T03:32:49.232Z,6.33
2018-11-23T03:35:18.840Z,6.00
2018-11-23T03:37:48.449Z,6.67
2018-11-23T03:40:17.617Z,5.87
2018-11-23T03:42:46.844Z,6.83
2018-11-23T03:45:16.456Z,5.53
2018-11-23T03:47:46.062Z,6.40
2018-11-23T03:50:16.078Z,6.03
2018-11-23T03:52:45.584Z,5.83
2018-11-23T03:55:14.816Z,6.43
2018-11-23T03:57:44.365Z,6.17
2018-11-23T04:00:17.444Z,5.90
2018-11-23T04:02:45.451Z,5.90
2018-11-23T04:05:14.677Z,7.17
2018-11-23T04:07:43.941Z,5.70
2018-11-23T04:10:14.272Z,6.03
2018-11-23T04:12:43.985Z,7.33
2018-11-23T04:15:13.785Z,5.70
2018-11-23T04:17:43.407Z,7.27
2018-11-23T04:20:14.865Z,5.90
2018-11-23T04:22:44.354Z,6.00
2018-11-23T04:25:14.169Z,5.40
2018-11-23T04:27:43.777Z,5.93
2018-11-23T04:30:15.844Z,8.43
2018-11-23T04:32:45.754Z,5.90
2018-11-23T04:35:16.513Z,7.17
2018-11-23T04:37:46.583Z,6.13
2018-11-23T04:40:16.901Z,8.10
2018-11-23T04:42:46.485Z,5.40
2018-11-23T04:45:15.966Z,5.87
2018-11-23T04:47:45.214Z,5.83
2018-11-23T04:50:15.679Z,8.17
2018-11-23T04:52:45.102Z,6.17
2018-11-23T04:55:17.401Z,6.03
2018-11-23T04:57:47.318Z,7.00
2018-11-23T05:00:17.487Z,5.83
2018-11-23T05:02:47.521Z,10.03
2018-11-23T05:05:16.759Z,7.47
2018-11-23T05:07:47.228Z,6.73
2018-11-23T05:10:17.456Z,11.07
2018-11-23T05:12:46.758Z,7.83
2018-11-23T05:15:17.177Z,7.97
2018-11-23T05:17:46.701Z,6.87
2018-11-23T05:20:16.512Z,6.57
2018-11-23T05:22:46.107Z,5.93
2018-11-23T05:25:16.865Z,7.47
2018-11-23T05:27:46.117Z,5.93
2018-11-23T05:30:18.610Z,6.43
2018-11-23T05:32:47.804Z,5.40
2018-11-23T05:35:17.927Z,6.07
2018-11-23T05:37:47.221Z,6.97
2018-11-23T05:40:18.099Z,7.53
2018-11-23T05:42:47.362Z,7.67
2018-11-23T05:45:18.822Z,8.97
2018-11-23T05:47:48.320Z,11.33
2018-11-23T05:50:20.186Z,8.07
2018-11-23T05:52:49.409Z,6.20
2018-11-23T05:55:18.791Z,7.23
2018-11-23T05:57:48.130Z,8.30
2018-11-23T06:00:20.959Z,6.83
2018-11-23T06:02:50.208Z,6.20
2018-11-23T06:05:19.447Z,6.83
2018-11-23T06:07:48.765Z,6.50
2018-11-23T06:10:19.220Z,5.70
2018-11-23T06:12:48.426Z,6.50
2018-11-23T06:15:19.543Z,6.73
2018-11-23T06:17:49.043Z,6.70
2018-11-23T06:20:20.237Z,7.30
2018-11-23T06:22:50.308Z,6.60
2018-11-23T06:25:23.483Z,7.83
2018-11-23T06:27:52.908Z,7.73
2018-11-23T06:30:22.495Z,6.50
2018-11-23T06:33:02.452Z,6.50
2018-11-23T06:35:31.855Z,7.47
2018-11-23T06:38:01.098Z,7.13
2018-11-23T06:40:30.378Z,6.40
2018-11-23T06:43:00.409Z,6.03
2018-11-23T06:45:30.645Z,5.87
2018-11-23T06:48:00.092Z,6.00
2018-11-23T06:50:29.332Z,6.67
2018-11-23T06:52:58.721Z,5.43
2018-11-23T06:55:28.184Z,4.83
2018-11-23T06:57:57.661Z,6.40
2018-11-23T07:00:27.242Z,6.40
2018-11-23T07:02:59.196Z,6.87
2018-11-23T07:05:25.968Z,7.50
2018-11-23T07:07:55.433Z,6.83
2018-11-23T07:10:24.693Z,6.13
2018-11-23T07:12:53.929Z,5.00
2018-11-23T07:15:23.165Z,5.70
2018-11-23T07:17:52.505Z,5.57
2018-11-23T07:20:21.900Z,6.70
2018-11-23T07:22:51.129Z,5.77
2018-11-23T07:25:20.494Z,7.00
2018-11-23T07:27:49.863Z,5.00
2018-11-23T07:30:22.021Z,5.57
2018-11-23T07:32:51.296Z,5.23
2018-11-23T07:35:20.506Z,6.13
2018-11-23T07:37:49.926Z,4.90
2018-11-23T07:40:34.805Z,5.40
2018-11-23T07:43:04.035Z,7.07
2018-11-23T07:45:33.293Z,5.67
2018-11-23T07:48:02.658Z,5.20
2018-11-23T07:50:31.906Z,5.40
2018-11-23T07:53:01.170Z,5.53
2018-11-23T07:55:30.470Z,4.97
2018-11-23T07:57:59.974Z,6.37
2018-11-23T08:00:29.297Z,5.80
2018-11-23T08:02:58.537Z,5.93
2018-11-23T08:05:27.799Z,5.77
2018-11-23T08:07:57.160Z,5.50
2018-11-23T08:10:25.334Z,4.57
2018-11-23T08:12:54.541Z,6.33
2018-11-23T08:15:26.090Z,5.03
2018-11-23T08:17:55.398Z,5.47
2018-11-23T08:20:25.421Z,5.70
2018-11-23T08:22:54.756Z,5.13
2018-11-23T08:25:24.965Z,5.37
2018-11-23T08:27:55.465Z,6.10
2018-11-23T08:30:27.169Z,5.73
2018-11-23T08:32:56.724Z,6.03
2018-11-23T08:35:26.053Z,5.47
2018-11-23T08:37:55.323Z,5.17
2018-11-23T08:40:26.121Z,6.00
2018-11-23T08:42:56.031Z,5.90
2018-11-23T08:45:26.322Z,4.97
2018-11-23T08:47:55.569Z,5.17
2018-11-23T08:50:31.362Z,4.90
2018-11-23T08:53:00.569Z,4.60
2018-11-23T08:55:29.798Z,4.80
2018-11-23T08:57:59.163Z,5.23
2018-11-23T09:00:29.272Z,5.20
2018-11-23T09:03:01.798Z,5.07
2018-11-23T09:05:31.196Z,5.40
2018-11-23T09:08:00.526Z,6.40
2018-11-23T09:10:30.996Z,4.90
2018-11-23T09:13:02.628Z,5.30
2018-11-23T09:15:31.914Z,5.50
2018-11-23T09:18:01.276Z,5.43
2018-11-23T09:20:30.589Z,5.13
2018-11-23T09:22:59.806Z,5.60
2018-11-23T09:25:29.089Z,6.80
2018-11-23T09:27:58.478Z,4.90
2018-11-23T09:30:27.862Z,5.23
2018-11-23T09:32:57.664Z,5.20
2018-11-23T09:35:27.563Z,5.63
2018-11-23T09:37:56.943Z,5.53
2018-11-23T09:40:27.730Z,5.13
2018-11-23T09:42:57.256Z,5.60
2018-11-23T09:45:29.894Z,5.00
2018-11-23T09:48:00.657Z,5.23
2018-11-23T09:50:30.123Z,5.10
2018-11-23T09:53:00.778Z,5.83
2018-11-23T09:55:30.904Z,5.47
2018-11-23T09:58:00.301Z,5.40
2018-11-23T10:00:31.156Z,5.40
2018-11-23T10:03:00.962Z,4.43
2018-11-23T10:05:31.167Z,5.63
2018-11-23T10:08:07.410Z,5.60
2018-11-23T10:10:36.686Z,5.00
2018-11-23T10:13:06.153Z,4.67
2018-11-23T10:15:35.341Z,6.20
2018-11-23T10:18:04.653Z,6.00
2018-11-23T10:20:34.916Z,4.30
2018-11-23T10:23:04.263Z,5.03
2018-11-23T10:25:34.797Z,4.93
2018-11-23T10:28:04.304Z,4.87
2018-11-23T10:30:35.533Z,5.10
2018-11-23T10:33:06.303Z,5.20
2018-11-23T10:35:35.680Z,5.67
2018-11-23T10:38:05.762Z,4.90
2018-11-23T10:40:37.250Z,4.57
2018-11-23T10:43:07.250Z,5.10
2018-11-23T10:45:36.766Z,5.60
2018-11-23T10:48:07.020Z,7.33
2018-11-23T10:50:37.608Z,6.17
2018-11-23T10:53:07.268Z,6.53
2018-11-23T10:55:37.443Z,6.17
2018-11-23T10:58:06.746Z,5.07
2018-11-23T11:00:41.052Z,6.77
2018-11-23T11:03:15.315Z,6.13
2018-11-23T11:05:49.605Z,7.03
2018-11-23T11:08:18.921Z,7.87
2018-11-23T11:10:48.270Z,8.80
2018-11-23T11:13:17.484Z,9.47
2018-11-23T11:15:46.705Z,8.10
2018-11-23T11:18:16.196Z,6.50
2018-11-23T11:20:45.413Z,7.73
2018-11-23T11:23:14.739Z,6.87
2018-11-23T11:25:44.174Z,7.37
2018-11-23T11:28:13.554Z,9.53
2018-11-23T11:30:42.879Z,6.53
2018-11-23T11:33:12.115Z,7.77
2018-11-23T11:35:41.394Z,7.47
2018-11-23T11:38:10.731Z,7.77
2018-11-23T11:40:40.009Z,8.40
2018-11-23T11:43:09.684Z,8.40
2018-11-23T11:45:38.938Z,8.10
2018-11-23T11:48:08.142Z,8.80
2018-11-23T11:50:37.357Z,7.10
2018-11-23T11:53:06.606Z,7.40
2018-11-23T11:55:35.801Z,7.93
2018-11-23T11:58:05.074Z,8.93
2018-11-23T12:00:34.327Z,5.80
2018-11-23T12:03:03.572Z,7.40
2018-11-23T12:05:32.802Z,6.67
2018-11-23T12:08:02.074Z,7.17
2018-11-23T12:10:31.329Z,5.63
2018-11-23T12:13:00.542Z,8.13
2018-11-23T12:15:29.803Z,7.57
2018-11-23T12:17:59.061Z,7.57
2018-11-23T12:20:28.229Z,6.13
2018-11-23T12:22:57.467Z,5.30
2018-11-23T12:25:26.709Z,6.37
2018-11-23T12:27:55.985Z,7.97
2018-11-23T12:30:25.195Z,5.97
2018-11-23T12:32:55.313Z,5.93
2018-11-23T12:35:24.754Z,6.53
2018-11-23T12:37:54.134Z,6.97
2018-11-23T12:40:23.388Z,7.83
2018-11-23T12:42:52.609Z,5.13
2018-11-23T12:45:22.833Z,5.53
2018-11-23T12:47:52.442Z,6.40
2018-11-23T12:50:22.868Z,5.73
2018-11-23T12:52:52.091Z,6.07
2018-11-23T12:55:21.597Z,4.83
2018-11-23T12:57:50.956Z,6.70
2018-11-23T13:00:22.017Z,5.53
2018-11-23T13:02:53.666Z,5.60
2018-11-23T13:05:24.015Z,4.80
2018-11-23T13:07:54.041Z,5.73
2018-11-23T13:10:24.256Z,5.33
2018-11-23T13:12:54.049Z,6.30
2018-11-23T13:15:23.358Z,5.70
2018-11-23T13:17:52.670Z,4.53
2018-11-23T13:20:21.971Z,6.07
2018-11-23T13:22:51.407Z,4.80
2018-11-23T13:25:23.047Z,5.80
2018-11-23T13:27:52.435Z,5.17
2018-11-23T13:30:23.425Z,5.77
2018-11-23T13:32:52.654Z,4.83
2018-11-23T13:35:22.041Z,5.20
2018-11-23T13:37:51.764Z,4.97
2018-11-23T13:40:22.406Z,5.60
2018-11-23T13:42:52.205Z,5.00
2018-11-23T13:45:22.762Z,4.10
2018-11-23T13:47:52.035Z,4.40
2018-11-23T13:50:22.525Z,3.97
2018-11-23T13:52:53.372Z,4.57
2018-11-23T13:55:22.622Z,4.87
2018-11-23T13:57:51.926Z,6.60
2018-11-23T14:00:24.345Z,6.13
2018-11-23T14:02:53.647Z,4.03
2018-11-23T14:05:24.224Z,4.50
2018-11-23T14:07:54.940Z,5.27
2018-11-23T14:10:25.293Z,4.43
2018-11-23T14:12:54.687Z,4.70
2018-11-23T14:15:26.968Z,3.80
2018-11-23T14:17:57.357Z,5.10
2018-11-23T14:20:27.417Z,5.27
2018-11-23T14:22:56.705Z,4.53
2018-11-23T14:25:27.376Z,3.83
2018-11-23T14:27:56.927Z,3.80
2018-11-23T14:30:27.662Z,3.67
2018-11-23T14:32:57.184Z,4.93
2018-11-23T14:35:27.914Z,4.27
2018-11-23T14:37:58.050Z,3.50
2018-11-23T14:40:27.344Z,3.50
2018-11-23T14:42:57.149Z,3.80
2018-11-23T14:45:32.162Z,3.23
2018-11-23T14:48:03.812Z,3.97
2018-11-23T14:50:34.240Z,3.60
2018-11-23T14:53:04.033Z,3.27
2018-11-23T14:55:33.292Z,3.20
2018-11-23T14:58:02.653Z,3.73
2018-11-23T15:00:34.137Z,3.23
2018-11-23T15:03:04.410Z,4.27
2018-11-23T15:05:33.802Z,3.37
2018-11-23T15:08:03.253Z,8.97
2018-11-23T15:10:33.478Z,9.60
2018-11-23T15:13:03.704Z,8.77
2018-11-23T15:15:34.657Z,6.27
2018-11-23T15:18:04.053Z,8.90
2018-11-23T15:20:38.841Z,10.97
2018-11-23T15:23:11.283Z,15.63
2018-11-23T15:25:40.526Z,15.30
2018-11-23T15:28:10.797Z,28.73
2018-11-23T15:30:41.033Z,27.20
2018-11-23T15:33:11.742Z,21.13
2018-11-23T15:35:41.606Z,40.13
2018-11-23T15:38:13.482Z,39.43
2018-11-23T15:40:42.750Z,29.47
2018-11-23T15:43:13.143Z,23.80
2018-11-23T15:45:42.422Z,21.47
2018-11-23T15:48:12.119Z,18.23
2018-11-23T15:50:42.469Z,15.20
2018-11-23T15:53:13.345Z,19.50
2018-11-23T15:55:42.907Z,15.77
2018-11-23T15:58:13.543Z,13.43
2018-11-23T16:00:44.064Z,11.57
2018-11-23T16:03:14.370Z,11.80
2018-11-23T16:05:43.643Z,14.77
2018-11-23T16:08:15.109Z,9.87
2018-11-23T16:10:44.367Z,10.83
2018-11-23T16:13:13.816Z,11.13
2018-11-23T16:15:43.050Z,11.00
2018-11-23T16:18:12.769Z,8.00
2018-11-23T16:20:43.790Z,9.53
2018-11-23T16:23:14.471Z,9.30
2018-11-23T16:25:50.900Z,9.00
2018-11-23T16:28:20.146Z,7.33
2018-11-23T16:30:50.615Z,6.77
2018-11-23T16:33:21.233Z,7.90
2018-11-23T16:35:50.553Z,7.00
2018-11-23T16:38:21.594Z,7.53
2018-11-23T16:40:52.479Z,8.73
2018-11-23T16:43:21.862Z,6.77
2018-11-23T16:45:51.107Z,7.40
2018-11-23T16:48:21.894Z,5.53
2018-11-23T16:50:52.891Z,8.97
2018-11-23T16:53:22.984Z,6.60
2018-11-23T16:55:53.279Z,9.17
2018-11-23T16:58:23.372Z,5.20
2018-11-23T17:00:53.507Z,8.77
2018-11-23T17:03:24.092Z,6.63
2018-11-23T17:05:55.424Z,7.80
2018-11-23T17:08:25.613Z,13.67
2018-11-23T17:10:54.972Z,9.97
2018-11-23T17:13:24.193Z,8.67
2018-11-23T17:15:53.595Z,6.50
2018-11-23T17:18:22.845Z,7.20
2018-11-23T17:20:52.166Z,13.30
2018-11-23T17:23:21.362Z,13.43
2018-11-23T17:25:50.690Z,7.87
2018-11-23T17:28:20.041Z,7.63
2018-11-23T17:30:49.290Z,6.20
2018-11-23T17:33:18.493Z,7.40
2018-11-23T17:35:47.701Z,5.03
2018-11-23T17:38:17.010Z,6.80
2018-11-23T17:40:46.344Z,8.03
2018-11-23T17:43:15.577Z,5.07
2018-11-23T17:45:44.832Z,4.53
2018-11-23T17:48:14.134Z,7.80
2018-11-23T17:50:43.369Z,4.80
2018-11-23T17:53:12.597Z,7.73
2018-11-23T17:55:41.859Z,8.33
2018-11-23T17:58:11.238Z,4.50
2018-11-23T18:00:40.467Z,4.87
2018-11-23T18:03:09.705Z,3.80
2018-11-23T18:05:39.077Z,4.20
2018-11-23T18:08:08.443Z,3.87
2018-11-23T18:10:37.699Z,3.73
2018-11-23T18:13:07.039Z,6.13
2018-11-23T18:15:36.601Z,4.33
2018-11-23T18:18:07.576Z,5.10
2018-11-23T18:20:36.862Z,6.57
2018-11-23T18:23:07.004Z,5.80
2018-11-23T18:25:38.001Z,12.23
2018-11-23T18:28:07.309Z,6.57
2018-11-23T18:30:37.560Z,7.93
2018-11-23T18:33:08.513Z,8.47
2018-11-23T18:35:38.921Z,7.63
2018-11-23T18:38:08.253Z,8.60
2018-11-23T18:40:37.865Z,5.93
2018-11-23T18:43:06.969Z,7.30
2018-11-23T18:45:37.809Z,8.37
2018-11-23T18:48:07.060Z,9.73
2018-11-23T18:50:36.342Z,7.40
2018-11-23T18:53:05.582Z,5.27
2018-11-23T18:55:34.831Z,8.33
2018-11-23T18:58:04.144Z,5.57
2018-11-23T19:00:33.417Z,5.77
2018-11-23T19:03:04.614Z,5.10
2018-11-23T19:05:33.983Z,5.73
2018-11-23T19:08:03.378Z,6.87
2018-11-23T19:10:32.589Z,4.37
2018-11-23T19:13:01.857Z,4.80
2018-11-23T19:15:31.144Z,4.53
2018-11-23T19:18:00.453Z,8.47
2018-11-23T19:20:36.271Z,9.00
2018-11-23T19:23:05.506Z,6.37
2018-11-23T19:25:34.770Z,6.63
2018-11-23T19:28:04.070Z,11.20
2018-11-23T19:30:33.305Z,7.07
2018-11-23T19:33:02.575Z,9.70
2018-11-23T19:35:31.836Z,11.80
2018-11-23T19:38:01.195Z,6.23
2018-11-23T19:40:30.429Z,5.83
2018-11-23T19:42:59.673Z,6.77
2018-11-23T19:45:28.902Z,5.20
2018-11-23T19:47:58.710Z,5.07
2018-11-23T19:50:27.989Z,4.57
2018-11-23T19:52:57.234Z,5.47
2018-11-23T19:55:27.842Z,7.40
2018-11-23T19:57:58.146Z,4.53
2018-11-23T20:00:53.176Z,3.67
2018-11-23T20:03:24.666Z,5.40
2018-11-23T20:05:53.966Z,9.23
2018-11-23T20:08:23.326Z,4.63
2018-11-23T20:10:52.647Z,4.43
2018-11-23T20:13:21.918Z,4.17
2018-11-23T20:15:51.225Z,4.30
2018-11-23T20:18:20.646Z,5.30
2018-11-23T20:20:49.921Z,3.37
2018-11-23T20:23:19.202Z,3.27
2018-11-23T20:25:48.520Z,5.43
2018-11-23T20:28:17.921Z,3.43
2018-11-23T20:33:57.966Z,3.33
2018-11-23T20:36:28.221Z,5.43
2018-11-23T20:38:57.603Z,2.80
2018-11-23T20:41:26.924Z,3.43
2018-11-23T20:43:56.179Z,3.00
2018-11-23T20:46:25.422Z,5.70
2018-11-23T20:48:54.770Z,3.17
2018-11-23T20:51:23.970Z,2.30
2018-11-23T20:53:53.257Z,4.87
2018-11-23T20:56:22.636Z,2.77
2018-11-23T20:58:53.059Z,3.57
2018-11-23T21:01:22.549Z,2.30
2018-11-23T21:03:51.867Z,2.20
2018-11-23T21:06:21.192Z,2.80
2018-11-23T21:08:50.915Z,2.90
2018-11-23T21:11:20.247Z,3.50
2018-11-23T21:13:49.601Z,2.33
2018-11-23T21:16:18.881Z,4.23
2018-11-23T21:18:48.190Z,2.23
2018-11-23T21:21:17.517Z,3.37
2018-11-23T21:23:54.630Z,2.17
2018-11-23T21:26:23.966Z,2.27
2018-11-23T21:28:53.356Z,2.53
2018-11-23T21:31:22.602Z,2.93
2018-11-23T21:33:51.963Z,1.80
2018-11-23T21:36:21.202Z,2.50
2018-11-23T21:38:50.533Z,2.07
2018-11-23T21:41:20.142Z,3.03
2018-11-23T21:43:49.334Z,3.17
2018-11-23T21:46:18.525Z,2.20
2018-11-23T21:48:47.839Z,1.70
2018-11-23T21:51:17.107Z,1.90
2018-11-23T21:53:46.306Z,3.77
2018-11-23T21:56:15.586Z,1.77
2018-11-23T21:58:44.857Z,5.30
2018-11-23T22:01:14.062Z,3.47
2018-11-23T22:03:43.591Z,2.33
2018-11-23T22:06:12.792Z,1.80
2018-11-23T22:08:42.030Z,2.17
2018-11-23T22:11:11.282Z,3.30
2018-11-23T22:13:40.840Z,1.50
2018-11-23T22:16:10.070Z,1.70
2018-11-23T22:18:39.362Z,1.47
2018-11-23T22:21:08.594Z,3.33
2018-11-23T22:23:37.920Z,1.60
2018-11-23T22:26:07.166Z,2.00
2018-11-23T22:28:36.405Z,2.17
2018-11-23T22:31:06.018Z,3.17
2018-11-23T22:33:35.272Z,1.87
2018-11-23T22:36:04.474Z,2.67
2018-11-23T22:38:33.778Z,1.47
2018-11-23T22:41:02.994Z,1.70
2018-11-23T22:43:32.197Z,1.33
2018-11-23T22:46:01.872Z,1.37
2018-11-23T22:48:31.107Z,2.20
2018-11-23T22:51:00.310Z,1.63
2018-11-23T22:53:29.517Z,1.40
2018-11-23T22:55:58.770Z,1.20
2018-11-23T22:58:28.043Z,2.17
2018-11-23T23:01:03.516Z,1.40
2018-11-23T23:03:32.815Z,1.40
2018-11-23T23:06:02.014Z,2.10
2018-11-23T23:08:31.241Z,1.37
2018-11-23T23:11:00.482Z,1.13
2018-11-23T23:13:29.738Z,1.30
2018-11-23T23:15:58.945Z,1.50
2018-11-23T23:18:28.345Z,1.80
2018-11-23T23:20:57.614Z,1.40
2018-11-23T23:23:26.810Z,1.47
2018-11-23T23:25:56.005Z,0.90
2018-11-23T23:28:25.392Z,1.33
2018-11-23T23:30:54.607Z,1.23
2018-11-23T23:33:23.810Z,1.10
2018-11-23T23:35:53.005Z,0.90
2018-11-23T23:38:22.276Z,1.47
2018-11-23T23:40:51.500Z,1.13
2018-11-23T23:43:20.706Z,1.70
2018-11-23T23:45:49.929Z,1.17
2018-11-23T23:48:19.271Z,1.00
2018-11-23T23:50:48.717Z,1.10
2018-11-23T23:53:17.931Z,1.00
2018-11-23T23:55:47.129Z,0.93
2018-11-23T23:58:16.378Z,0.87
