createdAt,value
2018-08-24T00:01:52.494Z,65.37
2018-08-24T00:04:21.641Z,65.49
2018-08-24T00:06:50.124Z,65.54
2018-08-24T00:09:22.745Z,65.57
2018-08-24T00:11:51.345Z,66.23
2018-08-24T00:14:19.792Z,65.90
2018-08-24T00:16:48.370Z,66.00
2018-08-24T00:19:17.313Z,66.00
2018-08-24T00:21:46.601Z,66.03
2018-08-24T00:24:15.542Z,66.21
2018-08-24T00:26:44.703Z,66.55
2018-08-24T00:29:13.130Z,67.04
2018-08-24T00:31:41.612Z,66.56
2018-08-24T00:34:10.580Z,67.04
2018-08-24T00:36:39.010Z,66.72
2018-08-24T00:39:08.748Z,66.64
2018-08-24T00:41:37.437Z,66.72
2018-08-24T00:44:05.989Z,67.18
2018-08-24T00:46:34.453Z,66.60
2018-08-24T00:49:02.994Z,66.87
2018-08-24T00:51:31.466Z,67.31
2018-08-24T00:53:59.921Z,67.31
2018-08-24T00:56:28.446Z,67.02
2018-08-24T00:58:56.924Z,67.46
2018-08-24T01:01:25.406Z,67.04
2018-08-24T01:03:53.925Z,67.59
2018-08-24T01:06:23.401Z,67.76
2018-08-24T01:08:51.930Z,67.94
2018-08-24T01:11:20.829Z,67.51
2018-08-24T01:13:51.687Z,68.09
2018-08-24T01:16:26.377Z,67.87
2018-08-24T01:18:54.953Z,68.21
2018-08-24T01:21:23.429Z,68.40
2018-08-24T01:23:52.287Z,67.98
2018-08-24T01:26:24.854Z,68.52
2018-08-24T01:28:54.429Z,68.23
2018-08-24T01:31:22.869Z,68.64
2018-08-24T01:33:51.577Z,68.29
2018-08-24T01:36:20.231Z,68.42
2018-08-24T01:38:48.688Z,68.84
2018-08-24T01:41:17.480Z,68.45
2018-08-24T01:43:45.925Z,68.88
2018-08-24T01:46:15.779Z,68.45
2018-08-24T01:48:44.362Z,69.01
2018-08-24T01:51:13.270Z,68.74
2018-08-24T01:53:41.745Z,68.40
2018-08-24T01:56:10.335Z,68.31
2018-08-24T01:58:38.777Z,68.61
2018-08-24T02:01:07.221Z,68.58
2018-08-24T02:03:35.845Z,68.02
2018-08-24T02:06:05.297Z,68.52
2018-08-24T02:08:34.274Z,68.49
2018-08-24T02:11:03.203Z,67.80
2018-08-24T02:13:36.974Z,68.07
2018-08-24T02:16:05.513Z,68.28
2018-08-24T02:18:39.257Z,68.21
2018-08-24T02:21:13.007Z,68.34
2018-08-24T02:23:41.613Z,68.60
2018-08-24T02:26:10.045Z,68.89
2018-08-24T02:28:38.775Z,68.50
2018-08-24T02:31:07.905Z,68.74
2018-08-24T02:33:40.055Z,68.85
2018-08-24T02:36:09.609Z,69.47
2018-08-24T02:38:38.397Z,69.64
2018-08-24T02:41:06.901Z,69.67
2018-08-24T02:43:35.585Z,70.19
2018-08-24T02:46:04.033Z,70.42
2018-08-24T02:48:32.522Z,70.65
2018-08-24T02:51:01.369Z,70.37
2018-08-24T02:53:29.846Z,70.56
2018-08-24T02:55:58.326Z,71.00
2018-08-24T02:58:27.202Z,71.05
2018-08-24T03:00:55.813Z,71.35
2018-08-24T03:03:24.274Z,71.60
2018-08-24T03:05:53.157Z,71.36
2018-08-24T03:08:21.639Z,71.73
2018-08-24T03:10:50.081Z,71.55
2018-08-24T03:13:18.640Z,71.85
2018-08-24T03:15:47.070Z,71.56
2018-08-24T03:18:15.585Z,71.52
2018-08-24T03:20:44.449Z,71.62
2018-08-24T03:23:12.945Z,71.95
2018-08-24T03:25:41.486Z,72.00
2018-08-24T03:28:10.206Z,71.64
2018-08-24T03:30:38.635Z,72.11
2018-08-24T03:33:07.430Z,71.70
2018-08-24T03:35:35.943Z,71.85
2018-08-24T03:38:04.533Z,71.82
2018-08-24T03:40:33.001Z,72.27
2018-08-24T03:43:02.117Z,72.40
2018-08-24T03:45:30.521Z,72.06
2018-08-24T03:47:59.005Z,72.02
2018-08-24T03:50:27.652Z,72.17
2018-08-24T03:52:56.272Z,72.38
2018-08-24T03:55:24.767Z,72.44
2018-08-24T03:57:53.407Z,72.36
2018-08-24T04:00:21.857Z,72.70
2018-08-24T04:02:50.398Z,72.89
2018-08-24T04:05:18.937Z,72.30
2018-08-24T04:07:47.346Z,72.83
2018-08-24T04:10:15.805Z,72.37
2018-08-24T04:12:44.589Z,72.36
2018-08-24T04:15:13.065Z,72.56
2018-08-24T04:17:43.414Z,72.65
2018-08-24T04:20:12.243Z,72.37
2018-08-24T04:22:40.857Z,72.69
2018-08-24T04:25:09.805Z,72.54
2018-08-24T04:27:38.574Z,72.68
2018-08-24T04:30:07.393Z,72.91
2018-08-24T04:32:35.897Z,72.80
2018-08-24T04:35:05.405Z,72.32
2018-08-24T04:37:34.090Z,72.42
2018-08-24T04:40:02.618Z,72.96
2018-08-24T04:42:31.111Z,72.96
2018-08-24T04:44:59.550Z,72.39
2018-08-24T04:47:28.167Z,72.99
2018-08-24T04:49:57.421Z,72.39
2018-08-24T04:52:25.939Z,73.09
2018-08-24T04:54:54.382Z,72.80
2018-08-24T04:57:23.085Z,72.94
2018-08-24T04:59:51.525Z,73.00
2018-08-24T05:02:19.978Z,72.36
2018-08-24T05:04:48.562Z,72.64
2018-08-24T05:07:16.986Z,72.89
2018-08-24T05:09:45.745Z,72.66
2018-08-24T05:12:14.573Z,72.19
2018-08-24T05:14:43.096Z,72.40
2018-08-24T05:17:11.577Z,71.80
2018-08-24T05:19:46.665Z,71.64
2018-08-24T05:22:15.100Z,71.47
2018-08-24T05:24:44.081Z,71.10
2018-08-24T05:27:12.897Z,71.49
2018-08-24T05:29:41.393Z,71.43
2018-08-24T05:32:09.973Z,71.02
2018-08-24T05:34:38.734Z,71.05
2018-08-24T05:37:07.593Z,70.96
2018-08-24T05:39:36.001Z,70.44
2018-08-24T05:42:04.637Z,70.83
2018-08-24T05:44:33.132Z,70.35
2018-08-24T05:47:01.593Z,70.10
2018-08-24T05:49:30.182Z,69.90
2018-08-24T05:51:58.702Z,69.77
2018-08-24T05:54:27.132Z,70.10
2018-08-24T05:56:55.621Z,69.14
2018-08-24T05:59:24.552Z,69.39
2018-08-24T06:01:53.037Z,68.98
2018-08-24T06:04:21.919Z,69.17
2018-08-24T06:06:50.378Z,68.72
2018-08-24T06:09:18.957Z,68.87
2018-08-24T06:11:47.676Z,68.49
2018-08-24T06:14:16.185Z,68.19
2018-08-24T06:16:50.199Z,68.05
2018-08-24T06:19:19.323Z,67.62
2018-08-24T06:21:47.742Z,67.06
2018-08-24T06:24:16.165Z,66.86
2018-08-24T06:26:45.710Z,67.02
2018-08-24T06:29:14.206Z,66.50
2018-08-24T06:31:42.636Z,66.14
2018-08-24T06:34:11.686Z,66.05
2018-08-24T06:36:40.101Z,66.37
2018-08-24T06:39:11.125Z,65.93
2018-08-24T06:41:40.072Z,65.95
2018-08-24T06:44:08.601Z,65.24
2018-08-24T06:46:37.037Z,65.25
2018-08-24T06:49:05.662Z,64.81
2018-08-24T06:51:34.162Z,64.37
2018-08-24T06:54:02.668Z,64.69
2018-08-24T06:56:31.233Z,63.93
2018-08-24T06:58:59.669Z,64.16
2018-08-24T07:01:28.118Z,63.32
2018-08-24T07:03:57.008Z,63.63
2018-08-24T07:06:25.424Z,63.39
2018-08-24T07:08:53.836Z,62.79
2018-08-24T07:11:22.577Z,61.82
2018-08-24T07:13:51.152Z,61.40
2018-08-24T07:16:19.913Z,60.86
2018-08-24T07:18:48.470Z,58.90
2018-08-24T07:21:16.892Z,58.51
2018-08-24T07:23:45.329Z,58.46
2018-08-24T07:26:14.785Z,56.99
2018-08-24T07:28:43.964Z,56.13
2018-08-24T07:31:13.268Z,55.23
2018-08-24T07:33:41.955Z,55.03
2018-08-24T07:36:10.417Z,54.28
2018-08-24T07:38:38.843Z,53.89
2018-08-24T07:41:07.953Z,52.84
2018-08-24T07:43:36.373Z,51.15
2018-08-24T07:46:05.275Z,51.17
2018-08-24T07:48:34.069Z,51.48
2018-08-24T07:51:02.486Z,50.89
2018-08-24T07:53:30.897Z,51.39
2018-08-24T07:55:59.877Z,51.53
2018-08-24T07:58:28.296Z,50.22
2018-08-24T08:00:56.709Z,49.66
2018-08-24T08:03:25.311Z,50.32
2018-08-24T08:05:54.066Z,49.69
2018-08-24T08:08:22.502Z,48.76
2018-08-24T08:10:51.045Z,48.12
2018-08-24T08:13:19.461Z,47.04
2018-08-24T08:15:47.887Z,47.24
2018-08-24T08:18:17.076Z,46.74
2018-08-24T08:20:45.506Z,46.78
2018-08-24T08:23:14.253Z,46.64
2018-08-24T08:25:42.809Z,46.65
2018-08-24T08:28:11.257Z,47.33
2018-08-24T08:30:39.689Z,47.41
2018-08-24T08:33:08.221Z,46.91
2018-08-24T08:35:37.036Z,46.81
2018-08-24T08:38:05.457Z,45.87
2018-08-24T08:40:34.002Z,45.31
2018-08-24T08:43:03.304Z,45.10
2018-08-24T08:45:31.742Z,46.18
2018-08-24T08:48:00.316Z,45.96
2018-08-24T08:50:28.761Z,46.75
2018-08-24T08:52:57.921Z,46.76
2018-08-24T08:55:26.461Z,46.92
2018-08-24T08:57:54.877Z,46.15
2018-08-24T09:00:23.322Z,46.27
2018-08-24T09:02:52.206Z,45.40
2018-08-24T09:05:20.637Z,46.57
2018-08-24T09:07:49.221Z,45.78
2018-08-24T09:10:18.542Z,45.10
2018-08-24T09:12:47.220Z,45.11
2018-08-24T09:15:15.641Z,45.46
2018-08-24T09:19:54.749Z,45.03
2018-08-24T09:22:28.293Z,45.53
2018-08-24T09:25:01.947Z,45.32
2018-08-24T09:27:36.844Z,45.41
2018-08-24T09:30:06.287Z,43.79
2018-08-24T09:32:35.145Z,44.71
2018-08-24T09:35:03.466Z,44.19
2018-08-24T09:37:38.783Z,44.24
2018-08-24T09:40:08.037Z,44.75
2018-08-24T09:42:36.564Z,44.71
2018-08-24T09:45:05.901Z,43.94
2018-08-24T09:47:39.425Z,43.59
2018-08-24T09:50:13.441Z,43.43
2018-08-24T09:52:42.281Z,42.02
2018-08-24T09:55:10.853Z,40.76
2018-08-24T09:57:39.641Z,41.15
2018-08-24T10:00:08.193Z,40.22
2018-08-24T10:02:42.646Z,40.48
2018-08-24T10:05:16.392Z,41.81
2018-08-24T10:07:49.478Z,42.07
2018-08-24T10:10:17.928Z,43.49
2018-08-24T10:12:47.185Z,44.55
2018-08-24T10:15:15.698Z,43.58
2018-08-24T10:17:45.077Z,42.62
2018-08-24T10:20:13.984Z,43.39
2018-08-24T10:22:43.072Z,42.78
2018-08-24T10:25:11.521Z,41.81
2018-08-24T10:27:40.345Z,41.14
2018-08-24T10:30:08.879Z,41.32
2018-08-24T10:32:37.399Z,39.96
2018-08-24T10:35:06.071Z,40.89
2018-08-24T10:37:34.528Z,41.44
2018-08-24T10:40:02.961Z,41.46
2018-08-24T10:42:31.497Z,41.52
2018-08-24T10:45:00.102Z,41.75
2018-08-24T10:47:29.149Z,40.86
2018-08-24T10:49:57.696Z,40.79
2018-08-24T10:52:26.177Z,39.71
2018-08-24T10:54:54.606Z,40.26
2018-08-24T10:57:23.748Z,40.18
2018-08-24T10:59:52.203Z,40.57
2018-08-24T11:02:21.123Z,41.08
2018-08-24T11:04:49.625Z,41.00
2018-08-24T11:07:18.151Z,40.97
2018-08-24T11:09:46.563Z,40.24
2018-08-24T11:12:15.327Z,40.49
2018-08-24T11:14:44.404Z,39.29
2018-08-24T11:17:13.361Z,40.14
2018-08-24T11:19:42.024Z,39.96
2018-08-24T11:22:10.470Z,39.40
2018-08-24T11:24:38.901Z,39.35
2018-08-24T11:27:07.410Z,39.48
2018-08-24T11:29:36.041Z,39.70
2018-08-24T11:32:04.470Z,39.70
2018-08-24T11:34:33.034Z,39.28
2018-08-24T11:37:01.925Z,38.89
2018-08-24T11:39:30.376Z,39.50
2018-08-24T11:42:05.886Z,40.15
2018-08-24T11:44:34.485Z,40.32
2018-08-24T11:47:03.050Z,40.17
2018-08-24T11:49:32.801Z,40.40
2018-08-24T11:52:01.501Z,39.63
2018-08-24T11:54:30.088Z,39.47
2018-08-24T11:56:58.648Z,39.23
2018-08-24T11:59:27.343Z,40.02
2018-08-24T12:01:55.770Z,40.92
2018-08-24T12:04:24.209Z,41.27
2018-08-24T12:06:52.978Z,41.43
2018-08-24T12:09:21.410Z,41.70
2018-08-24T12:11:49.881Z,41.63
2018-08-24T12:14:18.749Z,42.63
2018-08-24T12:16:47.197Z,43.16
2018-08-24T12:19:15.668Z,42.94
2018-08-24T12:21:44.460Z,42.58
2018-08-24T12:24:12.781Z,42.93
2018-08-24T12:26:41.290Z,42.67
2018-08-24T12:29:10.525Z,43.41
2018-08-24T12:31:39.010Z,44.53
2018-08-24T12:34:07.549Z,45.07
2018-08-24T12:36:36.361Z,46.41
2018-08-24T12:39:07.253Z,46.70
2018-08-24T12:41:35.694Z,47.11
2018-08-24T12:44:04.471Z,47.22
2018-08-24T12:46:32.889Z,47.91
2018-08-24T12:49:01.355Z,48.32
2018-08-24T12:51:30.801Z,48.91
2018-08-24T12:53:59.222Z,49.07
2018-08-24T12:56:27.678Z,49.50
2018-08-24T12:58:56.284Z,49.78
2018-08-24T13:01:24.728Z,49.73
2018-08-24T13:03:53.177Z,50.63
2018-08-24T13:06:22.021Z,51.06
2018-08-24T13:08:50.461Z,50.68
2018-08-24T13:11:18.996Z,51.66
2018-08-24T13:13:54.221Z,51.53
2018-08-24T13:16:22.701Z,52.29
2018-08-24T13:18:51.749Z,52.67
2018-08-24T13:21:20.597Z,53.49
2018-08-24T13:23:49.057Z,53.74
2018-08-24T13:26:17.695Z,53.83
2018-08-24T13:28:46.361Z,54.19
2018-08-24T13:31:14.809Z,53.98
2018-08-24T13:33:43.505Z,54.42
2018-08-24T13:36:12.652Z,54.88
2018-08-24T13:38:41.224Z,54.75
2018-08-24T13:41:09.875Z,54.89
2018-08-24T13:43:38.545Z,55.09
2018-08-24T13:46:07.026Z,55.43
2018-08-24T13:48:35.609Z,55.66
2018-08-24T13:51:04.134Z,56.27
2018-08-24T13:53:32.862Z,55.66
2018-08-24T13:56:01.287Z,56.31
2018-08-24T13:58:30.349Z,56.44
2018-08-24T14:00:58.832Z,57.08
2018-08-24T14:03:27.268Z,56.59
2018-08-24T14:05:56.016Z,56.43
2018-08-24T14:08:24.505Z,57.05
2018-08-24T14:10:52.943Z,56.65
2018-08-24T14:13:21.723Z,57.27
2018-08-24T14:15:50.336Z,57.64
2018-08-24T14:18:19.118Z,58.46
2018-08-24T14:20:47.636Z,58.24
2018-08-24T14:23:16.130Z,58.83
2018-08-24T14:25:44.640Z,56.99
2018-08-24T14:28:13.893Z,55.28
2018-08-24T14:30:42.477Z,55.23
2018-08-24T14:33:10.922Z,54.55
2018-08-24T14:35:39.449Z,54.15
2018-08-24T14:38:07.983Z,52.98
2018-08-24T14:40:36.402Z,53.35
2018-08-24T14:43:05.054Z,53.58
2018-08-24T14:45:33.534Z,53.88
2018-08-24T14:48:02.000Z,54.69
2018-08-24T14:50:30.628Z,55.60
2018-08-24T14:52:59.142Z,56.75
2018-08-24T14:55:27.734Z,57.70
2018-08-24T14:57:56.565Z,57.85
2018-08-24T15:00:25.038Z,57.84
2018-08-24T15:02:53.486Z,58.20
2018-08-24T15:05:22.769Z,58.39
2018-08-24T15:07:51.234Z,58.54
2018-08-24T15:10:19.695Z,57.80
2018-08-24T15:12:48.382Z,56.82
2018-08-24T15:15:16.881Z,55.71
2018-08-24T15:17:45.318Z,53.85
2018-08-24T15:20:14.788Z,53.37
2018-08-24T15:22:43.241Z,53.62
2018-08-24T15:25:11.682Z,53.59
2018-08-24T15:27:40.277Z,52.51
2018-08-24T15:30:09.121Z,51.91
2018-08-24T15:32:37.602Z,51.24
2018-08-24T15:35:06.612Z,52.73
2018-08-24T15:37:35.073Z,53.11
2018-08-24T15:40:03.533Z,54.11
2018-08-24T15:42:38.745Z,54.48
2018-08-24T15:45:07.336Z,54.91
2018-08-24T15:47:35.816Z,55.11
2018-08-24T15:50:04.531Z,55.43
2018-08-24T15:52:33.001Z,55.63
2018-08-24T15:55:01.461Z,55.94
2018-08-24T15:57:30.226Z,57.10
2018-08-24T15:59:58.806Z,57.38
2018-08-24T16:02:27.249Z,58.07
2018-08-24T16:04:55.797Z,57.80
2018-08-24T16:07:24.313Z,58.76
2018-08-24T16:09:52.778Z,58.55
2018-08-24T16:12:21.348Z,58.62
2018-08-24T16:14:49.785Z,58.83
2018-08-24T16:17:18.209Z,58.63
2018-08-24T16:19:46.833Z,59.00
2018-08-24T16:22:15.247Z,60.30
2018-08-24T16:24:44.381Z,60.06
2018-08-24T16:27:17.593Z,60.92
2018-08-24T16:29:46.210Z,60.77
2018-08-24T16:32:15.470Z,61.10
2018-08-24T16:34:43.957Z,61.54
2018-08-24T16:37:13.034Z,61.13
2018-08-24T16:39:41.537Z,61.34
2018-08-24T16:42:10.005Z,61.28
2018-08-24T16:44:38.418Z,61.67
2018-08-24T16:47:06.939Z,62.08
2018-08-24T16:49:35.610Z,61.86
2018-08-24T16:52:04.033Z,61.19
2018-08-24T16:54:32.533Z,61.52
2018-08-24T16:57:01.041Z,61.81
2018-08-24T16:59:29.705Z,61.47
2018-08-24T17:01:58.294Z,61.25
2018-08-24T17:04:26.781Z,61.64
2018-08-24T17:06:55.205Z,61.89
2018-08-24T17:09:23.969Z,61.99
2018-08-24T17:11:52.513Z,62.36
2018-08-24T17:14:20.938Z,61.74
2018-08-24T17:16:49.698Z,62.17
2018-08-24T17:19:18.216Z,62.59
2018-08-24T17:21:46.645Z,63.30
2018-08-24T17:24:21.905Z,63.38
2018-08-24T17:26:50.335Z,63.45
2018-08-24T17:29:18.976Z,63.89
2018-08-24T17:31:47.697Z,63.64
2018-08-24T17:34:17.519Z,63.65
2018-08-24T17:36:46.673Z,64.03
2018-08-24T17:39:15.234Z,64.50
2018-08-24T17:41:44.171Z,64.20
2018-08-24T17:44:12.709Z,64.45
2018-08-24T17:46:41.800Z,64.86
2018-08-24T17:49:10.215Z,64.61
2018-08-24T17:51:38.773Z,65.20
2018-08-24T17:54:07.781Z,64.85
2018-08-24T17:56:36.224Z,64.87
2018-08-24T17:59:05.323Z,65.04
2018-08-24T18:01:34.357Z,65.13
2018-08-24T18:04:02.797Z,64.80
2018-08-24T18:06:31.233Z,65.59
2018-08-24T18:09:00.481Z,65.36
2018-08-24T18:11:28.904Z,65.62
2018-08-24T18:13:57.365Z,65.85
2018-08-24T18:16:26.005Z,66.05
2018-08-24T18:18:54.417Z,66.19
2018-08-24T18:21:22.854Z,65.71
2018-08-24T18:23:51.619Z,66.23
2018-08-24T18:26:26.630Z,65.97
2018-08-24T18:28:55.970Z,66.27
2018-08-24T18:31:24.408Z,66.62
2018-08-24T18:33:52.877Z,66.63
2018-08-24T18:36:22.030Z,66.60
2018-08-24T18:38:50.471Z,66.39
2018-08-24T18:41:18.894Z,66.35
2018-08-24T18:43:47.537Z,66.54
2018-08-24T18:46:16.194Z,66.45
2018-08-24T18:48:44.733Z,66.81
2018-08-24T18:51:13.584Z,68.67
2018-08-24T18:53:42.059Z,69.77
2018-08-24T18:56:10.489Z,70.31
2018-08-24T18:58:39.355Z,70.78
2018-08-24T19:01:07.798Z,73.50
2018-08-24T19:03:36.411Z,75.49
2018-08-24T19:06:05.110Z,77.13
2018-08-24T19:08:33.534Z,78.49
2018-08-24T19:11:07.347Z,78.75
2018-08-24T19:13:35.898Z,78.85
2018-08-24T19:16:04.362Z,78.47
2018-08-24T19:18:38.233Z,78.73
2018-08-24T19:21:11.885Z,78.73
2018-08-24T19:23:40.685Z,78.84
2018-08-24T19:26:09.134Z,78.78
2018-08-24T19:28:43.667Z,78.83
2018-08-24T19:31:12.618Z,78.54
2018-08-24T19:33:42.165Z,78.54
2018-08-24T19:36:10.653Z,78.51
2018-08-24T19:38:39.590Z,78.89
2018-08-24T19:41:13.265Z,78.98
2018-08-24T19:43:42.078Z,78.89
2018-08-24T19:46:10.497Z,78.93
2018-08-24T19:48:44.093Z,78.74
2018-08-24T19:51:12.853Z,78.73
2018-08-24T19:53:41.513Z,78.26
2018-08-24T19:56:09.973Z,78.44
2018-08-24T19:58:43.784Z,78.64
2018-08-24T20:01:12.303Z,78.31
2018-08-24T20:03:40.969Z,78.20
2018-08-24T20:06:14.509Z,78.36
2018-08-24T20:08:48.145Z,78.25
2018-08-24T20:11:16.773Z,78.54
2018-08-24T20:13:45.715Z,78.54
2018-08-24T20:16:19.545Z,78.93
2018-08-24T20:18:48.154Z,78.88
2018-08-24T20:21:16.573Z,79.11
2018-08-24T20:23:45.927Z,78.99
2018-08-24T20:26:15.228Z,78.83
2018-08-24T20:28:43.715Z,78.99
2018-08-24T20:31:12.173Z,79.20
2018-08-24T20:33:40.788Z,79.38
2018-08-24T20:36:09.362Z,79.29
2018-08-24T20:38:37.810Z,78.98
2018-08-24T20:41:06.981Z,79.65
2018-08-24T20:43:35.450Z,79.85
2018-08-24T20:46:03.913Z,80.04
2018-08-24T20:48:32.867Z,80.49
2018-08-24T20:51:01.542Z,80.42
2018-08-24T20:53:30.091Z,80.38
2018-08-24T20:55:58.613Z,80.76
2018-08-24T20:58:27.041Z,80.33
2018-08-24T21:00:55.513Z,80.66
2018-08-24T21:03:24.269Z,81.13
2018-08-24T21:05:53.049Z,80.82
2018-08-24T21:08:21.454Z,80.86
2018-08-24T21:10:50.324Z,81.57
2018-08-24T21:13:18.788Z,81.01
2018-08-24T21:15:47.260Z,80.94
2018-08-24T21:18:16.194Z,80.77
2018-08-24T21:20:44.845Z,80.79
2018-08-24T21:23:13.442Z,81.08
2018-08-24T21:25:42.091Z,81.22
2018-08-24T21:28:10.545Z,80.87
2018-08-24T21:30:39.001Z,80.94
2018-08-24T21:33:07.610Z,81.21
2018-08-24T21:35:36.046Z,81.14
2018-08-24T21:38:04.601Z,81.13
2018-08-24T21:40:33.339Z,80.89
2018-08-24T21:43:01.966Z,81.17
2018-08-24T21:45:30.437Z,81.14
2018-08-24T21:47:59.169Z,81.13
2018-08-24T21:50:28.186Z,80.87
2018-08-24T21:52:56.674Z,81.00
2018-08-24T21:55:25.529Z,81.08
2018-08-24T21:57:54.026Z,80.61
2018-08-24T22:00:24.365Z,80.96
2018-08-24T22:02:52.877Z,80.51
2018-08-24T22:05:21.310Z,80.96
2018-08-24T22:07:50.007Z,80.81
2018-08-24T22:10:18.869Z,80.26
2018-08-24T22:12:47.367Z,80.72
2018-08-24T22:15:15.881Z,80.28
2018-08-24T22:17:44.467Z,80.74
2018-08-24T22:20:12.897Z,80.57
2018-08-24T22:22:41.387Z,80.27
2018-08-24T22:25:10.296Z,80.57
2018-08-24T22:27:38.713Z,80.17
2018-08-24T22:30:07.229Z,80.35
2018-08-24T22:32:36.022Z,80.29
2018-08-24T22:35:04.519Z,79.95
2018-08-24T22:37:33.226Z,80.01
2018-08-24T22:40:01.771Z,79.95
2018-08-24T22:42:30.219Z,80.29
2018-08-24T22:44:59.101Z,80.32
2018-08-24T22:47:28.137Z,79.87
2018-08-24T22:49:56.573Z,80.44
2018-08-24T22:52:25.121Z,79.96
2018-08-24T22:54:53.894Z,80.05
2018-08-24T22:57:22.329Z,79.99
2018-08-24T22:59:50.853Z,80.51
2018-08-24T23:02:19.637Z,79.83
2018-08-24T23:04:48.077Z,79.97
2018-08-24T23:07:16.889Z,80.34
2018-08-24T23:09:45.990Z,80.08
2018-08-24T23:12:14.589Z,80.58
2018-08-24T23:14:43.101Z,80.16
2018-08-24T23:17:11.769Z,80.66
2018-08-24T23:19:40.540Z,80.66
2018-08-24T23:22:09.113Z,80.16
2018-08-24T23:24:37.798Z,80.59
2018-08-24T23:27:07.197Z,80.44
2018-08-24T23:29:35.685Z,80.65
2018-08-24T23:32:04.484Z,80.77
2018-08-24T23:34:32.949Z,80.14
2018-08-24T23:37:01.421Z,80.47
2018-08-24T23:39:30.480Z,80.05
2018-08-24T23:41:58.924Z,80.67
2018-08-24T23:44:27.421Z,80.30
2018-08-24T23:46:56.541Z,80.10
2018-08-24T23:49:24.983Z,80.33
2018-08-24T23:51:53.465Z,79.95
2018-08-24T23:54:22.337Z,80.37
2018-08-24T23:56:50.791Z,80.38
2018-08-24T23:59:19.253Z,80.18
