createdAt,value
2018-04-24T00:01:02.771Z,5.67
2018-04-24T00:03:31.579Z,11.40
2018-04-24T00:06:00.370Z,9.33
2018-04-24T00:08:29.986Z,7.33
2018-04-24T00:10:58.775Z,9.80
2018-04-24T00:13:27.777Z,8.13
2018-04-24T00:15:56.729Z,7.90
2018-04-24T00:18:25.516Z,6.63
2018-04-24T00:20:54.330Z,8.07
2018-04-24T00:23:23.193Z,10.50
2018-04-24T00:25:51.981Z,9.23
2018-04-24T00:28:21.412Z,7.50
2018-04-24T00:30:50.258Z,8.77
2018-04-24T00:33:19.069Z,9.10
2018-04-24T00:35:47.874Z,10.57
2018-04-24T00:38:16.726Z,9.50
2018-04-24T00:40:45.519Z,6.57
2018-04-24T00:43:14.366Z,7.13
2018-04-24T00:45:43.444Z,8.57
2018-04-24T00:48:12.230Z,7.80
2018-04-24T00:50:41.026Z,6.33
2018-04-24T00:53:15.777Z,8.73
2018-04-24T00:55:44.743Z,7.43
2018-04-24T00:58:13.529Z,6.90
2018-04-24T01:00:42.319Z,8.13
2018-04-24T01:03:13.171Z,13.10
2018-04-24T01:05:41.956Z,7.50
2018-04-24T01:08:11.766Z,11.27
2018-04-24T01:10:40.659Z,6.63
2018-04-24T01:13:09.449Z,9.63
2018-04-24T01:15:38.238Z,8.53
2018-04-24T01:18:07.090Z,7.13
2018-04-24T01:20:35.881Z,7.87
2018-04-24T01:23:04.702Z,8.90
2018-04-24T01:25:33.903Z,7.40
2018-04-24T01:28:02.701Z,5.83
2018-04-24T01:30:31.640Z,8.57
2018-04-24T01:33:00.493Z,9.80
2018-04-24T01:35:29.281Z,6.63
2018-04-24T01:37:58.076Z,7.30
2018-04-24T01:40:26.926Z,6.57
2018-04-24T01:42:55.725Z,7.30
2018-04-24T01:45:24.530Z,9.77
2018-04-24T01:47:54.245Z,11.27
2018-04-24T01:50:23.120Z,6.33
2018-04-24T01:52:52.005Z,5.97
2018-04-24T01:55:20.873Z,7.50
2018-04-24T01:57:49.674Z,6.43
2018-04-24T02:00:18.465Z,7.80
2018-04-24T02:02:47.585Z,6.57
2018-04-24T02:05:16.474Z,6.97
2018-04-24T02:07:45.354Z,7.77
2018-04-24T02:10:14.167Z,7.87
2018-04-24T02:12:42.964Z,9.57
2018-04-24T02:15:12.125Z,8.20
2018-04-24T02:17:40.922Z,7.33
2018-04-24T02:20:09.718Z,7.70
2018-04-24T02:22:38.526Z,6.57
2018-04-24T02:25:07.327Z,7.43
2018-04-24T02:27:37.097Z,9.20
2018-04-24T02:30:05.894Z,7.10
2018-04-24T02:32:35.462Z,9.63
2018-04-24T02:35:04.385Z,8.37
2018-04-24T02:37:33.176Z,7.97
2018-04-24T02:40:01.967Z,8.37
2018-04-24T02:42:30.812Z,9.30
2018-04-24T02:44:59.612Z,8.97
2018-04-24T02:47:28.401Z,10.90
2018-04-24T02:49:57.847Z,10.90
2018-04-24T02:52:26.635Z,9.57
2018-04-24T02:54:55.523Z,14.60
2018-04-24T02:57:24.373Z,10.97
2018-04-24T02:59:53.202Z,9.30
2018-04-24T03:02:21.998Z,12.47
2018-04-24T03:04:50.873Z,8.20
2018-04-24T03:07:19.762Z,10.00
2018-04-24T03:09:50.397Z,9.37
2018-04-24T03:12:19.407Z,11.63
2018-04-24T03:14:48.197Z,9.73
2018-04-24T03:17:16.990Z,11.57
2018-04-24T03:19:45.959Z,7.97
2018-04-24T03:22:14.853Z,9.13
2018-04-24T03:24:43.642Z,7.83
2018-04-24T03:27:13.113Z,8.87
2018-04-24T03:29:41.919Z,9.10
2018-04-24T03:32:10.717Z,9.50
2018-04-24T03:34:39.947Z,9.13
2018-04-24T03:37:08.826Z,9.30
2018-04-24T03:39:37.605Z,8.17
2018-04-24T03:42:06.809Z,10.47
2018-04-24T03:44:35.599Z,6.73
2018-04-24T03:47:04.477Z,10.37
2018-04-24T03:49:33.574Z,10.93
2018-04-24T03:52:02.374Z,11.27
2018-04-24T03:54:31.174Z,10.20
2018-04-24T03:57:00.249Z,14.37
2018-04-24T03:59:29.047Z,12.43
2018-04-24T04:01:57.842Z,11.53
2018-04-24T04:04:26.858Z,13.33
2018-04-24T04:06:55.713Z,13.47
2018-04-24T04:09:24.609Z,9.70
2018-04-24T04:11:53.401Z,14.40
2018-04-24T04:14:22.199Z,11.33
2018-04-24T04:16:51.081Z,12.63
2018-04-24T04:19:25.725Z,12.10
2018-04-24T04:22:01.102Z,11.80
2018-04-24T04:24:35.848Z,11.43
2018-04-24T04:27:04.766Z,13.20
2018-04-24T04:29:33.655Z,13.03
2018-04-24T04:32:02.574Z,12.07
2018-04-24T04:34:31.432Z,13.57
2018-04-24T04:37:00.234Z,13.40
2018-04-24T04:39:29.050Z,11.90
2018-04-24T04:41:58.121Z,12.13
2018-04-24T04:44:27.010Z,11.40
2018-04-24T04:46:55.902Z,10.13
2018-04-24T04:49:24.800Z,9.77
2018-04-24T04:51:53.688Z,9.40
2018-04-24T04:54:22.679Z,10.10
2018-04-24T04:56:51.465Z,9.53
2018-04-24T04:59:20.273Z,13.43
2018-04-24T05:01:49.245Z,11.60
2018-04-24T05:04:18.139Z,12.20
2018-04-24T05:06:46.937Z,9.93
2018-04-24T05:09:15.773Z,13.10
2018-04-24T05:11:44.571Z,10.13
2018-04-24T05:14:13.375Z,11.40
2018-04-24T05:16:42.898Z,11.43
2018-04-24T05:19:11.706Z,9.33
2018-04-24T05:21:40.503Z,11.07
2018-04-24T05:24:09.345Z,13.60
2018-04-24T05:26:38.178Z,13.07
2018-04-24T05:29:07.054Z,12.03
2018-04-24T05:31:36.813Z,14.30
2018-04-24T05:34:05.606Z,12.33
2018-04-24T05:36:34.742Z,13.47
2018-04-24T05:39:03.555Z,16.03
2018-04-24T05:41:32.361Z,13.40
2018-04-24T05:44:01.209Z,13.83
2018-04-24T05:46:30.106Z,13.37
2018-04-24T05:48:59.001Z,14.67
2018-04-24T05:51:28.395Z,14.60
2018-04-24T05:53:57.186Z,15.43
2018-04-24T05:56:26.075Z,13.77
2018-04-24T05:58:54.963Z,13.53
2018-04-24T06:01:23.766Z,15.13
2018-04-24T06:03:52.568Z,13.13
2018-04-24T06:06:21.750Z,17.30
2018-04-24T06:08:52.074Z,16.67
2018-04-24T06:11:20.964Z,20.17
2018-04-24T06:13:49.822Z,21.80
2018-04-24T06:16:18.647Z,20.13
2018-04-24T06:18:47.440Z,33.80
2018-04-24T06:21:16.289Z,23.27
2018-04-24T06:23:45.078Z,18.23
2018-04-24T06:26:13.884Z,20.53
2018-04-24T06:28:42.749Z,18.83
2018-04-24T06:31:11.548Z,18.73
2018-04-24T06:33:40.366Z,18.83
2018-04-24T06:36:09.212Z,21.60
2018-04-24T06:38:38.011Z,20.70
2018-04-24T06:41:06.806Z,20.13
2018-04-24T06:43:36.326Z,17.43
2018-04-24T06:46:05.126Z,18.33
2018-04-24T06:48:33.933Z,19.10
2018-04-24T06:51:02.822Z,15.60
2018-04-24T06:53:31.707Z,14.97
2018-04-24T06:56:00.503Z,12.70
2018-04-24T06:58:29.590Z,16.03
2018-04-24T07:00:58.388Z,13.83
2018-04-24T07:03:27.187Z,13.10
2018-04-24T07:05:56.053Z,16.47
2018-04-24T07:08:24.865Z,16.57
2018-04-24T07:10:54.274Z,18.63
2018-04-24T07:13:23.071Z,15.20
2018-04-24T07:15:51.870Z,19.87
2018-04-24T07:18:20.709Z,17.63
2018-04-24T07:20:49.515Z,13.27
2018-04-24T07:23:18.403Z,12.23
2018-04-24T07:25:47.897Z,11.80
2018-04-24T07:28:16.693Z,10.27
2018-04-24T07:30:45.506Z,13.30
2018-04-24T07:33:14.349Z,11.63
2018-04-24T07:35:43.172Z,14.33
2018-04-24T07:38:12.054Z,11.83
2018-04-24T07:40:41.159Z,9.80
2018-04-24T07:43:09.946Z,8.73
2018-04-24T07:45:38.731Z,8.47
2018-04-24T07:48:07.571Z,14.77
2018-04-24T07:50:36.380Z,11.00
2018-04-24T07:53:05.229Z,8.60
2018-04-24T07:55:34.020Z,9.00
2018-04-24T07:58:02.895Z,8.30
2018-04-24T08:00:31.967Z,7.83
2018-04-24T08:03:00.771Z,6.57
2018-04-24T08:05:29.570Z,8.00
2018-04-24T08:08:00.070Z,8.17
2018-04-24T08:10:28.861Z,8.60
2018-04-24T08:12:57.972Z,13.40
2018-04-24T08:15:26.812Z,10.90
2018-04-24T08:17:55.653Z,25.40
2018-04-24T08:20:24.454Z,27.07
2018-04-24T08:22:53.315Z,9.90
2018-04-24T08:25:22.218Z,15.43
2018-04-24T08:27:51.026Z,10.20
2018-04-24T08:30:19.897Z,13.43
2018-04-24T08:32:48.790Z,9.47
2018-04-24T08:35:17.600Z,9.90
2018-04-24T08:37:46.430Z,9.90
2018-04-24T08:40:15.219Z,11.00
2018-04-24T08:42:44.034Z,9.97
2018-04-24T08:45:13.142Z,11.83
2018-04-24T08:47:41.944Z,9.33
2018-04-24T08:50:10.738Z,6.53
2018-04-24T08:52:39.626Z,8.43
2018-04-24T08:55:08.503Z,9.90
2018-04-24T08:57:37.394Z,6.37
2018-04-24T09:00:06.287Z,9.50
2018-04-24T09:02:35.083Z,9.50
2018-04-24T09:05:04.096Z,8.93
2018-04-24T09:07:32.958Z,9.90
2018-04-24T09:10:01.764Z,7.03
2018-04-24T09:12:30.584Z,6.90
2018-04-24T09:14:59.800Z,8.57
2018-04-24T09:17:28.634Z,9.13
2018-04-24T09:19:57.424Z,6.50
2018-04-24T09:22:26.232Z,8.37
2018-04-24T09:24:55.086Z,4.40
2018-04-24T09:27:23.886Z,6.37
2018-04-24T09:29:58.614Z,8.57
2018-04-24T09:32:27.507Z,10.43
2018-04-24T09:34:56.410Z,4.10
2018-04-24T09:37:25.289Z,4.13
2018-04-24T09:39:54.086Z,13.53
2018-04-24T09:42:22.899Z,13.53
2018-04-24T09:44:51.855Z,6.90
2018-04-24T09:47:20.746Z,15.53
2018-04-24T09:49:49.538Z,5.70
2018-04-24T09:52:18.392Z,6.77
2018-04-24T09:54:47.227Z,7.57
2018-04-24T09:57:16.024Z,7.40
2018-04-24T09:59:45.647Z,5.23
2018-04-24T10:02:14.510Z,7.90
2018-04-24T10:04:43.295Z,6.53
2018-04-24T10:07:14.747Z,10.73
2018-04-24T10:09:43.521Z,7.93
2018-04-24T10:12:12.323Z,4.10
2018-04-24T10:14:41.214Z,5.53
2018-04-24T10:17:10.002Z,6.20
2018-04-24T10:19:38.919Z,5.67
2018-04-24T10:22:08.103Z,5.13
2018-04-24T10:24:36.882Z,5.80
2018-04-24T10:27:05.675Z,5.33
2018-04-24T10:32:09.589Z,4.40
2018-04-24T10:34:38.452Z,5.37
2018-04-24T10:37:07.279Z,5.03
2018-04-24T10:39:36.073Z,4.67
2018-04-24T10:42:04.934Z,3.33
2018-04-24T10:44:33.729Z,5.00
2018-04-24T10:47:02.527Z,4.67
2018-04-24T10:49:32.461Z,5.57
2018-04-24T10:52:01.275Z,5.53
2018-04-24T10:54:30.101Z,9.33
2018-04-24T10:56:59.085Z,4.20
2018-04-24T10:59:27.868Z,6.77
2018-04-24T11:01:56.703Z,3.67
2018-04-24T11:04:25.672Z,3.77
2018-04-24T11:06:54.454Z,4.77
2018-04-24T11:09:23.248Z,5.67
2018-04-24T11:11:52.163Z,3.20
2018-04-24T11:14:20.880Z,8.33
2018-04-24T11:16:49.731Z,5.13
2018-04-24T11:19:19.482Z,7.47
2018-04-24T11:21:48.279Z,4.43
2018-04-24T11:24:17.075Z,4.20
2018-04-24T11:26:46.480Z,5.77
2018-04-24T11:29:15.260Z,5.13
2018-04-24T11:31:44.060Z,6.03
2018-04-24T11:34:12.967Z,14.93
2018-04-24T11:36:41.711Z,7.53
2018-04-24T11:39:10.551Z,8.90
2018-04-24T11:41:39.428Z,7.60
2018-04-24T11:44:08.146Z,6.40
2018-04-24T11:46:37.015Z,7.60
2018-04-24T11:49:05.801Z,8.37
2018-04-24T11:51:34.619Z,4.83
2018-04-24T11:54:03.546Z,5.33
2018-04-24T11:56:32.335Z,4.43
2018-04-24T11:59:01.131Z,6.23
2018-04-24T12:01:30.546Z,5.97
2018-04-24T12:03:59.336Z,4.93
2018-04-24T12:06:28.143Z,11.33
2018-04-24T12:08:56.951Z,6.43
2018-04-24T12:11:25.757Z,5.17
2018-04-24T12:13:54.611Z,8.00
2018-04-24T12:16:23.412Z,3.90
2018-04-24T12:18:52.214Z,4.65
2018-04-24T12:21:22.525Z,6.75
2018-04-24T12:23:51.323Z,5.30
2018-04-24T12:26:21.536Z,9.50
2018-04-24T12:28:50.441Z,9.40
2018-04-24T12:31:19.348Z,6.47
2018-04-24T12:33:48.238Z,3.40
2018-04-24T12:36:17.334Z,4.47
2018-04-24T12:38:46.189Z,5.32
2018-04-24T12:41:15.030Z,4.25
2018-04-24T12:43:43.858Z,5.12
2018-04-24T12:46:12.656Z,5.82
2018-04-24T12:48:41.481Z,4.82
2018-04-24T12:51:10.471Z,4.07
2018-04-24T12:53:39.368Z,14.95
2018-04-24T12:56:08.259Z,5.65
2018-04-24T12:58:37.090Z,6.93
2018-04-24T13:01:05.886Z,9.07
2018-04-24T13:03:34.690Z,5.12
2018-04-24T13:06:03.518Z,12.45
2018-04-24T13:08:33.334Z,8.13
2018-04-24T13:11:02.538Z,5.85
2018-04-24T13:13:31.335Z,6.72
2018-04-24T13:16:00.199Z,5.82
2018-04-24T13:18:29.389Z,4.90
2018-04-24T13:20:58.098Z,17.80
2018-04-24T13:23:27.030Z,5.03
2018-04-24T13:25:56.695Z,5.97
2018-04-24T13:28:25.577Z,5.32
2018-04-24T13:30:54.477Z,5.25
2018-04-24T13:33:23.362Z,5.00
2018-04-24T13:35:52.193Z,6.30
2018-04-24T13:38:20.990Z,5.55
2018-04-24T13:40:49.792Z,6.05
2018-04-24T13:43:19.263Z,5.15
2018-04-24T13:45:48.056Z,7.07
2018-04-24T13:48:16.850Z,3.85
2018-04-24T13:50:46.010Z,7.03
2018-04-24T13:53:14.945Z,6.32
2018-04-24T13:55:43.758Z,5.10
2018-04-24T13:58:12.690Z,7.05
2018-04-24T14:00:41.478Z,3.47
2018-04-24T14:03:10.956Z,4.75
2018-04-24T14:05:39.758Z,3.58
2018-04-24T14:08:08.658Z,6.97
2018-04-24T14:10:37.514Z,6.18
2018-04-24T14:13:06.344Z,4.72
2018-04-24T14:15:35.234Z,5.15
2018-04-24T14:18:04.335Z,4.03
2018-04-24T14:20:33.218Z,4.00
2018-04-24T14:23:02.014Z,4.90
2018-04-24T14:25:31.522Z,4.37
2018-04-24T14:28:00.313Z,4.78
2018-04-24T14:30:29.112Z,4.32
2018-04-24T14:32:57.967Z,4.53
2018-04-24T14:35:26.773Z,5.60
2018-04-24T14:37:55.661Z,5.50
2018-04-24T14:40:25.096Z,5.00
2018-04-24T14:42:53.953Z,4.30
2018-04-24T14:45:22.745Z,3.75
2018-04-24T14:47:51.638Z,5.10
2018-04-24T14:50:20.439Z,4.37
2018-04-24T14:52:49.422Z,6.20
2018-04-24T14:55:18.330Z,7.87
2018-04-24T14:57:47.110Z,5.18
2018-04-24T15:00:15.950Z,6.78
2018-04-24T15:02:44.790Z,4.35
2018-04-24T15:05:13.591Z,5.18
2018-04-24T15:07:45.546Z,5.65
2018-04-24T15:10:14.340Z,4.80
2018-04-24T15:12:43.134Z,3.70
2018-04-24T15:15:12.207Z,9.05
2018-04-24T15:17:40.995Z,5.30
2018-04-24T15:20:09.791Z,8.88
2018-04-24T15:22:38.857Z,5.70
2018-04-24T15:25:07.655Z,8.43
2018-04-24T15:27:37.253Z,4.80
2018-04-24T15:30:06.097Z,5.93
2018-04-24T15:32:34.887Z,5.35
2018-04-24T15:35:03.726Z,3.67
2018-04-24T15:37:32.586Z,4.78
2018-04-24T15:40:01.383Z,3.37
2018-04-24T15:42:30.170Z,4.87
2018-04-24T15:44:59.679Z,5.15
2018-04-24T15:47:28.479Z,4.70
2018-04-24T15:49:57.276Z,3.53
2018-04-24T15:52:26.386Z,2.72
2018-04-24T15:54:55.247Z,2.80
2018-04-24T15:57:24.072Z,5.57
2018-04-24T15:59:52.961Z,9.00
2018-04-24T16:02:21.862Z,4.65
2018-04-24T16:04:50.951Z,3.65
2018-04-24T16:07:19.772Z,4.87
2018-04-24T16:09:48.568Z,3.05
2018-04-24T16:12:17.556Z,4.82
2018-04-24T16:14:46.415Z,4.32
2018-04-24T16:17:15.265Z,4.70
2018-04-24T16:19:45.118Z,4.72
2018-04-24T16:22:13.970Z,4.15
2018-04-24T16:24:42.757Z,4.20
2018-04-24T16:27:11.638Z,4.30
2018-04-24T16:29:41.202Z,4.75
2018-04-24T16:32:10.075Z,6.62
2018-04-24T16:34:38.864Z,5.15
2018-04-24T16:37:08.086Z,3.33
2018-04-24T16:39:36.871Z,5.90
2018-04-24T16:42:05.677Z,3.90
2018-04-24T16:44:34.553Z,4.90
2018-04-24T16:47:03.379Z,4.72
2018-04-24T16:49:32.191Z,5.47
2018-04-24T16:52:01.033Z,4.55
2018-04-24T16:54:29.923Z,3.33
2018-04-24T16:56:58.645Z,4.43
2018-04-24T16:59:28.189Z,3.95
2018-04-24T17:01:56.994Z,5.13
2018-04-24T17:04:25.794Z,5.80
2018-04-24T17:06:54.630Z,5.57
2018-04-24T17:09:23.426Z,6.23
2018-04-24T17:11:52.234Z,5.67
2018-04-24T17:14:21.112Z,3.80
2018-04-24T17:16:49.916Z,4.53
2018-04-24T17:19:18.811Z,4.17
2018-04-24T17:21:47.717Z,4.43
2018-04-24T17:24:16.522Z,5.67
2018-04-24T17:26:45.474Z,3.87
2018-04-24T17:29:14.228Z,4.83
2018-04-24T17:31:43.550Z,4.70
2018-04-24T17:34:12.362Z,6.10
2018-04-24T17:36:41.455Z,3.53
2018-04-24T17:39:10.247Z,5.57
2018-04-24T17:41:39.156Z,4.20
2018-04-24T17:44:08.002Z,5.50
2018-04-24T17:46:36.852Z,4.17
2018-04-24T17:49:05.706Z,6.47
2018-04-24T17:51:34.621Z,4.30
2018-04-24T17:54:04.009Z,6.47
2018-04-24T17:56:32.803Z,3.47
2018-04-24T17:59:01.615Z,5.27
2018-04-24T18:01:30.473Z,4.50
2018-04-24T18:03:59.366Z,5.30
2018-04-24T18:06:28.155Z,4.47
2018-04-24T18:08:59.053Z,5.27
2018-04-24T18:11:27.873Z,5.20
2018-04-24T18:13:56.687Z,6.00
2018-04-24T18:16:25.821Z,7.03
2018-04-24T18:18:54.666Z,7.27
2018-04-24T18:21:23.461Z,5.93
2018-04-24T18:23:52.541Z,5.17
2018-04-24T18:26:22.281Z,8.93
2018-04-24T18:28:51.458Z,4.67
2018-04-24T18:31:20.267Z,3.53
2018-04-24T18:33:50.528Z,5.77
2018-04-24T18:36:19.370Z,5.23
2018-04-24T18:38:48.279Z,6.73
2018-04-24T18:41:17.135Z,5.87
2018-04-24T18:43:46.230Z,6.50
2018-04-24T18:46:15.134Z,5.77
2018-04-24T18:48:44.025Z,4.80
2018-04-24T18:51:12.884Z,4.43
2018-04-24T18:53:41.686Z,4.60
2018-04-24T18:56:10.498Z,8.13
2018-04-24T18:58:39.686Z,4.03
2018-04-24T19:01:08.488Z,3.30
2018-04-24T19:03:37.370Z,6.43
2018-04-24T19:06:08.191Z,3.73
2018-04-24T19:08:37.020Z,4.30
2018-04-24T19:11:05.876Z,4.67
2018-04-24T19:13:34.699Z,4.83
2018-04-24T19:16:03.699Z,6.33
2018-04-24T19:18:38.376Z,6.73
2018-04-24T19:21:07.247Z,2.60
2018-04-24T19:23:36.079Z,4.63
2018-04-24T19:26:04.854Z,5.10
2018-04-24T19:28:33.963Z,5.43
2018-04-24T19:31:08.476Z,3.67
2018-04-24T19:33:37.380Z,3.43
2018-04-24T19:36:06.633Z,5.47
2018-04-24T19:38:35.434Z,5.80
2018-04-24T19:41:10.925Z,5.70
2018-04-24T19:43:39.803Z,4.93
2018-04-24T19:46:08.682Z,4.10
2018-04-24T19:48:56.363Z,4.93
2018-04-24T19:51:25.167Z,6.87
2018-04-24T19:53:53.966Z,7.17
2018-04-24T19:56:23.095Z,5.17
2018-04-24T19:58:51.990Z,5.43
2018-04-24T20:01:20.783Z,5.60
2018-04-24T20:03:49.875Z,6.47
2018-04-24T20:06:18.676Z,2.97
2018-04-24T20:08:49.526Z,5.57
2018-04-24T20:11:18.369Z,6.20
2018-04-24T20:13:47.179Z,4.20
2018-04-24T20:16:16.054Z,5.43
2018-04-24T20:18:44.960Z,3.83
2018-04-24T20:21:13.762Z,5.07
2018-04-24T20:23:42.634Z,6.00
2018-04-24T20:26:12.135Z,4.17
2018-04-24T20:28:42.126Z,5.53
2018-04-24T20:31:11.095Z,4.33
2018-04-24T20:33:40.127Z,3.53
2018-04-24T20:36:09.145Z,3.37
2018-04-24T20:38:38.059Z,4.87
2018-04-24T20:41:06.873Z,4.93
2018-04-24T20:43:35.764Z,4.87
2018-04-24T20:46:04.554Z,3.60
2018-04-24T20:48:34.003Z,4.07
2018-04-24T20:51:02.791Z,4.13
2018-04-24T20:53:31.649Z,6.23
2018-04-24T20:56:00.699Z,4.03
2018-04-24T20:58:29.502Z,5.23
2018-04-24T21:00:58.420Z,4.93
2018-04-24T21:03:27.221Z,7.60
2018-04-24T21:05:56.022Z,3.80
2018-04-24T21:08:24.863Z,3.23
2018-04-24T21:10:53.717Z,4.57
2018-04-24T21:13:22.618Z,4.57
2018-04-24T21:15:51.504Z,4.50
2018-04-24T21:18:20.305Z,4.70
2018-04-24T21:20:49.182Z,5.87
2018-04-24T21:23:18.483Z,4.87
2018-04-24T21:25:47.286Z,5.17
2018-04-24T21:28:16.172Z,5.33
2018-04-24T21:30:45.050Z,4.70
2018-04-24T21:33:13.871Z,4.13
2018-04-24T21:35:42.667Z,3.53
2018-04-24T21:38:12.246Z,5.87
2018-04-24T21:40:41.048Z,6.57
2018-04-24T21:43:09.936Z,4.93
2018-04-24T21:45:38.817Z,7.93
2018-04-24T21:48:07.698Z,5.60
2018-04-24T21:50:36.591Z,6.13
2018-04-24T21:53:05.699Z,7.27
2018-04-24T21:55:34.495Z,4.33
2018-04-24T21:58:03.375Z,4.57
2018-04-24T22:00:33.075Z,6.83
2018-04-24T22:03:01.867Z,5.33
2018-04-24T22:05:30.763Z,5.73
2018-04-24T22:08:00.270Z,4.83
2018-04-24T22:10:29.106Z,6.17
2018-04-24T22:12:57.899Z,5.77
2018-04-24T22:15:26.741Z,6.80
2018-04-24T22:17:55.625Z,6.53
2018-04-24T22:20:24.433Z,5.40
2018-04-24T22:22:53.228Z,8.57
2018-04-24T22:25:22.806Z,4.67
2018-04-24T22:27:51.702Z,4.00
2018-04-24T22:30:20.499Z,7.00
2018-04-24T22:32:49.364Z,4.40
2018-04-24T22:35:18.151Z,4.63
2018-04-24T22:37:46.964Z,5.17
2018-04-24T22:40:16.366Z,6.07
2018-04-24T22:42:45.169Z,5.80
2018-04-24T22:45:13.963Z,4.50
2018-04-24T22:47:42.809Z,4.00
2018-04-24T22:50:11.616Z,5.17
2018-04-24T22:52:40.418Z,5.43
2018-04-24T22:55:09.241Z,3.87
2018-04-24T22:57:38.030Z,5.40
2018-04-24T23:00:06.827Z,6.27
2018-04-24T23:02:36.590Z,5.20
2018-04-24T23:05:05.387Z,5.10
2018-04-24T23:07:34.345Z,5.77
2018-04-24T23:10:02.922Z,6.20
2018-04-24T23:12:37.723Z,4.57
2018-04-24T23:15:12.271Z,4.50
2018-04-24T23:17:47.589Z,6.63
2018-04-24T23:20:16.230Z,5.03
2018-04-24T23:22:45.022Z,6.50
2018-04-24T23:25:13.853Z,5.77
2018-04-24T23:27:42.713Z,5.67
2018-04-24T23:30:11.499Z,4.47
2018-04-24T23:32:40.382Z,4.67
2018-04-24T23:35:09.177Z,5.30
2018-04-24T23:37:38.068Z,4.57
2018-04-24T23:40:06.907Z,5.93
2018-04-24T23:42:36.025Z,6.37
2018-04-24T23:45:04.820Z,7.07
2018-04-24T23:47:33.672Z,6.57
2018-04-24T23:50:02.462Z,6.77
2018-04-24T23:52:31.318Z,7.90
2018-04-24T23:55:00.659Z,5.27
2018-04-24T23:57:29.444Z,4.57
2018-04-24T23:59:58.237Z,7.27
