createdAt,value
2022-09-22T00:00:04.618Z,3.90
2022-09-22T00:02:37.259Z,3.37
2022-09-22T00:05:08.472Z,3.70
2022-09-22T00:07:38.708Z,3.23
2022-09-22T00:10:10.319Z,3.60
2022-09-22T00:12:46.580Z,2.93
2022-09-22T00:15:22.967Z,4.00
2022-09-22T00:17:59.447Z,4.00
2022-09-22T00:20:32.890Z,4.00
2022-09-22T00:23:03.112Z,3.33
2022-09-22T00:25:33.675Z,3.53
2022-09-22T00:28:06.412Z,3.63
2022-09-22T00:30:39.129Z,3.53
2022-09-22T00:33:11.355Z,3.20
2022-09-22T00:35:41.395Z,3.20
2022-09-22T00:38:14.491Z,3.47
2022-09-22T00:40:47.097Z,3.03
2022-09-22T00:43:27.266Z,3.10
2022-09-22T00:46:03.459Z,2.90
2022-09-22T00:48:42.265Z,3.33
2022-09-22T00:51:21.072Z,2.80
2022-09-22T00:53:52.539Z,2.90
2022-09-22T00:56:33.304Z,3.20
2022-09-22T00:59:15.364Z,2.93
2022-09-22T01:01:45.895Z,3.07
2022-09-22T01:04:16.263Z,3.70
2022-09-22T01:06:48.458Z,3.20
2022-09-22T01:09:20.414Z,3.40
2022-09-22T01:11:50.735Z,3.73
2022-09-22T01:14:42.251Z,4.00
2022-09-22T01:17:26.123Z,3.30
2022-09-22T01:20:55.496Z,3.33
2022-09-22T01:24:20.054Z,3.80
2022-09-22T01:27:45.047Z,3.50
2022-09-22T01:30:42.707Z,3.63
2022-09-22T01:33:34.391Z,3.47
2022-09-22T01:36:19.532Z,4.40
2022-09-22T01:39:04.365Z,4.10
2022-09-22T01:41:59.811Z,2.90
2022-09-22T01:44:40.779Z,3.00
2022-09-22T01:47:19.910Z,2.80
2022-09-22T01:49:58.985Z,2.30
2022-09-22T01:52:38.410Z,2.50
2022-09-22T01:55:16.920Z,2.20
2022-09-22T01:57:58.445Z,2.30
2022-09-22T02:00:35.257Z,2.70
2022-09-22T02:03:14.615Z,2.50
2022-09-22T02:05:51.871Z,2.63
2022-09-22T02:08:35.407Z,2.80
2022-09-22T02:11:16.233Z,2.87
2022-09-22T02:13:50.787Z,2.80
2022-09-22T02:16:25.051Z,2.50
2022-09-22T02:19:12.994Z,2.80
2022-09-22T02:21:50.018Z,2.73
2022-09-22T02:24:38.363Z,2.77
2022-09-22T02:27:20.547Z,2.90
2022-09-22T02:29:56.261Z,2.40
2022-09-22T02:32:28.693Z,2.43
2022-09-22T02:35:04.793Z,2.80
2022-09-22T02:37:44.712Z,2.40
2022-09-22T02:40:32.119Z,2.77
2022-09-22T02:43:12.120Z,2.73
2022-09-22T02:45:53.017Z,2.60
2022-09-22T02:48:29.255Z,2.50
2022-09-22T02:51:02.711Z,2.80
2022-09-22T02:53:35.320Z,2.83
2022-09-22T02:56:07.131Z,2.80
2022-09-22T02:58:37.500Z,2.67
2022-09-22T03:01:08.178Z,2.40
2022-09-22T03:03:38.422Z,2.60
2022-09-22T03:06:14.059Z,2.07
2022-09-22T03:08:47.282Z,2.43
2022-09-22T03:11:17.417Z,2.50
2022-09-22T03:13:47.555Z,2.13
2022-09-22T03:16:17.724Z,2.53
2022-09-22T03:18:47.904Z,2.30
2022-09-22T03:21:22.876Z,2.43
2022-09-22T03:23:53.115Z,2.27
2022-09-22T03:26:26.328Z,2.63
2022-09-22T03:29:05.639Z,2.47
2022-09-22T03:31:38.891Z,2.10
2022-09-22T03:34:08.960Z,2.50
2022-09-22T03:36:41.702Z,1.90
2022-09-22T03:39:12.001Z,2.33
2022-09-22T03:41:42.331Z,2.03
2022-09-22T03:44:12.507Z,2.20
2022-09-22T03:46:42.748Z,2.37
2022-09-22T03:49:12.830Z,2.83
2022-09-22T03:51:45.631Z,2.20
2022-09-22T03:54:19.114Z,2.60
2022-09-22T03:56:49.388Z,2.10
2022-09-22T03:59:19.816Z,2.33
2022-09-22T04:01:51.764Z,2.27
2022-09-22T04:04:24.791Z,2.40
2022-09-22T04:07:06.116Z,2.30
2022-09-22T04:09:37.288Z,2.43
2022-09-22T04:12:08.670Z,2.97
2022-09-22T04:14:40.909Z,10.70
2022-09-22T04:17:11.226Z,4.27
2022-09-22T04:19:41.336Z,2.73
2022-09-22T04:22:16.977Z,2.47
2022-09-22T04:24:47.068Z,2.30
2022-09-22T04:27:21.117Z,2.27
2022-09-22T04:29:51.791Z,2.23
2022-09-22T04:32:22.314Z,2.50
2022-09-22T04:34:52.787Z,3.03
2022-09-22T04:37:25.534Z,2.50
2022-09-22T04:39:56.861Z,2.33
2022-09-22T04:42:27.105Z,3.30
2022-09-22T04:45:01.970Z,4.80
2022-09-22T04:47:35.423Z,7.23
2022-09-22T04:50:07.742Z,5.63
2022-09-22T04:52:43.651Z,4.90
2022-09-22T04:55:22.627Z,3.37
2022-09-22T04:57:53.853Z,3.13
2022-09-22T05:00:26.586Z,4.23
2022-09-22T05:03:00.659Z,4.30
2022-09-22T05:05:31.635Z,4.40
2022-09-22T05:08:05.233Z,2.67
2022-09-22T05:10:36.806Z,2.83
2022-09-22T05:13:08.001Z,2.57
2022-09-22T05:15:38.180Z,2.80
2022-09-22T05:18:14.758Z,3.10
2022-09-22T05:20:46.969Z,2.87
2022-09-22T05:23:27.225Z,2.80
2022-09-22T05:25:58.171Z,2.90
2022-09-22T05:28:28.557Z,2.60
2022-09-22T05:30:58.700Z,3.00
2022-09-22T05:33:28.768Z,2.20
2022-09-22T05:36:01.717Z,2.43
2022-09-22T05:38:34.659Z,2.60
2022-09-22T05:41:04.814Z,2.60
2022-09-22T05:43:35.271Z,2.57
2022-09-22T05:46:05.640Z,2.47
2022-09-22T05:48:35.871Z,2.60
2022-09-22T05:51:06.139Z,2.70
2022-09-22T05:53:41.944Z,2.50
2022-09-22T05:56:14.908Z,2.90
2022-09-22T05:58:45.511Z,2.40
2022-09-22T06:01:15.621Z,2.83
2022-09-22T06:03:46.279Z,2.60
2022-09-22T06:06:21.631Z,3.20
2022-09-22T06:08:54.326Z,2.80
2022-09-22T06:11:24.479Z,3.50
2022-09-22T06:14:06.389Z,3.13
2022-09-22T06:16:40.103Z,2.90
2022-09-22T06:19:18.031Z,2.90
2022-09-22T06:21:48.790Z,2.87
2022-09-22T06:24:22.429Z,2.43
2022-09-22T06:27:00.105Z,2.70
2022-09-22T06:29:30.202Z,2.20
2022-09-22T06:32:00.670Z,2.20
2022-09-22T06:34:33.983Z,2.20
2022-09-22T06:37:07.593Z,2.20
2022-09-22T06:39:40.440Z,2.30
2022-09-22T06:42:11.195Z,2.23
2022-09-22T06:44:41.859Z,2.33
2022-09-22T06:47:12.498Z,3.07
2022-09-22T06:49:42.905Z,2.10
2022-09-22T06:52:16.386Z,2.60
2022-09-22T06:54:53.862Z,2.20
2022-09-22T06:57:24.265Z,2.80
2022-09-22T06:59:54.331Z,2.87
2022-09-22T07:02:28.214Z,3.00
2022-09-22T07:04:58.979Z,2.20
2022-09-22T07:07:32.166Z,2.07
2022-09-22T07:10:05.201Z,2.03
2022-09-22T07:12:35.246Z,2.20
2022-09-22T07:15:07.703Z,2.00
2022-09-22T07:17:43.223Z,2.33
2022-09-22T07:20:13.339Z,2.00
2022-09-22T07:22:43.434Z,1.90
2022-09-22T07:25:16.470Z,2.10
2022-09-22T07:27:46.719Z,1.83
2022-09-22T07:30:17.215Z,1.70
2022-09-22T07:32:49.614Z,1.63
2022-09-22T07:35:23.991Z,1.60
2022-09-22T07:38:03.668Z,1.60
2022-09-22T07:40:55.744Z,1.35
2022-09-22T07:43:40.715Z,1.33
2022-09-22T07:46:12.528Z,1.33
2022-09-22T07:48:46.261Z,1.58
2022-09-22T07:51:22.748Z,1.42
2022-09-22T07:54:15.752Z,1.30
2022-09-22T07:56:52.044Z,1.38
2022-09-22T07:59:22.140Z,1.40
2022-09-22T08:01:52.544Z,1.40
2022-09-22T08:04:26.854Z,1.67
2022-09-22T08:06:58.523Z,1.42
2022-09-22T08:09:29.780Z,1.40
2022-09-22T08:12:02.787Z,1.10
2022-09-22T08:14:37.243Z,1.20
2022-09-22T08:17:12.281Z,1.33
2022-09-22T08:19:46.095Z,1.10
2022-09-22T08:22:19.124Z,1.00
2022-09-22T08:24:49.623Z,1.20
2022-09-22T08:27:28.286Z,1.83
2022-09-22T08:30:07.660Z,1.40
2022-09-22T08:32:41.241Z,1.10
2022-09-22T08:35:12.031Z,1.20
2022-09-22T08:37:42.564Z,1.20
2022-09-22T08:40:23.679Z,1.10
2022-09-22T08:42:57.278Z,1.20
2022-09-22T08:45:36.066Z,1.15
2022-09-22T08:48:28.827Z,1.17
2022-09-22T08:51:20.458Z,0.90
2022-09-22T08:53:53.189Z,1.10
2022-09-22T08:56:32.514Z,2.20
2022-09-22T08:59:23.230Z,1.27
2022-09-22T09:02:24.021Z,1.40
2022-09-22T09:05:33.026Z,2.92
2022-09-22T09:08:17.850Z,1.20
2022-09-22T09:10:57.838Z,1.60
2022-09-22T09:13:48.996Z,1.42
2022-09-22T09:16:46.791Z,1.48
2022-09-22T09:19:33.410Z,0.90
2022-09-22T09:22:19.037Z,1.33
2022-09-22T09:28:02.787Z,1.00
2022-09-22T09:30:45.416Z,1.10
2022-09-22T09:33:36.665Z,1.50
2022-09-22T09:36:07.667Z,1.30
2022-09-22T09:38:50.416Z,1.50
2022-09-22T09:41:26.319Z,1.27
2022-09-22T09:43:58.597Z,1.30
2022-09-22T09:46:54.599Z,1.08
2022-09-22T09:49:29.675Z,1.00
2022-09-22T09:52:03.576Z,1.25
2022-09-22T09:54:33.882Z,1.08
2022-09-22T09:57:13.434Z,1.25
2022-09-22T10:00:01.306Z,1.20
2022-09-22T10:02:36.083Z,1.20
2022-09-22T10:05:26.887Z,1.25
2022-09-22T10:08:03.890Z,1.45
2022-09-22T10:10:38.496Z,1.30
2022-09-22T10:13:30.796Z,1.35
2022-09-22T10:16:25.905Z,1.20
2022-09-22T10:19:20.926Z,1.40
2022-09-22T10:21:56.116Z,1.20
2022-09-22T10:24:34.587Z,1.40
2022-09-22T10:27:07.997Z,1.27
2022-09-22T10:29:42.263Z,1.35
2022-09-22T10:32:19.726Z,1.40
2022-09-22T10:34:57.193Z,1.10
2022-09-22T10:37:35.594Z,1.25
2022-09-22T10:40:19.227Z,1.40
2022-09-22T10:42:59.568Z,1.40
2022-09-22T10:45:47.093Z,1.45
2022-09-22T10:48:28.919Z,1.25
2022-09-22T10:51:10.268Z,1.20
2022-09-22T10:54:21.973Z,1.30
2022-09-22T10:56:57.442Z,1.40
2022-09-22T11:00:04.649Z,1.30
2022-09-22T11:03:22.825Z,1.10
2022-09-22T11:06:25.082Z,1.27
2022-09-22T11:09:26.592Z,1.10
2022-09-22T11:12:20.683Z,1.27
2022-09-22T11:15:27.409Z,1.40
2022-09-22T11:18:41.501Z,1.25
2022-09-22T11:21:31.287Z,1.30
2022-09-22T11:24:38.281Z,1.23
2022-09-22T11:27:25.328Z,1.60
2022-09-22T11:30:22.939Z,1.15
2022-09-22T11:33:21.839Z,1.40
2022-09-22T11:36:24.715Z,1.40
2022-09-22T11:39:34.269Z,1.30
2022-09-22T11:42:21.414Z,1.20
2022-09-22T11:45:09.544Z,1.25
2022-09-22T11:48:08.462Z,1.48
2022-09-22T11:51:12.826Z,1.50
2022-09-22T11:54:11.303Z,1.60
2022-09-22T11:56:51.646Z,1.20
2022-09-22T11:59:42.878Z,1.80
2022-09-22T12:02:27.116Z,1.40
2022-09-22T12:05:10.207Z,1.35
2022-09-22T12:07:53.690Z,1.60
2022-09-22T12:10:32.043Z,1.48
2022-09-22T12:13:06.152Z,1.40
2022-09-22T12:15:48.551Z,1.30
2022-09-22T12:18:28.893Z,1.30
2022-09-22T12:21:12.463Z,1.30
2022-09-22T12:23:51.305Z,1.30
2022-09-22T12:26:32.757Z,1.30
2022-09-22T12:29:14.423Z,1.05
2022-09-22T12:31:59.167Z,1.20
2022-09-22T12:34:34.660Z,1.33
2022-09-22T12:37:23.302Z,1.17
2022-09-22T12:39:56.658Z,1.20
2022-09-22T12:42:36.806Z,1.08
2022-09-22T12:45:22.201Z,1.08
2022-09-22T12:47:58.712Z,1.02
2022-09-22T12:50:41.538Z,1.20
2022-09-22T12:53:28.166Z,1.30
2022-09-22T12:55:59.662Z,1.00
2022-09-22T12:58:45.530Z,1.20
2022-09-22T13:01:37.417Z,1.15
2022-09-22T13:04:21.811Z,1.17
2022-09-22T13:07:01.841Z,1.45
2022-09-22T13:09:37.825Z,1.40
2022-09-22T13:12:32.488Z,1.13
2022-09-22T13:15:19.838Z,1.00
2022-09-22T13:17:54.294Z,1.17
2022-09-22T13:20:28.328Z,1.00
2022-09-22T13:23:07.942Z,1.05
2022-09-22T13:25:40.445Z,1.05
2022-09-22T13:28:20.165Z,1.30
2022-09-22T13:31:06.297Z,1.00
2022-09-22T13:33:40.302Z,1.10
2022-09-22T13:36:16.195Z,1.10
2022-09-22T13:38:51.005Z,1.10
2022-09-22T13:41:25.296Z,1.10
2022-09-22T13:44:00.786Z,1.10
2022-09-22T13:46:42.300Z,1.10
2022-09-22T13:49:33.668Z,1.10
2022-09-22T13:52:16.576Z,1.00
2022-09-22T13:54:57.989Z,1.10
2022-09-22T13:57:37.393Z,1.02
2022-09-22T14:00:11.857Z,1.30
2022-09-22T14:02:47.857Z,1.33
2022-09-22T14:05:30.361Z,1.00
2022-09-22T14:08:13.626Z,1.00
2022-09-22T14:10:47.027Z,1.20
2022-09-22T14:13:42.512Z,1.10
2022-09-22T14:16:25.155Z,1.20
2022-09-22T14:19:03.143Z,1.30
2022-09-22T14:21:43.517Z,1.15
2022-09-22T14:24:26.442Z,1.60
2022-09-22T14:27:04.563Z,1.30
2022-09-22T14:29:38.373Z,1.67
2022-09-22T14:32:18.009Z,1.25
2022-09-22T14:34:54.451Z,1.10
2022-09-22T14:37:42.471Z,1.35
2022-09-22T14:40:23.547Z,1.30
2022-09-22T14:43:03.159Z,1.45
2022-09-22T14:45:34.961Z,1.30
2022-09-22T14:48:21.511Z,1.30
2022-09-22T14:50:59.500Z,1.25
2022-09-22T14:53:37.520Z,1.40
2022-09-22T14:56:14.408Z,1.30
2022-09-22T14:58:53.279Z,1.45
2022-09-22T15:01:56.271Z,1.67
2022-09-22T15:04:31.631Z,1.27
2022-09-22T15:07:04.351Z,1.40
2022-09-22T15:09:45.967Z,1.60
2022-09-22T15:12:47.354Z,1.15
2022-09-22T15:15:24.083Z,1.35
2022-09-22T15:18:08.238Z,1.48
2022-09-22T15:20:46.615Z,1.40
2022-09-22T15:23:22.983Z,1.60
2022-09-22T15:25:57.506Z,1.30
2022-09-22T15:28:28.231Z,1.25
2022-09-22T15:30:58.443Z,1.40
2022-09-22T15:33:37.696Z,1.35
2022-09-22T15:36:15.871Z,1.50
2022-09-22T15:38:46.266Z,1.30
2022-09-22T15:41:18.971Z,1.45
2022-09-22T15:43:49.221Z,1.30
2022-09-22T15:46:33.956Z,1.30
2022-09-22T15:49:08.726Z,1.42
2022-09-22T15:51:38.889Z,1.30
2022-09-22T15:54:16.203Z,1.50
2022-09-22T15:56:59.243Z,1.70
2022-09-22T15:59:35.169Z,1.20
2022-09-22T16:02:14.806Z,1.38
2022-09-22T16:04:45.295Z,1.40
2022-09-22T16:07:18.637Z,1.60
2022-09-22T16:09:51.312Z,1.30
2022-09-22T16:12:25.583Z,1.40
2022-09-22T16:14:59.122Z,1.30
2022-09-22T16:17:31.556Z,1.42
2022-09-22T16:20:02.129Z,1.48
2022-09-22T16:22:32.176Z,1.30
2022-09-22T16:25:02.463Z,1.30
2022-09-22T16:27:36.268Z,1.33
2022-09-22T16:30:10.887Z,1.50
2022-09-22T16:32:43.496Z,1.10
2022-09-22T16:35:16.908Z,1.25
2022-09-22T16:37:47.148Z,1.70
2022-09-22T16:40:20.031Z,1.90
2022-09-22T16:42:52.777Z,2.50
2022-09-22T16:45:42.874Z,4.72
2022-09-22T16:48:15.896Z,3.65
2022-09-22T16:50:49.394Z,3.05
2022-09-22T16:53:19.482Z,2.20
2022-09-22T16:55:52.939Z,1.88
2022-09-22T16:58:26.247Z,1.67
2022-09-22T17:00:56.856Z,3.30
2022-09-22T17:03:27.076Z,3.22
2022-09-22T17:06:08.152Z,3.35
2022-09-22T17:08:43.944Z,3.20
2022-09-22T17:11:15.678Z,3.10
2022-09-22T17:13:49.803Z,2.70
2022-09-22T17:16:30.093Z,3.10
2022-09-22T17:19:06.422Z,2.80
2022-09-22T17:21:39.774Z,5.28
2022-09-22T17:24:11.570Z,5.30
2022-09-22T17:26:47.402Z,3.50
2022-09-22T17:29:23.520Z,4.15
2022-09-22T17:31:58.739Z,4.07
2022-09-22T17:34:34.334Z,5.95
2022-09-22T17:37:05.997Z,3.83
2022-09-22T17:39:36.705Z,3.15
2022-09-22T17:42:07.306Z,2.25
2022-09-22T17:44:43.029Z,3.20
2022-09-22T17:47:31.414Z,3.13
2022-09-22T17:50:16.726Z,4.25
2022-09-22T17:52:59.301Z,3.17
2022-09-22T17:55:32.430Z,2.55
2022-09-22T17:58:02.828Z,4.32
2022-09-22T18:00:36.008Z,3.97
2022-09-22T18:03:06.682Z,3.10
2022-09-22T18:05:41.392Z,2.60
2022-09-22T18:08:11.450Z,1.95
2022-09-22T18:10:42.082Z,1.52
2022-09-22T18:13:12.141Z,1.20
2022-09-22T18:15:45.293Z,1.77
2022-09-22T18:18:15.379Z,1.70
2022-09-22T18:20:45.531Z,2.38
2022-09-22T18:23:16.753Z,2.15
2022-09-22T18:25:46.807Z,2.40
2022-09-22T18:28:23.165Z,1.98
2022-09-22T18:30:56.368Z,2.15
2022-09-22T18:33:29.118Z,2.05
2022-09-22T18:35:59.642Z,1.80
2022-09-22T18:41:19.800Z,2.55
2022-09-22T18:43:56.832Z,2.08
2022-09-22T18:46:34.643Z,2.15
2022-09-22T18:49:09.364Z,2.17
2022-09-22T18:51:42.606Z,2.30
2022-09-22T18:54:15.485Z,2.25
2022-09-22T18:56:48.580Z,1.95
2022-09-22T18:59:22.125Z,2.17
2022-09-22T19:01:56.386Z,2.00
2022-09-22T19:04:30.995Z,2.15
2022-09-22T19:07:13.862Z,2.47
2022-09-22T19:09:45.119Z,2.63
2022-09-22T19:12:15.659Z,2.60
2022-09-22T19:14:46.454Z,2.47
2022-09-22T19:17:29.445Z,2.78
2022-09-22T19:20:01.899Z,2.38
2022-09-22T19:22:32.811Z,2.03
2022-09-22T19:25:04.039Z,2.70
2022-09-22T19:27:38.514Z,2.45
2022-09-22T19:30:11.396Z,2.47
2022-09-22T19:32:46.199Z,2.88
2022-09-22T19:35:17.025Z,3.67
2022-09-22T19:37:47.422Z,3.70
2022-09-22T19:40:19.274Z,2.22
2022-09-22T19:42:50.758Z,2.80
2022-09-22T19:45:21.327Z,2.60
2022-09-22T19:47:56.366Z,3.13
2022-09-22T19:50:26.834Z,3.10
2022-09-22T19:52:59.637Z,2.58
2022-09-22T19:55:32.344Z,2.70
2022-09-22T19:58:02.669Z,2.50
2022-09-22T20:00:33.272Z,2.85
2022-09-22T20:03:11.567Z,2.22
2022-09-22T20:05:42.614Z,2.80
2022-09-22T20:08:28.391Z,2.83
2022-09-22T20:11:22.626Z,2.65
2022-09-22T20:14:01.213Z,2.65
2022-09-22T20:16:32.182Z,3.25
2022-09-22T20:19:05.183Z,3.33
2022-09-22T20:21:37.836Z,3.60
2022-09-22T20:24:08.719Z,2.47
2022-09-22T20:26:41.569Z,2.67
2022-09-22T20:29:13.227Z,2.40
2022-09-22T20:31:43.599Z,2.78
2022-09-22T20:34:19.508Z,2.83
2022-09-22T20:36:49.588Z,2.80
2022-09-22T20:39:19.940Z,2.60
2022-09-22T20:41:50.059Z,2.45
2022-09-22T20:44:20.725Z,2.20
2022-09-22T20:46:51.178Z,2.10
2022-09-22T20:49:23.899Z,2.10
2022-09-22T20:51:53.997Z,1.80
2022-09-22T20:57:14.178Z,2.00
2022-09-22T20:59:46.108Z,1.90
2022-09-22T21:02:17.586Z,1.80
2022-09-22T21:04:53.401Z,2.03
2022-09-22T21:07:26.484Z,1.75
2022-09-22T21:10:09.068Z,1.90
2022-09-22T21:12:41.759Z,1.88
2022-09-22T21:15:14.349Z,1.67
2022-09-22T21:17:44.923Z,1.73
2022-09-22T21:20:20.628Z,1.80
2022-09-22T21:22:51.125Z,1.70
2022-09-22T21:25:21.221Z,1.60
2022-09-22T21:27:51.436Z,1.80
2022-09-22T21:30:21.647Z,1.55
2022-09-22T21:32:51.697Z,1.52
2022-09-22T21:35:24.387Z,1.80
2022-09-22T21:37:58.343Z,1.77
2022-09-22T21:40:28.488Z,2.00
2022-09-22T21:42:58.716Z,2.10
2022-09-22T21:45:28.849Z,1.87
2022-09-22T21:48:04.431Z,2.00
2022-09-22T21:50:44.662Z,1.90
2022-09-22T21:53:17.560Z,1.80
2022-09-22T21:55:50.605Z,1.63
2022-09-22T21:58:20.699Z,1.97
2022-09-22T22:00:52.256Z,1.97
2022-09-22T22:03:35.209Z,1.80
2022-09-22T22:06:12.892Z,1.70
2022-09-22T22:08:49.171Z,2.07
2022-09-22T22:11:22.945Z,2.10
2022-09-22T22:13:57.225Z,2.00
2022-09-22T22:16:32.291Z,2.23
2022-09-22T22:19:02.784Z,1.70
2022-09-22T22:21:40.844Z,1.80
2022-09-22T22:24:34.539Z,2.07
2022-09-22T22:27:10.700Z,1.70
2022-09-22T22:29:43.906Z,1.90
2022-09-22T22:32:14.389Z,1.53
2022-09-22T22:34:44.565Z,2.10
2022-09-22T22:37:22.832Z,1.87
2022-09-22T22:39:52.904Z,1.80
2022-09-22T22:42:22.940Z,1.90
2022-09-22T22:44:55.717Z,1.90
2022-09-22T22:47:25.861Z,2.27
2022-09-22T22:50:01.266Z,1.90
2022-09-22T22:52:39.815Z,1.87
2022-09-22T22:55:12.134Z,1.67
2022-09-22T22:57:42.179Z,1.90
2022-09-22T23:00:14.849Z,1.90
2022-09-22T23:02:45.037Z,1.87
2022-09-22T23:05:15.179Z,2.23
2022-09-22T23:07:48.288Z,1.83
2022-09-22T23:10:23.440Z,2.23
2022-09-22T23:13:04.253Z,1.67
2022-09-22T23:15:34.785Z,1.70
2022-09-22T23:18:05.975Z,2.07
2022-09-22T23:20:36.361Z,1.80
2022-09-22T23:23:14.101Z,2.00
2022-09-22T23:25:44.259Z,1.80
2022-09-22T23:28:14.796Z,1.90
2022-09-22T23:30:45.278Z,1.93
2022-09-22T23:33:15.802Z,1.83
2022-09-22T23:35:56.192Z,1.80
2022-09-22T23:38:34.061Z,2.27
2022-09-22T23:41:05.615Z,2.10
2022-09-22T23:43:38.842Z,2.40
2022-09-22T23:46:12.523Z,1.90
2022-09-22T23:48:42.714Z,2.13
2022-09-22T23:51:12.816Z,2.10
2022-09-22T23:53:53.762Z,1.97
2022-09-22T23:56:23.877Z,2.10
2022-09-22T23:58:57.208Z,2.20
