createdAt,value
2018-08-27T00:00:23.587Z,87.57
2018-08-27T00:02:52.685Z,87.61
2018-08-27T00:05:22.132Z,87.56
2018-08-27T00:07:51.321Z,87.46
2018-08-27T00:10:20.537Z,88.06
2018-08-27T00:12:49.688Z,88.00
2018-08-27T00:15:18.821Z,87.50
2018-08-27T00:17:47.925Z,88.19
2018-08-27T00:20:17.249Z,87.29
2018-08-27T00:22:46.843Z,87.20
2018-08-27T00:25:16.149Z,87.23
2018-08-27T00:27:45.553Z,86.75
2018-08-27T00:30:14.735Z,86.22
2018-08-27T00:32:44.060Z,86.48
2018-08-27T00:35:13.278Z,86.41
2018-08-27T00:37:42.449Z,87.02
2018-08-27T00:40:11.561Z,86.57
2018-08-27T00:42:40.765Z,86.24
2018-08-27T00:45:11.583Z,86.19
2018-08-27T00:47:40.853Z,86.29
2018-08-27T00:50:10.033Z,86.95
2018-08-27T00:52:39.130Z,86.86
2018-08-27T00:55:08.283Z,86.65
2018-08-27T00:57:38.325Z,86.19
2018-08-27T01:00:08.221Z,86.41
2018-08-27T01:02:38.407Z,86.85
2018-08-27T01:05:07.929Z,87.56
2018-08-27T01:23:14.920Z,89.12
2018-08-27T01:25:44.053Z,89.08
2018-08-27T01:28:13.181Z,89.04
2018-08-27T01:30:42.337Z,89.65
2018-08-27T01:33:11.568Z,89.09
2018-08-27T01:35:43.236Z,89.18
2018-08-27T01:38:12.453Z,88.92
2018-08-27T01:40:41.770Z,88.43
2018-08-27T01:43:10.965Z,89.05
2018-08-27T01:45:40.974Z,88.91
2018-08-27T01:48:10.032Z,89.56
2018-08-27T01:50:39.050Z,89.67
2018-08-27T01:53:08.159Z,90.06
2018-08-27T01:55:38.267Z,89.52
2018-08-27T01:58:08.425Z,88.93
2018-08-27T02:00:38.271Z,88.88
2018-08-27T02:03:08.402Z,88.39
2018-08-27T02:05:38.198Z,88.32
2018-08-27T02:08:07.266Z,88.31
2018-08-27T02:10:36.340Z,88.32
2018-08-27T02:13:05.409Z,87.98
2018-08-27T02:15:34.516Z,88.24
2018-08-27T02:18:03.574Z,88.93
2018-08-27T02:20:32.661Z,88.64
2018-08-27T02:23:01.715Z,88.28
2018-08-27T02:25:30.719Z,87.96
2018-08-27T02:27:59.750Z,87.38
2018-08-27T02:30:28.794Z,87.36
2018-08-27T02:32:57.874Z,87.59
2018-08-27T02:35:27.147Z,87.45
2018-08-27T02:37:56.218Z,86.99
2018-08-27T02:40:25.356Z,87.07
2018-08-27T02:42:54.634Z,86.95
2018-08-27T02:45:23.684Z,87.77
2018-08-27T02:47:52.730Z,87.89
2018-08-27T02:50:21.735Z,88.34
2018-08-27T02:52:50.770Z,89.10
2018-08-27T02:55:19.830Z,88.62
2018-08-27T02:57:48.878Z,89.07
2018-08-27T03:00:17.959Z,89.69
2018-08-27T03:02:47.061Z,89.13
2018-08-27T03:05:16.631Z,89.23
2018-08-27T03:07:45.807Z,89.16
2018-08-27T03:10:14.857Z,89.40
2018-08-27T03:12:43.966Z,89.88
2018-08-27T03:15:13.046Z,89.80
2018-08-27T03:17:42.122Z,89.81
2018-08-27T03:20:11.279Z,89.95
2018-08-27T03:22:40.505Z,89.27
2018-08-27T03:25:09.566Z,89.59
2018-08-27T03:27:38.958Z,89.82
2018-08-27T03:30:09.086Z,90.12
2018-08-27T03:32:38.994Z,89.66
2018-08-27T03:35:08.937Z,89.20
2018-08-27T03:37:38.976Z,89.92
2018-08-27T03:40:09.083Z,90.01
2018-08-27T03:42:38.141Z,89.52
2018-08-27T03:45:07.271Z,89.04
2018-08-27T03:47:36.331Z,89.29
2018-08-27T03:50:05.401Z,89.24
2018-08-27T03:52:34.498Z,89.91
2018-08-27T03:55:03.607Z,90.11
2018-08-27T03:57:32.676Z,89.65
2018-08-27T04:00:01.759Z,90.13
2018-08-27T04:02:30.846Z,90.44
2018-08-27T04:04:59.931Z,89.92
2018-08-27T04:07:29.023Z,90.62
2018-08-27T04:09:58.104Z,90.00
2018-08-27T04:12:27.174Z,90.57
2018-08-27T04:14:56.224Z,90.84
2018-08-27T04:17:32.472Z,90.48
2018-08-27T04:20:03.491Z,90.14
2018-08-27T04:22:32.555Z,90.56
2018-08-27T04:25:01.603Z,90.20
2018-08-27T04:27:30.678Z,89.60
2018-08-27T04:29:59.787Z,89.68
2018-08-27T04:32:28.949Z,90.36
2018-08-27T04:34:58.139Z,90.06
2018-08-27T04:37:27.181Z,89.95
2018-08-27T04:39:56.326Z,89.95
2018-08-27T04:42:25.335Z,90.29
2018-08-27T04:44:54.415Z,90.05
2018-08-27T04:47:23.480Z,90.93
2018-08-27T04:49:52.509Z,90.81
2018-08-27T04:52:21.517Z,90.60
2018-08-27T04:54:50.623Z,90.29
2018-08-27T04:57:19.652Z,90.20
2018-08-27T04:59:51.517Z,89.96
2018-08-27T05:02:20.593Z,89.48
2018-08-27T05:04:49.643Z,89.80
2018-08-27T05:07:18.708Z,89.64
2018-08-27T05:09:47.805Z,89.31
2018-08-27T05:12:16.867Z,88.30
2018-08-27T05:14:45.916Z,87.46
2018-08-27T05:17:15.208Z,86.49
2018-08-27T05:19:44.253Z,85.77
2018-08-27T05:22:13.278Z,86.06
2018-08-27T05:24:42.395Z,86.24
2018-08-27T05:27:11.571Z,86.46
2018-08-27T05:29:40.625Z,85.76
2018-08-27T05:32:10.006Z,86.55
2018-08-27T05:34:39.961Z,87.68
2018-08-27T05:37:09.034Z,88.52
2018-08-27T05:39:38.110Z,89.19
2018-08-27T05:42:07.185Z,89.89
2018-08-27T05:44:36.398Z,90.01
2018-08-27T05:47:05.417Z,89.25
2018-08-27T05:49:34.477Z,89.91
2018-08-27T05:52:03.610Z,89.52
2018-08-27T05:54:32.651Z,90.42
2018-08-27T05:57:01.761Z,89.31
2018-08-27T05:59:30.855Z,89.18
2018-08-27T06:01:59.923Z,89.17
2018-08-27T06:04:28.995Z,87.29
2018-08-27T06:06:58.047Z,86.86
2018-08-27T06:09:27.123Z,86.35
2018-08-27T06:11:56.221Z,86.03
2018-08-27T06:14:25.355Z,84.93
2018-08-27T06:16:54.546Z,85.17
2018-08-27T06:19:23.637Z,84.33
2018-08-27T06:21:52.738Z,84.44
2018-08-27T06:24:21.759Z,83.82
2018-08-27T06:26:50.794Z,83.55
2018-08-27T06:29:19.901Z,83.78
2018-08-27T06:31:48.955Z,83.03
2018-08-27T06:34:18.009Z,83.13
2018-08-27T06:36:47.085Z,82.88
2018-08-27T06:39:16.145Z,83.62
2018-08-27T06:41:45.185Z,81.96
2018-08-27T06:44:14.271Z,82.19
2018-08-27T06:46:43.369Z,82.79
2018-08-27T06:49:12.454Z,82.44
2018-08-27T06:51:41.586Z,81.38
2018-08-27T06:54:10.748Z,81.70
2018-08-27T06:56:40.936Z,81.51
2018-08-27T06:59:10.795Z,81.03
2018-08-27T07:01:40.814Z,81.10
2018-08-27T07:04:10.717Z,80.19
2018-08-27T07:06:40.786Z,80.06
2018-08-27T07:09:11.494Z,78.77
2018-08-27T07:11:40.932Z,78.20
2018-08-27T07:14:11.042Z,78.82
2018-08-27T07:16:41.092Z,78.97
2018-08-27T07:19:11.023Z,78.72
2018-08-27T07:21:41.522Z,79.39
2018-08-27T07:24:10.918Z,78.44
2018-08-27T07:26:40.962Z,77.17
2018-08-27T07:29:11.117Z,77.08
2018-08-27T07:31:41.145Z,75.91
2018-08-27T07:34:11.114Z,77.18
2018-08-27T07:36:41.334Z,75.32
2018-08-27T07:39:11.724Z,74.32
2018-08-27T07:41:41.440Z,75.51
2018-08-27T07:44:11.190Z,76.25
2018-08-27T07:46:41.272Z,74.83
2018-08-27T07:49:11.394Z,74.72
2018-08-27T07:51:41.290Z,73.13
2018-08-27T07:54:11.343Z,73.32
2018-08-27T07:56:41.413Z,74.17
2018-08-27T07:59:11.430Z,74.95
2018-08-27T08:01:41.311Z,74.57
2018-08-27T08:04:10.348Z,73.99
2018-08-27T08:06:39.433Z,73.70
2018-08-27T08:09:10.304Z,73.77
2018-08-27T08:11:39.409Z,72.79
2018-08-27T08:14:08.518Z,72.26
2018-08-27T08:16:37.574Z,71.37
2018-08-27T08:19:06.706Z,72.50
2018-08-27T08:21:35.810Z,71.68
2018-08-27T08:24:04.908Z,71.89
2018-08-27T08:26:34.030Z,71.72
2018-08-27T08:29:03.122Z,70.38
2018-08-27T08:31:32.231Z,71.92
2018-08-27T08:34:01.389Z,72.27
2018-08-27T08:36:31.190Z,72.25
2018-08-27T08:39:00.363Z,69.80
2018-08-27T08:41:29.443Z,68.18
2018-08-27T08:43:58.522Z,68.56
2018-08-27T08:46:27.598Z,68.62
2018-08-27T08:48:56.698Z,68.07
2018-08-27T08:51:25.827Z,66.95
2018-08-27T08:53:54.890Z,67.03
2018-08-27T08:56:24.011Z,66.64
2018-08-27T08:58:53.085Z,66.83
2018-08-27T09:01:22.256Z,66.30
2018-08-27T09:03:51.282Z,65.68
2018-08-27T09:06:20.470Z,66.76
2018-08-27T09:08:49.506Z,64.34
2018-08-27T09:11:18.540Z,63.08
2018-08-27T09:13:47.789Z,64.05
2018-08-27T09:16:16.938Z,64.58
2018-08-27T09:18:45.951Z,62.37
2018-08-27T09:21:15.075Z,62.59
2018-08-27T09:23:44.289Z,58.58
2018-08-27T09:26:13.383Z,60.48
2018-08-27T09:28:42.573Z,59.25
2018-08-27T09:31:12.171Z,61.59
2018-08-27T10:00:04.706Z,54.33
2018-08-27T10:02:34.377Z,55.01
2018-08-27T10:05:03.612Z,56.40
2018-08-27T10:07:33.156Z,55.10
2018-08-27T10:10:02.393Z,56.94
2018-08-27T10:12:33.765Z,54.21
2018-08-27T10:15:02.937Z,51.76
2018-08-27T10:17:32.531Z,54.12
2018-08-27T10:20:01.719Z,53.39
2018-08-27T10:22:30.853Z,57.49
2018-08-27T10:24:59.967Z,51.93
2018-08-27T10:27:29.117Z,52.66
2018-08-27T10:29:58.297Z,52.71
2018-08-27T10:32:27.400Z,52.39
2018-08-27T10:34:56.505Z,50.52
2018-08-27T10:37:25.655Z,54.69
2018-08-27T10:39:54.726Z,51.41
2018-08-27T10:42:23.864Z,50.67
2018-08-27T10:44:52.999Z,50.09
2018-08-27T10:47:22.069Z,47.81
2018-08-27T10:49:51.203Z,49.07
2018-08-27T10:52:20.399Z,50.39
2018-08-27T10:54:49.477Z,49.97
2018-08-27T10:57:18.589Z,48.44
2018-08-27T10:59:48.038Z,49.60
2018-08-27T11:02:17.116Z,49.51
2018-08-27T11:04:46.214Z,49.04
2018-08-27T11:07:15.315Z,48.49
2018-08-27T11:09:44.410Z,46.27
2018-08-27T11:12:13.486Z,44.73
2018-08-27T11:14:43.273Z,47.23
2018-08-27T11:17:13.510Z,45.74
2018-08-27T11:19:43.416Z,45.00
2018-08-27T11:22:13.611Z,47.03
2018-08-27T11:24:43.365Z,42.96
2018-08-27T11:27:13.400Z,42.42
2018-08-27T11:29:43.383Z,42.82
2018-08-27T11:32:13.506Z,42.66
2018-08-27T11:34:43.703Z,42.94
2018-08-27T11:37:13.613Z,40.80
2018-08-27T11:39:43.506Z,39.58
2018-08-27T11:42:13.537Z,41.86
2018-08-27T11:44:44.774Z,42.13
2018-08-27T11:47:14.653Z,40.02
2018-08-27T11:49:44.016Z,41.48
2018-08-27T11:52:13.693Z,38.05
2018-08-27T11:54:43.648Z,40.18
2018-08-27T11:57:14.632Z,38.32
2018-08-27T11:59:43.798Z,39.59
2018-08-27T12:02:13.813Z,38.21
2018-08-27T12:04:44.675Z,41.51
2018-08-27T12:07:13.743Z,42.97
2018-08-27T12:09:43.866Z,42.51
2018-08-27T12:12:13.881Z,41.46
2018-08-27T12:14:43.945Z,38.84
2018-08-27T12:17:14.272Z,39.13
2018-08-27T12:19:44.142Z,39.93
2018-08-27T12:22:13.880Z,41.53
2018-08-27T12:24:44.035Z,38.68
2018-08-27T12:27:13.914Z,41.12
2018-08-27T12:29:44.045Z,41.67
2018-08-27T12:32:13.900Z,42.65
2018-08-27T12:34:43.993Z,42.64
2018-08-27T12:37:13.983Z,43.50
2018-08-27T12:39:44.130Z,41.36
2018-08-27T12:42:14.040Z,40.77
2018-08-27T12:44:44.225Z,42.33
2018-08-27T12:47:14.586Z,41.87
2018-08-27T12:49:44.297Z,36.59
2018-08-27T12:52:14.416Z,40.04
2018-08-27T12:54:44.143Z,39.83
2018-08-27T12:57:13.218Z,39.32
2018-08-27T12:59:42.798Z,38.14
2018-08-27T13:02:12.314Z,39.06
2018-08-27T13:04:41.369Z,36.44
2018-08-27T13:07:10.444Z,37.48
2018-08-27T13:09:39.536Z,37.01
2018-08-27T13:12:08.714Z,37.63
2018-08-27T13:14:37.762Z,37.98
2018-08-27T13:17:06.840Z,40.84
2018-08-27T13:19:35.942Z,35.02
2018-08-27T13:22:05.405Z,39.33
2018-08-27T13:24:34.626Z,40.11
2018-08-27T13:27:03.742Z,35.81
2018-08-27T13:29:32.865Z,39.71
2018-08-27T13:32:02.743Z,38.45
2018-08-27T13:34:31.805Z,37.08
2018-08-27T13:37:01.221Z,39.29
2018-08-27T13:39:30.311Z,35.77
2018-08-27T13:41:59.494Z,36.20
2018-08-27T13:44:28.589Z,37.49
2018-08-27T13:46:57.673Z,37.56
2018-08-27T13:49:26.814Z,40.86
2018-08-27T13:52:01.063Z,36.39
2018-08-27T13:54:30.510Z,36.79
2018-08-27T13:57:00.019Z,38.45
2018-08-27T13:59:29.117Z,36.27
2018-08-27T14:01:58.671Z,38.95
2018-08-27T14:04:27.750Z,37.73
2018-08-27T14:06:56.937Z,37.17
2018-08-27T14:09:26.057Z,39.46
2018-08-27T14:11:55.142Z,38.68
2018-08-27T14:14:24.209Z,37.93
2018-08-27T14:16:53.305Z,40.73
2018-08-27T14:19:22.608Z,39.01
2018-08-27T14:21:51.671Z,37.35
2018-08-27T14:24:20.685Z,37.16
2018-08-27T14:26:49.759Z,39.96
2018-08-27T14:29:18.863Z,36.55
2018-08-27T14:31:47.979Z,39.89
2018-08-27T14:34:17.050Z,39.72
2018-08-27T14:36:46.146Z,39.74
2018-08-27T14:39:15.289Z,39.02
2018-08-27T14:41:45.208Z,37.42
2018-08-27T14:44:14.333Z,38.20
2018-08-27T14:46:43.383Z,37.01
2018-08-27T14:49:12.471Z,37.73
2018-08-27T14:51:41.576Z,39.29
2018-08-27T14:54:10.676Z,40.57
2018-08-27T14:56:39.892Z,39.04
2018-08-27T14:59:09.083Z,39.22
2018-08-27T15:01:39.070Z,38.02
2018-08-27T15:04:08.464Z,40.52
2018-08-27T15:06:38.352Z,34.89
2018-08-27T15:09:08.368Z,35.27
2018-08-27T15:11:37.524Z,35.24
2018-08-27T15:14:06.736Z,34.22
2018-08-27T15:16:36.041Z,34.05
2018-08-27T15:19:05.155Z,34.86
2018-08-27T15:21:34.290Z,36.02
2018-08-27T15:24:03.425Z,38.07
2018-08-27T15:26:32.518Z,34.19
2018-08-27T15:29:01.692Z,36.97
2018-08-27T15:31:30.768Z,37.30
2018-08-27T15:33:59.841Z,36.56
2018-08-27T15:36:28.923Z,36.81
2018-08-27T15:38:58.057Z,38.69
2018-08-27T15:41:27.179Z,37.80
2018-08-27T15:43:56.278Z,36.03
2018-08-27T15:46:30.519Z,36.26
2018-08-27T15:48:59.640Z,37.39
2018-08-27T15:51:28.821Z,38.82
2018-08-27T15:53:57.841Z,39.77
2018-08-27T15:56:26.951Z,40.03
2018-08-27T15:58:56.112Z,40.44
2018-08-27T16:01:25.233Z,41.15
2018-08-27T16:03:54.319Z,40.53
2018-08-27T16:06:23.350Z,39.46
2018-08-27T16:08:55.382Z,41.29
2018-08-27T16:11:24.488Z,40.45
2018-08-27T16:13:53.503Z,41.73
2018-08-27T16:16:22.594Z,41.42
2018-08-27T16:18:51.725Z,40.97
2018-08-27T16:21:20.956Z,41.29
2018-08-27T16:23:50.011Z,41.10
2018-08-27T16:26:19.104Z,40.79
2018-08-27T16:28:48.183Z,41.81
2018-08-27T16:31:17.285Z,41.72
2018-08-27T16:33:47.281Z,41.43
2018-08-27T16:36:17.138Z,41.46
2018-08-27T16:38:46.701Z,42.50
2018-08-27T16:41:16.687Z,42.25
2018-08-27T16:43:46.939Z,42.38
2018-08-27T16:46:17.491Z,41.61
2018-08-27T16:48:46.665Z,42.23
2018-08-27T16:51:15.776Z,43.09
2018-08-27T16:53:44.845Z,47.47
2018-08-27T16:56:14.219Z,47.07
2018-08-27T16:58:43.263Z,45.08
2018-08-27T17:01:12.403Z,45.31
2018-08-27T17:03:41.467Z,45.23
2018-08-27T17:06:10.591Z,44.85
2018-08-27T17:08:39.655Z,47.17
2018-08-27T17:11:08.813Z,46.02
2018-08-27T17:13:37.940Z,46.19
2018-08-27T17:16:07.017Z,45.62
2018-08-27T17:18:36.145Z,46.07
2018-08-27T17:21:06.389Z,45.87
2018-08-27T17:23:35.490Z,46.14
2018-08-27T17:26:04.554Z,47.15
2018-08-27T17:28:33.647Z,46.49
2018-08-27T17:31:02.804Z,47.66
2018-08-27T17:33:31.997Z,48.21
2018-08-27T17:36:01.091Z,48.38
2018-08-27T17:38:30.256Z,48.06
2018-08-27T17:40:59.425Z,48.71
2018-08-27T17:43:29.419Z,48.50
2018-08-27T17:45:58.529Z,48.30
2018-08-27T17:48:27.609Z,48.76
2018-08-27T17:50:57.149Z,49.23
2018-08-27T17:53:26.280Z,49.13
2018-08-27T17:55:55.386Z,49.93
2018-08-27T17:58:24.577Z,50.34
2018-08-27T18:00:53.779Z,50.56
2018-08-27T18:03:22.909Z,50.25
2018-08-27T18:05:52.040Z,51.26
2018-08-27T18:08:21.243Z,51.42
2018-08-27T18:10:50.448Z,51.18
2018-08-27T18:13:19.546Z,51.53
2018-08-27T18:15:48.661Z,51.55
2018-08-27T18:18:17.743Z,51.80
2018-08-27T18:20:47.546Z,52.59
2018-08-27T18:23:17.663Z,52.29
2018-08-27T18:25:47.565Z,52.92
2018-08-27T18:28:17.774Z,52.88
2018-08-27T18:30:47.617Z,52.97
2018-08-27T18:33:17.828Z,53.10
2018-08-27T18:35:47.600Z,52.61
2018-08-27T18:38:17.768Z,53.11
2018-08-27T18:41:18.460Z,53.63
2018-08-27T18:43:47.747Z,54.31
2018-08-27T18:46:17.668Z,55.28
2018-08-27T18:48:49.055Z,55.71
2018-08-27T18:51:18.167Z,56.71
2018-08-27T18:53:47.779Z,56.42
2018-08-27T18:56:17.824Z,57.02
2018-08-27T18:58:47.892Z,58.03
2018-08-27T19:01:18.076Z,58.39
2018-08-27T19:03:48.136Z,58.34
2018-08-27T19:06:17.910Z,58.61
2018-08-27T19:08:53.358Z,59.02
2018-08-27T19:11:22.652Z,58.72
2018-08-27T19:13:53.724Z,59.30
2018-08-27T19:16:23.649Z,60.09
2018-08-27T19:18:52.903Z,59.16
2018-08-27T19:21:23.178Z,60.12
2018-08-27T19:23:52.607Z,60.04
2018-08-27T19:26:21.906Z,59.24
2018-08-27T19:28:51.449Z,59.55
2018-08-27T19:31:20.702Z,59.44
2018-08-27T19:33:49.899Z,58.98
2018-08-27T19:36:19.489Z,59.95
2018-08-27T19:38:49.344Z,59.82
2018-08-27T19:41:18.766Z,60.46
2018-08-27T19:43:48.469Z,59.84
2018-08-27T19:46:19.456Z,61.10
2018-08-27T19:48:48.706Z,60.98
2018-08-27T19:51:18.637Z,60.80
2018-08-27T19:53:48.516Z,61.26
2018-08-27T19:56:18.473Z,60.80
2018-08-27T19:58:48.638Z,61.43
2018-08-27T20:01:18.538Z,61.17
2018-08-27T20:03:48.618Z,61.25
2018-08-27T20:06:18.497Z,61.21
2018-08-27T20:08:48.797Z,61.83
2018-08-27T20:11:18.500Z,61.89
2018-08-27T20:13:48.499Z,62.76
2018-08-27T20:16:18.717Z,63.73
2018-08-27T20:18:48.533Z,63.57
2018-08-27T20:21:18.606Z,64.14
2018-08-27T20:23:48.657Z,65.32
2018-08-27T20:26:18.651Z,64.56
2018-08-27T20:28:48.686Z,65.66
2018-08-27T20:31:18.880Z,65.38
2018-08-27T20:33:48.708Z,65.29
2018-08-27T20:36:19.170Z,66.04
2018-08-27T20:38:49.049Z,66.30
2018-08-27T20:41:18.854Z,66.31
2018-08-27T20:43:48.740Z,66.18
2018-08-27T20:46:18.962Z,66.14
2018-08-27T20:48:49.091Z,66.04
2018-08-27T20:51:18.890Z,66.18
2018-08-27T20:53:49.098Z,66.18
2018-08-27T20:56:18.991Z,66.58
2018-08-27T20:58:48.934Z,66.73
2018-08-27T21:01:19.026Z,66.61
2018-08-27T21:03:49.090Z,66.90
2018-08-27T21:06:18.975Z,66.36
2018-08-27T21:08:49.013Z,66.83
2018-08-27T21:11:19.075Z,67.20
2018-08-27T21:13:49.184Z,66.85
2018-08-27T21:16:19.140Z,68.19
2018-08-27T21:18:49.100Z,67.62
2018-08-27T21:21:19.121Z,68.00
2018-08-27T21:23:48.250Z,68.16
2018-08-27T21:26:17.367Z,68.17
2018-08-27T21:28:46.443Z,67.87
2018-08-27T21:31:15.550Z,67.53
2018-08-27T21:33:44.578Z,66.89
2018-08-27T21:36:13.636Z,67.57
2018-08-27T21:38:42.682Z,67.20
2018-08-27T21:41:11.738Z,68.04
2018-08-27T21:43:40.793Z,68.07
2018-08-27T21:46:09.907Z,67.53
2018-08-27T21:48:39.016Z,67.73
2018-08-27T21:51:08.079Z,68.18
2018-08-27T21:53:37.145Z,69.16
2018-08-27T21:56:06.167Z,68.86
2018-08-27T21:58:35.275Z,68.76
2018-08-27T22:01:04.437Z,68.66
2018-08-27T22:03:38.722Z,69.23
2018-08-27T22:06:07.745Z,68.79
2018-08-27T22:08:36.824Z,69.95
2018-08-27T22:11:05.899Z,70.12
2018-08-27T22:13:34.923Z,69.67
2018-08-27T22:16:03.978Z,70.29
2018-08-27T22:18:33.038Z,70.57
2018-08-27T22:21:02.117Z,70.03
2018-08-27T22:23:31.154Z,70.34
2018-08-27T22:26:00.204Z,70.17
2018-08-27T22:28:29.274Z,70.00
2018-08-27T22:30:58.316Z,70.44
2018-08-27T22:33:27.377Z,70.47
2018-08-27T22:35:56.406Z,70.03
2018-08-27T22:38:25.486Z,70.58
2018-08-27T22:40:54.536Z,70.54
2018-08-27T22:43:23.626Z,71.04
2018-08-27T22:45:52.658Z,71.15
2018-08-27T22:48:21.673Z,71.24
2018-08-27T22:50:50.711Z,71.97
2018-08-27T22:53:20.409Z,72.44
2018-08-27T22:55:50.241Z,72.19
2018-08-27T22:58:20.299Z,72.76
2018-08-27T23:00:50.315Z,73.30
2018-08-27T23:03:24.540Z,73.44
2018-08-27T23:05:53.581Z,73.46
2018-08-27T23:08:22.645Z,73.90
2018-08-27T23:10:51.701Z,74.36
2018-08-27T23:13:20.749Z,74.95
2018-08-27T23:15:50.515Z,75.07
2018-08-27T23:18:20.593Z,75.47
2018-08-27T23:20:49.633Z,75.52
2018-08-27T23:23:18.726Z,75.09
2018-08-27T23:25:47.773Z,74.94
2018-08-27T23:28:16.773Z,75.61
2018-08-27T23:30:45.841Z,75.02
2018-08-27T23:33:14.910Z,75.00
2018-08-27T23:35:44.022Z,75.24
2018-08-27T23:38:13.081Z,74.60
2018-08-27T23:40:42.130Z,74.18
2018-08-27T23:43:11.189Z,73.68
2018-08-27T23:45:40.202Z,73.58
2018-08-27T23:48:09.252Z,74.69
2018-08-27T23:50:38.293Z,74.84
2018-08-27T23:53:07.411Z,75.35
2018-08-27T23:55:36.449Z,75.18
2018-08-27T23:58:05.520Z,74.55
