createdAt,value
2019-05-05T00:02:14.510Z,99.90
2019-05-05T00:04:59.785Z,99.90
2019-05-05T00:07:30.130Z,99.90
2019-05-05T00:09:58.957Z,99.90
2019-05-05T00:12:29.062Z,99.90
2019-05-05T00:14:59.196Z,99.90
2019-05-05T00:17:29.272Z,99.90
2019-05-05T00:19:57.717Z,99.90
2019-05-05T00:22:26.185Z,99.90
2019-05-05T00:24:54.730Z,99.90
2019-05-05T00:27:25.261Z,99.90
2019-05-05T00:29:54.690Z,99.90
2019-05-05T00:32:24.492Z,99.90
2019-05-05T00:34:55.177Z,99.90
2019-05-05T00:37:25.489Z,99.90
2019-05-05T00:39:54.316Z,99.90
2019-05-05T00:42:24.728Z,99.90
2019-05-05T00:44:54.921Z,99.90
2019-05-05T00:47:25.324Z,99.90
2019-05-05T00:49:56.273Z,99.90
2019-05-05T00:52:24.656Z,99.90
2019-05-05T00:54:53.156Z,99.90
2019-05-05T00:57:21.676Z,99.90
2019-05-05T00:59:50.139Z,99.90
2019-05-05T01:02:20.294Z,99.90
2019-05-05T01:04:50.379Z,99.90
2019-05-05T01:07:18.952Z,99.90
2019-05-05T01:09:47.559Z,99.90
2019-05-05T01:12:16.673Z,99.90
2019-05-05T01:14:45.141Z,99.90
2019-05-05T01:17:14.717Z,99.90
2019-05-05T01:19:45.407Z,99.90
2019-05-05T01:22:14.419Z,99.90
2019-05-05T01:24:42.449Z,99.90
2019-05-05T01:27:10.958Z,99.90
2019-05-05T01:29:39.430Z,99.90
2019-05-05T01:32:09.503Z,99.90
2019-05-05T01:34:46.080Z,99.90
2019-05-05T01:37:16.224Z,99.90
2019-05-05T01:39:46.310Z,99.90
2019-05-05T01:42:16.312Z,99.90
2019-05-05T01:44:44.940Z,99.90
2019-05-05T01:47:14.744Z,99.90
2019-05-05T01:49:45.212Z,99.90
2019-05-05T01:52:14.928Z,99.90
2019-05-05T01:54:44.653Z,99.90
2019-05-05T01:57:14.867Z,99.90
2019-05-05T01:59:44.746Z,99.90
2019-05-05T02:02:14.614Z,99.90
2019-05-05T02:04:44.747Z,99.90
2019-05-05T02:07:14.436Z,99.90
2019-05-05T02:09:44.877Z,99.90
2019-05-05T02:12:15.834Z,99.90
2019-05-05T02:14:44.561Z,99.90
2019-05-05T02:17:14.397Z,99.90
2019-05-05T02:19:44.303Z,99.90
2019-05-05T02:22:14.663Z,99.90
2019-05-05T02:24:44.477Z,99.90
2019-05-05T02:27:14.531Z,99.90
2019-05-05T02:30:22.017Z,99.90
2019-05-05T02:32:52.209Z,99.90
2019-05-05T02:35:20.923Z,99.90
2019-05-05T02:37:49.494Z,99.90
2019-05-05T02:40:18.124Z,99.90
2019-05-05T02:42:47.805Z,99.90
2019-05-05T02:45:35.060Z,99.90
2019-05-05T02:48:05.861Z,99.90
2019-05-05T02:51:00.134Z,99.90
2019-05-05T02:53:29.849Z,99.90
2019-05-05T02:56:04.199Z,99.90
2019-05-05T02:58:35.193Z,99.90
2019-05-05T03:01:20.913Z,99.90
2019-05-05T03:03:49.895Z,99.90
2019-05-05T03:06:18.477Z,99.90
2019-05-05T03:08:48.804Z,99.90
2019-05-05T03:11:17.886Z,99.90
2019-05-05T03:13:49.731Z,99.90
2019-05-05T03:16:20.742Z,99.90
2019-05-05T03:18:50.824Z,99.90
2019-05-05T03:21:20.593Z,99.90
2019-05-05T03:23:49.305Z,99.90
2019-05-05T03:26:18.289Z,99.90
2019-05-05T03:28:55.312Z,99.90
2019-05-05T03:31:26.362Z,99.90
2019-05-05T03:33:55.404Z,99.90
2019-05-05T03:36:25.564Z,99.90
2019-05-05T03:38:55.343Z,99.90
2019-05-05T03:41:27.170Z,99.90
2019-05-05T03:44:10.253Z,99.90
2019-05-05T03:46:38.872Z,99.90
2019-05-05T03:49:07.484Z,99.90
2019-05-05T03:51:37.105Z,99.90
2019-05-05T03:54:04.848Z,99.90
2019-05-05T03:56:34.753Z,99.90
2019-05-05T03:59:04.864Z,99.90
2019-05-05T04:01:37.060Z,99.90
2019-05-05T04:04:24.619Z,99.90
2019-05-05T04:06:57.144Z,99.90
2019-05-05T04:09:25.826Z,99.90
2019-05-05T04:11:54.297Z,99.90
2019-05-05T04:14:24.728Z,99.90
2019-05-05T04:17:03.664Z,99.90
2019-05-05T04:19:36.382Z,99.90
2019-05-05T04:22:04.889Z,99.90
2019-05-05T04:24:34.162Z,99.90
2019-05-05T04:27:04.031Z,99.90
2019-05-05T04:29:34.489Z,99.90
2019-05-05T04:32:04.607Z,99.90
2019-05-05T04:34:34.760Z,99.90
2019-05-05T04:37:04.177Z,99.90
2019-05-05T04:39:34.371Z,99.90
2019-05-05T04:42:04.779Z,99.90
2019-05-05T04:44:34.633Z,99.90
2019-05-05T04:47:11.054Z,99.90
2019-05-05T04:49:53.808Z,99.90
2019-05-05T04:52:24.107Z,99.90
2019-05-05T04:54:55.771Z,99.90
2019-05-05T04:57:24.388Z,99.90
2019-05-05T04:59:54.048Z,99.90
2019-05-05T05:02:24.456Z,99.90
2019-05-05T05:04:57.612Z,99.90
2019-05-05T05:07:26.765Z,99.90
2019-05-05T05:09:55.264Z,99.90
2019-05-05T05:12:23.902Z,99.90
2019-05-05T05:14:54.507Z,99.90
2019-05-05T05:17:24.895Z,99.90
2019-05-05T05:19:54.214Z,99.90
2019-05-05T05:22:24.322Z,99.90
2019-05-05T05:24:54.090Z,99.90
2019-05-05T05:27:21.909Z,99.90
2019-05-05T05:29:50.373Z,99.90
2019-05-05T05:32:18.817Z,99.90
2019-05-05T05:34:47.466Z,99.90
2019-05-05T05:37:15.928Z,99.90
2019-05-05T05:39:58.795Z,99.90
2019-05-05T05:42:27.265Z,99.90
2019-05-05T05:45:06.280Z,99.90
2019-05-05T05:47:53.677Z,99.90
2019-05-05T05:50:29.693Z,99.90
2019-05-05T05:52:58.172Z,99.90
2019-05-05T05:55:26.614Z,99.90
2019-05-05T05:57:55.057Z,99.90
2019-05-05T06:00:23.798Z,99.90
2019-05-05T06:02:54.404Z,99.90
2019-05-05T06:05:23.840Z,99.90
2019-05-05T06:07:54.450Z,99.90
2019-05-05T06:10:26.669Z,99.90
2019-05-05T06:12:54.696Z,99.90
2019-05-05T06:15:24.440Z,99.90
2019-05-05T06:17:53.940Z,99.90
2019-05-05T06:20:23.905Z,99.90
2019-05-05T06:22:53.593Z,99.90
2019-05-05T06:25:21.405Z,99.90
2019-05-05T06:27:49.849Z,99.90
2019-05-05T06:30:18.766Z,99.90
2019-05-05T06:32:47.213Z,99.90
2019-05-05T06:35:15.813Z,99.90
2019-05-05T06:37:54.226Z,99.90
2019-05-05T06:40:26.303Z,99.90
2019-05-05T06:42:56.559Z,99.90
2019-05-05T06:45:29.418Z,99.90
2019-05-05T06:47:57.879Z,99.90
2019-05-05T06:50:26.434Z,99.90
2019-05-05T06:52:54.957Z,99.90
2019-05-05T06:55:24.518Z,99.90
2019-05-05T06:57:53.879Z,99.90
2019-05-05T07:00:24.164Z,99.90
2019-05-05T07:02:54.066Z,99.90
2019-05-05T07:05:23.568Z,99.90
2019-05-05T07:07:53.746Z,99.90
2019-05-05T07:10:24.047Z,99.90
2019-05-05T07:12:54.331Z,99.90
2019-05-05T07:15:23.702Z,99.90
2019-05-05T07:17:53.569Z,99.90
2019-05-05T07:20:24.020Z,99.90
2019-05-05T07:23:01.241Z,99.90
2019-05-05T07:25:24.230Z,99.90
2019-05-05T07:27:54.677Z,99.90
2019-05-05T07:30:24.329Z,99.90
2019-05-05T07:32:53.724Z,99.90
2019-05-05T07:35:34.478Z,99.90
2019-05-05T07:38:04.515Z,99.90
2019-05-05T07:40:34.619Z,99.90
2019-05-05T07:43:04.539Z,99.90
2019-05-05T07:45:34.312Z,99.80
2019-05-05T07:48:04.814Z,99.50
2019-05-05T07:50:35.642Z,99.90
2019-05-05T07:53:12.284Z,99.90
2019-05-05T07:55:34.372Z,99.90
2019-05-05T07:58:04.343Z,98.80
2019-05-05T08:00:34.295Z,99.10
2019-05-05T08:03:03.710Z,99.10
2019-05-05T08:05:33.569Z,99.10
2019-05-05T08:08:04.481Z,99.90
2019-05-05T08:10:34.404Z,99.30
2019-05-05T08:13:04.777Z,99.80
2019-05-05T08:15:34.313Z,99.40
2019-05-05T08:18:20.134Z,99.00
2019-05-05T08:20:50.294Z,98.90
2019-05-05T08:23:32.303Z,98.80
2019-05-05T08:26:13.776Z,98.60
2019-05-05T08:29:01.965Z,99.10
2019-05-05T08:31:46.729Z,99.40
2019-05-05T08:34:15.277Z,99.50
2019-05-05T08:36:44.655Z,99.60
2019-05-05T08:39:14.245Z,99.10
2019-05-05T08:41:45.392Z,98.60
2019-05-05T08:44:14.276Z,99.10
2019-05-05T08:46:44.567Z,98.90
2019-05-05T08:49:13.742Z,99.40
2019-05-05T08:51:44.262Z,99.10
2019-05-05T08:54:14.301Z,98.80
2019-05-05T08:56:44.779Z,98.20
2019-05-05T08:59:14.289Z,98.20
2019-05-05T09:01:44.876Z,97.30
2019-05-05T09:04:14.181Z,97.10
2019-05-05T09:06:43.800Z,97.80
2019-05-05T09:09:14.453Z,96.70
2019-05-05T09:11:43.782Z,96.30
2019-05-05T09:14:14.669Z,96.90
2019-05-05T09:16:44.772Z,96.30
2019-05-05T09:19:14.761Z,96.30
2019-05-05T09:21:44.758Z,95.60
2019-05-05T09:24:18.312Z,95.90
2019-05-05T09:26:58.961Z,96.70
2019-05-05T09:29:29.094Z,96.70
2019-05-05T09:31:57.601Z,95.90
2019-05-05T09:34:26.078Z,95.00
2019-05-05T09:36:54.589Z,95.10
2019-05-05T09:39:23.982Z,95.20
2019-05-05T09:41:53.579Z,95.80
2019-05-05T09:44:24.170Z,95.50
2019-05-05T09:46:53.854Z,93.80
2019-05-05T09:49:24.608Z,93.60
2019-05-05T09:51:54.973Z,93.50
2019-05-05T09:54:24.254Z,93.60
2019-05-05T09:56:53.768Z,93.10
2019-05-05T09:59:23.852Z,93.80
2019-05-05T10:01:53.777Z,93.50
2019-05-05T10:04:24.337Z,94.20
2019-05-05T10:06:52.943Z,93.60
2019-05-05T10:09:21.485Z,93.80
2019-05-05T10:11:49.972Z,93.70
2019-05-05T10:14:18.434Z,93.60
2019-05-05T10:16:49.295Z,92.80
2019-05-05T10:19:17.906Z,93.10
2019-05-05T10:21:46.347Z,93.70
2019-05-05T10:24:28.579Z,93.60
2019-05-05T10:26:54.212Z,92.00
2019-05-05T10:29:22.588Z,92.80
2019-05-05T10:31:51.063Z,91.80
2019-05-05T10:34:20.313Z,91.20
2019-05-05T10:36:48.868Z,91.20
2019-05-05T10:39:19.768Z,90.60
2019-05-05T10:41:48.254Z,90.50
2019-05-05T10:44:19.867Z,88.00
2019-05-05T10:46:48.602Z,89.20
2019-05-05T10:49:18.816Z,87.70
2019-05-05T10:51:47.342Z,88.30
2019-05-05T10:54:15.809Z,89.70
2019-05-05T10:56:44.253Z,87.80
2019-05-05T10:59:13.121Z,86.30
2019-05-05T11:01:41.683Z,88.30
2019-05-05T11:04:10.365Z,86.30
2019-05-05T11:06:39.005Z,85.00
2019-05-05T11:09:08.501Z,84.00
2019-05-05T11:11:37.008Z,84.10
2019-05-05T11:14:05.823Z,85.10
2019-05-05T11:16:36.659Z,84.70
2019-05-05T11:19:04.713Z,84.10
2019-05-05T11:21:34.167Z,86.20
2019-05-05T11:24:02.144Z,83.40
2019-05-05T11:26:30.706Z,85.10
2019-05-05T11:28:59.957Z,81.60
2019-05-05T11:31:28.513Z,82.30
2019-05-05T11:33:58.731Z,81.60
2019-05-05T11:36:34.684Z,79.70
2019-05-05T11:39:05.140Z,80.20
2019-05-05T11:41:33.741Z,79.50
2019-05-05T11:44:04.132Z,80.10
2019-05-05T11:46:33.957Z,80.00
2019-05-05T11:49:04.742Z,82.90
2019-05-05T11:51:43.693Z,80.50
2019-05-05T11:54:13.950Z,82.70
2019-05-05T11:56:44.515Z,84.00
2019-05-05T11:59:14.337Z,84.30
2019-05-05T12:01:44.017Z,84.60
2019-05-05T12:04:14.669Z,82.10
2019-05-05T12:06:44.314Z,80.50
2019-05-05T12:09:14.053Z,79.80
2019-05-05T12:11:43.876Z,78.60
2019-05-05T12:14:14.373Z,77.90
2019-05-05T12:16:43.898Z,76.70
2019-05-05T12:19:13.684Z,79.70
2019-05-05T12:21:44.287Z,79.90
2019-05-05T12:24:14.462Z,82.20
2019-05-05T12:26:44.611Z,80.30
2019-05-05T12:29:14.084Z,77.70
2019-05-05T12:31:44.450Z,78.70
2019-05-05T12:34:12.901Z,80.70
2019-05-05T12:36:41.383Z,79.80
2019-05-05T12:39:14.200Z,78.70
2019-05-05T12:41:43.014Z,79.40
2019-05-05T12:44:14.299Z,80.00
2019-05-05T12:46:44.685Z,78.70
2019-05-05T12:49:13.957Z,77.20
2019-05-05T12:51:43.597Z,77.40
2019-05-05T12:54:11.419Z,77.80
2019-05-05T12:56:39.852Z,76.10
2019-05-05T12:59:09.973Z,77.70
2019-05-05T13:01:44.165Z,74.40
2019-05-05T13:04:14.487Z,75.50
2019-05-05T13:06:45.121Z,76.30
2019-05-05T13:09:14.386Z,78.10
2019-05-05T13:11:43.642Z,76.00
2019-05-05T13:14:14.149Z,75.00
2019-05-05T13:16:50.572Z,76.70
2019-05-05T13:19:14.678Z,74.50
2019-05-05T13:22:03.552Z,74.50
2019-05-05T13:24:36.150Z,76.30
2019-05-05T13:27:11.053Z,78.10
2019-05-05T13:29:39.337Z,75.50
2019-05-05T13:32:08.041Z,75.40
2019-05-05T13:34:36.487Z,72.00
2019-05-05T13:37:05.252Z,71.60
2019-05-05T13:39:34.094Z,72.80
2019-05-05T13:42:04.573Z,71.30
2019-05-05T13:44:50.970Z,72.20
2019-05-05T13:47:19.496Z,73.50
2019-05-05T13:49:48.441Z,72.80
2019-05-05T13:52:17.276Z,72.90
2019-05-05T13:54:45.728Z,72.00
2019-05-05T13:57:14.494Z,71.80
2019-05-05T13:59:44.485Z,73.90
2019-05-05T14:02:13.810Z,72.90
2019-05-05T14:04:43.769Z,72.80
2019-05-05T14:07:12.729Z,73.50
2019-05-05T14:09:41.236Z,74.70
2019-05-05T14:12:09.719Z,73.30
2019-05-05T14:14:38.192Z,72.10
2019-05-05T14:17:06.648Z,73.00
2019-05-05T14:19:35.103Z,73.70
2019-05-05T14:22:04.482Z,76.00
2019-05-05T14:24:36.909Z,77.00
2019-05-05T14:27:05.521Z,72.30
2019-05-05T14:29:35.634Z,71.60
2019-05-05T14:32:04.753Z,73.90
2019-05-05T14:34:34.851Z,73.30
2019-05-05T14:37:21.708Z,74.10
2019-05-05T14:39:50.293Z,74.90
2019-05-05T14:42:18.848Z,74.80
2019-05-05T14:44:47.395Z,74.30
2019-05-05T14:47:15.908Z,73.00
2019-05-05T14:49:44.436Z,73.10
2019-05-05T14:52:13.706Z,72.70
2019-05-05T14:54:43.460Z,75.70
2019-05-05T14:57:13.831Z,73.50
2019-05-05T14:59:42.370Z,72.40
2019-05-05T15:02:10.812Z,72.60
2019-05-05T15:04:40.902Z,72.50
2019-05-05T15:07:27.254Z,71.90
2019-05-05T15:10:01.832Z,73.50
2019-05-05T15:12:35.304Z,73.50
2019-05-05T15:15:07.360Z,74.20
2019-05-05T15:17:36.193Z,72.50
2019-05-05T15:20:07.774Z,72.70
2019-05-05T15:22:36.215Z,73.10
2019-05-05T15:25:06.602Z,72.60
2019-05-05T15:27:35.094Z,72.30
2019-05-05T15:30:06.126Z,74.60
2019-05-05T15:32:34.652Z,75.20
2019-05-05T15:35:04.071Z,73.30
2019-05-05T15:37:35.733Z,73.10
2019-05-05T15:40:05.296Z,73.50
2019-05-05T15:42:33.821Z,75.40
2019-05-05T15:45:04.027Z,76.10
2019-05-05T15:47:34.353Z,75.30
2019-05-05T15:50:05.275Z,72.50
2019-05-05T15:52:35.104Z,73.30
2019-05-05T15:55:06.137Z,75.40
2019-05-05T15:57:35.672Z,75.50
2019-05-05T16:00:08.532Z,77.30
2019-05-05T16:02:37.043Z,74.80
2019-05-05T16:05:07.188Z,73.70
2019-05-05T16:07:35.696Z,74.30
2019-05-05T16:10:06.941Z,74.20
2019-05-05T16:12:39.324Z,75.10
2019-05-05T16:15:21.993Z,75.00
2019-05-05T16:17:53.307Z,76.40
2019-05-05T16:20:39.521Z,75.80
2019-05-05T16:23:09.629Z,74.90
2019-05-05T16:25:38.138Z,76.50
2019-05-05T16:28:06.595Z,76.90
2019-05-05T16:30:35.214Z,76.40
2019-05-05T16:33:04.221Z,75.70
2019-05-05T16:35:34.279Z,75.70
2019-05-05T16:38:03.820Z,75.50
2019-05-05T16:40:33.875Z,75.60
2019-05-05T16:43:04.585Z,77.40
2019-05-05T16:45:34.040Z,78.00
2019-05-05T16:48:03.922Z,77.50
2019-05-05T16:50:34.101Z,77.00
2019-05-05T16:53:04.639Z,77.70
2019-05-05T16:55:34.857Z,76.80
2019-05-05T16:58:06.527Z,78.60
2019-05-05T17:00:35.177Z,78.50
2019-05-05T17:03:04.208Z,78.70
2019-05-05T17:05:34.480Z,81.20
2019-05-05T17:08:04.604Z,78.60
2019-05-05T17:10:34.274Z,79.10
2019-05-05T17:13:03.758Z,78.70
2019-05-05T17:15:43.996Z,81.30
2019-05-05T17:18:33.034Z,79.20
2019-05-05T17:21:04.165Z,79.10
2019-05-05T17:23:34.149Z,80.60
2019-05-05T17:26:02.817Z,79.30
2019-05-05T17:28:33.379Z,79.10
2019-05-05T17:31:01.557Z,80.20
2019-05-05T17:33:30.000Z,80.90
2019-05-05T17:35:58.620Z,81.40
2019-05-05T17:38:27.045Z,80.80
2019-05-05T17:40:57.133Z,80.50
2019-05-05T17:43:44.829Z,80.50
2019-05-05T17:46:21.019Z,81.10
2019-05-05T17:49:06.241Z,80.70
2019-05-05T17:51:36.397Z,81.30
2019-05-05T17:54:24.817Z,81.30
2019-05-05T17:56:55.046Z,81.90
2019-05-05T17:59:24.262Z,81.50
2019-05-05T18:01:54.037Z,82.50
2019-05-05T18:04:22.763Z,81.80
2019-05-05T18:06:56.000Z,82.40
2019-05-05T18:09:34.904Z,80.90
2019-05-05T18:12:11.080Z,81.30
2019-05-05T18:14:46.949Z,82.40
2019-05-05T18:17:15.481Z,80.80
2019-05-05T18:22:19.981Z,82.70
2019-05-05T18:24:48.435Z,82.20
2019-05-05T18:27:16.881Z,82.20
2019-05-05T18:29:46.872Z,82.00
2019-05-05T18:32:15.376Z,82.20
2019-05-05T18:34:43.922Z,82.90
2019-05-05T18:37:14.389Z,83.40
2019-05-05T18:39:43.899Z,84.70
2019-05-05T18:42:24.610Z,85.10
2019-05-05T18:44:59.247Z,86.10
2019-05-05T18:47:27.847Z,83.20
2019-05-05T18:49:56.398Z,85.10
2019-05-05T18:52:45.077Z,85.10
2019-05-05T18:57:54.752Z,85.10
2019-05-05T19:00:28.656Z,84.50
2019-05-05T19:03:15.103Z,85.00
2019-05-05T19:05:34.452Z,84.60
2019-05-05T19:08:14.304Z,86.20
2019-05-05T19:10:49.812Z,85.10
2019-05-05T19:13:24.235Z,85.80
2019-05-05T19:15:53.849Z,85.00
2019-05-05T19:18:21.231Z,84.70
2019-05-05T19:20:54.348Z,87.10
2019-05-05T19:23:22.845Z,86.30
2019-05-05T19:25:55.874Z,84.70
2019-05-05T19:28:24.207Z,84.70
2019-05-05T19:30:54.814Z,87.30
2019-05-05T19:33:24.621Z,87.00
2019-05-05T19:35:53.847Z,83.80
2019-05-05T19:38:23.704Z,83.50
2019-05-05T19:40:56.017Z,84.00
2019-05-05T19:43:24.487Z,84.20
2019-05-05T19:45:55.093Z,85.00
2019-05-05T19:48:24.452Z,86.30
2019-05-05T19:50:55.183Z,86.30
2019-05-05T19:53:25.358Z,86.50
2019-05-05T19:55:54.869Z,84.70
2019-05-05T19:58:23.618Z,85.00
2019-05-05T20:00:52.289Z,85.60
2019-05-05T20:03:21.390Z,85.50
2019-05-05T20:05:50.017Z,85.00
2019-05-05T20:08:18.539Z,85.20
2019-05-05T20:10:47.043Z,85.10
2019-05-05T20:13:15.687Z,84.60
2019-05-05T20:16:04.362Z,84.90
2019-05-05T20:18:34.361Z,87.00
2019-05-05T20:21:06.919Z,85.20
2019-05-05T20:23:34.061Z,85.30
2019-05-05T20:26:03.957Z,84.80
2019-05-05T20:28:33.858Z,85.40
2019-05-05T20:31:03.634Z,86.10
2019-05-05T20:33:34.077Z,84.50
2019-05-05T20:36:15.975Z,85.30
2019-05-05T20:38:48.813Z,84.30
2019-05-05T20:41:19.012Z,84.80
2019-05-05T20:43:47.587Z,85.00
2019-05-05T20:46:16.091Z,85.70
2019-05-05T20:48:45.021Z,87.80
2019-05-05T20:51:13.981Z,88.90
2019-05-05T20:53:45.145Z,89.70
2019-05-05T20:56:14.971Z,89.30
2019-05-05T20:58:43.985Z,87.70
2019-05-05T21:01:13.852Z,87.00
2019-05-05T21:03:42.199Z,87.50
2019-05-05T21:06:11.139Z,87.70
2019-05-05T21:08:39.619Z,87.70
2019-05-05T21:11:08.149Z,88.20
2019-05-05T21:13:36.589Z,88.20
2019-05-05T21:16:05.160Z,87.70
2019-05-05T21:18:34.763Z,86.20
2019-05-05T21:21:05.073Z,88.50
2019-05-05T21:23:35.218Z,88.90
2019-05-05T21:26:05.374Z,90.10
2019-05-05T21:28:34.278Z,90.00
2019-05-05T21:31:04.743Z,90.40
2019-05-05T21:33:34.784Z,90.20
2019-05-05T21:36:04.230Z,90.90
2019-05-05T21:38:32.138Z,90.80
2019-05-05T21:41:00.577Z,90.60
2019-05-05T21:43:29.016Z,90.20
2019-05-05T21:45:57.487Z,89.70
2019-05-05T21:48:25.927Z,89.10
2019-05-05T21:50:56.001Z,90.70
2019-05-05T21:53:26.115Z,90.90
2019-05-05T21:55:56.195Z,90.80
2019-05-05T21:58:26.361Z,91.40
2019-05-05T22:00:56.616Z,91.70
2019-05-05T22:03:37.909Z,91.20
2019-05-05T22:06:06.538Z,92.40
2019-05-05T22:08:35.967Z,93.30
2019-05-05T22:11:05.384Z,93.70
2019-05-05T22:13:36.228Z,94.60
2019-05-05T22:16:04.222Z,93.10
2019-05-05T22:18:32.789Z,91.60
2019-05-05T22:21:05.453Z,91.90
2019-05-05T22:23:33.996Z,91.10
2019-05-05T22:26:04.308Z,91.40
2019-05-05T22:28:34.098Z,90.70
2019-05-05T22:31:04.758Z,91.00
2019-05-05T22:33:34.080Z,91.20
2019-05-05T22:36:04.483Z,92.10
2019-05-05T22:38:33.916Z,93.00
2019-05-05T22:41:01.939Z,92.70
2019-05-05T22:43:30.463Z,92.60
2019-05-05T22:45:58.904Z,93.00
2019-05-05T22:48:27.346Z,92.20
2019-05-05T22:50:55.856Z,92.70
2019-05-05T22:53:24.377Z,91.20
2019-05-05T22:55:52.817Z,91.60
2019-05-05T22:58:21.284Z,91.20
2019-05-05T23:00:49.725Z,90.70
2019-05-05T23:03:19.810Z,91.20
2019-05-05T23:06:04.188Z,91.40
2019-05-05T23:08:32.223Z,91.40
2019-05-05T23:11:00.968Z,91.90
2019-05-05T23:13:29.451Z,91.70
2019-05-05T23:15:59.533Z,90.40
2019-05-05T23:18:28.607Z,91.70
2019-05-05T23:21:04.609Z,91.20
2019-05-05T23:23:35.041Z,90.90
2019-05-05T23:26:05.122Z,90.30
2019-05-05T23:28:33.909Z,90.00
2019-05-05T23:31:02.509Z,90.60
2019-05-05T23:33:30.937Z,90.20
2019-05-05T23:35:59.449Z,89.90
2019-05-05T23:38:27.921Z,88.70
2019-05-05T23:40:56.361Z,88.60
2019-05-05T23:43:24.910Z,88.80
2019-05-05T23:45:54.041Z,89.60
2019-05-05T23:48:24.090Z,90.70
2019-05-05T23:50:54.208Z,89.70
2019-05-05T23:53:24.892Z,91.00
2019-05-05T23:55:54.622Z,90.90
2019-05-05T23:58:24.005Z,91.70
