createdAt,value
2019-03-16T00:00:00.628Z,7.57
2019-03-16T00:02:26.916Z,7.20
2019-03-16T00:04:53.136Z,7.90
2019-03-16T00:07:32.123Z,5.20
2019-03-16T00:09:47.525Z,6.20
2019-03-16T00:12:13.777Z,6.00
2019-03-16T00:14:40.020Z,7.40
2019-03-16T00:17:06.410Z,3.53
2019-03-16T00:19:32.641Z,3.93
2019-03-16T00:21:59.064Z,4.53
2019-03-16T00:24:25.356Z,4.83
2019-03-16T00:26:51.883Z,3.87
2019-03-16T00:29:18.067Z,3.20
2019-03-16T00:31:44.415Z,3.20
2019-03-16T00:34:32.268Z,2.87
2019-03-16T00:36:58.522Z,3.13
2019-03-16T00:39:24.764Z,2.20
2019-03-16T00:41:51.011Z,2.73
2019-03-16T00:44:17.256Z,2.40
2019-03-16T00:46:43.491Z,3.33
2019-03-16T00:49:09.744Z,2.60
2019-03-16T00:51:35.975Z,2.40
2019-03-16T00:54:02.219Z,2.27
2019-03-16T00:56:28.461Z,2.07
2019-03-16T00:58:54.705Z,2.00
2019-03-16T01:01:20.950Z,3.23
2019-03-16T01:03:47.223Z,2.27
2019-03-16T01:06:13.452Z,2.47
2019-03-16T01:08:39.694Z,2.30
2019-03-16T01:11:05.925Z,2.40
2019-03-16T01:13:32.172Z,2.37
2019-03-16T01:15:58.419Z,2.47
2019-03-16T01:18:24.672Z,3.00
2019-03-16T01:20:50.894Z,3.83
2019-03-16T01:23:17.757Z,1.97
2019-03-16T01:25:45.286Z,2.50
2019-03-16T01:28:11.540Z,2.40
2019-03-16T01:30:37.772Z,2.77
2019-03-16T01:33:04.025Z,3.17
2019-03-16T01:35:30.263Z,2.80
2019-03-16T01:37:56.486Z,2.10
2019-03-16T01:40:22.736Z,2.60
2019-03-16T01:42:48.965Z,2.87
2019-03-16T01:45:15.299Z,2.07
2019-03-16T01:47:41.545Z,1.77
2019-03-16T01:50:49.105Z,2.67
2019-03-16T01:53:15.336Z,2.17
2019-03-16T01:55:41.586Z,2.23
2019-03-16T01:58:07.835Z,2.23
2019-03-16T02:00:34.087Z,2.67
2019-03-16T02:03:00.315Z,2.20
2019-03-16T02:05:26.554Z,2.23
2019-03-16T02:07:52.780Z,2.70
2019-03-16T02:10:19.052Z,2.87
2019-03-16T02:12:45.420Z,1.87
2019-03-16T02:15:11.674Z,2.93
2019-03-16T02:17:38.044Z,2.10
2019-03-16T02:20:45.590Z,2.07
2019-03-16T02:23:11.831Z,3.03
2019-03-16T02:25:38.079Z,2.30
2019-03-16T02:28:04.305Z,2.20
2019-03-16T02:30:30.576Z,2.70
2019-03-16T02:33:11.861Z,1.97
2019-03-16T02:35:25.002Z,2.03
2019-03-16T02:37:51.245Z,1.83
2019-03-16T02:40:17.488Z,2.00
2019-03-16T02:42:43.719Z,2.20
2019-03-16T02:45:09.973Z,2.00
2019-03-16T02:50:43.551Z,1.83
2019-03-16T02:53:09.789Z,2.07
2019-03-16T02:55:36.028Z,1.63
2019-03-16T02:58:02.265Z,1.93
2019-03-16T03:00:28.517Z,1.90
2019-03-16T03:02:54.765Z,1.53
2019-03-16T03:05:20.984Z,1.83
2019-03-16T03:07:47.226Z,1.80
2019-03-16T03:13:26.624Z,1.10
2019-03-16T03:15:52.859Z,1.53
2019-03-16T03:20:51.813Z,1.53
2019-03-16T03:23:18.058Z,1.63
2019-03-16T03:25:44.304Z,2.10
2019-03-16T03:28:10.541Z,1.43
2019-03-16T03:30:36.775Z,2.77
2019-03-16T03:33:03.045Z,1.50
2019-03-16T03:35:29.753Z,1.30
2019-03-16T03:37:57.408Z,1.43
2019-03-16T03:40:23.660Z,1.60
2019-03-16T03:42:49.897Z,1.60
2019-03-16T03:45:16.132Z,1.00
2019-03-16T03:47:42.413Z,1.10
2019-03-16T03:50:28.460Z,1.47
2019-03-16T03:52:54.711Z,1.50
2019-03-16T03:55:20.942Z,1.10
2019-03-16T03:57:47.187Z,1.00
2019-03-16T04:03:03.540Z,1.40
2019-03-16T04:05:29.862Z,1.17
2019-03-16T04:07:56.101Z,1.33
2019-03-16T04:10:22.520Z,1.10
2019-03-16T04:12:48.779Z,1.20
2019-03-16T04:15:15.117Z,1.20
2019-03-16T04:17:41.472Z,0.80
2019-03-16T04:20:27.436Z,0.80
2019-03-16T04:22:53.681Z,1.00
2019-03-16T04:25:19.915Z,0.80
2019-03-16T04:27:46.173Z,1.27
2019-03-16T04:33:19.805Z,1.67
2019-03-16T04:35:46.020Z,1.20
2019-03-16T04:38:12.261Z,1.37
2019-03-16T04:40:38.505Z,1.00
2019-03-16T04:43:04.744Z,1.33
2019-03-16T04:45:30.994Z,1.40
2019-03-16T04:47:57.233Z,1.27
2019-03-16T04:50:23.471Z,1.30
2019-03-16T04:52:51.186Z,0.90
2019-03-16T04:55:17.853Z,1.50
2019-03-16T04:57:44.083Z,1.97
2019-03-16T05:00:51.631Z,0.93
2019-03-16T05:03:17.867Z,0.67
2019-03-16T05:05:44.116Z,1.10
2019-03-16T05:08:10.364Z,0.63
2019-03-16T05:10:36.603Z,1.03
2019-03-16T05:13:02.828Z,1.40
2019-03-16T05:15:29.065Z,0.80
2019-03-16T05:17:55.315Z,0.83
2019-03-16T05:20:21.624Z,1.30
2019-03-16T05:22:47.884Z,1.03
2019-03-16T05:25:14.135Z,0.63
2019-03-16T05:27:40.364Z,0.90
2019-03-16T05:30:47.916Z,0.90
2019-03-16T05:33:14.177Z,0.80
2019-03-16T05:35:40.450Z,0.50
2019-03-16T05:38:06.700Z,0.80
2019-03-16T05:40:32.954Z,0.80
2019-03-16T05:42:59.188Z,0.77
2019-03-16T05:45:25.452Z,0.50
2019-03-16T05:47:51.672Z,0.70
2019-03-16T05:50:17.906Z,0.60
2019-03-16T05:52:44.166Z,0.70
2019-03-16T05:55:10.408Z,0.90
2019-03-16T05:57:36.639Z,0.50
2019-03-16T06:00:44.185Z,0.80
2019-03-16T06:03:10.418Z,0.57
2019-03-16T06:05:36.672Z,0.40
2019-03-16T06:08:02.896Z,0.60
2019-03-16T06:10:29.135Z,0.77
2019-03-16T06:12:55.368Z,0.50
2019-03-16T06:15:21.598Z,0.37
2019-03-16T06:17:47.869Z,0.37
2019-03-16T06:20:14.094Z,0.60
2019-03-16T06:22:40.336Z,0.60
2019-03-16T06:25:28.112Z,0.60
2019-03-16T06:27:54.371Z,0.60
2019-03-16T06:30:21.073Z,0.43
2019-03-16T06:32:48.740Z,1.23
2019-03-16T06:35:24.408Z,0.53
2019-03-16T06:37:43.108Z,0.60
2019-03-16T06:43:23.461Z,0.60
2019-03-16T06:45:49.697Z,0.60
2019-03-16T06:48:15.937Z,0.50
2019-03-16T06:50:42.168Z,0.50
2019-03-16T06:53:08.450Z,0.53
2019-03-16T06:55:34.647Z,0.50
2019-03-16T06:58:00.886Z,0.77
2019-03-16T07:00:27.121Z,0.70
2019-03-16T07:02:53.384Z,0.30
2019-03-16T07:05:23.329Z,0.50
2019-03-16T07:07:47.777Z,0.87
2019-03-16T07:10:14.014Z,0.90
2019-03-16T07:12:40.253Z,0.77
2019-03-16T07:15:26.238Z,0.50
2019-03-16T07:17:52.483Z,0.50
2019-03-16T07:20:18.721Z,0.60
2019-03-16T07:22:44.971Z,0.50
2019-03-16T07:25:11.202Z,0.30
2019-03-16T07:27:37.451Z,0.60
2019-03-16T07:33:17.027Z,0.63
2019-03-16T07:35:43.264Z,0.87
2019-03-16T07:38:09.510Z,0.50
2019-03-16T07:40:35.746Z,0.53
2019-03-16T07:43:01.981Z,0.50
2019-03-16T07:45:28.206Z,0.30
2019-03-16T07:47:54.455Z,0.40
2019-03-16T07:50:20.687Z,0.60
2019-03-16T07:52:46.911Z,0.40
2019-03-16T07:55:13.153Z,0.50
2019-03-16T07:57:40.760Z,0.50
2019-03-16T08:00:48.825Z,0.47
2019-03-16T08:03:15.077Z,0.50
2019-03-16T08:05:41.338Z,0.90
2019-03-16T08:08:07.579Z,0.40
2019-03-16T08:10:33.819Z,0.40
2019-03-16T08:13:00.047Z,0.37
2019-03-16T08:15:28.051Z,0.40
2019-03-16T08:17:54.527Z,0.43
2019-03-16T08:20:20.974Z,0.40
2019-03-16T08:22:47.196Z,0.30
2019-03-16T08:25:13.451Z,0.70
2019-03-16T08:27:53.066Z,0.27
2019-03-16T08:30:29.380Z,0.30
2019-03-16T08:32:55.632Z,0.40
2019-03-16T08:35:21.895Z,0.20
2019-03-16T08:37:48.122Z,0.13
2019-03-16T08:40:14.369Z,0.17
2019-03-16T08:42:40.612Z,0.20
2019-03-16T08:45:48.164Z,0.30
2019-03-16T08:48:22.866Z,0.20
2019-03-16T08:50:42.554Z,0.20
2019-03-16T08:53:08.811Z,0.10
2019-03-16T08:55:35.052Z,0.40
2019-03-16T08:58:06.102Z,0.10
2019-03-16T09:00:29.427Z,0.10
2019-03-16T09:02:55.661Z,0.10
2019-03-16T09:05:21.924Z,0.17
2019-03-16T09:07:48.157Z,0.10
2019-03-16T09:10:14.404Z,0.10
2019-03-16T09:12:40.644Z,0.17
2019-03-16T09:15:48.319Z,0.10
2019-03-16T09:18:14.547Z,0.10
2019-03-16T09:20:40.791Z,0.10
2019-03-16T09:23:07.142Z,0.20
2019-03-16T09:25:33.405Z,0.20
2019-03-16T09:27:59.643Z,0.10
2019-03-16T09:30:25.906Z,0.10
2019-03-16T09:32:52.141Z,0.10
2019-03-16T09:35:18.411Z,0.10
2019-03-16T09:37:44.664Z,0.10
2019-03-16T09:40:11.009Z,0.10
2019-03-16T09:42:37.252Z,0.13
2019-03-16T09:48:16.983Z,0.20
2019-03-16T09:50:43.211Z,0.10
2019-03-16T09:53:09.468Z,0.10
2019-03-16T09:55:35.702Z,0.10
2019-03-16T09:58:01.949Z,0.20
2019-03-16T10:00:28.198Z,0.17
2019-03-16T10:02:54.444Z,0.10
2019-03-16T10:05:20.699Z,0.20
2019-03-16T10:07:46.952Z,0.40
2019-03-16T10:10:54.481Z,0.10
2019-03-16T10:13:20.739Z,0.10
2019-03-16T10:15:46.964Z,0.20
2019-03-16T10:18:13.223Z,0.10
2019-03-16T10:20:39.451Z,0.43
2019-03-16T10:23:05.701Z,0.20
2019-03-16T10:25:31.934Z,0.13
2019-03-16T10:27:58.176Z,0.20
2019-03-16T10:30:24.403Z,0.10
2019-03-16T10:32:50.647Z,0.10
2019-03-16T10:35:16.883Z,0.20
2019-03-16T10:37:43.157Z,0.10
2019-03-16T10:43:22.810Z,0.30
2019-03-16T10:45:49.151Z,0.13
2019-03-16T10:48:15.405Z,0.30
2019-03-16T10:50:41.637Z,0.30
2019-03-16T10:53:07.895Z,0.23
2019-03-16T10:55:34.120Z,0.27
2019-03-16T10:58:00.365Z,0.20
2019-03-16T11:00:26.600Z,0.20
2019-03-16T11:02:52.846Z,0.20
2019-03-16T11:05:19.094Z,0.20
2019-03-16T11:07:45.341Z,0.20
2019-03-16T11:10:52.881Z,0.20
2019-03-16T11:13:19.129Z,0.27
2019-03-16T11:15:45.367Z,0.30
2019-03-16T11:18:11.627Z,0.20
2019-03-16T11:20:37.873Z,0.57
2019-03-16T11:23:04.115Z,0.40
2019-03-16T11:25:30.359Z,0.20
2019-03-16T11:27:56.601Z,0.93
2019-03-16T11:30:22.950Z,0.40
2019-03-16T11:33:09.041Z,0.83
2019-03-16T11:35:35.318Z,0.30
2019-03-16T11:38:01.563Z,0.30
2019-03-16T11:40:27.809Z,1.10
2019-03-16T11:42:54.048Z,0.30
2019-03-16T11:45:20.280Z,0.17
2019-03-16T11:47:46.689Z,0.20
2019-03-16T11:50:12.927Z,0.30
2019-03-16T11:52:39.155Z,0.30
2019-03-16T11:55:46.877Z,0.73
2019-03-16T11:58:13.112Z,0.10
2019-03-16T12:00:39.355Z,0.20
2019-03-16T12:03:05.606Z,0.20
2019-03-16T12:05:31.851Z,0.20
2019-03-16T12:07:58.076Z,0.27
2019-03-16T12:10:24.319Z,0.70
2019-03-16T12:12:50.554Z,0.20
2019-03-16T12:15:16.811Z,0.27
2019-03-16T12:17:43.041Z,0.10
2019-03-16T12:20:50.594Z,0.20
2019-03-16T12:23:16.817Z,0.20
2019-03-16T12:25:43.109Z,0.20
2019-03-16T12:28:09.367Z,0.23
2019-03-16T12:30:35.604Z,0.20
2019-03-16T12:33:01.886Z,0.40
2019-03-16T12:35:28.109Z,0.70
2019-03-16T12:37:54.360Z,0.40
2019-03-16T12:40:20.602Z,0.20
2019-03-16T12:42:47.071Z,0.20
2019-03-16T12:45:54.608Z,0.30
2019-03-16T12:48:20.960Z,0.10
2019-03-16T12:50:47.218Z,0.20
2019-03-16T12:53:15.712Z,0.20
2019-03-16T12:55:41.960Z,0.20
2019-03-16T12:58:49.546Z,0.10
2019-03-16T13:01:15.805Z,0.30
2019-03-16T13:03:42.039Z,0.30
2019-03-16T13:06:08.284Z,0.20
2019-03-16T13:08:34.520Z,0.10
2019-03-16T13:11:00.753Z,0.10
2019-03-16T13:13:26.992Z,0.10
2019-03-16T13:15:53.225Z,0.10
2019-03-16T13:18:19.483Z,0.10
2019-03-16T13:20:45.736Z,0.30
2019-03-16T13:23:11.968Z,0.10
2019-03-16T13:25:38.203Z,0.20
2019-03-16T13:28:04.448Z,0.20
2019-03-16T13:30:30.806Z,0.13
2019-03-16T13:32:57.049Z,0.20
2019-03-16T13:35:23.285Z,1.07
2019-03-16T13:37:49.529Z,0.20
2019-03-16T13:43:29.530Z,0.20
2019-03-16T13:45:55.759Z,0.43
2019-03-16T13:48:22.212Z,0.60
2019-03-16T13:50:48.468Z,0.23
2019-03-16T13:53:14.742Z,0.20
2019-03-16T13:55:40.993Z,0.40
2019-03-16T13:58:07.231Z,0.87
2019-03-16T14:00:33.444Z,0.13
2019-03-16T14:03:01.618Z,0.27
2019-03-16T14:05:27.844Z,0.20
2019-03-16T14:07:54.093Z,0.13
2019-03-16T14:10:40.287Z,0.30
2019-03-16T14:13:06.532Z,0.20
2019-03-16T14:15:32.760Z,0.20
2019-03-16T14:17:59.001Z,0.30
2019-03-16T14:20:25.234Z,0.10
2019-03-16T14:22:53.384Z,0.80
2019-03-16T14:25:19.657Z,0.30
2019-03-16T14:27:45.912Z,0.20
2019-03-16T14:30:41.011Z,0.13
2019-03-16T14:33:00.063Z,0.10
2019-03-16T14:35:26.333Z,0.20
2019-03-16T14:37:52.571Z,0.30
2019-03-16T14:40:18.966Z,0.10
2019-03-16T14:42:45.261Z,0.20
2019-03-16T14:45:31.565Z,0.20
2019-03-16T14:47:57.810Z,0.80
2019-03-16T14:50:45.617Z,0.10
2019-03-16T14:53:11.849Z,0.30
2019-03-16T14:55:38.104Z,0.10
2019-03-16T14:58:04.340Z,0.20
2019-03-16T15:00:38.467Z,0.10
2019-03-16T15:02:58.786Z,0.10
2019-03-16T15:05:25.029Z,0.13
2019-03-16T15:07:51.276Z,0.20
2019-03-16T15:10:17.545Z,1.30
2019-03-16T15:12:43.756Z,0.53
2019-03-16T15:15:51.322Z,0.10
2019-03-16T15:18:17.676Z,0.10
2019-03-16T15:20:43.923Z,0.10
2019-03-16T15:23:10.149Z,0.67
2019-03-16T15:25:36.403Z,0.20
2019-03-16T15:28:02.624Z,0.20
2019-03-16T15:30:28.887Z,0.23
2019-03-16T15:32:55.128Z,0.63
2019-03-16T15:35:21.371Z,0.20
2019-03-16T15:37:47.595Z,0.20
2019-03-16T15:40:55.138Z,0.20
2019-03-16T15:43:21.381Z,0.30
2019-03-16T15:45:47.628Z,0.30
2019-03-16T15:48:13.864Z,0.13
2019-03-16T15:50:40.116Z,0.10
2019-03-16T15:53:06.352Z,0.30
2019-03-16T15:55:32.606Z,0.43
2019-03-16T15:58:08.040Z,0.10
2019-03-16T16:00:26.999Z,0.30
2019-03-16T16:02:53.242Z,0.10
2019-03-16T16:05:19.471Z,0.30
2019-03-16T16:07:45.716Z,0.10
2019-03-16T16:10:31.697Z,0.40
2019-03-16T16:12:57.976Z,0.17
2019-03-16T16:15:24.199Z,0.10
2019-03-16T16:17:50.441Z,0.20
2019-03-16T16:23:30.434Z,0.30
2019-03-16T16:25:56.670Z,0.20
2019-03-16T16:28:30.581Z,0.33
2019-03-16T16:30:56.829Z,0.40
2019-03-16T16:33:23.084Z,1.13
2019-03-16T16:35:49.329Z,0.20
2019-03-16T16:38:15.574Z,1.80
2019-03-16T16:40:41.817Z,0.20
2019-03-16T16:43:08.068Z,1.40
2019-03-16T16:45:34.311Z,0.40
2019-03-16T16:48:00.697Z,0.23
2019-03-16T16:50:26.944Z,0.40
2019-03-16T16:52:53.259Z,1.13
2019-03-16T16:55:19.497Z,0.37
2019-03-16T16:57:45.748Z,0.40
2019-03-16T17:03:25.304Z,0.47
2019-03-16T17:05:51.545Z,0.50
2019-03-16T17:08:17.854Z,0.70
2019-03-16T17:10:44.095Z,0.70
2019-03-16T17:13:10.346Z,0.93
2019-03-16T17:15:36.669Z,0.70
2019-03-16T17:18:02.925Z,0.90
2019-03-16T17:20:29.158Z,0.80
2019-03-16T17:22:55.447Z,0.70
2019-03-16T17:25:21.692Z,0.73
2019-03-16T17:27:47.999Z,1.00
2019-03-16T17:30:55.555Z,0.90
2019-03-16T17:33:21.923Z,4.60
2019-03-16T17:35:48.159Z,3.30
2019-03-16T17:38:14.401Z,2.13
2019-03-16T17:40:40.644Z,1.00
2019-03-16T17:43:06.880Z,0.83
2019-03-16T17:45:33.129Z,1.43
2019-03-16T17:47:59.369Z,1.10
2019-03-16T17:50:25.619Z,1.40
2019-03-16T17:52:51.849Z,1.23
2019-03-16T17:55:18.197Z,1.43
2019-03-16T17:57:45.456Z,1.20
2019-03-16T18:00:32.391Z,1.30
2019-03-16T18:02:58.656Z,1.53
2019-03-16T18:05:24.935Z,4.67
2019-03-16T18:07:51.498Z,1.53
2019-03-16T18:10:17.823Z,1.50
2019-03-16T18:12:44.087Z,1.10
2019-03-16T18:15:51.652Z,1.27
2019-03-16T18:18:17.915Z,3.63
2019-03-16T18:20:44.168Z,1.47
2019-03-16T18:23:10.399Z,1.60
2019-03-16T18:25:37.984Z,2.10
2019-03-16T18:28:04.786Z,2.47
2019-03-16T18:30:31.024Z,2.30
2019-03-16T18:32:57.316Z,1.30
2019-03-16T18:35:43.311Z,1.57
2019-03-16T18:38:09.557Z,1.30
2019-03-16T18:40:35.807Z,1.30
2019-03-16T18:43:02.058Z,1.10
2019-03-16T18:48:25.375Z,1.87
2019-03-16T18:50:51.634Z,1.20
2019-03-16T18:53:17.869Z,1.43
2019-03-16T18:55:44.136Z,1.83
2019-03-16T18:58:10.373Z,1.33
2019-03-16T19:00:36.637Z,2.43
2019-03-16T19:03:02.888Z,1.53
2019-03-16T19:05:29.122Z,1.40
2019-03-16T19:07:55.390Z,1.60
2019-03-16T19:10:21.620Z,1.57
2019-03-16T19:12:47.871Z,1.30
2019-03-16T19:15:55.703Z,2.53
2019-03-16T19:18:21.959Z,1.63
2019-03-16T19:20:48.210Z,1.50
2019-03-16T19:23:34.212Z,1.50
2019-03-16T19:26:00.456Z,1.23
2019-03-16T19:30:59.208Z,1.70
2019-03-16T19:33:25.469Z,1.57
2019-03-16T19:35:51.699Z,1.97
2019-03-16T19:38:17.955Z,1.43
2019-03-16T19:40:44.187Z,1.43
2019-03-16T19:43:10.437Z,1.67
2019-03-16T19:45:36.679Z,1.50
2019-03-16T19:48:03.254Z,1.80
2019-03-16T19:50:31.081Z,2.40
2019-03-16T19:55:29.485Z,1.63
2019-03-16T19:57:55.795Z,2.00
2019-03-16T20:00:22.034Z,1.30
2019-03-16T20:02:51.562Z,1.40
2019-03-16T20:05:16.429Z,1.40
2019-03-16T20:07:42.693Z,1.70
2019-03-16T20:10:28.722Z,1.23
2019-03-16T20:12:55.032Z,1.33
2019-03-16T20:15:21.274Z,1.60
2019-03-16T20:17:47.517Z,1.20
2019-03-16T20:20:55.105Z,1.50
2019-03-16T20:23:21.379Z,1.50
2019-03-16T20:25:47.612Z,1.60
2019-03-16T20:28:13.855Z,1.23
2019-03-16T20:30:40.088Z,1.57
2019-03-16T20:33:06.329Z,1.47
2019-03-16T20:35:32.575Z,1.50
2019-03-16T20:37:58.830Z,1.00
2019-03-16T20:40:25.078Z,1.10
2019-03-16T20:42:51.307Z,1.50
2019-03-16T20:45:17.783Z,2.27
2019-03-16T20:47:44.095Z,1.10
2019-03-16T20:50:51.656Z,1.53
2019-03-16T20:53:17.909Z,1.10
2019-03-16T20:55:44.204Z,1.60
2019-03-16T20:58:10.436Z,2.13
2019-03-16T21:00:36.682Z,3.13
2019-03-16T21:03:15.250Z,1.40
2019-03-16T21:05:31.146Z,1.10
2019-03-16T21:07:57.381Z,0.93
2019-03-16T21:10:23.633Z,1.37
2019-03-16T21:12:49.887Z,1.60
2019-03-16T21:15:37.680Z,2.07
2019-03-16T21:18:03.921Z,3.63
2019-03-16T21:20:30.190Z,1.30
2019-03-16T21:22:56.427Z,1.57
2019-03-16T21:25:22.676Z,1.30
2019-03-16T21:27:49.260Z,1.23
2019-03-16T21:30:29.344Z,1.00
2019-03-16T21:32:55.595Z,1.00
2019-03-16T21:35:21.850Z,0.97
2019-03-16T21:37:48.090Z,1.63
2019-03-16T21:40:55.643Z,1.13
2019-03-16T21:43:21.876Z,1.37
2019-03-16T21:45:48.435Z,1.20
2019-03-16T21:48:14.671Z,2.10
2019-03-16T21:50:40.970Z,1.70
2019-03-16T21:53:07.205Z,0.90
2019-03-16T21:55:33.430Z,1.40
2019-03-16T21:57:59.673Z,1.60
2019-03-16T22:00:25.905Z,1.37
2019-03-16T22:02:52.438Z,1.70
2019-03-16T22:05:18.667Z,0.77
2019-03-16T22:07:44.903Z,1.00
2019-03-16T22:10:52.438Z,1.33
2019-03-16T22:13:18.693Z,2.20
2019-03-16T22:15:44.926Z,0.60
2019-03-16T22:18:11.198Z,1.10
2019-03-16T22:20:37.427Z,1.43
2019-03-16T22:23:06.281Z,0.70
2019-03-16T22:25:31.821Z,0.97
2019-03-16T22:27:58.060Z,1.03
2019-03-16T22:30:24.287Z,1.03
2019-03-16T22:32:50.538Z,0.73
2019-03-16T22:35:16.769Z,1.20
2019-03-16T22:37:43.101Z,0.93
2019-03-16T22:40:29.119Z,0.60
2019-03-16T22:42:55.367Z,0.77
2019-03-16T22:45:21.608Z,0.83
2019-03-16T22:47:47.850Z,0.60
2019-03-16T22:50:33.838Z,0.80
2019-03-16T22:53:00.087Z,0.97
2019-03-16T22:55:26.338Z,0.47
2019-03-16T22:57:52.581Z,0.70
2019-03-16T23:03:08.939Z,0.63
2019-03-16T23:05:35.170Z,0.60
2019-03-16T23:08:01.411Z,1.20
2019-03-16T23:10:27.654Z,0.60
2019-03-16T23:12:53.899Z,1.87
2019-03-16T23:15:20.130Z,0.60
2019-03-16T23:17:46.357Z,0.67
2019-03-16T23:20:12.706Z,0.90
2019-03-16T23:22:38.927Z,0.53
2019-03-16T23:25:46.477Z,1.70
2019-03-16T23:28:12.747Z,0.60
2019-03-16T23:30:39.079Z,0.60
2019-03-16T23:33:05.319Z,0.80
2019-03-16T23:35:31.569Z,1.00
2019-03-16T23:37:57.816Z,0.73
2019-03-16T23:40:24.059Z,0.93
2019-03-16T23:42:50.305Z,0.87
2019-03-16T23:45:16.545Z,0.57
2019-03-16T23:47:42.772Z,0.63
2019-03-16T23:50:50.324Z,0.83
2019-03-16T23:53:16.591Z,0.80
2019-03-16T23:55:42.850Z,0.57
2019-03-16T23:58:09.132Z,0.90
