createdAt,value
2023-02-14T00:00:27.744Z,64.69
2023-02-14T00:02:54.373Z,64.98
2023-02-14T00:05:21.483Z,64.26
2023-02-14T00:07:48.264Z,65.56
2023-02-14T00:10:14.830Z,65.49
2023-02-14T00:12:41.382Z,65.47
2023-02-14T00:15:25.058Z,65.22
2023-02-14T00:17:54.574Z,65.01
2023-02-14T00:20:23.890Z,65.10
2023-02-14T00:22:50.850Z,64.83
2023-02-14T00:25:17.613Z,65.13
2023-02-14T00:27:44.298Z,64.68
2023-02-14T00:30:12.245Z,64.47
2023-02-14T00:32:40.204Z,65.31
2023-02-14T00:35:07.964Z,65.20
2023-02-14T00:37:34.787Z,64.69
2023-02-14T00:40:01.304Z,64.94
2023-02-14T00:42:27.864Z,64.73
2023-02-14T00:44:54.440Z,64.47
2023-02-14T00:47:20.977Z,65.39
2023-02-14T00:49:47.526Z,64.83
2023-02-14T00:52:14.091Z,64.18
2023-02-14T00:54:40.677Z,65.11
2023-02-14T00:57:07.234Z,64.61
2023-02-14T00:59:35.352Z,63.95
2023-02-14T01:02:03.753Z,64.69
2023-02-14T01:04:30.251Z,64.15
2023-02-14T01:06:56.798Z,64.29
2023-02-14T01:09:23.316Z,63.75
2023-02-14T01:11:49.880Z,63.83
2023-02-14T01:14:16.392Z,63.82
2023-02-14T01:16:42.931Z,64.01
2023-02-14T01:19:09.981Z,64.38
2023-02-14T01:21:36.577Z,63.45
2023-02-14T01:24:06.253Z,63.53
2023-02-14T01:26:32.971Z,63.58
2023-02-14T01:29:01.651Z,63.69
2023-02-14T01:31:32.091Z,64.33
2023-02-14T01:33:59.613Z,64.31
2023-02-14T01:36:35.539Z,66.04
2023-02-14T01:39:05.053Z,66.36
2023-02-14T01:41:33.487Z,65.24
2023-02-14T01:44:04.924Z,65.37
2023-02-14T01:46:34.506Z,64.98
2023-02-14T01:49:04.824Z,65.14
2023-02-14T01:51:32.779Z,64.87
2023-02-14T01:53:59.926Z,65.00
2023-02-14T01:56:37.594Z,64.56
2023-02-14T01:59:07.221Z,65.20
2023-02-14T02:01:33.940Z,64.70
2023-02-14T02:04:10.644Z,65.33
2023-02-14T02:06:43.487Z,64.73
2023-02-14T02:09:16.408Z,64.73
2023-02-14T02:11:43.475Z,65.71
2023-02-14T02:14:18.814Z,65.66
2023-02-14T02:17:21.646Z,65.24
2023-02-14T02:20:20.831Z,64.69
2023-02-14T02:23:09.372Z,66.69
2023-02-14T02:26:12.466Z,65.09
2023-02-14T02:28:48.166Z,64.87
2023-02-14T02:31:25.814Z,65.20
2023-02-14T02:34:03.840Z,64.88
2023-02-14T02:36:58.564Z,65.51
2023-02-14T02:39:45.742Z,64.91
2023-02-14T02:42:36.662Z,64.74
2023-02-14T02:45:09.195Z,64.48
2023-02-14T02:48:05.930Z,66.53
2023-02-14T02:50:57.570Z,65.63
2023-02-14T02:53:26.206Z,65.31
2023-02-14T02:56:15.948Z,66.12
2023-02-14T02:58:49.359Z,65.59
2023-02-14T03:01:21.187Z,65.53
2023-02-14T03:04:11.549Z,66.05
2023-02-14T03:06:38.163Z,64.96
2023-02-14T03:09:33.653Z,65.93
2023-02-14T03:12:15.253Z,65.51
2023-02-14T03:14:50.917Z,66.16
2023-02-14T03:17:43.921Z,65.85
2023-02-14T03:20:22.710Z,65.31
2023-02-14T03:23:09.595Z,64.31
2023-02-14T03:25:51.926Z,64.20
2023-02-14T03:28:43.659Z,64.32
2023-02-14T03:31:22.053Z,64.52
2023-02-14T03:34:10.772Z,64.70
2023-02-14T03:36:57.118Z,64.86
2023-02-14T03:39:28.269Z,65.25
2023-02-14T03:42:06.100Z,64.69
2023-02-14T03:44:34.495Z,64.78
2023-02-14T03:47:08.195Z,64.99
2023-02-14T03:49:39.273Z,64.77
2023-02-14T03:52:07.756Z,64.73
2023-02-14T03:54:34.957Z,64.83
2023-02-14T03:57:08.585Z,64.89
2023-02-14T03:59:36.057Z,64.64
2023-02-14T04:02:09.176Z,63.84
2023-02-14T04:04:44.402Z,64.40
2023-02-14T04:07:19.706Z,64.25
2023-02-14T04:09:46.683Z,64.19
2023-02-14T04:12:13.850Z,64.65
2023-02-14T04:14:40.412Z,64.01
2023-02-14T04:17:26.150Z,65.42
2023-02-14T04:19:52.965Z,65.08
2023-02-14T04:22:19.773Z,64.42
2023-02-14T04:24:46.301Z,64.52
2023-02-14T04:27:12.884Z,64.36
2023-02-14T04:29:47.360Z,64.06
2023-02-14T04:32:17.238Z,64.23
2023-02-14T04:34:44.211Z,63.88
2023-02-14T04:37:11.502Z,63.66
2023-02-14T04:39:38.317Z,63.50
2023-02-14T04:42:05.254Z,63.96
2023-02-14T04:44:33.892Z,63.55
2023-02-14T04:47:00.936Z,63.57
2023-02-14T04:49:27.546Z,63.42
2023-02-14T04:51:54.053Z,63.60
2023-02-14T04:54:20.561Z,63.58
2023-02-14T04:56:47.057Z,63.45
2023-02-14T04:59:14.566Z,63.14
2023-02-14T05:01:41.470Z,63.41
2023-02-14T05:04:08.955Z,63.58
2023-02-14T05:06:36.135Z,62.93
2023-02-14T05:09:03.352Z,63.43
2023-02-14T05:11:30.064Z,63.13
2023-02-14T05:13:56.579Z,63.76
2023-02-14T05:16:23.615Z,63.60
2023-02-14T05:18:50.144Z,63.56
2023-02-14T05:21:16.691Z,63.76
2023-02-14T05:23:43.369Z,63.81
2023-02-14T05:26:09.867Z,63.71
2023-02-14T05:28:36.604Z,64.30
2023-02-14T05:31:03.632Z,63.71
2023-02-14T05:33:30.539Z,63.87
2023-02-14T05:35:59.579Z,63.72
2023-02-14T05:38:26.163Z,63.99
2023-02-14T05:40:52.772Z,64.23
2023-02-14T05:43:19.573Z,64.11
2023-02-14T05:45:46.085Z,64.40
2023-02-14T05:48:13.326Z,63.29
2023-02-14T05:50:40.011Z,63.42
2023-02-14T05:53:06.923Z,63.30
2023-02-14T05:55:33.418Z,62.96
2023-02-14T05:57:59.980Z,64.43
2023-02-14T06:00:27.411Z,63.60
2023-02-14T06:02:54.165Z,63.63
2023-02-14T06:05:20.914Z,63.61
2023-02-14T06:07:50.808Z,62.83
2023-02-14T06:10:22.412Z,63.49
2023-02-14T06:12:50.036Z,63.22
2023-02-14T06:15:17.057Z,63.48
2023-02-14T06:17:43.858Z,63.41
2023-02-14T06:20:11.215Z,63.19
2023-02-14T06:22:38.257Z,63.20
2023-02-14T06:25:06.192Z,63.25
2023-02-14T06:27:32.914Z,63.38
2023-02-14T06:29:59.610Z,63.26
2023-02-14T06:32:26.204Z,63.24
2023-02-14T06:34:52.694Z,63.83
2023-02-14T06:37:20.102Z,63.80
2023-02-14T06:39:46.742Z,63.61
2023-02-14T06:42:13.650Z,63.63
2023-02-14T06:44:40.225Z,63.27
2023-02-14T06:47:08.450Z,63.14
2023-02-14T06:49:34.970Z,62.68
2023-02-14T06:52:01.470Z,62.74
2023-02-14T06:54:27.959Z,63.11
2023-02-14T06:56:54.501Z,63.37
2023-02-14T06:59:21.660Z,63.72
2023-02-14T07:01:48.255Z,63.45
2023-02-14T07:04:14.771Z,63.45
2023-02-14T07:06:41.281Z,63.33
2023-02-14T07:09:07.838Z,62.77
2023-02-14T07:11:34.409Z,62.82
2023-02-14T07:14:00.938Z,63.18
2023-02-14T07:16:27.479Z,63.10
2023-02-14T07:18:53.970Z,62.94
2023-02-14T07:21:20.537Z,64.21
2023-02-14T07:23:49.909Z,62.75
2023-02-14T07:26:18.188Z,62.88
2023-02-14T07:28:51.710Z,62.49
2023-02-14T07:31:19.986Z,63.33
2023-02-14T07:33:46.552Z,63.72
2023-02-14T07:36:13.046Z,63.60
2023-02-14T07:38:39.546Z,62.81
2023-02-14T07:41:06.662Z,63.49
2023-02-14T07:43:34.413Z,64.11
2023-02-14T07:46:02.236Z,63.73
2023-02-14T07:48:31.898Z,64.39
2023-02-14T07:51:00.186Z,65.11
2023-02-14T07:53:26.986Z,65.17
2023-02-14T07:55:53.638Z,67.89
2023-02-14T07:58:20.151Z,68.48
2023-02-14T08:00:46.753Z,65.95
2023-02-14T08:03:14.071Z,64.99
2023-02-14T08:05:41.097Z,65.14
2023-02-14T08:08:07.667Z,66.30
2023-02-14T08:10:34.384Z,67.31
2023-02-14T08:13:01.106Z,65.83
2023-02-14T08:15:48.779Z,64.74
2023-02-14T08:18:15.797Z,64.95
2023-02-14T08:20:42.406Z,66.72
2023-02-14T08:23:08.969Z,67.57
2023-02-14T08:25:35.585Z,65.04
2023-02-14T08:28:03.453Z,63.68
2023-02-14T08:30:31.099Z,63.03
2023-02-14T08:32:57.801Z,64.79
2023-02-14T08:35:26.049Z,66.28
2023-02-14T08:37:55.050Z,64.29
2023-02-14T08:40:21.573Z,63.33
2023-02-14T08:42:48.444Z,62.64
2023-02-14T08:45:14.919Z,63.26
2023-02-14T08:47:41.463Z,63.54
2023-02-14T08:50:13.163Z,63.53
2023-02-14T08:52:40.691Z,63.05
2023-02-14T08:55:07.782Z,64.00
2023-02-14T08:57:34.340Z,63.72
2023-02-14T09:00:01.014Z,61.33
2023-02-14T09:02:27.627Z,61.74
2023-02-14T09:04:54.519Z,59.15
2023-02-14T09:07:21.132Z,56.85
2023-02-14T09:09:47.669Z,55.99
2023-02-14T09:12:14.318Z,58.06
2023-02-14T09:14:44.014Z,56.27
2023-02-14T09:17:15.178Z,56.73
2023-02-14T09:19:41.940Z,57.22
2023-02-14T09:22:09.681Z,58.51
2023-02-14T09:24:37.658Z,58.78
2023-02-14T09:27:04.783Z,58.85
2023-02-14T09:29:32.002Z,59.19
2023-02-14T09:32:00.274Z,59.07
2023-02-14T09:34:27.953Z,61.00
2023-02-14T09:37:13.084Z,62.34
2023-02-14T09:39:39.875Z,61.40
2023-02-14T09:42:24.848Z,61.09
2023-02-14T09:44:58.735Z,58.26
2023-02-14T09:47:50.318Z,60.02
2023-02-14T09:50:24.048Z,55.63
2023-02-14T09:52:53.866Z,53.30
2023-02-14T09:55:20.403Z,51.56
2023-02-14T09:58:01.749Z,51.50
2023-02-14T10:00:48.935Z,53.71
2023-02-14T10:03:32.663Z,56.84
2023-02-14T10:06:05.236Z,54.30
2023-02-14T10:08:31.707Z,52.72
2023-02-14T10:11:07.248Z,49.92
2023-02-14T10:13:40.128Z,51.20
2023-02-14T10:16:27.214Z,48.31
2023-02-14T10:19:12.076Z,51.19
2023-02-14T10:21:43.067Z,49.41
2023-02-14T10:24:31.901Z,53.60
2023-02-14T10:27:11.084Z,59.28
2023-02-14T10:29:37.730Z,55.29
2023-02-14T10:32:04.989Z,52.58
2023-02-14T10:34:42.008Z,52.92
2023-02-14T10:37:27.216Z,50.69
2023-02-14T10:40:05.439Z,49.91
2023-02-14T10:42:40.699Z,53.07
2023-02-14T10:45:22.401Z,50.61
2023-02-14T10:47:52.951Z,50.42
2023-02-14T10:50:39.911Z,50.21
2023-02-14T10:53:15.687Z,51.91
2023-02-14T10:55:57.006Z,49.56
2023-02-14T10:58:25.749Z,50.60
2023-02-14T11:01:03.240Z,50.60
2023-02-14T11:03:30.203Z,52.82
2023-02-14T11:05:56.982Z,51.73
2023-02-14T11:08:41.602Z,52.21
2023-02-14T11:11:17.375Z,52.74
2023-02-14T11:13:44.618Z,51.25
2023-02-14T11:16:14.295Z,51.81
2023-02-14T11:18:41.289Z,55.74
2023-02-14T11:21:14.036Z,52.94
2023-02-14T11:23:46.036Z,50.02
2023-02-14T11:26:31.531Z,46.29
2023-02-14T11:29:00.843Z,46.19
2023-02-14T11:31:36.101Z,47.04
2023-02-14T11:34:05.486Z,47.71
2023-02-14T11:36:32.538Z,47.30
2023-02-14T11:39:22.022Z,49.17
2023-02-14T11:41:54.375Z,47.48
2023-02-14T11:44:24.088Z,47.87
2023-02-14T11:46:53.669Z,48.35
2023-02-14T11:49:40.704Z,48.12
2023-02-14T11:52:14.820Z,49.45
2023-02-14T11:54:41.680Z,50.61
2023-02-14T11:57:21.146Z,51.61
2023-02-14T11:59:53.197Z,51.82
2023-02-14T12:02:26.391Z,54.69
2023-02-14T12:04:56.025Z,54.07
2023-02-14T12:07:33.824Z,52.60
2023-02-14T12:10:17.887Z,55.56
2023-02-14T12:13:08.634Z,52.85
2023-02-14T12:15:43.985Z,55.45
2023-02-14T12:18:37.438Z,52.77
2023-02-14T12:21:16.027Z,53.85
2023-02-14T12:23:48.604Z,54.09
2023-02-14T12:26:40.386Z,53.70
2023-02-14T12:29:18.244Z,54.32
2023-02-14T12:31:47.251Z,56.58
2023-02-14T12:34:14.950Z,55.02
2023-02-14T12:37:15.252Z,53.80
2023-02-14T12:40:04.956Z,52.39
2023-02-14T12:42:34.979Z,55.60
2023-02-14T12:45:19.967Z,55.29
2023-02-14T12:48:03.967Z,55.12
2023-02-14T12:50:51.431Z,52.49
2023-02-14T12:53:33.732Z,53.20
2023-02-14T12:56:24.747Z,52.04
2023-02-14T12:59:15.191Z,52.74
2023-02-14T13:02:00.205Z,52.01
2023-02-14T13:04:41.883Z,53.92
2023-02-14T13:07:38.153Z,54.72
2023-02-14T13:10:16.744Z,54.28
2023-02-14T13:12:48.891Z,53.31
2023-02-14T13:15:19.106Z,53.17
2023-02-14T13:18:17.233Z,52.19
2023-02-14T13:20:57.493Z,52.40
2023-02-14T13:23:29.905Z,52.62
2023-02-14T13:26:01.536Z,53.23
2023-02-14T13:28:29.265Z,53.57
2023-02-14T13:30:56.311Z,53.33
2023-02-14T13:33:34.934Z,52.85
2023-02-14T13:36:04.230Z,53.43
2023-02-14T13:38:31.934Z,55.25
2023-02-14T13:41:00.114Z,53.55
2023-02-14T13:43:45.554Z,52.37
2023-02-14T13:46:13.443Z,52.94
2023-02-14T13:48:40.318Z,52.45
2023-02-14T13:51:08.517Z,53.59
2023-02-14T13:53:42.092Z,53.24
2023-02-14T13:56:11.611Z,54.02
2023-02-14T13:58:48.865Z,53.64
2023-02-14T14:01:48.215Z,53.99
2023-02-14T14:04:31.658Z,53.46
2023-02-14T14:07:01.278Z,52.79
2023-02-14T14:09:42.871Z,53.14
2023-02-14T14:12:27.955Z,53.87
2023-02-14T14:15:07.274Z,54.66
2023-02-14T14:17:46.358Z,54.49
2023-02-14T14:20:15.820Z,54.53
2023-02-14T14:22:54.976Z,55.17
2023-02-14T14:25:37.189Z,55.79
2023-02-14T14:28:24.950Z,55.61
2023-02-14T14:30:51.647Z,55.24
2023-02-14T14:33:31.032Z,55.38
2023-02-14T14:36:04.336Z,55.86
2023-02-14T14:38:33.408Z,55.90
2023-02-14T14:41:01.250Z,55.88
2023-02-14T14:43:29.422Z,54.91
2023-02-14T14:45:57.190Z,54.67
2023-02-14T14:48:41.273Z,55.34
2023-02-14T14:51:09.928Z,56.00
2023-02-14T14:54:16.485Z,56.38
2023-02-14T14:56:52.175Z,56.10
2023-02-14T14:59:37.231Z,56.00
2023-02-14T15:02:19.871Z,57.10
2023-02-14T15:04:46.400Z,56.33
2023-02-14T15:07:33.623Z,56.02
2023-02-14T15:10:00.404Z,56.88
2023-02-14T15:12:45.519Z,56.10
2023-02-14T15:15:14.642Z,56.36
2023-02-14T15:17:42.396Z,56.53
2023-02-14T15:20:14.611Z,56.88
2023-02-14T15:22:46.994Z,55.11
2023-02-14T15:25:26.075Z,56.46
2023-02-14T15:27:52.699Z,56.46
2023-02-14T15:30:36.182Z,56.91
2023-02-14T15:33:07.256Z,56.49
2023-02-14T15:35:38.054Z,56.92
2023-02-14T15:38:06.164Z,58.05
2023-02-14T15:40:34.733Z,57.26
2023-02-14T15:43:22.007Z,57.76
2023-02-14T15:45:51.514Z,57.99
2023-02-14T15:48:41.317Z,57.63
2023-02-14T15:51:18.664Z,57.93
2023-02-14T15:54:07.788Z,57.57
2023-02-14T15:56:52.818Z,57.55
2023-02-14T15:59:24.178Z,57.89
2023-02-14T16:01:59.097Z,59.09
2023-02-14T16:04:27.938Z,59.44
2023-02-14T16:07:22.986Z,58.28
2023-02-14T16:09:51.018Z,58.42
2023-02-14T16:12:31.686Z,58.87
2023-02-14T16:15:21.347Z,59.65
2023-02-14T16:17:48.506Z,59.05
2023-02-14T16:20:29.092Z,59.15
2023-02-14T16:23:27.422Z,57.84
2023-02-14T16:25:57.453Z,58.74
2023-02-14T16:28:28.416Z,60.03
2023-02-14T16:30:56.631Z,59.03
2023-02-14T16:33:26.627Z,58.90
2023-02-14T16:35:53.774Z,58.78
2023-02-14T16:38:21.710Z,59.45
2023-02-14T16:40:50.336Z,59.43
2023-02-14T16:43:19.020Z,59.42
2023-02-14T16:45:49.003Z,59.23
2023-02-14T16:48:18.263Z,60.02
2023-02-14T16:50:54.193Z,59.99
2023-02-14T16:53:27.565Z,59.63
2023-02-14T16:55:55.122Z,59.75
2023-02-14T16:58:26.897Z,60.11
2023-02-14T17:00:53.577Z,59.33
2023-02-14T17:03:20.126Z,59.65
2023-02-14T17:05:46.759Z,59.91
2023-02-14T17:08:15.224Z,60.22
2023-02-14T17:10:42.153Z,60.50
2023-02-14T17:13:10.457Z,60.75
2023-02-14T17:15:38.520Z,60.63
2023-02-14T17:18:09.107Z,60.58
2023-02-14T17:20:35.561Z,60.78
2023-02-14T17:23:02.111Z,62.02
2023-02-14T17:25:28.682Z,61.34
2023-02-14T17:27:56.394Z,61.56
2023-02-14T17:30:23.398Z,60.86
2023-02-14T17:32:49.859Z,61.17
2023-02-14T17:35:16.874Z,61.59
2023-02-14T17:37:43.668Z,60.59
2023-02-14T17:40:10.792Z,60.87
2023-02-14T17:42:38.789Z,60.70
2023-02-14T17:45:06.582Z,60.87
2023-02-14T17:47:33.319Z,61.15
2023-02-14T17:49:59.911Z,61.09
2023-02-14T17:52:28.428Z,61.14
2023-02-14T17:54:55.134Z,61.11
2023-02-14T17:57:21.838Z,61.01
2023-02-14T17:59:48.240Z,61.05
2023-02-14T18:02:14.737Z,60.83
2023-02-14T18:04:41.152Z,60.99
2023-02-14T18:07:07.585Z,61.44
2023-02-14T18:09:34.106Z,61.43
2023-02-14T18:12:00.542Z,61.28
2023-02-14T18:14:27.071Z,60.88
2023-02-14T18:16:53.861Z,61.44
2023-02-14T18:19:20.481Z,61.28
2023-02-14T18:21:47.065Z,61.02
2023-02-14T18:24:15.164Z,61.01
2023-02-14T18:26:41.974Z,61.54
2023-02-14T18:29:13.914Z,61.19
2023-02-14T18:31:41.152Z,61.14
2023-02-14T18:34:07.881Z,61.12
2023-02-14T18:36:38.899Z,61.27
2023-02-14T18:39:05.442Z,61.34
2023-02-14T18:41:32.052Z,61.10
2023-02-14T18:43:58.737Z,61.33
2023-02-14T18:46:30.627Z,61.24
2023-02-14T18:48:57.610Z,61.45
2023-02-14T18:51:25.322Z,61.47
2023-02-14T18:53:52.240Z,60.87
2023-02-14T18:56:21.297Z,61.58
2023-02-14T18:58:50.514Z,61.16
2023-02-14T19:01:19.914Z,61.27
2023-02-14T19:03:46.560Z,61.65
2023-02-14T19:06:13.095Z,61.25
2023-02-14T19:08:40.056Z,61.37
2023-02-14T19:11:18.231Z,61.25
2023-02-14T19:13:46.313Z,60.85
2023-02-14T19:16:15.376Z,61.38
2023-02-14T19:18:42.104Z,62.06
2023-02-14T19:21:13.128Z,61.73
2023-02-14T19:23:41.900Z,62.11
2023-02-14T19:26:12.566Z,63.01
2023-02-14T19:28:39.628Z,62.23
2023-02-14T19:31:06.421Z,62.24
2023-02-14T19:33:37.958Z,62.25
2023-02-14T19:36:09.242Z,62.92
2023-02-14T19:38:36.080Z,62.80
2023-02-14T19:41:02.897Z,61.87
2023-02-14T19:43:29.600Z,62.07
2023-02-14T19:45:56.189Z,62.27
2023-02-14T19:48:23.437Z,62.27
2023-02-14T19:50:50.749Z,62.01
2023-02-14T19:53:17.268Z,62.04
2023-02-14T19:55:43.773Z,62.86
2023-02-14T19:58:17.927Z,62.43
2023-02-14T20:00:44.700Z,63.50
2023-02-14T20:03:11.237Z,63.58
2023-02-14T20:05:41.619Z,63.06
2023-02-14T20:08:08.798Z,62.28
2023-02-14T20:10:35.494Z,61.97
2023-02-14T20:13:01.988Z,62.87
2023-02-14T20:15:29.092Z,62.36
2023-02-14T20:17:57.027Z,62.95
2023-02-14T20:20:23.766Z,63.13
2023-02-14T20:22:50.292Z,62.60
2023-02-14T20:25:17.393Z,62.36
2023-02-14T20:27:44.146Z,62.29
2023-02-14T20:30:12.641Z,63.27
2023-02-14T20:32:39.194Z,62.93
2023-02-14T20:35:06.555Z,62.75
2023-02-14T20:37:33.128Z,62.72
2023-02-14T20:40:00.283Z,62.21
2023-02-14T20:42:27.022Z,62.79
2023-02-14T20:44:53.782Z,63.01
2023-02-14T20:47:20.754Z,62.98
2023-02-14T20:49:47.486Z,62.69
2023-02-14T20:52:14.099Z,63.13
2023-02-14T20:54:40.618Z,62.71
2023-02-14T20:57:07.329Z,62.46
2023-02-14T20:59:34.053Z,63.01
2023-02-14T21:02:00.701Z,63.05
2023-02-14T21:04:28.255Z,63.32
2023-02-14T21:06:55.697Z,62.90
2023-02-14T21:09:22.231Z,63.48
2023-02-14T21:11:49.590Z,64.47
2023-02-14T21:14:17.372Z,64.18
2023-02-14T21:16:43.973Z,63.47
2023-02-14T21:19:10.406Z,63.46
2023-02-14T21:21:37.373Z,63.31
2023-02-14T21:24:04.953Z,63.07
2023-02-14T21:26:32.154Z,66.29
2023-02-14T21:28:58.680Z,66.80
2023-02-14T21:31:25.739Z,68.07
2023-02-14T21:33:54.447Z,68.78
2023-02-14T21:36:21.951Z,67.83
2023-02-14T21:38:48.618Z,69.16
2023-02-14T21:41:16.159Z,66.56
2023-02-14T21:43:44.379Z,67.53
2023-02-14T21:46:16.130Z,67.53
2023-02-14T21:49:01.035Z,67.77
2023-02-14T21:51:27.723Z,66.69
2023-02-14T21:53:54.696Z,66.92
2023-02-14T21:56:22.315Z,66.52
2023-02-14T21:58:50.690Z,66.21
2023-02-14T22:01:31.837Z,66.19
2023-02-14T22:03:58.459Z,66.80
2023-02-14T22:06:25.935Z,66.53
2023-02-14T22:08:54.183Z,66.33
2023-02-14T22:11:21.445Z,67.86
2023-02-14T22:13:47.989Z,67.00
2023-02-14T22:16:16.909Z,65.79
2023-02-14T22:18:44.650Z,65.21
2023-02-14T22:21:13.896Z,65.60
2023-02-14T22:23:40.517Z,65.62
2023-02-14T22:26:17.429Z,64.58
2023-02-14T22:28:45.722Z,64.34
2023-02-14T22:31:12.633Z,64.18
2023-02-14T22:33:39.421Z,64.28
2023-02-14T22:36:07.451Z,64.18
2023-02-14T22:38:34.765Z,64.79
2023-02-14T22:41:09.971Z,64.99
2023-02-14T22:43:37.292Z,65.51
2023-02-14T22:46:08.034Z,64.84
2023-02-14T22:48:35.228Z,65.61
2023-02-14T22:51:30.129Z,65.40
2023-02-14T22:54:08.384Z,65.20
2023-02-14T22:56:41.029Z,65.50
2023-02-14T22:59:18.624Z,64.93
2023-02-14T23:01:45.743Z,65.41
2023-02-14T23:04:12.718Z,64.98
2023-02-14T23:06:41.676Z,65.51
2023-02-14T23:09:11.281Z,65.66
2023-02-14T23:11:39.410Z,65.51
2023-02-14T23:14:24.548Z,65.26
2023-02-14T23:17:10.164Z,64.52
2023-02-14T23:19:55.501Z,64.74
2023-02-14T23:22:36.285Z,64.41
2023-02-14T23:25:05.266Z,64.38
2023-02-14T23:27:34.612Z,64.06
2023-02-14T23:30:03.455Z,64.84
2023-02-14T23:32:29.986Z,64.74
2023-02-14T23:34:57.324Z,64.37
2023-02-14T23:37:23.905Z,64.28
2023-02-14T23:39:50.380Z,64.09
2023-02-14T23:42:17.243Z,64.36
2023-02-14T23:44:46.008Z,64.57
2023-02-14T23:47:13.464Z,63.72
2023-02-14T23:49:40.708Z,63.83
2023-02-14T23:52:09.277Z,64.12
2023-02-14T23:54:36.523Z,64.00
2023-02-14T23:57:03.553Z,64.26
2023-02-14T23:59:30.418Z,64.53
