createdAt,value
2018-11-01T00:00:19.684Z,7.60
2018-11-01T00:02:48.076Z,7.70
2018-11-01T00:05:16.464Z,7.60
2018-11-01T00:07:44.868Z,7.60
2018-11-01T00:10:13.269Z,7.60
2018-11-01T00:12:42.572Z,7.60
2018-11-01T00:15:12.189Z,7.70
2018-11-01T00:17:40.282Z,7.70
2018-11-01T00:20:10.400Z,7.70
2018-11-01T00:22:38.488Z,7.70
2018-11-01T00:25:08.204Z,7.70
2018-11-01T00:27:36.287Z,7.70
2018-11-01T00:30:04.744Z,7.80
2018-11-01T00:32:32.837Z,7.80
2018-11-01T00:35:00.912Z,7.80
2018-11-01T00:37:28.990Z,7.80
2018-11-01T00:39:57.065Z,7.80
2018-11-01T00:42:25.136Z,7.80
2018-11-01T00:44:53.218Z,7.90
2018-11-01T00:47:21.299Z,7.90
2018-11-01T00:49:49.376Z,7.90
2018-11-01T00:52:17.450Z,7.90
2018-11-01T00:54:45.537Z,7.90
2018-11-01T00:57:13.725Z,7.90
2018-11-01T00:59:41.789Z,7.90
2018-11-01T01:02:09.903Z,7.90
2018-11-01T01:04:37.920Z,7.90
2018-11-01T01:07:06.077Z,7.90
2018-11-01T01:09:34.149Z,7.90
2018-11-01T01:12:02.217Z,7.90
2018-11-01T01:14:30.293Z,7.80
2018-11-01T01:16:58.373Z,7.90
2018-11-01T01:19:26.433Z,7.90
2018-11-01T01:21:54.485Z,7.90
2018-11-01T01:24:22.549Z,7.90
2018-11-01T01:26:50.596Z,7.80
2018-11-01T01:29:18.665Z,7.90
2018-11-01T01:31:46.725Z,7.90
2018-11-01T01:34:14.816Z,7.90
2018-11-01T01:36:42.877Z,7.90
2018-11-01T01:39:11.273Z,7.90
2018-11-01T01:41:39.353Z,7.90
2018-11-01T01:44:07.754Z,8.00
2018-11-01T01:46:35.817Z,8.00
2018-11-01T01:49:03.880Z,8.00
2018-11-01T01:51:31.938Z,8.00
2018-11-01T01:53:59.997Z,8.00
2018-11-01T01:56:28.081Z,8.00
2018-11-01T01:58:56.170Z,8.00
2018-11-01T02:01:24.333Z,8.00
2018-11-01T02:03:52.416Z,7.90
2018-11-01T02:06:20.497Z,7.90
2018-11-01T02:08:48.596Z,7.90
2018-11-01T02:11:16.664Z,7.90
2018-11-01T02:13:44.748Z,8.00
2018-11-01T02:16:12.844Z,7.90
2018-11-01T02:18:40.920Z,7.90
2018-11-01T02:21:09.013Z,7.90
2018-11-01T02:23:37.086Z,7.90
2018-11-01T02:26:05.541Z,7.80
2018-11-01T02:28:33.616Z,7.80
2018-11-01T02:31:01.694Z,7.80
2018-11-01T02:33:29.778Z,7.80
2018-11-01T02:35:57.852Z,7.80
2018-11-01T02:38:25.962Z,7.80
2018-11-01T02:40:54.000Z,7.80
2018-11-01T02:43:22.086Z,7.90
2018-11-01T02:45:50.160Z,7.90
2018-11-01T02:48:18.240Z,7.90
2018-11-01T02:50:46.344Z,7.90
2018-11-01T02:53:14.424Z,7.90
2018-11-01T02:55:42.508Z,7.90
2018-11-01T02:58:10.564Z,8.00
2018-11-01T03:00:38.629Z,8.00
2018-11-01T03:03:06.696Z,8.10
2018-11-01T03:05:34.753Z,8.10
2018-11-01T03:08:02.825Z,8.10
2018-11-01T03:10:30.984Z,8.10
2018-11-01T03:12:59.044Z,8.20
2018-11-01T03:15:27.105Z,8.20
2018-11-01T03:17:55.173Z,8.10
2018-11-01T03:20:23.237Z,8.20
2018-11-01T03:22:51.301Z,8.20
2018-11-01T03:25:19.365Z,8.20
2018-11-01T03:27:47.424Z,8.10
2018-11-01T03:30:15.518Z,8.10
2018-11-01T03:32:43.570Z,8.10
2018-11-01T03:35:12.332Z,8.00
2018-11-01T03:37:40.970Z,8.00
2018-11-01T03:40:09.890Z,8.00
2018-11-01T03:42:38.469Z,7.90
2018-11-01T03:45:07.481Z,7.90
2018-11-01T03:47:35.546Z,7.80
2018-11-01T03:50:03.624Z,7.70
2018-11-01T03:52:31.681Z,7.70
2018-11-01T03:54:59.753Z,7.60
2018-11-01T03:57:27.821Z,7.50
2018-11-01T03:59:55.888Z,7.50
2018-11-01T04:02:23.961Z,7.40
2018-11-01T04:04:52.024Z,7.30
2018-11-01T04:07:20.093Z,7.30
2018-11-01T04:09:48.161Z,7.20
2018-11-01T04:12:16.235Z,7.10
2018-11-01T04:14:44.288Z,7.10
2018-11-01T04:17:12.380Z,7.00
2018-11-01T04:19:40.409Z,7.00
2018-11-01T04:22:08.475Z,6.90
2018-11-01T04:24:37.392Z,6.80
2018-11-01T04:27:05.848Z,6.80
2018-11-01T04:29:35.257Z,6.70
2018-11-01T04:32:03.445Z,6.70
2018-11-01T04:34:31.502Z,6.70
2018-11-01T04:36:59.560Z,6.80
2018-11-01T04:39:27.620Z,6.70
2018-11-01T04:41:55.709Z,6.80
2018-11-01T04:44:23.792Z,6.80
2018-11-01T04:46:51.868Z,6.80
2018-11-01T04:49:19.908Z,6.80
2018-11-01T04:51:47.964Z,6.70
2018-11-01T04:54:16.018Z,6.70
2018-11-01T04:56:44.110Z,6.80
2018-11-01T04:59:12.259Z,6.80
2018-11-01T05:01:40.342Z,6.70
2018-11-01T05:04:08.424Z,6.80
2018-11-01T05:06:36.544Z,6.80
2018-11-01T05:09:06.104Z,6.80
2018-11-01T05:11:34.165Z,6.80
2018-11-01T05:14:02.258Z,6.80
2018-11-01T05:16:30.333Z,6.90
2018-11-01T05:18:58.405Z,6.90
2018-11-01T05:21:26.554Z,6.90
2018-11-01T05:23:54.632Z,6.90
2018-11-01T05:26:22.713Z,6.90
2018-11-01T05:28:50.788Z,6.90
2018-11-01T05:31:18.877Z,6.90
2018-11-01T05:33:46.968Z,6.90
2018-11-01T05:36:15.053Z,6.90
2018-11-01T05:38:43.133Z,6.90
2018-11-01T05:41:11.213Z,6.90
2018-11-01T05:43:39.297Z,6.90
2018-11-01T05:46:07.395Z,6.90
2018-11-01T05:48:35.464Z,6.90
2018-11-01T05:51:03.537Z,6.80
2018-11-01T05:53:31.626Z,6.80
2018-11-01T05:55:59.692Z,6.80
2018-11-01T05:58:27.764Z,6.80
2018-11-01T06:00:55.820Z,6.80
2018-11-01T06:03:23.885Z,6.70
2018-11-01T06:05:51.941Z,6.60
2018-11-01T06:08:24.081Z,6.60
2018-11-01T06:10:52.141Z,6.60
2018-11-01T06:13:20.204Z,6.60
2018-11-01T06:15:48.265Z,6.60
2018-11-01T06:18:16.342Z,6.60
2018-11-01T06:20:44.484Z,6.60
2018-11-01T06:23:12.461Z,6.60
2018-11-01T06:25:40.521Z,6.60
2018-11-01T06:28:08.592Z,6.60
2018-11-01T06:30:36.641Z,6.60
2018-11-01T06:33:04.821Z,6.60
2018-11-01T06:35:36.587Z,6.60
2018-11-01T06:38:04.651Z,6.60
2018-11-01T06:40:32.747Z,6.70
2018-11-01T06:43:00.846Z,6.70
2018-11-01T06:45:28.902Z,6.70
2018-11-01T06:47:56.960Z,6.80
2018-11-01T06:50:25.016Z,6.80
2018-11-01T06:52:53.076Z,6.80
2018-11-01T06:55:21.138Z,6.90
2018-11-01T06:57:49.209Z,6.90
2018-11-01T07:00:17.269Z,7.00
2018-11-01T07:02:45.332Z,7.00
2018-11-01T07:05:13.386Z,7.00
2018-11-01T07:07:41.455Z,7.10
2018-11-01T07:10:11.521Z,7.10
2018-11-01T07:12:39.589Z,7.20
2018-11-01T07:15:09.117Z,7.20
2018-11-01T07:17:37.302Z,7.30
2018-11-01T07:20:06.358Z,7.30
2018-11-01T07:22:34.412Z,7.40
2018-11-01T07:25:02.460Z,7.50
2018-11-01T07:27:30.533Z,7.60
2018-11-01T07:29:58.592Z,7.70
2018-11-01T07:32:26.707Z,7.70
2018-11-01T07:34:54.708Z,7.80
2018-11-01T07:37:22.782Z,7.90
2018-11-01T07:39:50.880Z,8.00
2018-11-01T07:42:18.904Z,8.10
2018-11-01T07:44:46.972Z,8.20
2018-11-01T07:47:15.044Z,8.30
2018-11-01T07:49:43.096Z,8.40
2018-11-01T07:52:11.168Z,8.40
2018-11-01T07:54:39.989Z,8.40
2018-11-01T07:57:07.993Z,8.50
2018-11-01T07:59:36.069Z,8.60
2018-11-01T08:02:04.420Z,8.70
2018-11-01T08:04:32.481Z,8.80
2018-11-01T08:07:00.536Z,8.90
2018-11-01T08:09:28.597Z,9.00
2018-11-01T08:11:56.649Z,9.10
2018-11-01T08:14:24.709Z,9.20
2018-11-01T08:16:52.761Z,9.20
2018-11-01T08:19:20.887Z,9.30
2018-11-01T08:21:48.882Z,9.30
2018-11-01T08:24:16.944Z,9.40
2018-11-01T08:26:44.993Z,9.40
2018-11-01T08:29:13.057Z,9.50
2018-11-01T08:31:41.113Z,9.50
2018-11-01T08:34:09.177Z,9.50
2018-11-01T08:36:37.246Z,9.50
2018-11-01T08:39:07.056Z,9.50
2018-11-01T08:41:35.084Z,9.60
2018-11-01T08:44:03.158Z,9.70
2018-11-01T08:46:31.221Z,9.70
2018-11-01T08:48:59.313Z,9.70
2018-11-01T08:51:27.364Z,9.70
2018-11-01T08:53:55.441Z,9.80
2018-11-01T08:56:23.495Z,9.80
2018-11-01T08:58:51.588Z,9.90
2018-11-01T09:01:19.657Z,9.90
2018-11-01T09:03:47.745Z,10.00
2018-11-01T09:06:16.118Z,10.00
2018-11-01T09:08:44.238Z,10.00
2018-11-01T09:11:12.329Z,10.00
2018-11-01T09:13:40.405Z,10.10
2018-11-01T09:16:08.500Z,10.10
2018-11-01T09:18:36.585Z,10.20
2018-11-01T09:21:04.992Z,10.30
2018-11-01T09:23:33.085Z,10.30
2018-11-01T09:26:01.313Z,10.30
2018-11-01T09:28:29.393Z,10.40
2018-11-01T09:30:57.478Z,10.50
2018-11-01T09:33:25.569Z,10.60
2018-11-01T09:35:53.799Z,10.60
2018-11-01T09:38:21.772Z,10.60
2018-11-01T09:40:49.852Z,10.50
2018-11-01T09:43:17.962Z,10.50
2018-11-01T09:45:46.041Z,10.60
2018-11-01T09:48:14.171Z,10.50
2018-11-01T09:50:42.252Z,10.50
2018-11-01T09:53:10.342Z,10.50
2018-11-01T09:55:38.480Z,10.60
2018-11-01T09:58:06.485Z,10.40
2018-11-01T10:00:34.564Z,10.40
2018-11-01T10:03:02.624Z,10.20
2018-11-01T10:05:30.806Z,10.00
2018-11-01T10:07:58.873Z,9.90
2018-11-01T10:10:26.941Z,9.70
2018-11-01T10:12:55.001Z,9.60
2018-11-01T10:15:23.164Z,9.50
2018-11-01T10:17:51.461Z,9.50
2018-11-01T10:20:19.188Z,9.50
2018-11-01T10:22:47.360Z,9.50
2018-11-01T10:25:15.929Z,9.50
2018-11-01T10:27:43.989Z,9.50
2018-11-01T10:30:14.433Z,9.50
2018-11-01T10:32:42.921Z,9.60
2018-11-01T10:35:10.992Z,9.60
2018-11-01T10:37:39.761Z,9.60
2018-11-01T10:40:09.997Z,9.70
2018-11-01T10:42:38.078Z,9.80
2018-11-01T10:45:06.589Z,9.80
2018-11-01T10:47:34.756Z,9.70
2018-11-01T10:50:02.776Z,9.70
2018-11-01T10:52:31.089Z,9.70
2018-11-01T10:54:59.157Z,9.60
2018-11-01T10:57:27.255Z,9.60
2018-11-01T10:59:55.350Z,9.60
2018-11-01T11:02:25.637Z,9.60
2018-11-01T11:04:53.802Z,9.60
2018-11-01T11:07:21.876Z,9.50
2018-11-01T11:09:49.953Z,9.50
2018-11-01T11:12:18.035Z,9.50
2018-11-01T11:14:46.117Z,9.50
2018-11-01T11:17:14.193Z,9.50
2018-11-01T11:19:42.638Z,9.50
2018-11-01T11:22:10.708Z,9.60
2018-11-01T11:24:38.789Z,9.60
2018-11-01T11:27:07.209Z,9.70
2018-11-01T11:29:35.498Z,9.80
2018-11-01T11:32:03.574Z,9.80
2018-11-01T11:34:31.737Z,9.70
2018-11-01T11:36:59.849Z,9.80
2018-11-01T11:39:27.981Z,9.80
2018-11-01T11:41:56.001Z,9.80
2018-11-01T11:44:24.090Z,9.80
2018-11-01T11:46:52.174Z,9.70
2018-11-01T11:49:20.249Z,9.80
2018-11-01T11:51:48.325Z,9.90
2018-11-01T11:54:16.405Z,10.10
2018-11-01T11:56:44.504Z,10.40
2018-11-01T11:59:12.576Z,10.60
2018-11-01T12:01:40.832Z,10.80
2018-11-01T12:04:08.921Z,11.00
2018-11-01T12:06:37.173Z,11.10
2018-11-01T12:09:07.052Z,11.10
2018-11-01T12:11:35.137Z,11.10
2018-11-01T12:14:03.220Z,11.10
2018-11-01T12:16:31.300Z,11.00
2018-11-01T12:18:59.381Z,10.80
2018-11-01T12:21:27.460Z,10.70
2018-11-01T12:23:55.541Z,10.60
2018-11-01T12:26:23.622Z,10.60
2018-11-01T12:28:51.754Z,10.50
2018-11-01T12:31:19.817Z,10.60
2018-11-01T12:33:47.893Z,10.60
2018-11-01T12:36:16.076Z,10.70
2018-11-01T12:38:44.081Z,10.60
2018-11-01T12:41:12.171Z,10.60
2018-11-01T12:43:40.243Z,10.60
2018-11-01T12:46:08.329Z,10.60
2018-11-01T12:48:36.404Z,10.70
2018-11-01T12:51:05.003Z,10.80
2018-11-01T12:53:33.125Z,10.90
2018-11-01T12:56:01.204Z,11.00
2018-11-01T12:58:29.289Z,11.10
2018-11-01T13:00:57.356Z,11.30
2018-11-01T13:03:25.421Z,11.30
2018-11-01T13:05:53.492Z,11.30
2018-11-01T13:08:21.541Z,11.40
2018-11-01T13:10:49.782Z,11.30
2018-11-01T13:13:17.789Z,11.40
2018-11-01T13:15:45.857Z,11.30
2018-11-01T13:18:13.980Z,11.30
2018-11-01T13:20:42.001Z,11.40
2018-11-01T13:23:10.053Z,12.10
2018-11-01T13:25:38.110Z,12.90
2018-11-01T13:28:06.182Z,13.30
2018-11-01T13:30:34.249Z,13.00
2018-11-01T13:33:02.325Z,12.70
2018-11-01T13:35:30.462Z,12.40
2018-11-01T13:37:58.441Z,12.10
2018-11-01T13:40:26.965Z,12.00
2018-11-01T13:42:54.569Z,11.90
2018-11-01T13:45:22.629Z,12.00
2018-11-01T13:47:50.766Z,12.20
2018-11-01T13:50:18.752Z,12.50
2018-11-01T13:52:46.834Z,12.50
2018-11-01T13:55:14.905Z,13.00
2018-11-01T13:57:42.982Z,13.10
2018-11-01T14:00:12.556Z,12.80
2018-11-01T14:02:41.477Z,12.80
2018-11-01T14:05:11.405Z,13.00
2018-11-01T14:07:40.077Z,12.90
2018-11-01T14:10:09.484Z,12.70
2018-11-01T14:12:37.784Z,13.30
2018-11-01T14:15:06.942Z,14.20
2018-11-01T14:17:34.684Z,14.30
2018-11-01T14:20:03.084Z,14.20
2018-11-01T14:22:31.161Z,13.90
2018-11-01T14:24:59.240Z,13.80
2018-11-01T14:27:27.328Z,13.60
2018-11-01T14:29:55.409Z,13.50
2018-11-01T14:32:23.485Z,13.50
2018-11-01T14:34:51.575Z,13.40
2018-11-01T14:37:19.655Z,13.30
2018-11-01T14:39:47.733Z,13.10
2018-11-01T14:42:15.818Z,12.80
2018-11-01T14:44:43.908Z,12.50
2018-11-01T14:47:11.980Z,12.50
2018-11-01T14:49:40.061Z,13.10
2018-11-01T14:52:08.605Z,14.10
2018-11-01T14:54:37.407Z,15.40
2018-11-01T14:57:05.586Z,16.00
2018-11-01T14:59:34.432Z,16.10
2018-11-01T15:02:01.007Z,16.10
2018-11-01T15:04:29.509Z,16.30
2018-11-01T15:06:57.569Z,16.60
2018-11-01T15:09:25.632Z,16.50
2018-11-01T15:11:53.699Z,16.10
2018-11-01T15:14:21.756Z,15.50
2018-11-01T15:16:49.826Z,15.50
2018-11-01T15:19:17.919Z,15.60
2018-11-01T15:21:45.953Z,15.40
2018-11-01T15:24:14.025Z,15.40
2018-11-01T15:26:42.084Z,15.30
2018-11-01T15:29:10.466Z,15.20
2018-11-01T15:31:38.525Z,15.00
2018-11-01T15:34:07.066Z,14.80
2018-11-01T15:36:34.995Z,14.60
2018-11-01T15:39:03.233Z,14.30
2018-11-01T15:41:31.292Z,14.00
2018-11-01T15:43:59.361Z,13.60
2018-11-01T15:46:27.420Z,13.30
2018-11-01T15:48:55.488Z,13.10
2018-11-01T15:51:30.118Z,12.90
2018-11-01T15:53:58.190Z,12.50
2018-11-01T15:56:26.253Z,12.20
2018-11-01T15:58:54.325Z,11.90
2018-11-01T16:01:22.396Z,11.70
2018-11-01T16:03:50.596Z,11.50
2018-11-01T16:06:18.653Z,11.20
2018-11-01T16:08:46.717Z,11.00
2018-11-01T16:11:14.776Z,10.80
2018-11-01T16:13:42.840Z,10.60
2018-11-01T16:16:10.906Z,10.40
2018-11-01T16:18:39.021Z,10.30
2018-11-01T16:21:07.093Z,10.30
2018-11-01T16:23:35.808Z,10.10
2018-11-01T16:26:03.857Z,10.00
2018-11-01T16:28:31.921Z,10.00
2018-11-01T16:30:59.989Z,10.00
2018-11-01T16:33:28.051Z,10.00
2018-11-01T16:35:56.108Z,9.90
2018-11-01T16:38:24.982Z,9.90
2018-11-01T16:40:53.044Z,9.90
2018-11-01T16:43:21.101Z,9.90
2018-11-01T16:45:49.169Z,9.90
2018-11-01T16:48:17.229Z,9.90
2018-11-01T16:50:45.349Z,9.90
2018-11-01T16:53:13.328Z,9.90
2018-11-01T16:55:41.404Z,9.90
2018-11-01T16:58:09.489Z,9.90
2018-11-01T17:00:37.655Z,9.80
2018-11-01T17:03:06.028Z,9.80
2018-11-01T17:05:34.117Z,9.70
2018-11-01T17:08:02.184Z,9.60
2018-11-01T17:10:30.262Z,9.60
2018-11-01T17:12:58.347Z,9.50
2018-11-01T17:15:26.433Z,9.40
2018-11-01T17:17:54.509Z,9.30
2018-11-01T17:20:22.581Z,9.20
2018-11-01T17:22:50.685Z,9.10
2018-11-01T17:25:18.762Z,9.00
2018-11-01T17:27:46.845Z,9.00
2018-11-01T17:30:14.933Z,8.90
2018-11-01T17:32:48.420Z,8.80
2018-11-01T17:35:16.806Z,8.70
2018-11-01T17:37:44.963Z,8.60
2018-11-01T17:40:13.094Z,8.50
2018-11-01T17:42:41.577Z,8.40
2018-11-01T17:45:10.072Z,8.40
2018-11-01T17:47:38.561Z,8.30
2018-11-01T17:50:08.484Z,8.30
2018-11-01T17:52:36.566Z,8.20
2018-11-01T17:55:05.073Z,8.10
2018-11-01T17:57:33.205Z,8.10
2018-11-01T18:00:01.277Z,8.00
2018-11-01T18:02:29.392Z,7.90
2018-11-01T18:04:57.466Z,7.90
2018-11-01T18:07:25.577Z,7.80
2018-11-01T18:09:53.663Z,7.80
2018-11-01T18:12:21.773Z,7.80
2018-11-01T18:14:49.848Z,7.70
2018-11-01T18:17:17.924Z,7.70
2018-11-01T18:19:46.047Z,7.70
2018-11-01T18:22:14.133Z,7.70
2018-11-01T18:24:42.204Z,7.60
2018-11-01T18:27:10.359Z,7.60
2018-11-01T18:29:38.418Z,7.60
2018-11-01T18:32:06.575Z,7.60
2018-11-01T18:34:34.641Z,7.60
2018-11-01T18:37:02.693Z,7.60
2018-11-01T18:39:30.920Z,7.50
2018-11-01T18:41:58.852Z,7.50
2018-11-01T18:44:26.928Z,7.50
2018-11-01T18:46:55.001Z,7.50
2018-11-01T18:49:23.077Z,7.40
2018-11-01T18:51:51.153Z,7.40
2018-11-01T18:54:19.466Z,7.40
2018-11-01T18:56:47.327Z,7.40
2018-11-01T18:59:15.434Z,7.40
2018-11-01T19:01:43.518Z,7.40
2018-11-01T19:04:11.601Z,7.40
2018-11-01T19:06:39.697Z,7.30
2018-11-01T19:09:08.732Z,7.30
2018-11-01T19:11:36.897Z,7.30
2018-11-01T19:14:05.099Z,7.30
2018-11-01T19:16:33.044Z,7.30
2018-11-01T19:19:01.142Z,7.30
2018-11-01T19:21:29.243Z,7.20
2018-11-01T19:23:57.308Z,7.20
2018-11-01T19:26:25.389Z,7.30
2018-11-01T19:28:53.469Z,7.30
2018-11-01T19:31:21.557Z,7.30
2018-11-01T19:33:49.717Z,7.30
2018-11-01T19:36:17.765Z,7.30
2018-11-01T19:38:45.890Z,7.40
2018-11-01T19:41:13.967Z,7.40
2018-11-01T19:43:42.086Z,7.40
2018-11-01T19:46:10.160Z,7.40
2018-11-01T19:48:38.244Z,7.50
2018-11-01T19:51:06.344Z,7.50
2018-11-01T19:53:34.673Z,7.50
2018-11-01T19:56:02.772Z,7.50
2018-11-01T19:58:30.885Z,7.50
2018-11-01T20:00:58.941Z,7.40
2018-11-01T20:03:31.233Z,7.40
2018-11-01T20:05:59.905Z,7.50
2018-11-01T20:08:28.084Z,7.50
2018-11-01T20:10:56.140Z,7.50
2018-11-01T20:13:24.227Z,7.60
2018-11-01T20:15:52.298Z,7.60
2018-11-01T20:18:20.399Z,7.70
2018-11-01T20:20:48.499Z,7.70
2018-11-01T20:23:16.708Z,7.70
2018-11-01T20:25:44.886Z,7.80
2018-11-01T20:28:12.878Z,7.80
2018-11-01T20:30:40.960Z,7.80
2018-11-01T20:33:09.077Z,7.80
2018-11-01T20:35:37.202Z,7.80
2018-11-01T20:38:05.428Z,7.80
2018-11-01T20:40:33.494Z,7.80
2018-11-01T20:43:01.573Z,7.80
2018-11-01T20:45:29.659Z,7.80
2018-11-01T20:47:57.733Z,7.90
2018-11-01T20:50:25.898Z,7.90
2018-11-01T20:52:53.901Z,8.00
2018-11-01T20:55:21.980Z,8.00
2018-11-01T20:57:50.176Z,8.00
2018-11-01T21:00:18.189Z,8.00
2018-11-01T21:02:46.324Z,8.00
2018-11-01T21:05:14.384Z,8.00
2018-11-01T21:07:42.460Z,8.00
2018-11-01T21:10:11.218Z,8.00
2018-11-01T21:12:39.742Z,8.00
2018-11-01T21:15:09.553Z,8.10
2018-11-01T21:17:37.613Z,8.10
2018-11-01T21:20:05.712Z,8.10
2018-11-01T21:22:33.995Z,8.20
2018-11-01T21:25:02.046Z,8.20
2018-11-01T21:27:30.089Z,8.20
2018-11-01T21:29:58.178Z,8.20
2018-11-01T21:32:26.230Z,8.20
2018-11-01T21:34:54.339Z,8.20
2018-11-01T21:37:22.593Z,8.20
2018-11-01T21:39:50.653Z,8.30
2018-11-01T21:42:18.705Z,8.30
2018-11-01T21:44:46.803Z,8.30
2018-11-01T21:47:14.828Z,8.30
2018-11-01T21:49:42.896Z,8.30
2018-11-01T21:52:10.953Z,8.40
2018-11-01T21:54:39.017Z,8.40
2018-11-01T21:57:07.110Z,8.40
2018-11-01T21:59:35.185Z,8.40
2018-11-01T22:02:03.241Z,8.40
2018-11-01T22:04:31.306Z,8.40
2018-11-01T22:06:59.369Z,8.40
2018-11-01T22:09:27.446Z,8.40
2018-11-01T22:11:55.493Z,8.40
2018-11-01T22:14:23.589Z,8.40
2018-11-01T22:16:51.657Z,8.50
2018-11-01T22:19:19.716Z,8.50
2018-11-01T22:21:47.771Z,8.50
2018-11-01T22:24:15.820Z,8.60
2018-11-01T22:26:43.900Z,8.60
2018-11-01T22:29:11.952Z,8.60
2018-11-01T22:31:40.018Z,8.60
2018-11-01T22:34:08.081Z,8.60
2018-11-01T22:36:36.232Z,8.50
2018-11-01T22:39:06.448Z,8.50
2018-11-01T22:41:34.529Z,8.40
2018-11-01T22:44:02.628Z,8.40
2018-11-01T22:46:30.676Z,8.30
2018-11-01T22:48:58.737Z,8.30
2018-11-01T22:51:26.825Z,8.30
2018-11-01T22:53:54.972Z,8.20
2018-11-01T22:56:23.572Z,8.10
2018-11-01T22:58:51.646Z,8.10
2018-11-01T23:01:19.739Z,8.00
2018-11-01T23:03:47.826Z,8.00
2018-11-01T23:06:15.908Z,8.00
2018-11-01T23:08:43.993Z,8.00
2018-11-01T23:11:12.082Z,8.00
2018-11-01T23:13:40.160Z,8.00
2018-11-01T23:16:08.245Z,8.00
2018-11-01T23:18:36.320Z,7.90
2018-11-01T23:21:04.593Z,8.00
2018-11-01T23:23:32.673Z,8.00
2018-11-01T23:26:00.814Z,8.00
2018-11-01T23:28:28.829Z,8.00
2018-11-01T23:30:56.936Z,8.00
2018-11-01T23:33:25.007Z,8.00
2018-11-01T23:35:53.088Z,7.90
2018-11-01T23:38:26.397Z,7.90
2018-11-01T23:40:59.896Z,7.90
2018-11-01T23:43:33.532Z,7.90
2018-11-01T23:46:07.013Z,7.90
2018-11-01T23:48:34.376Z,8.10
2018-11-01T23:51:17.920Z,8.20
2018-11-01T23:53:48.652Z,8.30
2018-11-01T23:56:17.056Z,8.40
2018-11-01T23:58:45.159Z,8.50
