createdAt,value
2023-01-08T00:01:11.275Z,4.50
2023-01-08T00:03:39.625Z,4.50
2023-01-08T00:06:12.573Z,4.40
2023-01-08T00:08:40.166Z,4.40
2023-01-08T00:11:09.075Z,4.40
2023-01-08T00:13:39.051Z,4.50
2023-01-08T00:16:14.886Z,4.60
2023-01-08T00:18:43.956Z,4.60
2023-01-08T00:21:11.752Z,4.60
2023-01-08T00:23:40.679Z,4.70
2023-01-08T00:26:10.606Z,4.70
2023-01-08T00:28:40.284Z,4.80
2023-01-08T00:31:11.498Z,4.80
2023-01-08T00:33:42.370Z,4.90
2023-01-08T00:36:14.113Z,5.00
2023-01-08T00:38:43.226Z,5.00
2023-01-08T00:41:11.108Z,5.00
2023-01-08T00:43:38.903Z,5.00
2023-01-08T00:46:08.057Z,5.00
2023-01-08T00:48:39.800Z,5.00
2023-01-08T00:51:10.591Z,5.00
2023-01-08T00:53:40.710Z,4.90
2023-01-08T00:56:11.626Z,4.90
2023-01-08T00:58:39.355Z,4.80
2023-01-08T01:01:12.343Z,4.80
2023-01-08T01:03:39.386Z,4.80
2023-01-08T01:06:09.318Z,4.80
2023-01-08T01:08:37.265Z,4.80
2023-01-08T01:11:26.047Z,4.80
2023-01-08T01:13:56.062Z,4.80
2023-01-08T01:16:24.862Z,4.80
2023-01-08T01:18:53.896Z,4.80
2023-01-08T01:21:27.841Z,4.80
2023-01-08T01:23:58.253Z,4.80
2023-01-08T01:26:26.657Z,4.80
2023-01-08T01:28:56.579Z,4.90
2023-01-08T01:31:26.487Z,4.80
2023-01-08T01:33:54.422Z,4.80
2023-01-08T01:36:26.363Z,4.80
2023-01-08T01:38:58.297Z,4.80
2023-01-08T01:41:33.877Z,4.80
2023-01-08T01:44:44.075Z,4.80
2023-01-08T01:47:28.336Z,4.90
2023-01-08T01:50:09.147Z,4.90
2023-01-08T01:52:42.851Z,4.90
2023-01-08T01:55:14.570Z,4.80
2023-01-08T01:57:51.642Z,4.90
2023-01-08T02:00:20.572Z,4.80
2023-01-08T02:02:47.500Z,4.80
2023-01-08T02:05:14.995Z,4.80
2023-01-08T02:08:03.376Z,4.80
2023-01-08T02:10:45.179Z,4.80
2023-01-08T02:13:31.775Z,4.80
2023-01-08T02:16:14.523Z,4.80
2023-01-08T02:19:17.944Z,4.80
2023-01-08T02:22:06.045Z,4.70
2023-01-08T02:25:02.757Z,4.70
2023-01-08T02:27:32.982Z,4.70
2023-01-08T02:30:02.611Z,4.70
2023-01-08T02:32:38.542Z,4.70
2023-01-08T02:35:07.417Z,4.70
2023-01-08T02:37:38.012Z,4.70
2023-01-08T02:40:23.247Z,4.70
2023-01-08T02:43:00.166Z,4.70
2023-01-08T02:45:53.097Z,4.70
2023-01-08T02:48:47.749Z,4.70
2023-01-08T02:51:53.324Z,4.70
2023-01-08T02:54:30.833Z,4.60
2023-01-08T02:57:11.748Z,4.60
2023-01-08T02:59:41.432Z,4.60
2023-01-08T03:02:09.098Z,4.50
2023-01-08T03:04:44.474Z,4.50
2023-01-08T03:07:13.521Z,4.40
2023-01-08T03:09:40.400Z,4.40
2023-01-08T03:12:21.369Z,4.40
2023-01-08T03:15:06.158Z,4.50
2023-01-08T03:17:42.074Z,4.50
2023-01-08T03:20:21.867Z,4.40
2023-01-08T03:22:54.940Z,4.40
2023-01-08T03:25:25.488Z,4.50
2023-01-08T03:28:02.743Z,4.40
2023-01-08T03:30:32.648Z,4.40
2023-01-08T03:33:01.547Z,4.40
2023-01-08T03:35:31.766Z,4.40
2023-01-08T03:38:13.178Z,4.40
2023-01-08T03:40:49.249Z,4.50
2023-01-08T03:43:16.139Z,4.40
2023-01-08T03:45:58.211Z,4.40
2023-01-08T03:48:28.972Z,4.40
2023-01-08T03:50:55.995Z,4.30
2023-01-08T03:53:23.883Z,4.20
2023-01-08T03:55:50.758Z,4.20
2023-01-08T03:58:17.787Z,4.20
2023-01-08T04:00:44.793Z,4.20
2023-01-08T04:03:12.607Z,4.20
2023-01-08T04:05:40.523Z,4.20
2023-01-08T04:08:08.348Z,4.20
2023-01-08T04:10:35.770Z,4.20
2023-01-08T04:13:02.655Z,4.20
2023-01-08T04:15:31.276Z,4.20
2023-01-08T04:17:59.265Z,4.20
2023-01-08T04:20:26.126Z,4.20
2023-01-08T04:22:53.681Z,4.20
2023-01-08T04:25:20.546Z,4.20
2023-01-08T04:27:48.818Z,4.20
2023-01-08T04:30:16.735Z,4.10
2023-01-08T04:32:44.663Z,4.10
2023-01-08T04:35:11.579Z,4.10
2023-01-08T04:37:40.378Z,4.10
2023-01-08T04:40:08.193Z,4.00
2023-01-08T04:42:35.125Z,4.10
2023-01-08T04:45:03.254Z,4.10
2023-01-08T04:47:31.167Z,4.10
2023-01-08T04:49:57.969Z,4.20
2023-01-08T04:52:25.151Z,4.10
2023-01-08T04:54:51.968Z,4.10
2023-01-08T04:57:19.869Z,4.10
2023-01-08T04:59:47.077Z,4.10
2023-01-08T05:02:14.644Z,4.10
2023-01-08T05:04:42.088Z,4.10
2023-01-08T05:07:09.079Z,4.10
2023-01-08T05:09:36.477Z,4.20
2023-01-08T05:12:04.394Z,4.10
2023-01-08T05:14:31.311Z,4.10
2023-01-08T05:16:58.232Z,4.00
2023-01-08T05:19:26.158Z,4.00
2023-01-08T05:21:54.022Z,3.90
2023-01-08T05:24:20.762Z,3.90
2023-01-08T05:26:48.919Z,3.90
2023-01-08T05:29:15.991Z,3.90
2023-01-08T05:31:43.784Z,3.90
2023-01-08T05:34:11.547Z,3.80
2023-01-08T05:36:40.474Z,3.70
2023-01-08T05:39:07.313Z,3.70
2023-01-08T05:41:34.906Z,3.70
2023-01-08T05:44:03.360Z,3.70
2023-01-08T05:46:30.324Z,3.70
2023-01-08T05:48:57.820Z,3.60
2023-01-08T05:51:24.802Z,3.60
2023-01-08T05:53:52.965Z,3.60
2023-01-08T05:56:19.973Z,3.60
2023-01-08T05:58:47.915Z,3.50
2023-01-08T06:01:16.496Z,3.50
2023-01-08T06:03:43.868Z,3.50
2023-01-08T06:06:12.138Z,3.50
2023-01-08T06:08:39.879Z,3.60
2023-01-08T06:11:11.164Z,3.60
2023-01-08T06:13:42.405Z,3.70
2023-01-08T06:16:10.296Z,3.70
2023-01-08T06:18:38.169Z,3.80
2023-01-08T06:21:06.200Z,3.80
2023-01-08T06:23:33.499Z,3.60
2023-01-08T06:26:04.045Z,3.50
2023-01-08T06:28:31.197Z,3.30
2023-01-08T06:31:03.905Z,3.30
2023-01-08T06:33:32.771Z,3.30
2023-01-08T06:36:05.320Z,3.20
2023-01-08T06:38:37.602Z,3.20
2023-01-08T06:41:10.537Z,3.20
2023-01-08T06:43:39.285Z,3.20
2023-01-08T06:46:10.182Z,3.20
2023-01-08T06:48:38.290Z,3.10
2023-01-08T06:51:06.005Z,3.10
2023-01-08T06:53:33.266Z,3.10
2023-01-08T06:56:00.947Z,3.10
2023-01-08T06:58:28.539Z,3.20
2023-01-08T07:00:56.131Z,3.30
2023-01-08T07:03:24.032Z,3.20
2023-01-08T07:05:51.673Z,3.10
2023-01-08T07:08:19.673Z,3.20
2023-01-08T07:10:46.675Z,3.20
2023-01-08T07:13:15.124Z,3.10
2023-01-08T07:15:43.076Z,3.10
2023-01-08T07:18:12.328Z,3.10
2023-01-08T07:20:41.162Z,3.10
2023-01-08T07:23:12.088Z,3.10
2023-01-08T07:25:38.957Z,3.10
2023-01-08T07:28:06.322Z,3.10
2023-01-08T07:30:33.104Z,3.10
2023-01-08T07:33:01.337Z,3.00
2023-01-08T07:35:28.738Z,3.10
2023-01-08T07:37:55.835Z,3.10
2023-01-08T07:40:23.083Z,3.10
2023-01-08T07:43:01.743Z,3.10
2023-01-08T07:45:30.745Z,3.00
2023-01-08T07:47:58.877Z,3.00
2023-01-08T07:50:27.069Z,2.90
2023-01-08T07:52:57.505Z,2.90
2023-01-08T07:55:24.328Z,2.90
2023-01-08T07:57:51.088Z,3.00
2023-01-08T08:00:18.737Z,3.00
2023-01-08T08:02:45.588Z,3.00
2023-01-08T08:05:12.386Z,3.10
2023-01-08T08:07:39.250Z,3.10
2023-01-08T08:10:06.649Z,3.10
2023-01-08T08:12:33.408Z,3.00
2023-01-08T08:15:00.190Z,3.00
2023-01-08T08:17:27.122Z,3.00
2023-01-08T08:19:53.939Z,3.00
2023-01-08T08:22:20.764Z,3.00
2023-01-08T08:24:47.534Z,3.10
2023-01-08T08:27:14.316Z,3.10
2023-01-08T08:29:41.120Z,3.10
2023-01-08T08:32:07.912Z,3.20
2023-01-08T08:34:34.715Z,3.20
2023-01-08T08:37:01.485Z,3.30
2023-01-08T08:39:28.221Z,3.30
2023-01-08T08:41:55.051Z,3.30
2023-01-08T08:44:21.945Z,3.30
2023-01-08T08:46:48.773Z,3.40
2023-01-08T08:49:15.548Z,3.40
2023-01-08T08:51:42.279Z,3.40
2023-01-08T08:54:11.368Z,3.40
2023-01-08T08:56:38.155Z,3.40
2023-01-08T08:59:04.930Z,3.40
2023-01-08T09:01:31.865Z,3.50
2023-01-08T09:03:58.740Z,3.60
2023-01-08T09:06:27.647Z,3.70
2023-01-08T09:08:55.056Z,3.70
2023-01-08T09:11:22.146Z,3.70
2023-01-08T09:13:49.035Z,3.70
2023-01-08T09:16:15.824Z,3.80
2023-01-08T09:18:42.794Z,3.80
2023-01-08T09:21:09.666Z,3.90
2023-01-08T09:23:36.800Z,3.90
2023-01-08T09:26:05.419Z,3.90
2023-01-08T09:28:32.962Z,3.90
2023-01-08T09:31:03.971Z,4.00
2023-01-08T09:33:31.360Z,4.10
2023-01-08T09:35:58.149Z,4.10
2023-01-08T09:38:24.950Z,4.10
2023-01-08T09:41:03.614Z,4.20
2023-01-08T09:43:35.206Z,4.30
2023-01-08T09:46:06.205Z,4.40
2023-01-08T09:48:41.746Z,4.40
2023-01-08T09:51:17.922Z,4.40
2023-01-08T09:53:45.693Z,4.50
2023-01-08T09:56:18.618Z,4.40
2023-01-08T09:58:50.626Z,4.50
2023-01-08T10:01:23.468Z,4.40
2023-01-08T10:04:00.384Z,4.40
2023-01-08T10:06:27.212Z,4.40
2023-01-08T10:08:54.064Z,4.30
2023-01-08T10:11:22.235Z,4.30
2023-01-08T10:13:54.530Z,4.30
2023-01-08T10:16:37.917Z,4.20
2023-01-08T10:19:05.408Z,4.20
2023-01-08T10:21:40.070Z,4.20
2023-01-08T10:24:07.999Z,4.30
2023-01-08T10:26:37.873Z,4.30
2023-01-08T10:29:15.844Z,4.40
2023-01-08T10:31:58.485Z,4.50
2023-01-08T10:34:33.242Z,4.50
2023-01-08T10:37:00.621Z,4.60
2023-01-08T10:39:29.787Z,4.70
2023-01-08T10:42:04.188Z,4.80
2023-01-08T10:44:32.863Z,4.90
2023-01-08T10:47:01.265Z,5.00
2023-01-08T10:49:43.938Z,5.00
2023-01-08T10:52:32.537Z,5.20
2023-01-08T10:55:22.825Z,5.40
2023-01-08T10:58:02.847Z,5.60
2023-01-08T11:00:33.283Z,5.60
2023-01-08T11:03:07.154Z,5.70
2023-01-08T11:05:39.781Z,5.80
2023-01-08T11:08:16.284Z,5.80
2023-01-08T11:10:44.095Z,5.80
2023-01-08T11:13:19.516Z,5.90
2023-01-08T11:16:02.453Z,6.00
2023-01-08T11:18:29.805Z,6.10
2023-01-08T11:21:16.434Z,6.10
2023-01-08T11:23:43.338Z,6.20
2023-01-08T11:26:20.854Z,6.30
2023-01-08T11:29:14.852Z,6.40
2023-01-08T11:32:37.791Z,6.50
2023-01-08T11:35:20.698Z,6.60
2023-01-08T11:37:58.188Z,6.60
2023-01-08T11:40:55.445Z,6.60
2023-01-08T11:43:40.417Z,6.70
2023-01-08T11:46:22.127Z,6.70
2023-01-08T11:49:34.410Z,6.70
2023-01-08T11:52:25.190Z,6.80
2023-01-08T11:55:42.699Z,6.80
2023-01-08T11:58:47.994Z,6.80
2023-01-08T12:01:53.402Z,6.80
2023-01-08T12:04:45.528Z,6.80
2023-01-08T12:07:25.894Z,7.00
2023-01-08T12:09:56.772Z,7.00
2023-01-08T12:13:07.894Z,7.00
2023-01-08T12:16:10.484Z,6.90
2023-01-08T12:18:58.366Z,6.90
2023-01-08T12:21:48.622Z,6.90
2023-01-08T12:24:54.544Z,6.90
2023-01-08T12:28:14.804Z,7.00
2023-01-08T12:31:03.102Z,6.90
2023-01-08T12:33:40.959Z,7.00
2023-01-08T12:36:16.597Z,7.00
2023-01-08T12:38:46.764Z,7.00
2023-01-08T12:41:19.302Z,7.10
2023-01-08T12:44:01.629Z,7.10
2023-01-08T12:46:38.405Z,7.10
2023-01-08T12:49:08.130Z,7.00
2023-01-08T12:52:25.558Z,7.10
2023-01-08T12:55:16.205Z,7.20
2023-01-08T12:58:18.462Z,7.20
2023-01-08T13:01:06.491Z,7.30
2023-01-08T13:03:33.934Z,7.30
2023-01-08T13:06:18.568Z,7.30
2023-01-08T13:08:51.077Z,7.30
2023-01-08T13:11:33.789Z,7.30
2023-01-08T13:14:10.912Z,7.40
2023-01-08T13:16:42.463Z,7.40
2023-01-08T13:19:29.262Z,7.30
2023-01-08T13:21:58.916Z,7.40
2023-01-08T13:24:29.800Z,7.40
2023-01-08T13:27:16.905Z,7.40
2023-01-08T13:29:45.892Z,7.40
2023-01-08T13:32:47.248Z,7.40
2023-01-08T13:35:17.185Z,7.40
2023-01-08T13:37:47.359Z,7.40
2023-01-08T13:40:43.070Z,7.30
2023-01-08T13:43:41.752Z,7.30
2023-01-08T13:46:18.765Z,7.30
2023-01-08T13:49:15.179Z,7.30
2023-01-08T13:51:45.463Z,7.30
2023-01-08T13:54:12.214Z,7.40
2023-01-08T13:56:45.050Z,7.30
2023-01-08T13:59:30.162Z,7.20
2023-01-08T14:01:59.998Z,7.20
2023-01-08T14:04:27.414Z,7.30
2023-01-08T14:07:05.932Z,7.20
2023-01-08T14:09:34.632Z,7.20
2023-01-08T14:12:03.156Z,7.10
2023-01-08T14:14:30.176Z,7.10
2023-01-08T14:16:57.712Z,7.10
2023-01-08T14:19:26.169Z,7.10
2023-01-08T14:22:01.473Z,7.10
2023-01-08T14:24:28.481Z,7.10
2023-01-08T14:27:00.124Z,7.20
2023-01-08T14:29:30.708Z,7.20
2023-01-08T14:32:00.378Z,7.20
2023-01-08T14:34:31.919Z,7.10
2023-01-08T14:36:58.928Z,7.10
2023-01-08T14:39:31.981Z,7.10
2023-01-08T14:42:23.119Z,7.20
2023-01-08T14:45:20.576Z,7.10
2023-01-08T14:47:51.079Z,7.10
2023-01-08T14:50:31.276Z,7.10
2023-01-08T14:53:05.776Z,7.10
2023-01-08T14:55:36.060Z,7.10
2023-01-08T14:58:03.292Z,7.00
2023-01-08T15:00:31.833Z,7.00
2023-01-08T15:02:58.728Z,7.00
2023-01-08T15:05:31.900Z,7.00
2023-01-08T15:08:24.383Z,6.90
2023-01-08T15:11:00.637Z,6.90
2023-01-08T15:13:37.848Z,6.90
2023-01-08T15:16:39.414Z,6.90
2023-01-08T15:19:17.797Z,6.90
2023-01-08T15:21:57.532Z,6.80
2023-01-08T15:24:28.892Z,6.70
2023-01-08T15:26:57.309Z,6.70
2023-01-08T15:29:33.400Z,6.70
2023-01-08T15:32:32.408Z,6.70
2023-01-08T15:34:59.598Z,6.70
2023-01-08T15:37:26.994Z,6.60
2023-01-08T15:39:53.976Z,6.60
2023-01-08T15:42:43.855Z,6.60
2023-01-08T15:45:18.808Z,6.60
2023-01-08T15:47:45.999Z,6.60
2023-01-08T15:50:13.276Z,6.50
2023-01-08T15:52:42.884Z,6.40
2023-01-08T15:55:23.405Z,6.40
2023-01-08T15:57:51.103Z,6.30
2023-01-08T16:00:20.033Z,6.20
2023-01-08T16:02:49.461Z,6.10
2023-01-08T16:05:17.956Z,6.10
2023-01-08T16:07:48.356Z,6.00
2023-01-08T16:10:16.517Z,6.00
2023-01-08T16:12:43.523Z,5.90
2023-01-08T16:15:11.759Z,5.90
2023-01-08T16:17:39.085Z,5.80
2023-01-08T16:20:09.589Z,5.80
2023-01-08T16:22:36.397Z,5.70
2023-01-08T16:25:03.791Z,5.60
2023-01-08T16:27:32.197Z,5.60
2023-01-08T16:29:59.432Z,5.50
2023-01-08T16:32:26.194Z,5.50
2023-01-08T16:34:54.779Z,5.40
2023-01-08T16:37:22.336Z,5.40
2023-01-08T16:39:49.265Z,5.30
2023-01-08T16:42:16.116Z,5.40
2023-01-08T16:44:43.055Z,5.30
2023-01-08T16:47:09.848Z,5.30
2023-01-08T16:49:36.613Z,5.30
2023-01-08T16:52:04.131Z,5.30
2023-01-08T16:54:31.906Z,5.20
2023-01-08T16:56:58.692Z,5.30
2023-01-08T16:59:26.601Z,5.30
2023-01-08T17:01:53.726Z,5.30
2023-01-08T17:04:21.172Z,5.30
2023-01-08T17:06:48.086Z,5.20
2023-01-08T17:09:15.106Z,5.20
2023-01-08T17:11:42.880Z,5.30
2023-01-08T17:14:10.209Z,5.30
2023-01-08T17:16:37.376Z,5.30
2023-01-08T17:19:04.726Z,5.30
2023-01-08T17:21:32.175Z,5.30
2023-01-08T17:23:58.969Z,5.30
2023-01-08T17:26:25.707Z,5.40
2023-01-08T17:28:52.460Z,5.40
2023-01-08T17:31:20.493Z,5.40
2023-01-08T17:33:50.269Z,5.40
2023-01-08T17:36:27.429Z,5.40
2023-01-08T17:38:56.316Z,5.40
2023-01-08T17:41:56.207Z,5.40
2023-01-08T17:44:26.197Z,5.40
2023-01-08T17:46:53.066Z,5.40
2023-01-08T17:49:21.538Z,5.40
2023-01-08T17:51:48.662Z,5.40
2023-01-08T17:54:17.120Z,5.40
2023-01-08T17:56:45.074Z,5.30
2023-01-08T17:59:16.695Z,5.30
2023-01-08T18:01:45.722Z,5.30
2023-01-08T18:04:15.530Z,5.30
2023-01-08T18:06:45.280Z,5.30
2023-01-08T18:09:14.374Z,5.30
2023-01-08T18:11:44.320Z,5.40
2023-01-08T18:14:14.687Z,5.40
2023-01-08T18:16:46.058Z,5.40
2023-01-08T18:19:16.040Z,5.50
2023-01-08T18:21:44.443Z,5.50
2023-01-08T18:24:12.897Z,5.50
2023-01-08T18:26:41.728Z,5.50
2023-01-08T18:29:09.670Z,5.50
2023-01-08T18:31:38.133Z,5.50
2023-01-08T18:34:05.491Z,5.50
2023-01-08T18:36:32.501Z,5.50
2023-01-08T18:39:00.419Z,5.40
2023-01-08T18:41:47.208Z,5.40
2023-01-08T18:44:14.231Z,5.30
2023-01-08T18:46:41.174Z,5.20
2023-01-08T18:49:08.045Z,5.20
2023-01-08T18:51:35.987Z,5.10
2023-01-08T18:54:05.438Z,5.00
2023-01-08T18:56:37.089Z,5.00
2023-01-08T18:59:06.757Z,4.90
2023-01-08T19:01:36.734Z,4.80
2023-01-08T19:04:05.151Z,4.70
2023-01-08T19:06:32.526Z,4.60
2023-01-08T19:09:00.628Z,4.50
2023-01-08T19:11:28.873Z,4.50
2023-01-08T19:13:58.734Z,4.50
2023-01-08T19:16:27.278Z,4.40
2023-01-08T19:18:55.137Z,4.50
2023-01-08T19:21:23.065Z,4.50
2023-01-08T19:23:51.089Z,4.50
2023-01-08T19:26:19.812Z,4.50
2023-01-08T19:28:47.834Z,4.50
2023-01-08T19:31:18.039Z,4.50
2023-01-08T19:33:47.413Z,4.50
2023-01-08T19:36:16.624Z,4.50
2023-01-08T19:38:47.404Z,4.40
2023-01-08T19:41:33.303Z,4.30
2023-01-08T19:44:02.322Z,4.20
2023-01-08T19:46:31.127Z,4.10
2023-01-08T19:49:00.006Z,4.00
2023-01-08T19:51:30.072Z,3.90
2023-01-08T19:53:58.986Z,3.90
2023-01-08T19:56:26.934Z,3.90
2023-01-08T19:58:58.752Z,3.90
2023-01-08T20:01:28.667Z,3.90
2023-01-08T20:03:56.967Z,3.90
2023-01-08T20:06:27.137Z,3.80
2023-01-08T20:08:59.527Z,3.80
2023-01-08T20:11:28.555Z,3.90
2023-01-08T20:14:01.351Z,3.80
2023-01-08T20:16:30.325Z,3.70
2023-01-08T20:19:04.114Z,3.70
2023-01-08T20:21:34.908Z,3.60
2023-01-08T20:24:11.025Z,3.60
2023-01-08T20:26:38.873Z,3.70
2023-01-08T20:29:07.772Z,3.70
2023-01-08T20:31:36.827Z,3.60
2023-01-08T20:34:08.644Z,3.70
2023-01-08T20:36:37.639Z,3.60
2023-01-08T20:39:15.005Z,3.70
2023-01-08T20:41:50.280Z,3.60
2023-01-08T20:44:32.701Z,3.60
2023-01-08T20:47:02.440Z,3.70
2023-01-08T20:49:30.654Z,3.70
2023-01-08T20:52:00.364Z,3.70
2023-01-08T20:54:30.190Z,3.70
2023-01-08T20:56:59.890Z,3.70
2023-01-08T20:59:29.103Z,3.70
2023-01-08T21:01:57.890Z,3.70
2023-01-08T21:04:25.802Z,3.70
2023-01-08T21:06:53.667Z,3.70
2023-01-08T21:09:21.531Z,3.70
2023-01-08T21:11:49.335Z,3.70
2023-01-08T21:14:16.419Z,3.70
2023-01-08T21:16:44.146Z,3.70
2023-01-08T21:19:11.890Z,3.70
2023-01-08T21:21:40.710Z,3.60
2023-01-08T21:24:13.117Z,3.60
2023-01-08T21:26:40.532Z,3.60
2023-01-08T21:29:09.606Z,3.60
2023-01-08T21:31:38.598Z,3.60
2023-01-08T21:34:08.775Z,3.60
2023-01-08T21:36:36.712Z,3.70
2023-01-08T21:39:04.666Z,3.70
2023-01-08T21:41:51.602Z,3.80
2023-01-08T21:44:40.870Z,3.80
2023-01-08T21:47:16.718Z,3.80
2023-01-08T21:49:45.337Z,3.80
2023-01-08T21:52:30.719Z,3.70
2023-01-08T21:55:01.892Z,3.70
2023-01-08T21:57:30.046Z,3.60
2023-01-08T21:59:58.402Z,3.50
2023-01-08T22:02:25.803Z,3.50
2023-01-08T22:04:57.013Z,3.60
2023-01-08T22:07:26.702Z,3.60
2023-01-08T22:09:54.627Z,3.60
2023-01-08T22:12:23.552Z,3.60
2023-01-08T22:14:54.167Z,3.60
2023-01-08T22:17:24.871Z,3.60
2023-01-08T22:19:54.290Z,3.60
2023-01-08T22:22:23.235Z,3.60
2023-01-08T22:24:53.110Z,3.70
2023-01-08T22:27:22.066Z,3.70
2023-01-08T22:29:49.904Z,3.70
2023-01-08T22:32:16.774Z,3.80
2023-01-08T22:34:44.819Z,3.90
2023-01-08T22:37:12.719Z,3.90
2023-01-08T22:39:40.627Z,3.90
2023-01-08T22:42:08.585Z,3.90
2023-01-08T22:44:36.536Z,3.90
2023-01-08T22:47:06.109Z,3.90
2023-01-08T22:49:34.362Z,3.90
2023-01-08T22:52:01.784Z,4.00
2023-01-08T22:54:30.188Z,4.00
2023-01-08T22:56:57.114Z,4.00
2023-01-08T22:59:25.031Z,4.10
2023-01-08T23:01:51.964Z,4.10
2023-01-08T23:04:19.315Z,4.10
2023-01-08T23:06:46.872Z,4.10
2023-01-08T23:09:13.869Z,4.10
2023-01-08T23:11:40.869Z,4.10
2023-01-08T23:14:07.748Z,4.10
2023-01-08T23:16:35.922Z,4.00
2023-01-08T23:19:03.266Z,3.90
2023-01-08T23:21:30.388Z,3.90
2023-01-08T23:23:57.475Z,3.90
2023-01-08T23:26:28.691Z,3.70
2023-01-08T23:28:58.088Z,3.70
2023-01-08T23:31:28.903Z,3.80
2023-01-08T23:33:56.225Z,3.70
2023-01-08T23:36:23.963Z,3.80
2023-01-08T23:38:53.964Z,3.80
2023-01-08T23:41:25.932Z,3.80
2023-01-08T23:43:54.559Z,3.90
2023-01-08T23:46:21.611Z,3.90
2023-01-08T23:48:50.871Z,4.00
2023-01-08T23:51:18.131Z,4.00
2023-01-08T23:53:45.405Z,4.00
2023-01-08T23:56:13.170Z,4.00
2023-01-08T23:58:40.561Z,3.90
