createdAt,value
2022-09-15T00:02:29.626Z,83.42
2022-09-15T00:05:32.034Z,83.50
2022-09-15T00:08:34.138Z,83.89
2022-09-15T00:11:37.724Z,85.24
2022-09-15T00:14:39.807Z,85.80
2022-09-15T00:17:43.205Z,85.95
2022-09-15T00:20:46.140Z,87.16
2022-09-15T00:23:49.604Z,88.08
2022-09-15T00:26:51.664Z,88.76
2022-09-15T00:29:54.050Z,88.48
2022-09-15T00:32:56.107Z,89.16
2022-09-15T00:36:08.512Z,89.27
2022-09-15T00:39:10.627Z,89.87
2022-09-15T00:42:18.706Z,90.10
2022-09-15T00:45:21.028Z,90.08
2022-09-15T00:48:23.404Z,90.99
2022-09-15T00:51:38.866Z,92.39
2022-09-15T00:55:05.193Z,93.17
2022-09-15T00:58:11.820Z,93.04
2022-09-15T01:01:16.092Z,93.34
2022-09-15T01:04:18.343Z,94.23
2022-09-15T01:07:28.690Z,94.34
2022-09-15T01:10:37.946Z,94.33
2022-09-15T01:13:40.351Z,94.67
2022-09-15T01:16:48.388Z,94.36
2022-09-15T01:20:13.775Z,95.81
2022-09-15T01:23:38.038Z,95.73
2022-09-15T01:26:46.510Z,96.37
2022-09-15T01:30:02.248Z,96.91
2022-09-15T01:33:42.924Z,97.05
2022-09-15T01:36:52.977Z,97.22
2022-09-15T01:39:58.840Z,97.86
2022-09-15T01:43:03.019Z,97.85
2022-09-15T01:46:07.321Z,97.80
2022-09-15T01:49:14.741Z,98.22
2022-09-15T01:52:20.948Z,98.39
2022-09-15T01:55:29.559Z,98.26
2022-09-15T01:58:32.985Z,99.07
2022-09-15T02:01:45.194Z,98.56
2022-09-15T02:04:53.036Z,98.19
2022-09-15T02:08:09.148Z,98.25
2022-09-15T02:11:29.020Z,98.03
2022-09-15T02:14:48.062Z,98.13
2022-09-15T02:17:54.218Z,97.89
2022-09-15T02:21:06.290Z,98.10
2022-09-15T02:24:16.410Z,98.45
2022-09-15T02:27:23.059Z,98.88
2022-09-15T02:30:26.514Z,99.55
2022-09-15T02:33:35.333Z,99.79
2022-09-15T02:36:39.231Z,99.46
2022-09-15T02:39:46.777Z,99.75
2022-09-15T02:42:57.853Z,100.00
2022-09-15T02:46:00.165Z,99.80
2022-09-15T02:49:02.985Z,99.36
2022-09-15T02:52:05.186Z,99.14
2022-09-15T02:55:08.081Z,98.08
2022-09-15T02:58:10.153Z,97.72
2022-09-15T03:01:17.648Z,97.44
2022-09-15T03:04:20.007Z,97.12
2022-09-15T03:07:22.358Z,95.70
2022-09-15T03:10:25.887Z,95.95
2022-09-15T03:13:28.387Z,95.46
2022-09-15T03:16:32.751Z,95.25
2022-09-15T03:19:35.200Z,95.81
2022-09-15T03:22:37.357Z,96.97
2022-09-15T03:25:39.683Z,97.20
2022-09-15T03:28:41.753Z,98.30
2022-09-15T03:31:44.162Z,97.26
2022-09-15T03:34:46.254Z,97.34
2022-09-15T03:37:48.630Z,98.64
2022-09-15T03:41:02.242Z,98.68
2022-09-15T03:44:05.183Z,98.02
2022-09-15T03:47:07.346Z,98.41
2022-09-15T03:50:09.799Z,98.07
2022-09-15T03:53:11.915Z,98.23
2022-09-15T03:56:32.544Z,98.02
2022-09-15T03:59:34.612Z,97.67
2022-09-15T04:02:36.948Z,97.64
2022-09-15T04:05:40.231Z,98.02
2022-09-15T04:08:42.604Z,97.87
2022-09-15T04:11:44.967Z,97.23
2022-09-15T04:14:47.098Z,96.89
2022-09-15T04:17:49.779Z,95.95
2022-09-15T04:20:51.898Z,95.57
2022-09-15T04:23:54.676Z,94.99
2022-09-15T04:26:56.743Z,94.22
2022-09-15T04:29:59.067Z,93.75
2022-09-15T04:33:01.116Z,93.86
2022-09-15T04:36:06.998Z,93.89
2022-09-15T04:39:09.076Z,93.62
2022-09-15T04:42:11.411Z,93.47
2022-09-15T04:45:13.470Z,92.37
2022-09-15T04:48:15.849Z,92.44
2022-09-15T04:51:20.614Z,91.94
2022-09-15T04:54:23.406Z,92.45
2022-09-15T04:57:25.497Z,92.96
2022-09-15T05:00:28.702Z,93.87
2022-09-15T05:03:30.792Z,93.62
2022-09-15T05:06:34.940Z,94.19
2022-09-15T05:09:37.152Z,93.91
2022-09-15T05:12:39.677Z,94.14
2022-09-15T05:15:41.769Z,94.39
2022-09-15T05:18:45.663Z,94.60
2022-09-15T05:21:47.706Z,95.39
2022-09-15T05:24:50.022Z,95.12
2022-09-15T05:27:52.086Z,95.47
2022-09-15T05:30:56.010Z,95.70
2022-09-15T05:34:00.832Z,96.63
2022-09-15T05:37:03.976Z,96.74
2022-09-15T05:40:08.593Z,97.46
2022-09-15T05:43:11.306Z,97.48
2022-09-15T05:46:14.487Z,97.27
2022-09-15T05:49:16.915Z,98.14
2022-09-15T05:52:19.396Z,97.85
2022-09-15T05:55:22.534Z,97.75
2022-09-15T05:58:25.962Z,97.18
2022-09-15T06:01:29.910Z,97.79
2022-09-15T06:04:34.118Z,98.02
2022-09-15T06:07:42.081Z,98.18
2022-09-15T06:10:47.373Z,98.19
2022-09-15T06:13:49.975Z,97.09
2022-09-15T06:16:52.327Z,97.59
2022-09-15T06:19:54.923Z,97.43
2022-09-15T06:22:57.581Z,97.06
2022-09-15T06:26:26.395Z,96.50
2022-09-15T06:29:29.007Z,97.02
2022-09-15T06:32:31.205Z,96.72
2022-09-15T06:35:33.616Z,96.69
2022-09-15T06:38:35.683Z,97.07
2022-09-15T06:42:00.857Z,96.53
2022-09-15T06:45:01.483Z,97.02
2022-09-15T06:48:23.429Z,96.44
2022-09-15T06:51:28.744Z,96.79
2022-09-15T06:54:31.401Z,96.19
2022-09-15T06:57:33.517Z,96.54
2022-09-15T07:00:35.884Z,96.11
2022-09-15T07:03:43.493Z,96.78
2022-09-15T07:06:46.590Z,96.13
2022-09-15T07:09:49.262Z,96.21
2022-09-15T07:12:51.665Z,95.71
2022-09-15T07:15:56.418Z,94.87
2022-09-15T07:19:01.750Z,95.18
2022-09-15T07:22:04.085Z,95.38
2022-09-15T07:25:06.856Z,95.39
2022-09-15T07:28:10.689Z,95.06
2022-09-15T07:31:15.889Z,95.45
2022-09-15T07:34:17.998Z,94.62
2022-09-15T07:37:21.287Z,93.69
2022-09-15T07:40:23.466Z,92.61
2022-09-15T07:43:25.853Z,90.53
2022-09-15T07:46:32.083Z,88.64
2022-09-15T07:49:34.436Z,89.66
2022-09-15T07:52:36.592Z,88.15
2022-09-15T07:55:39.026Z,85.45
2022-09-15T07:58:42.261Z,87.21
2022-09-15T08:01:44.885Z,86.44
2022-09-15T08:04:47.269Z,84.15
2022-09-15T08:07:50.482Z,82.50
2022-09-15T08:10:53.376Z,82.87
2022-09-15T08:13:55.669Z,81.64
2022-09-15T08:17:01.026Z,79.62
2022-09-15T08:20:03.217Z,76.93
2022-09-15T08:23:05.653Z,74.22
2022-09-15T08:26:13.817Z,72.07
2022-09-15T08:29:19.160Z,70.71
2022-09-15T08:32:21.275Z,71.50
2022-09-15T08:35:23.635Z,70.26
2022-09-15T08:38:25.803Z,68.51
2022-09-15T08:41:37.263Z,66.34
2022-09-15T08:45:16.024Z,63.98
2022-09-15T08:48:26.261Z,61.46
2022-09-15T08:51:40.099Z,61.70
2022-09-15T08:54:45.698Z,61.57
2022-09-15T08:57:55.171Z,62.58
2022-09-15T09:01:12.797Z,59.99
2022-09-15T09:04:53.558Z,58.32
2022-09-15T09:08:27.074Z,56.17
2022-09-15T09:11:57.215Z,54.10
2022-09-15T09:15:02.971Z,54.85
2022-09-15T09:18:37.501Z,53.79
2022-09-15T09:21:47.786Z,52.69
2022-09-15T09:24:55.060Z,51.86
2022-09-15T09:27:58.419Z,52.35
2022-09-15T09:31:07.523Z,49.67
2022-09-15T09:34:20.666Z,48.77
2022-09-15T09:37:23.781Z,48.95
2022-09-15T09:40:26.552Z,48.24
2022-09-15T09:43:29.862Z,48.00
2022-09-15T09:46:33.000Z,45.24
2022-09-15T09:49:41.032Z,45.00
2022-09-15T09:52:43.426Z,45.63
2022-09-15T09:55:45.955Z,46.56
2022-09-15T09:58:48.939Z,47.00
2022-09-15T10:02:15.668Z,46.01
2022-09-15T10:05:20.399Z,47.02
2022-09-15T10:08:22.534Z,46.79
2022-09-15T10:11:48.646Z,47.17
2022-09-15T10:14:54.689Z,48.22
2022-09-15T10:17:57.410Z,49.27
2022-09-15T10:21:01.726Z,49.33
2022-09-15T10:24:32.438Z,49.75
2022-09-15T10:27:36.534Z,49.84
2022-09-15T10:30:39.763Z,49.14
2022-09-15T10:33:46.055Z,49.60
2022-09-15T10:36:48.559Z,49.38
2022-09-15T10:39:55.929Z,48.12
2022-09-15T10:43:34.137Z,47.82
2022-09-15T10:46:48.515Z,48.13
2022-09-15T10:50:13.394Z,48.69
2022-09-15T10:53:23.358Z,49.21
2022-09-15T10:56:31.992Z,49.97
2022-09-15T10:59:45.664Z,51.02
2022-09-15T11:02:56.910Z,50.34
2022-09-15T11:06:42.107Z,50.74
2022-09-15T11:09:53.435Z,51.24
2022-09-15T11:13:13.817Z,51.27
2022-09-15T11:16:41.472Z,51.24
2022-09-15T11:20:15.710Z,52.55
2022-09-15T11:23:29.626Z,54.09
2022-09-15T11:26:43.079Z,56.14
2022-09-15T11:30:05.630Z,58.36
2022-09-15T11:33:21.149Z,60.74
2022-09-15T11:36:32.275Z,61.92
2022-09-15T11:40:06.753Z,63.09
2022-09-15T11:43:34.557Z,63.59
2022-09-15T11:46:45.758Z,64.08
2022-09-15T11:49:55.183Z,65.01
2022-09-15T11:53:12.162Z,64.92
2022-09-15T11:56:36.491Z,64.54
2022-09-15T11:59:50.345Z,64.74
2022-09-15T12:03:02.048Z,64.56
2022-09-15T12:06:14.651Z,64.34
2022-09-15T12:09:18.698Z,65.02
2022-09-15T12:12:22.545Z,65.15
2022-09-15T12:15:27.530Z,65.98
2022-09-15T12:18:43.737Z,66.40
2022-09-15T12:21:56.775Z,66.23
2022-09-15T12:25:04.458Z,67.27
2022-09-15T12:28:21.949Z,67.29
2022-09-15T12:31:36.876Z,67.17
2022-09-15T12:34:39.099Z,67.00
2022-09-15T12:37:52.951Z,66.39
2022-09-15T12:40:59.507Z,66.11
2022-09-15T12:44:18.483Z,66.82
2022-09-15T12:47:38.111Z,66.49
2022-09-15T12:50:53.142Z,66.72
2022-09-15T12:54:04.564Z,65.96
2022-09-15T12:57:18.640Z,66.54
2022-09-15T13:00:20.599Z,66.17
2022-09-15T13:03:43.311Z,66.30
2022-09-15T13:07:18.395Z,77.68
2022-09-15T13:10:34.565Z,75.22
2022-09-15T13:13:54.634Z,83.44
2022-09-15T13:17:06.123Z,85.87
2022-09-15T13:20:15.380Z,90.54
2022-09-15T13:23:23.898Z,91.40
2022-09-15T13:26:28.069Z,96.47
2022-09-15T13:29:32.915Z,97.36
2022-09-15T13:32:44.742Z,98.74
2022-09-15T13:36:19.845Z,100.00
2022-09-15T13:39:40.472Z,100.00
2022-09-15T13:43:00.611Z,100.00
2022-09-15T13:46:14.569Z,100.00
2022-09-15T13:49:44.829Z,100.00
2022-09-15T13:53:05.459Z,100.00
2022-09-15T13:56:12.395Z,100.00
2022-09-15T13:59:29.473Z,100.00
2022-09-15T14:02:32.319Z,100.00
2022-09-15T14:05:36.538Z,100.00
2022-09-15T14:08:41.605Z,100.00
2022-09-15T14:11:48.071Z,100.00
2022-09-15T14:14:54.603Z,100.00
2022-09-15T14:17:57.028Z,100.00
2022-09-15T14:21:06.440Z,100.00
2022-09-15T14:24:20.270Z,100.00
2022-09-15T14:27:29.104Z,100.00
2022-09-15T14:30:32.038Z,100.00
2022-09-15T14:33:39.971Z,100.00
2022-09-15T14:36:42.489Z,100.00
2022-09-15T14:40:18.266Z,100.00
2022-09-15T14:43:30.944Z,100.00
2022-09-15T14:46:37.800Z,100.00
2022-09-15T14:49:40.291Z,100.00
2022-09-15T14:52:46.445Z,100.00
2022-09-15T14:56:16.357Z,100.00
2022-09-15T14:59:27.275Z,100.00
2022-09-15T15:03:06.901Z,100.00
2022-09-15T15:06:28.678Z,100.00
2022-09-15T15:09:48.813Z,100.00
2022-09-15T15:12:54.942Z,100.00
2022-09-15T15:15:57.371Z,100.00
2022-09-15T15:18:59.477Z,100.00
2022-09-15T15:22:14.016Z,100.00
2022-09-15T15:25:28.755Z,100.00
2022-09-15T15:28:33.981Z,100.00
2022-09-15T15:31:40.054Z,100.00
2022-09-15T15:34:59.885Z,100.00
2022-09-15T15:38:25.350Z,100.00
2022-09-15T15:41:30.582Z,100.00
2022-09-15T15:44:32.942Z,100.00
2022-09-15T15:47:36.804Z,100.00
2022-09-15T15:50:38.869Z,100.00
2022-09-15T15:53:41.998Z,100.00
2022-09-15T15:56:44.215Z,100.00
2022-09-15T15:59:46.889Z,100.00
2022-09-15T16:02:50.697Z,100.00
2022-09-15T16:05:58.519Z,100.00
2022-09-15T16:09:02.066Z,100.00
2022-09-15T16:12:05.138Z,100.00
2022-09-15T16:15:16.827Z,100.00
2022-09-15T16:18:19.248Z,100.00
2022-09-15T16:21:28.729Z,100.00
2022-09-15T16:24:31.168Z,100.00
2022-09-15T16:27:33.232Z,100.00
2022-09-15T16:30:35.572Z,100.00
2022-09-15T16:33:38.324Z,100.00
2022-09-15T16:36:40.695Z,100.00
2022-09-15T16:39:42.848Z,100.00
2022-09-15T16:42:45.223Z,100.00
2022-09-15T16:45:48.199Z,100.00
2022-09-15T16:48:50.777Z,100.00
2022-09-15T16:51:53.015Z,100.00
2022-09-15T16:54:56.218Z,100.00
2022-09-15T16:57:59.844Z,100.00
2022-09-15T17:01:03.306Z,100.00
2022-09-15T17:04:12.727Z,100.00
2022-09-15T17:07:15.058Z,100.00
2022-09-15T17:10:17.234Z,100.00
2022-09-15T17:13:27.742Z,100.00
2022-09-15T17:16:32.326Z,100.00
2022-09-15T17:19:34.989Z,100.00
2022-09-15T17:22:37.208Z,100.00
2022-09-15T17:25:42.577Z,100.00
2022-09-15T17:28:44.653Z,100.00
2022-09-15T17:31:46.979Z,100.00
2022-09-15T17:34:49.041Z,100.00
2022-09-15T17:37:52.294Z,100.00
2022-09-15T17:40:55.425Z,100.00
2022-09-15T17:43:57.945Z,100.00
2022-09-15T17:47:00.267Z,100.00
2022-09-15T17:50:02.638Z,100.00
2022-09-15T17:53:13.527Z,100.00
2022-09-15T17:56:16.245Z,100.00
2022-09-15T17:59:18.556Z,100.00
2022-09-15T18:02:21.361Z,100.00
2022-09-15T18:05:27.745Z,100.00
2022-09-15T18:08:30.050Z,100.00
2022-09-15T18:11:32.385Z,100.00
2022-09-15T18:14:34.463Z,100.00
2022-09-15T18:17:36.812Z,100.00
2022-09-15T18:20:39.084Z,100.00
2022-09-15T18:23:42.398Z,100.00
2022-09-15T18:26:45.086Z,100.00
2022-09-15T18:29:47.530Z,100.00
2022-09-15T18:32:49.933Z,100.00
2022-09-15T18:35:55.216Z,100.00
2022-09-15T18:38:57.659Z,100.00
2022-09-15T18:42:00.031Z,100.00
2022-09-15T18:45:02.337Z,100.00
2022-09-15T18:48:07.070Z,100.00
2022-09-15T18:51:19.653Z,100.00
2022-09-15T18:54:26.698Z,100.00
2022-09-15T18:57:28.803Z,100.00
2022-09-15T19:00:31.682Z,100.00
2022-09-15T19:03:34.039Z,100.00
2022-09-15T19:06:36.495Z,100.00
2022-09-15T19:09:38.567Z,100.00
2022-09-15T19:12:40.985Z,100.00
2022-09-15T19:15:44.119Z,100.00
2022-09-15T19:18:49.997Z,100.00
2022-09-15T19:21:52.135Z,100.00
2022-09-15T19:24:54.917Z,100.00
2022-09-15T19:27:57.057Z,100.00
2022-09-15T19:31:00.629Z,100.00
2022-09-15T19:34:05.561Z,100.00
2022-09-15T19:37:12.244Z,100.00
2022-09-15T19:40:17.447Z,100.00
2022-09-15T19:43:19.824Z,100.00
2022-09-15T19:46:24.227Z,100.00
2022-09-15T19:49:26.928Z,100.00
2022-09-15T19:52:29.054Z,100.00
2022-09-15T19:55:34.169Z,100.00
2022-09-15T19:58:36.299Z,100.00
2022-09-15T20:01:38.673Z,100.00
2022-09-15T20:04:41.134Z,100.00
2022-09-15T20:07:44.778Z,100.00
2022-09-15T20:10:48.240Z,100.00
2022-09-15T20:13:50.367Z,100.00
2022-09-15T20:16:54.194Z,100.00
2022-09-15T20:19:58.436Z,100.00
2022-09-15T20:23:01.183Z,100.00
2022-09-15T20:26:08.804Z,100.00
2022-09-15T20:29:11.792Z,100.00
2022-09-15T20:32:14.065Z,100.00
2022-09-15T20:35:17.149Z,100.00
2022-09-15T20:38:19.641Z,100.00
2022-09-15T20:41:24.586Z,100.00
2022-09-15T20:44:26.679Z,100.00
2022-09-15T20:47:29.040Z,100.00
2022-09-15T20:50:31.554Z,100.00
2022-09-15T20:53:34.832Z,100.00
2022-09-15T20:56:36.985Z,100.00
2022-09-15T20:59:39.423Z,100.00
2022-09-15T21:02:41.571Z,100.00
2022-09-15T21:05:45.462Z,100.00
2022-09-15T21:08:48.490Z,100.00
2022-09-15T21:11:53.602Z,100.00
2022-09-15T21:14:56.294Z,100.00
2022-09-15T21:17:58.752Z,100.00
2022-09-15T21:21:03.569Z,100.00
2022-09-15T21:24:07.778Z,100.00
2022-09-15T21:27:29.612Z,100.00
2022-09-15T21:30:31.991Z,100.00
2022-09-15T21:33:35.188Z,100.00
2022-09-15T21:36:37.580Z,100.00
2022-09-15T21:39:39.689Z,100.00
2022-09-15T21:42:42.108Z,100.00
2022-09-15T21:45:44.255Z,100.00
2022-09-15T21:48:48.018Z,100.00
2022-09-15T21:51:50.263Z,100.00
2022-09-15T21:54:52.720Z,100.00
2022-09-15T21:57:55.138Z,100.00
2022-09-15T22:00:57.548Z,100.00
2022-09-15T22:04:06.013Z,100.00
2022-09-15T22:07:08.617Z,100.00
2022-09-15T22:10:11.007Z,100.00
2022-09-15T22:13:13.149Z,100.00
2022-09-15T22:16:21.006Z,100.00
2022-09-15T22:19:23.216Z,100.00
2022-09-15T22:22:25.732Z,100.00
2022-09-15T22:25:27.830Z,100.00
2022-09-15T22:28:31.211Z,100.00
2022-09-15T22:31:34.292Z,100.00
2022-09-15T22:34:36.741Z,100.00
2022-09-15T22:37:38.861Z,100.00
2022-09-15T22:40:41.312Z,100.00
2022-09-15T22:43:45.690Z,100.00
2022-09-15T22:46:49.679Z,100.00
2022-09-15T22:49:51.856Z,100.00
2022-09-15T22:52:55.617Z,100.00
2022-09-15T22:56:10.564Z,100.00
2022-09-15T22:59:13.470Z,100.00
2022-09-15T23:02:15.698Z,100.00
2022-09-15T23:05:18.099Z,100.00
2022-09-15T23:08:20.195Z,100.00
2022-09-15T23:11:23.443Z,100.00
2022-09-15T23:14:25.698Z,100.00
2022-09-15T23:17:28.069Z,100.00
2022-09-15T23:20:30.173Z,100.00
2022-09-15T23:23:33.251Z,100.00
2022-09-15T23:26:35.448Z,100.00
2022-09-15T23:29:39.081Z,100.00
2022-09-15T23:32:41.216Z,100.00
2022-09-15T23:35:43.676Z,100.00
2022-09-15T23:38:47.036Z,100.00
2022-09-15T23:41:49.606Z,100.00
2022-09-15T23:44:51.682Z,100.00
2022-09-15T23:47:54.114Z,100.00
2022-09-15T23:50:56.206Z,100.00
2022-09-15T23:53:58.811Z,100.00
2022-09-15T23:57:00.911Z,100.00
