createdAt,value
2022-09-25T00:01:14.067Z,100.00
2022-09-25T00:03:41.500Z,100.00
2022-09-25T00:06:14.775Z,100.00
2022-09-25T00:08:42.892Z,100.00
2022-09-25T00:11:27.840Z,100.00
2022-09-25T00:13:56.519Z,100.00
2022-09-25T00:16:27.675Z,100.00
2022-09-25T00:19:15.614Z,100.00
2022-09-25T00:21:43.377Z,100.00
2022-09-25T00:24:13.356Z,100.00
2022-09-25T00:26:42.791Z,100.00
2022-09-25T00:29:20.482Z,100.00
2022-09-25T00:31:47.349Z,100.00
2022-09-25T00:34:14.235Z,100.00
2022-09-25T00:36:41.309Z,100.00
2022-09-25T00:39:08.097Z,100.00
2022-09-25T00:41:35.069Z,100.00
2022-09-25T00:44:24.466Z,100.00
2022-09-25T00:46:51.446Z,100.00
2022-09-25T00:49:24.477Z,100.00
2022-09-25T00:51:59.601Z,100.00
2022-09-25T00:54:33.208Z,100.00
2022-09-25T00:57:07.349Z,100.00
2022-09-25T00:59:41.079Z,100.00
2022-09-25T01:02:14.234Z,100.00
2022-09-25T01:04:46.137Z,100.00
2022-09-25T01:07:14.821Z,100.00
2022-09-25T01:09:42.161Z,100.00
2022-09-25T01:12:09.405Z,100.00
2022-09-25T01:14:38.369Z,100.00
2022-09-25T01:17:30.428Z,100.00
2022-09-25T01:20:33.499Z,100.00
2022-09-25T01:23:20.679Z,100.00
2022-09-25T01:26:08.604Z,100.00
2022-09-25T01:29:05.323Z,100.00
2022-09-25T01:31:47.615Z,100.00
2022-09-25T01:34:49.097Z,100.00
2022-09-25T01:37:42.011Z,100.00
2022-09-25T01:40:44.492Z,100.00
2022-09-25T01:43:19.122Z,100.00
2022-09-25T01:46:05.890Z,100.00
2022-09-25T01:48:36.986Z,100.00
2022-09-25T01:51:13.811Z,100.00
2022-09-25T01:53:56.961Z,100.00
2022-09-25T01:56:33.050Z,100.00
2022-09-25T01:59:41.042Z,100.00
2022-09-25T02:02:14.312Z,100.00
2022-09-25T02:05:02.624Z,100.00
2022-09-25T02:07:41.717Z,100.00
2022-09-25T02:10:17.430Z,100.00
2022-09-25T02:12:51.043Z,100.00
2022-09-25T02:15:32.489Z,100.00
2022-09-25T02:18:24.255Z,100.00
2022-09-25T02:21:13.499Z,100.00
2022-09-25T02:23:56.436Z,100.00
2022-09-25T02:26:30.225Z,100.00
2022-09-25T02:28:58.843Z,100.00
2022-09-25T02:31:42.348Z,100.00
2022-09-25T02:34:14.488Z,100.00
2022-09-25T02:36:43.113Z,100.00
2022-09-25T02:39:14.254Z,100.00
2022-09-25T02:42:01.753Z,100.00
2022-09-25T02:44:43.492Z,100.00
2022-09-25T02:47:42.851Z,100.00
2022-09-25T02:50:39.868Z,100.00
2022-09-25T02:53:33.686Z,100.00
2022-09-25T02:56:17.561Z,100.00
2022-09-25T02:58:58.338Z,100.00
2022-09-25T03:01:31.962Z,100.00
2022-09-25T03:04:03.060Z,100.00
2022-09-25T03:06:31.210Z,100.00
2022-09-25T03:09:00.483Z,100.00
2022-09-25T03:11:27.774Z,100.00
2022-09-25T03:14:03.858Z,100.00
2022-09-25T03:16:37.128Z,100.00
2022-09-25T03:19:04.270Z,100.00
2022-09-25T03:21:32.767Z,100.00
2022-09-25T03:24:00.401Z,100.00
2022-09-25T03:26:27.761Z,100.00
2022-09-25T03:28:55.079Z,100.00
2022-09-25T03:31:21.979Z,100.00
2022-09-25T03:33:49.176Z,100.00
2022-09-25T03:36:20.646Z,100.00
2022-09-25T03:38:51.163Z,100.00
2022-09-25T03:41:21.388Z,100.00
2022-09-25T03:43:52.247Z,100.00
2022-09-25T03:46:22.919Z,100.00
2022-09-25T03:48:49.861Z,100.00
2022-09-25T03:51:16.651Z,100.00
2022-09-25T03:53:43.439Z,100.00
2022-09-25T03:56:14.939Z,100.00
2022-09-25T03:58:41.742Z,100.00
2022-09-25T04:01:10.978Z,100.00
2022-09-25T04:03:39.374Z,100.00
2022-09-25T04:06:08.463Z,100.00
2022-09-25T04:08:37.322Z,100.00
2022-09-25T04:11:04.742Z,100.00
2022-09-25T04:13:37.227Z,100.00
2022-09-25T04:16:06.366Z,100.00
2022-09-25T04:18:33.857Z,100.00
2022-09-25T04:21:06.761Z,100.00
2022-09-25T04:23:34.320Z,100.00
2022-09-25T04:26:01.380Z,100.00
2022-09-25T04:28:30.202Z,100.00
2022-09-25T04:30:56.992Z,100.00
2022-09-25T04:33:42.085Z,100.00
2022-09-25T04:36:08.881Z,100.00
2022-09-25T04:38:35.834Z,100.00
2022-09-25T04:41:03.559Z,100.00
2022-09-25T04:43:32.602Z,100.00
2022-09-25T04:46:05.904Z,100.00
2022-09-25T04:48:34.165Z,100.00
2022-09-25T04:51:01.080Z,100.00
2022-09-25T04:53:30.237Z,100.00
2022-09-25T04:56:03.651Z,100.00
2022-09-25T04:58:30.987Z,100.00
2022-09-25T05:01:08.795Z,100.00
2022-09-25T05:03:36.290Z,100.00
2022-09-25T05:06:03.518Z,100.00
2022-09-25T05:08:30.343Z,100.00
2022-09-25T05:10:57.329Z,100.00
2022-09-25T05:13:24.531Z,100.00
2022-09-25T05:15:51.440Z,100.00
2022-09-25T05:18:21.871Z,100.00
2022-09-25T05:20:50.054Z,100.00
2022-09-25T05:23:17.746Z,100.00
2022-09-25T05:25:58.015Z,100.00
2022-09-25T05:28:24.786Z,100.00
2022-09-25T05:30:51.955Z,100.00
2022-09-25T05:33:19.053Z,100.00
2022-09-25T05:35:46.367Z,100.00
2022-09-25T05:38:13.118Z,100.00
2022-09-25T05:40:40.124Z,100.00
2022-09-25T05:43:07.453Z,100.00
2022-09-25T05:45:36.918Z,100.00
2022-09-25T05:48:07.498Z,100.00
2022-09-25T05:50:35.244Z,100.00
2022-09-25T05:53:05.062Z,100.00
2022-09-25T05:55:32.928Z,100.00
2022-09-25T05:58:02.657Z,100.00
2022-09-25T06:00:32.514Z,100.00
2022-09-25T06:03:01.491Z,100.00
2022-09-25T06:05:28.514Z,100.00
2022-09-25T06:07:56.173Z,100.00
2022-09-25T06:10:25.983Z,100.00
2022-09-25T06:13:00.335Z,100.00
2022-09-25T06:15:29.497Z,100.00
2022-09-25T06:17:56.755Z,100.00
2022-09-25T06:20:24.840Z,100.00
2022-09-25T06:22:54.203Z,100.00
2022-09-25T06:25:26.503Z,100.00
2022-09-25T06:28:02.599Z,100.00
2022-09-25T06:30:36.207Z,100.00
2022-09-25T06:33:14.504Z,100.00
2022-09-25T06:35:47.501Z,100.00
2022-09-25T06:38:16.903Z,100.00
2022-09-25T06:40:45.314Z,100.00
2022-09-25T06:43:16.839Z,100.00
2022-09-25T06:45:44.061Z,100.00
2022-09-25T06:48:13.717Z,100.00
2022-09-25T06:50:56.415Z,100.00
2022-09-25T06:53:25.595Z,100.00
2022-09-25T06:55:54.012Z,100.00
2022-09-25T06:58:23.877Z,100.00
2022-09-25T07:00:54.046Z,100.00
2022-09-25T07:03:41.090Z,100.00
2022-09-25T07:06:11.173Z,100.00
2022-09-25T07:08:38.907Z,100.00
2022-09-25T07:11:06.637Z,100.00
2022-09-25T07:13:37.530Z,100.00
2022-09-25T07:16:08.274Z,100.00
2022-09-25T07:18:36.237Z,100.00
2022-09-25T07:21:13.905Z,100.00
2022-09-25T07:23:42.176Z,100.00
2022-09-25T07:26:17.261Z,100.00
2022-09-25T07:28:45.368Z,100.00
2022-09-25T07:31:26.464Z,100.00
2022-09-25T07:33:54.287Z,100.00
2022-09-25T07:36:22.441Z,100.00
2022-09-25T07:38:53.489Z,100.00
2022-09-25T07:41:25.040Z,100.00
2022-09-25T07:44:11.925Z,100.00
2022-09-25T07:46:44.486Z,100.00
2022-09-25T07:49:12.057Z,100.00
2022-09-25T07:51:39.426Z,100.00
2022-09-25T07:54:06.685Z,100.00
2022-09-25T07:56:38.047Z,100.00
2022-09-25T07:59:05.367Z,100.00
2022-09-25T08:01:32.312Z,100.00
2022-09-25T08:03:59.479Z,100.00
2022-09-25T08:06:26.270Z,100.00
2022-09-25T08:08:53.139Z,100.00
2022-09-25T08:11:20.136Z,100.00
2022-09-25T08:13:47.108Z,100.00
2022-09-25T08:16:20.659Z,100.00
2022-09-25T08:18:48.293Z,100.00
2022-09-25T08:21:18.922Z,100.00
2022-09-25T08:23:52.356Z,100.00
2022-09-25T08:26:22.340Z,100.00
2022-09-25T08:28:51.555Z,100.00
2022-09-25T08:31:18.897Z,100.00
2022-09-25T08:33:49.665Z,100.00
2022-09-25T08:36:19.190Z,100.00
2022-09-25T08:38:46.813Z,100.00
2022-09-25T08:41:46.502Z,100.00
2022-09-25T08:44:29.018Z,100.00
2022-09-25T08:47:28.025Z,100.00
2022-09-25T08:50:20.040Z,100.00
2022-09-25T08:52:52.678Z,100.00
2022-09-25T08:55:52.581Z,100.00
2022-09-25T08:58:28.392Z,100.00
2022-09-25T09:01:05.433Z,100.00
2022-09-25T09:03:36.656Z,100.00
2022-09-25T09:06:11.979Z,100.00
2022-09-25T09:08:42.437Z,100.00
2022-09-25T09:11:22.204Z,100.00
2022-09-25T09:13:54.961Z,100.00
2022-09-25T09:16:44.026Z,100.00
2022-09-25T09:19:12.699Z,100.00
2022-09-25T09:22:00.784Z,100.00
2022-09-25T09:25:00.514Z,100.00
2022-09-25T09:27:42.541Z,100.00
2022-09-25T09:30:27.984Z,100.00
2022-09-25T09:33:36.341Z,100.00
2022-09-25T09:36:13.399Z,100.00
2022-09-25T09:39:07.670Z,100.00
2022-09-25T09:41:58.178Z,100.00
2022-09-25T09:45:03.228Z,100.00
2022-09-25T09:48:13.122Z,100.00
2022-09-25T09:50:53.090Z,100.00
2022-09-25T09:53:44.063Z,100.00
2022-09-25T09:56:16.668Z,100.00
2022-09-25T09:59:05.410Z,100.00
2022-09-25T10:01:42.016Z,100.00
2022-09-25T10:04:19.523Z,100.00
2022-09-25T10:07:09.871Z,100.00
2022-09-25T10:09:37.508Z,99.06
2022-09-25T10:12:33.501Z,96.22
2022-09-25T10:15:14.998Z,91.11
2022-09-25T10:17:43.052Z,88.80
2022-09-25T10:20:23.696Z,92.07
2022-09-25T10:22:56.542Z,93.27
2022-09-25T10:25:38.241Z,93.62
2022-09-25T10:28:36.350Z,96.02
2022-09-25T10:31:09.047Z,95.25
2022-09-25T10:33:36.281Z,94.88
2022-09-25T10:36:03.372Z,94.10
2022-09-25T10:38:53.477Z,95.39
2022-09-25T10:41:26.115Z,96.24
2022-09-25T10:44:01.351Z,96.50
2022-09-25T10:46:53.767Z,97.53
2022-09-25T10:49:41.709Z,96.28
2022-09-25T10:52:11.981Z,94.24
2022-09-25T10:54:43.861Z,94.00
2022-09-25T10:57:35.775Z,93.69
2022-09-25T11:00:24.602Z,93.22
2022-09-25T11:02:59.710Z,92.99
2022-09-25T11:05:35.350Z,90.34
2022-09-25T11:08:07.608Z,90.17
2022-09-25T11:10:52.870Z,86.44
2022-09-25T11:13:27.985Z,82.14
2022-09-25T11:16:01.818Z,78.33
2022-09-25T11:19:12.168Z,78.54
2022-09-25T11:21:50.702Z,79.24
2022-09-25T11:24:37.516Z,80.08
2022-09-25T11:27:43.043Z,84.57
2022-09-25T11:30:21.730Z,84.80
2022-09-25T11:33:03.883Z,85.45
2022-09-25T11:35:56.694Z,85.88
2022-09-25T11:38:58.722Z,91.65
2022-09-25T11:42:02.062Z,100.00
2022-09-25T11:45:13.666Z,100.00
2022-09-25T11:48:01.259Z,100.00
2022-09-25T11:51:10.012Z,100.00
2022-09-25T11:54:03.277Z,100.00
2022-09-25T11:56:50.085Z,100.00
2022-09-25T11:59:55.696Z,100.00
2022-09-25T12:03:13.283Z,100.00
2022-09-25T12:06:13.822Z,100.00
2022-09-25T12:09:20.648Z,100.00
2022-09-25T12:12:11.552Z,100.00
2022-09-25T12:14:53.424Z,100.00
2022-09-25T12:17:39.346Z,100.00
2022-09-25T12:20:38.731Z,100.00
2022-09-25T12:23:09.404Z,100.00
2022-09-25T12:26:01.046Z,100.00
2022-09-25T12:28:32.262Z,100.00
2022-09-25T12:31:29.011Z,100.00
2022-09-25T12:34:43.135Z,100.00
2022-09-25T12:38:10.912Z,99.81
2022-09-25T12:40:55.578Z,100.00
2022-09-25T12:43:33.537Z,100.00
2022-09-25T12:46:21.489Z,100.00
2022-09-25T12:49:04.827Z,100.00
2022-09-25T12:51:48.211Z,100.00
2022-09-25T12:54:36.829Z,100.00
2022-09-25T12:57:37.146Z,99.15
2022-09-25T13:00:12.795Z,99.74
2022-09-25T13:02:55.668Z,97.92
2022-09-25T13:05:44.419Z,94.75
2022-09-25T13:08:34.303Z,92.92
2022-09-25T13:11:10.345Z,94.71
2022-09-25T13:13:45.566Z,92.94
2022-09-25T13:16:15.879Z,91.36
2022-09-25T13:19:11.443Z,91.33
2022-09-25T13:21:43.213Z,92.56
2022-09-25T13:24:16.226Z,93.58
2022-09-25T13:26:52.697Z,93.02
2022-09-25T13:29:38.843Z,94.50
2022-09-25T13:32:23.089Z,92.65
2022-09-25T13:35:02.724Z,93.56
2022-09-25T13:37:38.078Z,90.95
2022-09-25T13:40:34.434Z,91.09
2022-09-25T13:43:29.133Z,83.13
2022-09-25T13:46:19.854Z,73.24
2022-09-25T13:48:48.443Z,69.62
2022-09-25T13:51:21.247Z,67.20
2022-09-25T13:54:10.609Z,66.68
2022-09-25T13:56:40.423Z,68.56
2022-09-25T13:59:10.718Z,72.19
2022-09-25T14:01:40.100Z,75.17
2022-09-25T14:04:16.028Z,78.67
2022-09-25T14:06:50.005Z,78.71
2022-09-25T14:09:19.886Z,81.73
2022-09-25T14:12:02.673Z,83.09
2022-09-25T14:14:51.789Z,82.98
2022-09-25T14:17:22.244Z,84.17
2022-09-25T14:19:56.076Z,86.18
2022-09-25T14:22:47.529Z,88.23
2022-09-25T14:25:38.858Z,87.82
2022-09-25T14:28:28.119Z,86.27
2022-09-25T14:31:11.359Z,86.41
2022-09-25T14:33:46.287Z,87.22
2022-09-25T14:36:22.221Z,86.74
2022-09-25T14:39:13.172Z,86.63
2022-09-25T14:42:17.163Z,87.58
2022-09-25T14:45:14.380Z,88.16
2022-09-25T14:47:45.240Z,87.10
2022-09-25T14:50:21.540Z,89.00
2022-09-25T14:52:50.401Z,89.76
2022-09-25T14:55:21.181Z,89.18
2022-09-25T14:57:50.050Z,90.07
2022-09-25T15:00:23.807Z,89.37
2022-09-25T15:02:54.543Z,88.33
2022-09-25T15:05:27.382Z,87.65
2022-09-25T15:07:58.808Z,87.75
2022-09-25T15:10:28.537Z,86.10
2022-09-25T15:13:17.942Z,86.14
2022-09-25T15:16:26.975Z,87.05
2022-09-25T15:18:58.125Z,88.42
2022-09-25T15:21:30.926Z,88.69
2022-09-25T15:24:14.195Z,87.01
2022-09-25T15:26:49.490Z,87.58
2022-09-25T15:29:24.146Z,86.79
2022-09-25T15:31:51.843Z,85.82
2022-09-25T15:34:27.579Z,85.71
2022-09-25T15:36:54.507Z,85.69
2022-09-25T15:39:27.835Z,85.79
2022-09-25T15:41:55.514Z,87.01
2022-09-25T15:44:24.725Z,89.94
2022-09-25T15:46:54.738Z,95.65
2022-09-25T15:49:30.959Z,98.14
2022-09-25T15:52:13.718Z,100.00
2022-09-25T15:54:45.572Z,100.00
2022-09-25T15:57:15.287Z,100.00
2022-09-25T16:00:04.924Z,100.00
2022-09-25T16:02:55.785Z,100.00
2022-09-25T16:05:38.658Z,100.00
2022-09-25T16:08:24.322Z,100.00
2022-09-25T16:11:03.930Z,100.00
2022-09-25T16:13:33.075Z,100.00
2022-09-25T16:16:01.087Z,100.00
2022-09-25T16:18:37.410Z,100.00
2022-09-25T16:21:20.544Z,100.00
2022-09-25T16:24:02.783Z,100.00
2022-09-25T16:26:39.444Z,100.00
2022-09-25T16:29:19.788Z,100.00
2022-09-25T16:31:47.426Z,100.00
2022-09-25T16:34:39.252Z,100.00
2022-09-25T16:37:19.195Z,100.00
2022-09-25T16:39:46.608Z,100.00
2022-09-25T16:42:40.266Z,100.00
2022-09-25T16:45:29.721Z,100.00
2022-09-25T16:48:00.610Z,100.00
2022-09-25T16:50:31.818Z,100.00
2022-09-25T16:53:01.943Z,100.00
2022-09-25T16:55:29.300Z,100.00
2022-09-25T16:58:03.636Z,100.00
2022-09-25T17:00:30.475Z,100.00
2022-09-25T17:02:58.067Z,100.00
2022-09-25T17:05:29.948Z,100.00
2022-09-25T17:08:00.933Z,100.00
2022-09-25T17:10:32.852Z,100.00
2022-09-25T17:13:06.124Z,100.00
2022-09-25T17:15:36.386Z,100.00
2022-09-25T17:18:12.163Z,100.00
2022-09-25T17:20:43.261Z,100.00
2022-09-25T17:23:11.918Z,100.00
2022-09-25T17:25:43.539Z,100.00
2022-09-25T17:28:11.294Z,100.00
2022-09-25T17:30:39.553Z,100.00
2022-09-25T17:33:06.988Z,100.00
2022-09-25T17:35:40.000Z,100.00
2022-09-25T17:38:07.054Z,100.00
2022-09-25T17:40:34.615Z,100.00
2022-09-25T17:43:01.697Z,100.00
2022-09-25T17:45:37.788Z,100.00
2022-09-25T17:48:04.588Z,100.00
2022-09-25T17:50:31.896Z,100.00
2022-09-25T17:52:58.986Z,100.00
2022-09-25T17:55:25.775Z,100.00
2022-09-25T17:57:52.682Z,100.00
2022-09-25T18:00:19.677Z,100.00
2022-09-25T18:02:46.639Z,100.00
2022-09-25T18:05:18.190Z,100.00
2022-09-25T18:07:46.333Z,100.00
2022-09-25T18:10:14.348Z,100.00
2022-09-25T18:12:41.649Z,100.00
2022-09-25T18:15:11.360Z,100.00
2022-09-25T18:17:38.541Z,100.00
2022-09-25T18:20:26.035Z,100.00
2022-09-25T18:22:53.050Z,100.00
2022-09-25T18:25:19.810Z,100.00
2022-09-25T18:27:46.596Z,100.00
2022-09-25T18:30:16.625Z,100.00
2022-09-25T18:32:44.254Z,100.00
2022-09-25T18:35:14.051Z,100.00
2022-09-25T18:37:42.118Z,100.00
2022-09-25T18:40:11.102Z,100.00
2022-09-25T18:42:38.310Z,100.00
2022-09-25T18:45:06.243Z,100.00
2022-09-25T18:47:34.440Z,100.00
2022-09-25T18:50:01.721Z,100.00
2022-09-25T18:52:28.445Z,100.00
2022-09-25T18:54:55.211Z,100.00
2022-09-25T18:57:22.045Z,100.00
2022-09-25T18:59:48.783Z,100.00
2022-09-25T19:02:25.545Z,100.00
2022-09-25T19:04:55.042Z,100.00
2022-09-25T19:07:23.024Z,100.00
2022-09-25T19:09:49.746Z,100.00
2022-09-25T19:12:17.268Z,100.00
2022-09-25T19:14:47.226Z,100.00
2022-09-25T19:17:15.519Z,100.00
2022-09-25T19:19:42.937Z,100.00
2022-09-25T19:22:18.879Z,100.00
2022-09-25T19:24:46.724Z,100.00
2022-09-25T19:27:15.880Z,100.00
2022-09-25T19:29:45.646Z,100.00
2022-09-25T19:32:15.330Z,100.00
2022-09-25T19:34:42.586Z,100.00
2022-09-25T19:37:10.774Z,100.00
2022-09-25T19:39:58.105Z,100.00
2022-09-25T19:42:27.569Z,100.00
2022-09-25T19:44:56.391Z,100.00
2022-09-25T19:47:23.795Z,100.00
2022-09-25T19:49:50.605Z,100.00
2022-09-25T19:52:17.549Z,100.00
2022-09-25T19:54:45.807Z,100.00
2022-09-25T19:57:12.495Z,100.00
2022-09-25T19:59:39.230Z,100.00
2022-09-25T20:02:06.370Z,100.00
2022-09-25T20:04:33.581Z,100.00
2022-09-25T20:07:00.271Z,100.00
2022-09-25T20:09:27.920Z,100.00
2022-09-25T20:11:54.846Z,100.00
2022-09-25T20:14:25.767Z,100.00
2022-09-25T20:16:53.962Z,100.00
2022-09-25T20:19:21.070Z,100.00
2022-09-25T20:21:48.950Z,100.00
2022-09-25T20:24:15.821Z,100.00
2022-09-25T20:26:42.557Z,100.00
2022-09-25T20:29:12.766Z,100.00
2022-09-25T20:31:43.936Z,100.00
2022-09-25T20:34:19.270Z,100.00
2022-09-25T20:36:46.463Z,100.00
2022-09-25T20:39:19.702Z,100.00
2022-09-25T20:41:48.042Z,100.00
2022-09-25T20:44:14.819Z,100.00
2022-09-25T20:46:41.970Z,100.00
2022-09-25T20:49:10.645Z,100.00
2022-09-25T20:51:37.699Z,100.00
2022-09-25T20:54:06.939Z,100.00
2022-09-25T20:56:35.719Z,100.00
2022-09-25T20:59:04.651Z,100.00
2022-09-25T21:01:37.003Z,100.00
2022-09-25T21:04:07.679Z,100.00
2022-09-25T21:06:36.365Z,100.00
2022-09-25T21:09:11.065Z,100.00
2022-09-25T21:11:40.247Z,100.00
2022-09-25T21:14:07.535Z,100.00
2022-09-25T21:16:34.415Z,100.00
2022-09-25T21:19:04.622Z,100.00
2022-09-25T21:21:33.252Z,100.00
2022-09-25T21:24:01.275Z,100.00
2022-09-25T21:26:29.836Z,100.00
2022-09-25T21:29:00.273Z,100.00
2022-09-25T21:31:31.496Z,100.00
2022-09-25T21:33:59.436Z,100.00
2022-09-25T21:36:27.736Z,100.00
2022-09-25T21:38:55.360Z,100.00
2022-09-25T21:41:24.891Z,100.00
2022-09-25T21:43:56.678Z,100.00
2022-09-25T21:46:24.707Z,100.00
2022-09-25T21:48:57.544Z,100.00
2022-09-25T21:51:27.222Z,100.00
2022-09-25T21:53:55.082Z,100.00
2022-09-25T21:56:25.946Z,100.00
2022-09-25T21:58:55.089Z,100.00
2022-09-25T22:01:32.511Z,100.00
2022-09-25T22:03:59.903Z,100.00
2022-09-25T22:06:35.431Z,100.00
2022-09-25T22:09:08.534Z,100.00
2022-09-25T22:11:37.136Z,100.00
2022-09-25T22:14:04.674Z,100.00
2022-09-25T22:16:34.363Z,100.00
2022-09-25T22:19:16.936Z,100.00
2022-09-25T22:21:44.790Z,100.00
2022-09-25T22:24:11.817Z,100.00
2022-09-25T22:26:40.956Z,100.00
2022-09-25T22:29:07.845Z,100.00
2022-09-25T22:31:36.517Z,100.00
2022-09-25T22:34:08.093Z,100.00
2022-09-25T22:36:36.344Z,100.00
2022-09-25T22:39:05.274Z,100.00
2022-09-25T22:41:32.622Z,100.00
2022-09-25T22:44:00.968Z,100.00
2022-09-25T22:46:29.017Z,100.00
2022-09-25T22:48:56.250Z,100.00
2022-09-25T22:51:24.678Z,100.00
2022-09-25T22:53:52.086Z,100.00
2022-09-25T22:56:25.027Z,100.00
2022-09-25T22:58:54.718Z,100.00
2022-09-25T23:01:45.234Z,100.00
2022-09-25T23:04:15.177Z,100.00
2022-09-25T23:06:42.570Z,100.00
2022-09-25T23:09:27.589Z,100.00
2022-09-25T23:11:55.802Z,100.00
2022-09-25T23:14:25.564Z,100.00
2022-09-25T23:16:54.283Z,100.00
2022-09-25T23:19:21.945Z,100.00
2022-09-25T23:21:50.495Z,100.00
2022-09-25T23:24:18.721Z,100.00
2022-09-25T23:26:45.891Z,100.00
2022-09-25T23:29:15.446Z,100.00
2022-09-25T23:31:42.670Z,100.00
2022-09-25T23:34:10.266Z,100.00
2022-09-25T23:36:37.705Z,100.00
2022-09-25T23:39:06.053Z,100.00
2022-09-25T23:41:35.856Z,100.00
2022-09-25T23:44:04.737Z,100.00
2022-09-25T23:46:35.077Z,100.00
2022-09-25T23:49:02.544Z,100.00
2022-09-25T23:51:29.387Z,100.00
2022-09-25T23:53:58.451Z,100.00
2022-09-25T23:56:30.281Z,100.00
2022-09-25T23:58:59.344Z,100.00
