createdAt,value
2023-04-12T00:00:02.585Z,5.68
2023-04-12T00:02:29.060Z,8.10
2023-04-12T00:04:55.871Z,4.28
2023-04-12T00:07:23.235Z,5.28
2023-04-12T00:09:49.722Z,6.32
2023-04-12T00:12:17.721Z,3.58
2023-04-12T00:14:44.133Z,7.00
2023-04-12T00:17:10.614Z,4.28
2023-04-12T00:19:41.377Z,4.30
2023-04-12T00:22:08.846Z,4.07
2023-04-12T00:24:35.335Z,4.88
2023-04-12T00:27:02.215Z,6.20
2023-04-12T00:29:28.717Z,4.28
2023-04-12T00:31:55.166Z,3.10
2023-04-12T00:34:21.533Z,5.88
2023-04-12T00:36:47.829Z,5.45
2023-04-12T00:39:14.173Z,5.32
2023-04-12T00:41:40.632Z,2.35
2023-04-12T00:44:07.746Z,5.38
2023-04-12T00:46:34.313Z,2.45
2023-04-12T00:49:02.794Z,4.32
2023-04-12T00:51:33.194Z,3.33
2023-04-12T00:54:01.222Z,4.13
2023-04-12T00:56:28.675Z,3.58
2023-04-12T00:58:55.683Z,1.88
2023-04-12T01:01:22.341Z,1.98
2023-04-12T01:03:50.616Z,2.53
2023-04-12T01:06:37.283Z,2.85
2023-04-12T01:09:11.242Z,4.20
2023-04-12T01:11:37.579Z,3.22
2023-04-12T01:14:13.357Z,2.70
2023-04-12T01:19:19.573Z,2.50
2023-04-12T01:21:53.938Z,1.88
2023-04-12T01:24:23.731Z,5.38
2023-04-12T01:26:51.369Z,5.35
2023-04-12T01:29:21.866Z,3.65
2023-04-12T01:31:50.967Z,3.72
2023-04-12T01:34:17.582Z,3.58
2023-04-12T01:36:46.130Z,3.13
2023-04-12T01:39:12.575Z,6.57
2023-04-12T01:41:39.896Z,1.88
2023-04-12T01:44:06.259Z,1.73
2023-04-12T01:46:34.424Z,4.57
2023-04-12T01:49:01.095Z,1.88
2023-04-12T01:51:40.545Z,2.42
2023-04-12T01:54:11.761Z,1.92
2023-04-12T01:56:40.566Z,1.42
2023-04-12T01:59:07.741Z,1.90
2023-04-12T02:01:34.348Z,2.05
2023-04-12T02:04:02.302Z,3.80
2023-04-12T02:06:29.020Z,2.35
2023-04-12T02:09:02.628Z,1.10
2023-04-12T02:11:29.276Z,1.85
2023-04-12T02:13:56.067Z,1.73
2023-04-12T02:16:25.617Z,4.13
2023-04-12T02:18:51.942Z,2.15
2023-04-12T02:21:18.436Z,1.88
2023-04-12T02:23:44.820Z,3.10
2023-04-12T02:26:11.288Z,1.80
2023-04-12T02:28:38.702Z,3.70
2023-04-12T02:31:05.786Z,1.95
2023-04-12T02:33:32.199Z,2.42
2023-04-12T02:35:59.325Z,3.35
2023-04-12T02:38:25.733Z,1.85
2023-04-12T02:40:52.088Z,3.60
2023-04-12T02:43:18.394Z,1.60
2023-04-12T02:45:44.808Z,1.60
2023-04-12T02:48:11.443Z,1.38
2023-04-12T02:50:38.144Z,2.70
2023-04-12T02:53:04.546Z,1.52
2023-04-12T02:55:31.003Z,3.63
2023-04-12T02:57:57.524Z,2.40
2023-04-12T03:00:24.074Z,1.52
2023-04-12T03:02:53.278Z,4.50
2023-04-12T03:05:20.030Z,2.50
2023-04-12T03:07:46.444Z,2.38
2023-04-12T03:10:13.294Z,3.15
2023-04-12T03:12:39.728Z,5.07
2023-04-12T03:15:06.390Z,2.50
2023-04-12T03:17:32.732Z,2.17
2023-04-12T03:20:10.053Z,1.45
2023-04-12T03:22:37.286Z,1.58
2023-04-12T03:25:06.199Z,1.63
2023-04-12T03:27:32.800Z,1.38
2023-04-12T03:29:59.203Z,1.88
2023-04-12T03:32:25.809Z,1.05
2023-04-12T03:34:52.193Z,2.75
2023-04-12T03:37:19.539Z,1.48
2023-04-12T03:39:47.991Z,0.88
2023-04-12T03:42:25.843Z,2.80
2023-04-12T03:44:58.479Z,2.67
2023-04-12T03:47:24.817Z,2.08
2023-04-12T03:50:06.072Z,0.93
2023-04-12T03:52:36.441Z,0.70
2023-04-12T03:55:03.079Z,2.95
2023-04-12T03:57:29.486Z,1.38
2023-04-12T03:59:56.055Z,0.95
2023-04-12T04:02:22.499Z,2.78
2023-04-12T04:04:49.039Z,1.23
2023-04-12T04:07:16.053Z,2.35
2023-04-12T04:09:42.431Z,1.77
2023-04-12T04:12:09.001Z,3.13
2023-04-12T04:14:36.887Z,1.90
2023-04-12T04:17:03.306Z,1.35
2023-04-12T04:19:29.661Z,2.53
2023-04-12T04:21:56.283Z,1.45
2023-04-12T04:24:25.120Z,1.75
2023-04-12T04:26:54.264Z,3.00
2023-04-12T04:29:20.749Z,4.25
2023-04-12T04:31:47.206Z,3.22
2023-04-12T04:34:13.729Z,4.03
2023-04-12T04:36:41.568Z,2.75
2023-04-12T04:39:08.116Z,4.28
2023-04-12T04:41:39.188Z,1.48
2023-04-12T04:44:10.375Z,2.58
2023-04-12T04:46:37.926Z,3.33
2023-04-12T04:49:05.373Z,3.00
2023-04-12T04:51:32.504Z,1.80
2023-04-12T04:53:59.190Z,4.47
2023-04-12T04:56:26.212Z,7.35
2023-04-12T04:58:54.101Z,2.22
2023-04-12T05:01:26.040Z,5.03
2023-04-12T05:03:52.630Z,7.05
2023-04-12T05:06:19.046Z,4.47
2023-04-12T05:08:45.446Z,5.63
2023-04-12T05:11:11.787Z,5.85
2023-04-12T05:13:38.249Z,4.45
2023-04-12T05:16:08.208Z,6.22
2023-04-12T05:18:34.659Z,7.50
2023-04-12T05:21:04.438Z,6.70
2023-04-12T05:23:34.909Z,9.05
2023-04-12T05:26:01.225Z,9.45
2023-04-12T05:28:27.524Z,9.68
2023-04-12T05:30:53.891Z,8.30
2023-04-12T05:33:20.197Z,10.35
2023-04-12T05:35:46.643Z,13.80
2023-04-12T05:38:12.960Z,13.27
2023-04-12T05:40:39.255Z,8.80
2023-04-12T05:43:05.717Z,10.60
2023-04-12T05:45:32.122Z,10.05
2023-04-12T05:47:58.487Z,14.05
2023-04-12T05:50:24.798Z,7.68
2023-04-12T05:52:51.485Z,13.60
2023-04-12T05:55:18.338Z,15.88
2023-04-12T05:57:45.009Z,13.32
2023-04-12T06:00:13.329Z,11.32
2023-04-12T06:02:40.602Z,11.60
2023-04-12T06:05:07.633Z,13.27
2023-04-12T06:07:34.085Z,11.18
2023-04-12T06:10:00.571Z,18.58
2023-04-12T06:12:26.995Z,10.38
2023-04-12T06:14:53.319Z,19.77
2023-04-12T06:17:19.660Z,11.88
2023-04-12T06:19:46.195Z,15.20
2023-04-12T06:22:12.590Z,17.13
2023-04-12T06:24:38.888Z,18.38
2023-04-12T06:27:05.343Z,8.00
2023-04-12T06:29:31.679Z,13.32
2023-04-12T06:31:58.012Z,11.45
2023-04-12T06:34:24.376Z,14.60
2023-04-12T06:36:50.983Z,15.30
2023-04-12T06:39:17.550Z,16.88
2023-04-12T06:41:43.884Z,13.23
2023-04-12T06:44:10.253Z,12.30
2023-04-12T06:46:36.617Z,15.10
2023-04-12T06:49:02.967Z,20.90
2023-04-12T06:51:29.365Z,15.50
2023-04-12T06:53:57.634Z,13.80
2023-04-12T06:56:23.923Z,18.88
2023-04-12T06:58:50.658Z,13.05
2023-04-12T07:01:17.750Z,14.55
2023-04-12T07:03:44.370Z,14.05
2023-04-12T07:06:23.737Z,12.52
2023-04-12T07:08:52.498Z,11.82
2023-04-12T07:11:21.898Z,16.33
2023-04-12T07:13:49.009Z,25.45
2023-04-12T07:16:15.523Z,13.93
2023-04-12T07:18:41.984Z,15.15
2023-04-12T07:21:08.385Z,19.00
2023-04-12T07:23:34.765Z,11.48
2023-04-12T07:26:01.958Z,14.75
2023-04-12T07:28:28.386Z,13.45
2023-04-12T07:30:54.771Z,15.48
2023-04-12T07:33:21.558Z,17.08
2023-04-12T07:35:48.018Z,10.90
2023-04-12T07:38:16.568Z,7.57
2023-04-12T07:40:43.307Z,11.80
2023-04-12T07:43:09.617Z,15.30
2023-04-12T07:45:37.107Z,11.77
2023-04-12T07:48:04.148Z,7.68
2023-04-12T07:50:30.516Z,10.10
2023-04-12T07:53:17.907Z,12.10
2023-04-12T07:55:44.242Z,13.25
2023-04-12T07:58:10.796Z,18.73
2023-04-12T08:00:37.109Z,9.40
2023-04-12T08:03:03.624Z,14.80
2023-04-12T08:05:30.143Z,15.70
2023-04-12T08:07:56.585Z,14.00
2023-04-12T08:10:23.059Z,18.85
2023-04-12T08:12:49.440Z,9.63
2023-04-12T08:15:16.071Z,7.45
2023-04-12T08:17:43.977Z,8.60
2023-04-12T08:20:10.700Z,5.80
2023-04-12T08:22:37.027Z,8.68
2023-04-12T08:25:03.399Z,9.27
2023-04-12T08:27:29.715Z,8.40
2023-04-12T08:29:56.123Z,14.95
2023-04-12T08:32:23.141Z,8.90
2023-04-12T08:34:49.573Z,11.35
2023-04-12T08:37:16.992Z,11.57
2023-04-12T08:39:43.561Z,13.10
2023-04-12T08:42:10.534Z,7.43
2023-04-12T08:44:38.242Z,12.68
2023-04-12T08:47:06.021Z,12.82
2023-04-12T08:49:33.356Z,6.93
2023-04-12T08:52:06.942Z,19.85
2023-04-12T08:54:36.538Z,14.27
2023-04-12T08:57:04.856Z,11.55
2023-04-12T08:59:31.968Z,12.75
2023-04-12T09:01:59.133Z,10.32
2023-04-12T09:04:26.538Z,11.73
2023-04-12T09:06:53.164Z,16.73
2023-04-12T09:09:19.484Z,15.25
2023-04-12T09:11:45.990Z,15.90
2023-04-12T09:14:25.117Z,16.10
2023-04-12T09:16:51.783Z,13.43
2023-04-12T09:19:31.046Z,14.07
2023-04-12T09:21:57.433Z,14.93
2023-04-12T09:24:26.783Z,16.27
2023-04-12T09:27:06.136Z,7.82
2023-04-12T09:29:33.168Z,16.73
2023-04-12T09:32:03.281Z,12.52
2023-04-12T09:34:33.352Z,13.70
2023-04-12T09:36:59.886Z,17.70
2023-04-12T09:39:33.110Z,14.40
2023-04-12T09:42:29.171Z,9.30
2023-04-12T09:44:58.847Z,9.02
2023-04-12T09:47:45.461Z,17.30
2023-04-12T09:50:19.551Z,15.13
2023-04-12T09:52:45.963Z,19.42
2023-04-12T09:55:13.158Z,16.33
2023-04-12T09:57:40.956Z,19.02
2023-04-12T10:00:12.616Z,11.20
2023-04-12T10:02:41.429Z,11.43
2023-04-12T10:05:08.518Z,12.48
2023-04-12T10:07:36.416Z,13.93
2023-04-12T10:10:04.143Z,13.27
2023-04-12T10:12:30.754Z,11.57
2023-04-12T10:14:57.614Z,8.43
2023-04-12T10:17:26.076Z,11.70
2023-04-12T10:19:52.929Z,13.48
2023-04-12T10:22:19.468Z,9.30
2023-04-12T10:24:46.657Z,10.35
2023-04-12T10:27:13.193Z,6.35
2023-04-12T10:29:40.455Z,16.77
2023-04-12T10:32:20.707Z,14.43
2023-04-12T10:34:51.744Z,7.63
2023-04-12T10:37:18.161Z,7.32
2023-04-12T10:39:47.242Z,10.77
2023-04-12T10:42:17.449Z,9.75
2023-04-12T10:44:43.967Z,5.53
2023-04-12T10:47:11.236Z,16.13
2023-04-12T10:49:38.508Z,8.73
2023-04-12T10:52:04.979Z,6.70
2023-04-12T10:54:32.342Z,13.55
2023-04-12T10:56:58.717Z,3.53
2023-04-12T10:59:34.313Z,10.15
2023-04-12T11:02:07.645Z,10.85
2023-04-12T11:04:35.154Z,9.68
2023-04-12T11:07:04.700Z,10.13
2023-04-12T11:09:33.919Z,10.95
2023-04-12T11:12:07.507Z,8.35
2023-04-12T11:14:49.969Z,8.35
2023-04-12T11:17:16.813Z,7.50
2023-04-12T11:19:44.458Z,9.63
2023-04-12T11:22:12.378Z,8.88
2023-04-12T11:24:49.066Z,8.43
2023-04-12T11:27:18.883Z,5.55
2023-04-12T11:29:47.728Z,11.57
2023-04-12T11:32:14.439Z,6.50
2023-04-12T11:34:42.046Z,10.80
2023-04-12T11:37:08.790Z,6.47
2023-04-12T11:39:45.258Z,3.70
2023-04-12T11:42:15.590Z,6.10
2023-04-12T11:44:55.827Z,5.70
2023-04-12T11:47:24.739Z,2.85
2023-04-12T11:49:52.442Z,6.10
2023-04-12T11:52:19.613Z,7.57
2023-04-12T11:54:46.589Z,6.03
2023-04-12T11:57:13.792Z,7.25
2023-04-12T11:59:40.158Z,3.35
2023-04-12T12:02:21.562Z,4.93
2023-04-12T12:04:50.134Z,5.35
2023-04-12T12:07:17.684Z,9.10
2023-04-12T12:09:44.566Z,6.95
2023-04-12T12:12:11.288Z,8.43
2023-04-12T12:14:37.589Z,8.65
2023-04-12T12:17:10.782Z,12.88
2023-04-12T12:19:38.330Z,6.70
2023-04-12T12:22:09.678Z,3.78
2023-04-12T12:24:39.804Z,7.00
2023-04-12T12:27:08.614Z,10.65
2023-04-12T12:29:36.890Z,7.63
2023-04-12T12:32:09.968Z,11.95
2023-04-12T12:34:36.303Z,13.65
2023-04-12T12:37:02.743Z,9.00
2023-04-12T12:39:29.092Z,9.93
2023-04-12T12:41:56.417Z,7.80
2023-04-12T12:44:23.358Z,7.65
2023-04-12T12:46:56.924Z,10.68
2023-04-12T12:49:26.987Z,5.88
2023-04-12T12:51:53.410Z,8.65
2023-04-12T12:54:32.299Z,7.55
2023-04-12T12:57:05.754Z,7.28
2023-04-12T12:59:32.132Z,7.00
2023-04-12T13:01:58.574Z,7.15
2023-04-12T13:04:25.324Z,2.13
2023-04-12T13:06:51.896Z,3.72
2023-04-12T13:09:18.335Z,2.88
2023-04-12T13:11:44.742Z,1.60
2023-04-12T13:14:11.292Z,1.85
2023-04-12T13:16:37.656Z,5.85
2023-04-12T13:19:04.173Z,2.35
2023-04-12T13:21:30.540Z,6.22
2023-04-12T13:23:56.905Z,1.95
2023-04-12T13:26:28.382Z,4.65
2023-04-12T13:28:54.680Z,3.70
2023-04-12T13:31:21.128Z,9.32
2023-04-12T13:33:47.547Z,4.47
2023-04-12T13:36:13.970Z,1.80
2023-04-12T13:38:40.452Z,4.85
2023-04-12T13:41:06.905Z,3.10
2023-04-12T13:43:33.287Z,5.65
2023-04-12T13:45:59.641Z,2.20
2023-04-12T13:48:26.359Z,3.90
2023-04-12T13:50:54.934Z,4.28
2023-04-12T13:53:21.916Z,3.45
2023-04-12T13:55:50.146Z,2.92
2023-04-12T13:58:17.132Z,1.20
2023-04-12T14:00:44.596Z,3.20
2023-04-12T14:03:11.219Z,4.10
2023-04-12T14:05:37.602Z,3.58
2023-04-12T14:08:04.016Z,2.45
2023-04-12T14:10:30.473Z,0.95
2023-04-12T14:12:56.790Z,2.80
2023-04-12T14:15:23.158Z,2.70
2023-04-12T14:17:49.764Z,1.00
2023-04-12T14:20:19.221Z,3.75
2023-04-12T14:22:46.019Z,3.58
2023-04-12T14:25:12.366Z,4.53
2023-04-12T14:27:38.772Z,5.13
2023-04-12T14:30:06.289Z,2.72
2023-04-12T14:32:32.802Z,3.42
2023-04-12T14:34:59.182Z,7.03
2023-04-12T14:37:25.635Z,7.68
2023-04-12T14:39:54.831Z,1.98
2023-04-12T14:42:21.381Z,4.82
2023-04-12T14:44:47.775Z,9.35
2023-04-12T14:47:14.103Z,4.10
2023-04-12T14:49:41.010Z,3.85
2023-04-12T14:52:08.034Z,2.28
2023-04-12T14:54:34.411Z,6.22
2023-04-12T14:57:00.885Z,6.57
2023-04-12T14:59:27.497Z,5.63
2023-04-12T15:01:54.105Z,6.32
2023-04-12T15:04:21.034Z,4.40
2023-04-12T15:06:47.660Z,7.20
2023-04-12T15:09:14.289Z,3.55
2023-04-12T15:11:46.239Z,8.48
2023-04-12T15:14:20.323Z,3.30
2023-04-12T15:16:49.222Z,6.35
2023-04-12T15:19:20.849Z,4.78
2023-04-12T15:21:52.377Z,9.88
2023-04-12T15:24:19.102Z,9.27
2023-04-12T15:26:48.099Z,10.93
2023-04-12T15:29:15.596Z,8.13
2023-04-12T15:31:41.988Z,6.53
2023-04-12T15:34:08.410Z,6.75
2023-04-12T15:36:40.887Z,12.10
2023-04-12T15:39:07.265Z,10.65
2023-04-12T15:41:37.045Z,12.63
2023-04-12T15:44:04.109Z,10.35
2023-04-12T15:46:30.439Z,7.65
2023-04-12T15:49:00.110Z,6.72
2023-04-12T15:51:27.288Z,7.63
2023-04-12T15:53:54.048Z,5.38
2023-04-12T15:56:24.207Z,7.38
2023-04-12T15:58:54.108Z,9.82
2023-04-12T16:01:20.588Z,12.68
2023-04-12T16:03:49.106Z,7.05
2023-04-12T16:06:19.436Z,9.45
2023-04-12T16:08:53.448Z,4.65
2023-04-12T16:11:20.748Z,7.72
2023-04-12T16:13:48.963Z,8.43
2023-04-12T16:16:17.483Z,6.82
2023-04-12T16:18:44.619Z,12.25
2023-04-12T16:21:12.689Z,10.10
2023-04-12T16:23:39.101Z,12.20
2023-04-12T16:26:05.761Z,5.53
2023-04-12T16:28:32.751Z,6.07
2023-04-12T16:30:59.235Z,12.27
2023-04-12T16:33:25.578Z,7.50
2023-04-12T16:35:51.925Z,7.88
2023-04-12T16:38:18.567Z,10.07
2023-04-12T16:40:44.917Z,11.20
2023-04-12T16:43:11.321Z,8.25
2023-04-12T16:45:37.706Z,10.80
2023-04-12T16:48:04.199Z,7.13
2023-04-12T16:50:30.578Z,7.30
2023-04-12T16:52:57.126Z,10.23
2023-04-12T16:55:24.139Z,12.20
2023-04-12T16:57:53.020Z,8.48
2023-04-12T17:00:20.615Z,7.72
2023-04-12T17:02:48.851Z,8.25
2023-04-12T17:05:18.021Z,8.93
2023-04-12T17:07:47.913Z,5.53
2023-04-12T17:10:17.085Z,3.55
2023-04-12T17:12:46.809Z,10.75
2023-04-12T17:15:15.395Z,6.85
2023-04-12T17:17:43.541Z,9.45
2023-04-12T17:20:11.444Z,8.20
2023-04-12T17:22:38.293Z,6.18
2023-04-12T17:25:05.369Z,9.93
2023-04-12T17:27:34.449Z,8.55
2023-04-12T17:30:04.826Z,8.77
2023-04-12T17:32:32.106Z,8.65
2023-04-12T17:34:58.932Z,8.82
2023-04-12T17:37:25.767Z,12.38
2023-04-12T17:39:52.628Z,9.60
2023-04-12T17:42:19.502Z,10.05
2023-04-12T17:44:46.259Z,9.38
2023-04-12T17:47:12.797Z,6.93
2023-04-12T17:49:39.357Z,6.15
2023-04-12T17:52:06.895Z,11.60
2023-04-12T17:54:36.327Z,5.55
2023-04-12T17:57:03.628Z,4.00
2023-04-12T17:59:30.196Z,8.82
2023-04-12T18:01:57.176Z,7.82
2023-04-12T18:04:23.792Z,4.82
2023-04-12T18:06:50.198Z,8.02
2023-04-12T18:09:16.549Z,10.15
2023-04-12T18:11:43.344Z,12.15
2023-04-12T18:14:10.062Z,10.25
2023-04-12T18:16:36.756Z,6.50
2023-04-12T18:19:04.172Z,5.15
2023-04-12T18:21:31.325Z,8.63
2023-04-12T18:23:58.242Z,10.07
2023-04-12T18:26:24.725Z,10.48
2023-04-12T18:28:51.283Z,9.18
2023-04-12T18:31:18.048Z,8.02
2023-04-12T18:33:44.418Z,8.93
2023-04-12T18:36:10.816Z,8.80
2023-04-12T18:38:37.402Z,8.98
2023-04-12T18:41:04.278Z,9.25
2023-04-12T18:43:30.886Z,6.82
2023-04-12T18:45:57.514Z,9.43
2023-04-12T18:48:23.894Z,9.30
2023-04-12T18:50:50.281Z,7.63
2023-04-12T18:53:16.643Z,7.50
2023-04-12T18:55:42.980Z,6.78
2023-04-12T18:58:09.532Z,6.57
2023-04-12T19:00:36.423Z,9.25
2023-04-12T19:03:03.057Z,9.52
2023-04-12T19:05:30.270Z,6.28
2023-04-12T19:07:56.733Z,6.55
2023-04-12T19:10:28.074Z,7.40
2023-04-12T19:12:54.617Z,3.30
2023-04-12T19:15:20.984Z,5.22
2023-04-12T19:17:47.407Z,3.80
2023-04-12T19:20:13.989Z,5.70
2023-04-12T19:22:40.896Z,11.20
2023-04-12T19:25:10.141Z,10.95
2023-04-12T19:27:38.420Z,6.10
2023-04-12T19:30:05.209Z,9.15
2023-04-12T19:32:31.612Z,6.50
2023-04-12T19:34:58.448Z,4.20
2023-04-12T19:37:24.777Z,6.55
2023-04-12T19:39:51.106Z,6.38
2023-04-12T19:42:17.666Z,4.97
2023-04-12T19:44:44.092Z,7.43
2023-04-12T19:47:10.657Z,5.82
2023-04-12T19:49:37.433Z,6.65
2023-04-12T19:52:07.560Z,7.80
2023-04-12T19:54:33.987Z,5.18
2023-04-12T19:57:00.508Z,4.68
2023-04-12T19:59:30.716Z,5.68
2023-04-12T20:01:58.274Z,5.53
2023-04-12T20:04:25.012Z,2.35
2023-04-12T20:06:54.690Z,5.90
2023-04-12T20:09:25.289Z,8.93
2023-04-12T20:11:51.666Z,4.03
2023-04-12T20:14:18.348Z,5.95
2023-04-12T20:16:45.538Z,5.70
2023-04-12T20:19:12.028Z,4.95
2023-04-12T20:21:38.891Z,3.80
2023-04-12T20:24:08.936Z,5.13
2023-04-12T20:26:36.264Z,5.20
2023-04-12T20:29:06.847Z,5.25
2023-04-12T20:31:33.581Z,4.60
2023-04-12T20:34:00.350Z,3.47
2023-04-12T20:36:26.734Z,3.38
2023-04-12T20:38:53.683Z,3.55
2023-04-12T20:41:20.237Z,5.45
2023-04-12T20:43:47.756Z,3.75
2023-04-12T20:46:16.998Z,2.92
2023-04-12T20:48:43.540Z,3.88
2023-04-12T20:51:16.076Z,4.20
2023-04-12T20:53:48.657Z,2.58
2023-04-12T20:56:15.741Z,5.63
2023-04-12T20:58:42.129Z,4.20
2023-04-12T21:01:14.427Z,6.00
2023-04-12T21:03:41.564Z,4.20
2023-04-12T21:06:09.247Z,3.92
2023-04-12T21:08:35.672Z,2.53
2023-04-12T21:11:02.559Z,3.75
2023-04-12T21:13:30.041Z,1.90
2023-04-12T21:15:57.025Z,2.60
2023-04-12T21:18:23.521Z,2.97
2023-04-12T21:20:50.507Z,1.73
2023-04-12T21:23:17.908Z,3.53
2023-04-12T21:25:48.255Z,3.22
2023-04-12T21:28:14.813Z,4.75
2023-04-12T21:30:41.954Z,3.75
2023-04-12T21:33:08.459Z,3.38
2023-04-12T21:35:34.961Z,3.97
2023-04-12T21:38:01.318Z,7.03
2023-04-12T21:40:27.693Z,5.57
2023-04-12T21:42:54.055Z,2.97
2023-04-12T21:45:21.113Z,3.25
2023-04-12T21:47:48.360Z,1.60
2023-04-12T21:50:14.810Z,1.42
2023-04-12T21:52:41.974Z,1.38
2023-04-12T21:55:08.498Z,2.28
2023-04-12T21:57:35.277Z,1.20
2023-04-12T22:00:02.849Z,2.25
2023-04-12T22:02:29.457Z,2.40
2023-04-12T22:04:56.286Z,2.17
2023-04-12T22:07:22.747Z,1.40
2023-04-12T22:09:50.032Z,1.77
2023-04-12T22:12:17.950Z,2.50
2023-04-12T22:14:47.093Z,0.77
2023-04-12T22:17:14.724Z,5.20
2023-04-12T22:19:41.925Z,1.02
2023-04-12T22:22:09.140Z,3.08
2023-04-12T22:24:36.545Z,0.75
2023-04-12T22:27:03.414Z,1.50
2023-04-12T22:29:30.989Z,1.60
2023-04-12T22:31:57.410Z,3.60
2023-04-12T22:34:24.950Z,1.65
2023-04-12T22:36:52.300Z,3.67
2023-04-12T22:39:19.053Z,4.32
2023-04-12T22:41:49.385Z,2.03
2023-04-12T22:44:16.428Z,1.95
2023-04-12T22:46:47.458Z,3.22
2023-04-12T22:49:14.935Z,2.53
2023-04-12T22:51:42.206Z,2.17
2023-04-12T22:54:10.238Z,3.78
2023-04-12T22:56:41.773Z,2.80
2023-04-12T22:59:08.461Z,0.70
2023-04-12T23:01:34.853Z,1.15
2023-04-12T23:04:02.510Z,1.40
2023-04-12T23:06:29.980Z,0.60
2023-04-12T23:09:00.131Z,1.40
2023-04-12T23:11:29.532Z,2.03
2023-04-12T23:13:56.219Z,3.75
2023-04-12T23:16:22.789Z,1.65
2023-04-12T23:18:49.219Z,0.85
2023-04-12T23:21:15.646Z,2.13
2023-04-12T23:23:43.172Z,3.03
2023-04-12T23:26:10.866Z,1.77
2023-04-12T23:28:37.394Z,0.73
2023-04-12T23:31:03.773Z,3.10
2023-04-12T23:33:30.191Z,2.88
2023-04-12T23:35:57.012Z,1.98
2023-04-12T23:38:32.261Z,2.17
2023-04-12T23:41:03.874Z,3.28
2023-04-12T23:43:30.978Z,0.93
2023-04-12T23:45:57.402Z,1.60
2023-04-12T23:48:24.351Z,4.97
2023-04-12T23:50:51.352Z,1.90
2023-04-12T23:53:18.169Z,1.27
2023-04-12T23:55:47.127Z,0.95
2023-04-12T23:58:13.582Z,2.10
