createdAt,value
2018-06-10T00:00:30.332Z,0.00
2018-06-10T00:01:30.307Z,0.00
2018-06-10T00:02:30.300Z,0.00
2018-06-10T00:03:30.289Z,0.00
2018-06-10T00:04:30.264Z,0.00
2018-06-10T00:05:30.336Z,0.00
2018-06-10T00:06:30.235Z,0.00
2018-06-10T00:07:30.222Z,0.00
2018-06-10T00:08:30.205Z,0.00
2018-06-10T00:09:30.187Z,0.00
2018-06-10T00:10:30.178Z,0.00
2018-06-10T00:11:30.171Z,0.00
2018-06-10T00:12:30.145Z,0.00
2018-06-10T00:13:30.156Z,0.00
2018-06-10T00:14:30.122Z,0.00
2018-06-10T00:15:30.111Z,0.00
2018-06-10T00:16:30.116Z,0.00
2018-06-10T00:17:30.073Z,0.00
2018-06-10T00:18:30.059Z,0.00
2018-06-10T00:19:30.045Z,0.00
2018-06-10T00:20:30.031Z,0.00
2018-06-10T00:21:30.033Z,0.00
2018-06-10T00:22:30.001Z,0.00
2018-06-10T00:23:29.985Z,0.00
2018-06-10T00:24:29.979Z,0.00
2018-06-10T00:25:29.962Z,0.00
2018-06-10T00:26:29.941Z,0.00
2018-06-10T00:27:29.948Z,0.00
2018-06-10T00:28:29.912Z,0.00
2018-06-10T00:29:29.898Z,0.00
2018-06-10T00:30:29.887Z,0.00
2018-06-10T00:31:29.878Z,0.00
2018-06-10T00:32:29.851Z,0.00
2018-06-10T00:33:29.849Z,0.00
2018-06-10T00:34:29.831Z,0.00
2018-06-10T00:35:29.806Z,0.00
2018-06-10T00:36:30.526Z,0.00
2018-06-10T00:37:29.803Z,0.00
2018-06-10T00:38:29.763Z,0.00
2018-06-10T00:39:29.752Z,0.00
2018-06-10T00:40:29.735Z,0.00
2018-06-10T00:41:29.715Z,0.00
2018-06-10T00:42:29.705Z,0.00
2018-06-10T00:43:29.700Z,0.00
2018-06-10T00:44:29.674Z,0.00
2018-06-10T00:45:29.660Z,0.00
2018-06-10T00:46:29.647Z,0.00
2018-06-10T00:47:29.630Z,0.00
2018-06-10T00:48:29.626Z,0.00
2018-06-10T00:49:29.600Z,0.00
2018-06-10T00:50:29.587Z,0.00
2018-06-10T00:51:29.572Z,0.00
2018-06-10T00:52:29.561Z,0.00
2018-06-10T00:53:29.562Z,0.00
2018-06-10T00:54:29.527Z,0.00
2018-06-10T00:55:29.509Z,0.00
2018-06-10T00:56:29.500Z,0.00
2018-06-10T00:57:29.489Z,0.00
2018-06-10T00:58:29.468Z,0.00
2018-06-10T00:59:29.469Z,0.00
2018-06-10T01:00:29.443Z,0.00
2018-06-10T01:01:29.425Z,0.00
2018-06-10T01:02:29.415Z,0.00
2018-06-10T01:03:29.394Z,0.00
2018-06-10T01:04:29.379Z,0.00
2018-06-10T01:05:29.382Z,0.00
2018-06-10T01:06:29.354Z,0.00
2018-06-10T01:07:29.337Z,0.00
2018-06-10T01:08:29.322Z,0.00
2018-06-10T01:09:29.306Z,0.00
2018-06-10T01:10:29.316Z,0.00
2018-06-10T01:11:29.276Z,0.00
2018-06-10T01:12:29.261Z,0.00
2018-06-10T01:13:29.250Z,0.00
2018-06-10T01:14:29.232Z,0.00
2018-06-10T01:15:29.266Z,0.00
2018-06-10T01:16:29.207Z,0.00
2018-06-10T01:17:29.187Z,0.00
2018-06-10T01:18:29.171Z,0.00
2018-06-10T01:19:29.158Z,0.00
2018-06-10T01:20:29.189Z,0.00
2018-06-10T01:21:29.163Z,0.00
2018-06-10T01:22:29.110Z,0.00
2018-06-10T01:23:29.103Z,0.00
2018-06-10T01:24:29.086Z,0.00
2018-06-10T01:25:29.125Z,0.00
2018-06-10T01:26:29.052Z,0.00
2018-06-10T01:27:29.038Z,0.00
2018-06-10T01:28:29.024Z,0.00
2018-06-10T01:29:29.008Z,0.00
2018-06-10T01:30:29.008Z,0.00
2018-06-10T01:31:28.982Z,0.00
2018-06-10T01:32:28.967Z,0.00
2018-06-10T01:33:28.949Z,0.00
2018-06-10T01:34:28.933Z,0.00
2018-06-10T01:35:28.920Z,0.00
2018-06-10T01:36:28.922Z,0.00
2018-06-10T01:37:28.889Z,0.00
2018-06-10T01:38:28.881Z,0.00
2018-06-10T01:39:28.860Z,0.00
2018-06-10T01:40:28.845Z,0.00
2018-06-10T01:41:28.829Z,0.00
2018-06-10T01:42:28.828Z,0.00
2018-06-10T01:43:28.802Z,0.00
2018-06-10T01:44:28.786Z,0.00
2018-06-10T01:45:28.773Z,0.00
2018-06-10T01:46:28.770Z,0.00
2018-06-10T01:47:28.755Z,0.00
2018-06-10T01:48:28.726Z,0.00
2018-06-10T01:49:28.705Z,0.00
2018-06-10T01:50:28.694Z,0.00
2018-06-10T01:51:28.681Z,0.00
2018-06-10T01:52:28.683Z,0.00
2018-06-10T01:53:28.655Z,0.00
2018-06-10T01:54:28.636Z,0.00
2018-06-10T01:55:28.627Z,0.00
2018-06-10T01:56:28.604Z,0.00
2018-06-10T01:57:28.593Z,0.00
2018-06-10T01:58:28.586Z,0.00
2018-06-10T01:59:28.562Z,0.00
2018-06-10T02:00:28.547Z,0.00
2018-06-10T02:01:28.539Z,0.00
2018-06-10T02:02:28.517Z,0.00
2018-06-10T02:03:28.513Z,0.00
2018-06-10T02:04:28.493Z,0.00
2018-06-10T02:05:28.471Z,0.00
2018-06-10T02:06:28.460Z,0.00
2018-06-10T02:07:28.448Z,0.00
2018-06-10T02:08:28.425Z,0.00
2018-06-10T02:09:28.426Z,0.00
2018-06-10T02:10:28.397Z,0.00
2018-06-10T02:11:28.424Z,0.00
2018-06-10T02:12:28.369Z,0.00
2018-06-10T02:13:28.352Z,0.00
2018-06-10T02:14:28.352Z,0.00
2018-06-10T02:15:28.324Z,0.00
2018-06-10T02:16:28.308Z,0.00
2018-06-10T02:17:28.291Z,0.00
2018-06-10T02:18:28.280Z,0.00
2018-06-10T02:19:28.266Z,0.00
2018-06-10T02:20:28.258Z,0.00
2018-06-10T02:21:28.237Z,0.00
2018-06-10T02:22:28.215Z,0.00
2018-06-10T02:23:28.204Z,0.00
2018-06-10T02:24:28.191Z,0.00
2018-06-10T02:25:28.183Z,0.00
2018-06-10T02:26:28.157Z,0.00
2018-06-10T02:27:28.140Z,0.00
2018-06-10T02:28:28.128Z,0.00
2018-06-10T02:29:28.119Z,0.00
2018-06-10T02:30:28.115Z,0.00
2018-06-10T02:31:28.082Z,0.00
2018-06-10T02:32:28.068Z,0.00
2018-06-10T02:33:28.062Z,0.00
2018-06-10T02:34:28.041Z,0.00
2018-06-10T02:35:28.023Z,0.00
2018-06-10T02:36:28.036Z,0.00
2018-06-10T02:37:27.995Z,0.00
2018-06-10T02:38:27.981Z,0.00
2018-06-10T02:39:27.964Z,0.00
2018-06-10T02:40:27.952Z,0.00
2018-06-10T02:41:27.932Z,0.00
2018-06-10T02:42:27.930Z,0.00
2018-06-10T02:43:27.916Z,0.00
2018-06-10T02:44:27.888Z,0.00
2018-06-10T02:45:27.881Z,0.00
2018-06-10T02:46:27.867Z,0.00
2018-06-10T02:47:27.844Z,0.00
2018-06-10T02:48:27.828Z,0.00
2018-06-10T02:49:27.811Z,0.00
2018-06-10T02:50:27.795Z,0.00
2018-06-10T02:51:27.800Z,0.00
2018-06-10T02:52:27.771Z,0.00
2018-06-10T02:53:27.751Z,0.00
2018-06-10T02:54:27.741Z,0.00
2018-06-10T02:55:27.721Z,0.00
2018-06-10T02:56:27.723Z,0.00
2018-06-10T02:57:27.692Z,0.00
2018-06-10T02:58:27.677Z,0.00
2018-06-10T02:59:27.661Z,0.00
2018-06-10T03:00:27.650Z,0.00
2018-06-10T03:01:27.632Z,0.00
2018-06-10T03:02:27.627Z,0.00
2018-06-10T03:03:27.605Z,0.00
2018-06-10T03:04:27.587Z,0.00
2018-06-10T03:05:27.568Z,0.00
2018-06-10T03:06:27.556Z,0.00
2018-06-10T03:07:27.557Z,0.00
2018-06-10T03:08:27.525Z,0.00
2018-06-10T03:09:27.510Z,0.00
2018-06-10T03:10:27.499Z,0.00
2018-06-10T03:11:27.481Z,0.00
2018-06-10T03:12:27.476Z,5.63
2018-06-10T03:13:27.451Z,5.63
2018-06-10T03:14:27.436Z,5.63
2018-06-10T03:15:27.421Z,5.63
2018-06-10T03:16:27.406Z,5.63
2018-06-10T03:17:27.400Z,5.63
2018-06-10T03:18:27.377Z,5.63
2018-06-10T03:19:27.361Z,5.63
2018-06-10T03:20:27.342Z,5.63
2018-06-10T03:21:27.328Z,5.63
2018-06-10T03:22:27.322Z,11.25
2018-06-10T03:23:27.298Z,11.25
2018-06-10T03:24:27.284Z,11.25
2018-06-10T03:25:27.267Z,11.25
2018-06-10T03:26:27.258Z,11.25
2018-06-10T03:27:27.249Z,11.25
2018-06-10T03:28:27.223Z,11.25
2018-06-10T03:29:27.208Z,16.88
2018-06-10T03:30:27.192Z,16.88
2018-06-10T03:31:27.178Z,16.88
2018-06-10T03:32:27.181Z,16.88
2018-06-10T03:33:27.147Z,16.88
2018-06-10T03:34:27.132Z,16.88
2018-06-10T03:35:27.118Z,22.50
2018-06-10T03:36:27.113Z,22.50
2018-06-10T03:37:27.088Z,22.50
2018-06-10T03:38:27.092Z,22.50
2018-06-10T03:39:27.058Z,22.50
2018-06-10T03:40:27.046Z,28.13
2018-06-10T03:41:27.031Z,28.13
2018-06-10T03:42:27.017Z,33.75
2018-06-10T03:43:26.994Z,33.75
2018-06-10T03:44:26.999Z,39.38
2018-06-10T03:45:26.966Z,39.38
2018-06-10T03:46:26.956Z,39.38
2018-06-10T03:47:26.936Z,39.38
2018-06-10T03:48:26.927Z,39.38
2018-06-10T03:49:26.924Z,39.38
2018-06-10T03:50:26.898Z,45.00
2018-06-10T03:51:26.877Z,45.00
2018-06-10T03:52:26.863Z,45.00
2018-06-10T03:53:26.851Z,50.63
2018-06-10T03:54:26.831Z,50.63
2018-06-10T03:55:26.827Z,50.63
2018-06-10T03:56:26.803Z,56.25
2018-06-10T03:57:26.788Z,56.25
2018-06-10T03:58:26.772Z,56.25
2018-06-10T03:59:26.759Z,61.88
2018-06-10T04:00:26.764Z,61.88
2018-06-10T04:01:26.727Z,61.88
2018-06-10T04:02:26.713Z,67.50
2018-06-10T04:03:26.699Z,67.50
2018-06-10T04:04:26.683Z,67.50
2018-06-10T04:05:26.683Z,67.50
2018-06-10T04:06:26.649Z,73.13
2018-06-10T04:07:26.637Z,73.13
2018-06-10T04:08:26.625Z,73.13
2018-06-10T04:09:26.606Z,73.13
2018-06-10T04:10:26.592Z,78.75
2018-06-10T04:11:26.586Z,84.38
2018-06-10T04:12:26.563Z,84.38
2018-06-10T04:13:26.545Z,90.00
2018-06-10T04:14:26.532Z,90.00
2018-06-10T04:15:26.516Z,95.63
2018-06-10T04:16:26.773Z,95.63
2018-06-10T04:17:26.487Z,101.25
2018-06-10T04:18:26.477Z,106.88
2018-06-10T04:19:26.457Z,112.50
2018-06-10T04:20:26.443Z,112.50
2018-06-10T04:21:26.426Z,118.13
2018-06-10T04:22:26.423Z,123.75
2018-06-10T04:23:26.397Z,129.38
2018-06-10T04:24:26.383Z,135.00
2018-06-10T04:25:26.366Z,135.00
2018-06-10T04:26:26.351Z,135.00
2018-06-10T04:27:26.613Z,140.63
2018-06-10T04:28:26.325Z,146.25
2018-06-10T04:29:26.306Z,146.25
2018-06-10T04:30:26.292Z,151.88
2018-06-10T04:31:26.280Z,157.50
2018-06-10T04:32:26.262Z,163.13
2018-06-10T04:33:26.255Z,168.75
2018-06-10T04:34:26.237Z,180.00
2018-06-10T04:35:26.220Z,185.63
2018-06-10T04:36:26.204Z,191.25
2018-06-10T04:37:26.190Z,196.88
2018-06-10T04:38:26.200Z,196.88
2018-06-10T04:39:26.187Z,196.88
2018-06-10T04:40:26.181Z,196.88
2018-06-10T04:41:26.168Z,196.88
2018-06-10T04:42:26.185Z,191.25
2018-06-10T04:43:26.101Z,185.63
2018-06-10T04:44:26.268Z,185.63
2018-06-10T04:45:26.634Z,180.00
2018-06-10T04:46:26.636Z,180.00
2018-06-10T04:47:26.639Z,180.00
2018-06-10T04:48:26.204Z,180.00
2018-06-10T04:49:26.065Z,174.38
2018-06-10T04:50:25.996Z,174.38
2018-06-10T04:51:25.981Z,168.75
2018-06-10T04:52:25.965Z,163.13
2018-06-10T04:53:25.951Z,163.13
2018-06-10T04:54:25.955Z,157.50
2018-06-10T04:55:25.929Z,157.50
2018-06-10T04:56:25.908Z,163.13
2018-06-10T04:57:25.891Z,163.13
2018-06-10T04:58:25.878Z,168.75
2018-06-10T04:59:25.865Z,174.38
2018-06-10T05:00:25.856Z,180.00
2018-06-10T05:01:25.830Z,180.00
2018-06-10T05:02:25.824Z,185.63
2018-06-10T05:03:25.804Z,196.88
2018-06-10T05:04:25.788Z,202.50
2018-06-10T05:05:25.783Z,213.75
2018-06-10T05:06:25.762Z,225.00
2018-06-10T05:07:25.745Z,230.63
2018-06-10T05:08:25.733Z,236.25
2018-06-10T05:09:25.987Z,241.88
2018-06-10T05:10:25.702Z,247.50
2018-06-10T05:11:25.686Z,241.88
2018-06-10T05:12:25.671Z,241.88
2018-06-10T05:13:25.655Z,247.50
2018-06-10T05:14:25.642Z,247.50
2018-06-10T05:15:25.642Z,253.13
2018-06-10T05:16:25.613Z,258.75
2018-06-10T05:17:25.609Z,264.38
2018-06-10T05:18:25.584Z,264.38
2018-06-10T05:19:25.580Z,258.75
2018-06-10T05:20:25.558Z,253.13
2018-06-10T05:21:25.544Z,247.50
2018-06-10T05:22:25.527Z,247.50
2018-06-10T05:23:25.510Z,247.50
2018-06-10T05:24:25.516Z,253.13
2018-06-10T05:25:25.483Z,258.75
2018-06-10T05:26:25.470Z,264.38
2018-06-10T05:27:25.451Z,264.38
2018-06-10T05:28:25.440Z,270.00
2018-06-10T05:29:25.442Z,275.63
2018-06-10T05:30:25.408Z,281.25
2018-06-10T05:31:25.504Z,286.88
2018-06-10T05:32:25.381Z,292.50
2018-06-10T05:33:25.367Z,292.50
2018-06-10T05:34:25.352Z,298.13
2018-06-10T05:35:25.350Z,309.38
2018-06-10T05:36:25.324Z,309.38
2018-06-10T05:37:25.315Z,315.00
2018-06-10T05:38:25.294Z,326.25
2018-06-10T05:39:25.281Z,337.50
2018-06-10T05:40:25.275Z,343.13
2018-06-10T05:41:25.260Z,348.75
2018-06-10T05:42:25.243Z,360.00
2018-06-10T05:43:25.228Z,365.63
2018-06-10T05:44:25.217Z,382.50
2018-06-10T05:45:25.472Z,405.00
2018-06-10T05:46:25.179Z,421.88
2018-06-10T05:47:25.167Z,438.75
2018-06-10T05:48:25.154Z,450.00
2018-06-10T05:49:25.137Z,461.25
2018-06-10T05:50:25.130Z,472.50
2018-06-10T05:51:25.164Z,483.75
2018-06-10T05:52:25.096Z,495.00
2018-06-10T05:53:25.079Z,500.63
2018-06-10T05:54:25.065Z,517.50
2018-06-10T05:55:25.053Z,517.50
2018-06-10T05:56:25.059Z,511.88
2018-06-10T05:57:25.022Z,500.63
2018-06-10T05:58:25.011Z,483.75
2018-06-10T05:59:24.998Z,472.50
2018-06-10T06:00:24.983Z,461.25
2018-06-10T06:01:24.970Z,466.88
2018-06-10T06:02:24.965Z,483.75
2018-06-10T06:03:24.941Z,506.25
2018-06-10T06:04:24.942Z,506.25
2018-06-10T06:05:24.914Z,495.00
2018-06-10T06:06:24.898Z,478.13
2018-06-10T06:07:24.897Z,466.88
2018-06-10T06:08:24.873Z,450.00
2018-06-10T06:09:24.858Z,421.88
2018-06-10T06:10:24.846Z,399.38
2018-06-10T06:11:24.832Z,365.63
2018-06-10T06:12:24.829Z,337.50
2018-06-10T06:13:24.859Z,320.63
2018-06-10T06:14:24.791Z,309.38
2018-06-10T06:15:24.782Z,298.13
2018-06-10T06:16:24.761Z,292.50
2018-06-10T06:17:24.759Z,292.50
2018-06-10T06:18:24.738Z,286.88
2018-06-10T06:19:24.733Z,286.88
2018-06-10T06:20:24.712Z,286.88
2018-06-10T06:21:24.696Z,292.50
2018-06-10T06:22:24.704Z,303.75
2018-06-10T06:23:24.676Z,303.75
2018-06-10T06:24:24.660Z,309.38
2018-06-10T06:25:24.642Z,309.38
2018-06-10T06:26:24.630Z,303.75
2018-06-10T06:27:24.664Z,315.00
2018-06-10T06:28:24.644Z,331.88
2018-06-10T06:29:24.588Z,348.75
2018-06-10T06:30:24.574Z,371.25
2018-06-10T06:31:24.558Z,399.38
2018-06-10T06:32:24.547Z,410.63
2018-06-10T06:33:24.535Z,421.88
2018-06-10T06:34:24.531Z,421.88
2018-06-10T06:35:24.511Z,421.88
2018-06-10T06:36:24.497Z,416.25
2018-06-10T06:37:24.481Z,421.88
2018-06-10T06:38:24.463Z,427.50
2018-06-10T06:39:24.518Z,444.38
2018-06-10T06:40:24.433Z,461.25
2018-06-10T06:41:24.426Z,495.00
2018-06-10T06:42:24.409Z,534.38
2018-06-10T06:43:24.399Z,562.50
2018-06-10T06:44:24.418Z,573.75
2018-06-10T06:45:24.370Z,568.13
2018-06-10T06:46:24.353Z,562.50
2018-06-10T06:47:24.342Z,573.75
2018-06-10T06:48:24.330Z,601.88
2018-06-10T06:49:24.314Z,635.63
2018-06-10T06:50:24.317Z,641.25
2018-06-10T06:51:24.298Z,630.00
2018-06-10T06:52:24.275Z,607.50
2018-06-10T06:53:24.283Z,596.25
2018-06-10T06:54:24.243Z,596.25
2018-06-10T06:55:24.269Z,607.50
2018-06-10T06:56:24.222Z,624.38
2018-06-10T06:57:24.210Z,641.25
2018-06-10T06:58:24.199Z,663.75
2018-06-10T06:59:24.178Z,686.25
2018-06-10T07:00:24.168Z,703.13
2018-06-10T07:01:24.167Z,714.38
2018-06-10T07:02:24.141Z,725.63
2018-06-10T07:03:24.133Z,742.50
2018-06-10T07:04:24.116Z,736.88
2018-06-10T07:05:24.103Z,731.25
2018-06-10T07:06:24.104Z,720.00
2018-06-10T07:07:24.080Z,703.13
2018-06-10T07:08:24.069Z,691.88
2018-06-10T07:09:24.056Z,697.50
2018-06-10T07:10:24.039Z,691.88
2018-06-10T07:11:24.027Z,686.25
2018-06-10T07:12:24.030Z,669.38
2018-06-10T07:13:24.007Z,652.50
2018-06-10T07:14:23.987Z,635.63
2018-06-10T07:15:23.973Z,635.63
2018-06-10T07:16:23.962Z,618.75
2018-06-10T07:17:23.967Z,601.88
2018-06-10T07:18:23.939Z,585.00
2018-06-10T07:19:23.925Z,590.63
2018-06-10T07:20:23.915Z,596.25
2018-06-10T07:21:23.907Z,596.25
2018-06-10T07:22:23.902Z,601.88
2018-06-10T07:23:23.876Z,601.88
2018-06-10T07:24:23.864Z,601.88
2018-06-10T07:25:23.848Z,613.13
2018-06-10T07:26:23.844Z,607.50
2018-06-10T07:27:23.827Z,618.75
2018-06-10T07:28:23.825Z,624.38
2018-06-10T07:29:23.852Z,641.25
2018-06-10T07:30:23.817Z,663.75
2018-06-10T07:31:23.783Z,675.00
2018-06-10T07:32:23.764Z,680.63
2018-06-10T07:33:23.787Z,708.75
2018-06-10T07:34:23.744Z,731.25
2018-06-10T07:35:23.731Z,770.63
2018-06-10T07:36:23.716Z,793.13
2018-06-10T07:37:23.785Z,826.88
2018-06-10T07:38:23.699Z,843.75
2018-06-10T07:39:23.705Z,832.50
2018-06-10T07:40:23.894Z,826.88
2018-06-10T07:41:23.659Z,815.63
2018-06-10T07:42:23.646Z,810.00
2018-06-10T07:43:23.633Z,815.63
2018-06-10T07:44:23.638Z,838.13
2018-06-10T07:45:23.611Z,860.63
2018-06-10T07:46:23.599Z,866.25
2018-06-10T07:47:23.590Z,877.50
2018-06-10T07:48:23.694Z,883.13
2018-06-10T07:49:23.581Z,905.63
2018-06-10T07:50:23.554Z,933.75
2018-06-10T07:51:23.542Z,945.00
2018-06-10T07:52:23.531Z,956.25
2018-06-10T07:53:23.518Z,939.38
2018-06-10T07:54:23.506Z,933.75
2018-06-10T07:55:23.504Z,933.75
2018-06-10T07:56:23.487Z,945.00
2018-06-10T07:57:23.470Z,945.00
2018-06-10T07:58:23.458Z,933.75
2018-06-10T07:59:23.468Z,911.25
2018-06-10T08:00:23.459Z,883.13
2018-06-10T08:01:23.427Z,871.88
2018-06-10T08:02:23.421Z,871.88
2018-06-10T08:03:23.405Z,883.13
2018-06-10T08:04:23.393Z,883.13
2018-06-10T08:05:23.445Z,894.38
2018-06-10T08:06:23.381Z,905.63
2018-06-10T08:07:23.359Z,916.88
2018-06-10T08:08:23.349Z,933.75
2018-06-10T08:09:23.338Z,945.00
2018-06-10T08:10:23.327Z,939.38
2018-06-10T08:11:23.325Z,956.25
2018-06-10T08:12:23.308Z,978.75
2018-06-10T08:13:23.293Z,990.00
2018-06-10T08:14:23.282Z,990.00
2018-06-10T08:15:23.271Z,973.13
2018-06-10T08:16:23.285Z,961.88
2018-06-10T08:17:23.254Z,950.63
2018-06-10T08:18:23.239Z,956.25
2018-06-10T08:19:23.277Z,956.25
2018-06-10T08:20:23.223Z,967.50
2018-06-10T08:21:23.208Z,973.13
2018-06-10T08:22:23.216Z,978.75
2018-06-10T08:23:23.185Z,973.13
2018-06-10T08:24:23.174Z,967.50
2018-06-10T08:25:23.164Z,990.00
2018-06-10T08:26:23.159Z,1012.50
2018-06-10T08:27:23.142Z,1035.00
2018-06-10T08:28:23.141Z,1057.50
2018-06-10T08:29:23.121Z,1080.00
2018-06-10T08:30:23.110Z,1080.00
2018-06-10T08:31:23.102Z,1068.75
2018-06-10T08:32:23.088Z,1068.75
2018-06-10T08:33:23.094Z,1051.88
2018-06-10T08:34:23.066Z,1057.50
2018-06-10T08:35:23.055Z,1057.50
2018-06-10T08:36:23.044Z,1063.13
2018-06-10T08:37:23.102Z,1063.13
2018-06-10T08:38:23.017Z,1080.00
2018-06-10T08:39:23.021Z,1080.00
2018-06-10T08:40:23.002Z,1085.63
2018-06-10T08:41:22.991Z,1080.00
2018-06-10T08:42:22.981Z,1057.50
2018-06-10T08:43:22.967Z,1046.25
2018-06-10T08:44:22.969Z,1012.50
2018-06-10T08:45:22.948Z,973.13
2018-06-10T08:46:22.941Z,916.88
2018-06-10T08:47:22.926Z,883.13
2018-06-10T08:48:23.070Z,843.75
2018-06-10T08:49:22.923Z,821.25
2018-06-10T08:50:22.894Z,804.38
2018-06-10T08:51:22.907Z,748.13
2018-06-10T08:52:22.874Z,686.25
2018-06-10T08:53:22.871Z,618.75
2018-06-10T08:54:22.866Z,579.38
2018-06-10T08:55:22.852Z,568.13
2018-06-10T08:56:22.833Z,568.13
2018-06-10T08:57:22.819Z,590.63
2018-06-10T08:58:22.806Z,601.88
2018-06-10T08:59:22.812Z,613.13
2018-06-10T09:00:22.786Z,618.75
2018-06-10T09:01:22.781Z,601.88
2018-06-10T09:02:22.774Z,601.88
2018-06-10T09:03:22.753Z,596.25
2018-06-10T09:04:22.745Z,607.50
2018-06-10T09:05:22.747Z,613.13
2018-06-10T09:06:22.720Z,618.75
2018-06-10T09:07:22.710Z,624.38
2018-06-10T09:08:22.700Z,630.00
2018-06-10T09:09:22.685Z,618.75
2018-06-10T09:10:22.691Z,585.00
2018-06-10T09:11:22.679Z,545.63
2018-06-10T09:12:22.654Z,523.13
2018-06-10T09:13:22.644Z,534.38
2018-06-10T09:14:22.633Z,562.50
2018-06-10T09:15:22.624Z,579.38
2018-06-10T09:16:22.621Z,596.25
2018-06-10T09:17:22.648Z,618.75
2018-06-10T09:18:22.588Z,635.63
2018-06-10T09:19:22.573Z,658.13
2018-06-10T09:20:22.561Z,686.25
2018-06-10T09:21:22.559Z,686.25
2018-06-10T09:22:22.604Z,714.38
2018-06-10T09:23:22.530Z,736.88
2018-06-10T09:24:22.527Z,742.50
2018-06-10T09:25:22.505Z,742.50
2018-06-10T09:26:22.533Z,748.13
2018-06-10T09:27:22.483Z,759.38
2018-06-10T09:28:22.471Z,776.25
2018-06-10T09:29:22.461Z,798.75
2018-06-10T09:30:22.451Z,787.50
2018-06-10T09:31:22.436Z,759.38
2018-06-10T09:32:22.436Z,759.38
2018-06-10T09:33:22.413Z,765.00
2018-06-10T09:34:22.402Z,770.63
2018-06-10T09:35:22.399Z,787.50
2018-06-10T09:36:22.379Z,793.13
2018-06-10T09:37:22.376Z,798.75
2018-06-10T09:38:22.354Z,798.75
2018-06-10T09:39:22.355Z,815.63
2018-06-10T09:40:22.331Z,860.63
2018-06-10T09:41:22.320Z,916.88
2018-06-10T09:42:22.332Z,950.63
2018-06-10T09:43:22.299Z,978.75
2018-06-10T09:44:22.286Z,990.00
2018-06-10T09:45:22.275Z,1018.13
2018-06-10T09:46:22.270Z,1074.38
2018-06-10T09:47:22.251Z,1147.50
2018-06-10T09:48:22.268Z,1215.00
2018-06-10T09:49:22.229Z,1260.00
2018-06-10T09:50:22.218Z,1276.88
2018-06-10T09:51:22.206Z,1299.38
2018-06-10T09:52:22.214Z,1316.25
2018-06-10T09:53:22.454Z,1316.25
2018-06-10T09:54:22.172Z,1299.38
2018-06-10T09:55:22.225Z,1260.00
2018-06-10T09:56:22.700Z,1198.13
2018-06-10T09:57:22.145Z,1153.13
2018-06-10T09:58:22.127Z,1130.63
2018-06-10T09:59:22.133Z,1113.75
2018-06-10T10:00:22.111Z,1096.88
2018-06-10T10:01:22.099Z,1057.50
2018-06-10T10:02:22.085Z,1012.50
2018-06-10T10:03:22.075Z,967.50
2018-06-10T10:04:22.073Z,950.63
2018-06-10T10:05:22.053Z,945.00
2018-06-10T10:06:22.043Z,939.38
2018-06-10T10:07:22.035Z,950.63
2018-06-10T10:08:22.029Z,978.75
2018-06-10T10:09:22.021Z,1018.13
2018-06-10T10:10:22.005Z,1068.75
2018-06-10T10:11:21.989Z,1108.13
2018-06-10T10:12:21.992Z,1136.25
2018-06-10T10:13:21.967Z,1175.63
2018-06-10T10:14:22.021Z,1203.75
2018-06-10T10:15:21.945Z,1237.50
2018-06-10T10:16:21.936Z,1248.75
2018-06-10T10:17:21.923Z,1293.75
2018-06-10T10:18:21.913Z,1344.38
2018-06-10T10:19:21.911Z,1400.63
2018-06-10T10:20:21.891Z,1406.25
2018-06-10T10:21:21.883Z,1389.38
2018-06-10T10:22:21.975Z,1355.63
2018-06-10T10:23:21.862Z,1338.75
2018-06-10T10:24:21.859Z,1355.63
2018-06-10T10:25:21.882Z,1389.38
2018-06-10T10:26:21.825Z,1417.50
2018-06-10T10:27:21.818Z,1389.38
2018-06-10T10:28:21.811Z,1361.25
2018-06-10T10:29:21.813Z,1355.63
2018-06-10T10:30:21.784Z,1366.88
2018-06-10T10:31:21.777Z,1350.00
2018-06-10T10:32:21.765Z,1321.88
2018-06-10T10:33:21.761Z,1265.63
2018-06-10T10:34:21.745Z,1220.63
2018-06-10T10:35:21.758Z,1198.13
2018-06-10T10:36:21.733Z,1192.50
2018-06-10T10:37:21.713Z,1203.75
2018-06-10T10:38:21.706Z,1186.88
2018-06-10T10:39:21.697Z,1186.88
2018-06-10T10:40:21.717Z,1186.88
2018-06-10T10:41:21.680Z,1186.88
2018-06-10T10:42:21.666Z,1192.50
2018-06-10T10:43:21.652Z,1203.75
2018-06-10T10:44:21.646Z,1231.88
2018-06-10T10:45:21.636Z,1254.38
2018-06-10T10:46:21.641Z,1276.88
2018-06-10T10:47:21.619Z,1271.25
2018-06-10T10:48:21.607Z,1271.25
2018-06-10T10:49:21.593Z,1265.63
2018-06-10T10:50:21.591Z,1260.00
2018-06-10T10:51:21.588Z,1276.88
2018-06-10T10:52:21.568Z,1321.88
2018-06-10T10:53:21.557Z,1366.88
2018-06-10T10:54:21.563Z,1389.38
2018-06-10T10:55:21.543Z,1417.50
2018-06-10T10:56:21.539Z,1423.13
2018-06-10T10:57:21.520Z,1395.00
2018-06-10T10:58:21.552Z,1366.88
2018-06-10T10:59:21.502Z,1355.63
2018-06-10T11:00:21.492Z,1321.88
2018-06-10T11:01:21.499Z,1299.38
2018-06-10T11:02:21.476Z,1271.25
2018-06-10T11:03:21.463Z,1215.00
2018-06-10T11:04:21.455Z,1192.50
2018-06-10T11:05:21.444Z,1186.88
2018-06-10T11:06:21.447Z,1186.88
2018-06-10T11:07:21.426Z,1164.38
2018-06-10T11:08:21.416Z,1164.38
2018-06-10T11:09:21.404Z,1170.00
2018-06-10T11:10:21.397Z,1175.63
2018-06-10T11:11:21.402Z,1181.25
2018-06-10T11:12:21.377Z,1175.63
2018-06-10T11:13:21.364Z,1220.63
2018-06-10T11:14:21.370Z,1254.38
2018-06-10T11:15:21.349Z,1288.13
2018-06-10T11:16:21.351Z,1321.88
2018-06-10T11:17:21.331Z,1383.75
2018-06-10T11:18:21.324Z,1428.75
2018-06-10T11:19:21.308Z,1473.75
2018-06-10T11:20:21.333Z,1496.25
2018-06-10T11:21:21.305Z,1507.50
2018-06-10T11:22:21.281Z,1530.00
2018-06-10T11:23:21.277Z,1541.25
2018-06-10T11:24:21.277Z,1558.13
2018-06-10T11:25:21.251Z,1569.38
2018-06-10T11:26:21.262Z,1608.75
2018-06-10T11:27:21.257Z,1603.13
2018-06-10T11:28:21.225Z,1575.00
2018-06-10T11:29:21.219Z,1586.25
2018-06-10T11:30:21.205Z,1614.38
2018-06-10T11:31:21.200Z,1642.50
2018-06-10T11:32:21.203Z,1648.13
2018-06-10T11:33:21.178Z,1631.25
2018-06-10T11:34:21.261Z,1608.75
2018-06-10T11:35:21.162Z,1558.13
2018-06-10T11:36:21.153Z,1524.38
2018-06-10T11:37:21.155Z,1530.00
2018-06-10T11:38:21.137Z,1518.75
2018-06-10T11:39:21.126Z,1496.25
2018-06-10T11:40:21.118Z,1507.50
2018-06-10T11:41:21.117Z,1485.00
2018-06-10T11:42:21.184Z,1479.38
2018-06-10T11:43:21.091Z,1507.50
2018-06-10T11:44:21.081Z,1496.25
2018-06-10T11:45:21.081Z,1513.13
2018-06-10T11:46:21.068Z,1501.88
2018-06-10T11:47:21.058Z,1473.75
2018-06-10T11:48:21.058Z,1434.38
2018-06-10T11:49:21.039Z,1434.38
2018-06-10T11:50:21.031Z,1423.13
2018-06-10T11:51:21.021Z,1423.13
2018-06-10T11:52:21.014Z,1423.13
2018-06-10T11:53:21.017Z,1440.00
2018-06-10T11:54:20.996Z,1507.50
2018-06-10T11:55:20.988Z,1597.50
2018-06-10T11:56:20.977Z,1620.00
2018-06-10T11:57:20.966Z,1676.25
2018-06-10T11:58:20.959Z,1687.50
2018-06-10T11:59:20.961Z,1710.00
2018-06-10T12:00:20.945Z,1726.88
2018-06-10T12:01:20.932Z,1777.50
2018-06-10T12:02:20.919Z,1828.13
2018-06-10T12:03:20.914Z,1760.63
2018-06-10T12:04:20.918Z,1642.50
2018-06-10T12:05:20.927Z,1513.13
2018-06-10T12:06:20.896Z,1451.25
2018-06-10T12:07:20.880Z,1434.38
2018-06-10T12:08:20.872Z,1485.00
2018-06-10T12:09:21.142Z,1586.25
2018-06-10T12:10:20.858Z,1659.38
2018-06-10T12:11:20.845Z,1710.00
2018-06-10T12:12:20.834Z,1800.00
2018-06-10T12:13:20.833Z,1732.50
2018-06-10T12:14:20.820Z,1614.38
2018-06-10T12:15:20.825Z,1558.13
2018-06-10T12:16:20.803Z,1479.38
2018-06-10T12:17:20.798Z,1456.88
2018-06-10T12:18:20.786Z,1552.50
2018-06-10T12:19:20.787Z,1496.25
2018-06-10T12:20:20.782Z,1456.88
2018-06-10T12:21:20.755Z,1411.88
2018-06-10T12:22:20.749Z,1423.13
2018-06-10T12:23:20.741Z,1490.63
2018-06-10T12:24:20.732Z,1490.63
2018-06-10T12:25:21.047Z,1423.13
2018-06-10T12:26:20.713Z,1361.25
2018-06-10T12:27:20.706Z,1378.13
2018-06-10T12:28:20.701Z,1417.50
2018-06-10T12:29:20.723Z,1501.88
2018-06-10T12:30:20.677Z,1653.75
2018-06-10T12:31:20.686Z,1755.00
2018-06-10T12:32:20.660Z,1743.75
2018-06-10T12:33:20.653Z,1659.38
2018-06-10T12:34:20.641Z,1636.88
2018-06-10T12:35:20.636Z,1681.88
2018-06-10T12:36:20.641Z,1715.63
2018-06-10T12:37:20.615Z,1777.50