createdAt,value
2017-06-05T12:19:05.846Z,7.13
2017-06-05T12:21:39.083Z,4.17
2017-06-05T12:24:06.729Z,10.20
2017-06-05T12:26:34.507Z,11.70
2017-06-05T12:29:02.299Z,9.33
2017-06-05T12:31:36.195Z,6.37
2017-06-05T12:34:03.745Z,4.70
2017-06-05T12:36:31.299Z,9.77
2017-06-05T12:38:58.928Z,11.13
2017-06-05T12:41:32.478Z,4.30
2017-06-05T12:44:00.061Z,3.33
2017-06-05T12:46:27.657Z,5.60
2017-06-05T12:48:55.259Z,4.30
2017-06-05T12:51:28.766Z,7.33
2017-06-05T12:53:56.290Z,5.03
2017-06-05T12:56:23.838Z,2.90
2017-06-05T12:58:51.388Z,2.90
2017-06-05T13:01:33.715Z,3.70
2017-06-05T13:04:07.031Z,7.90
2017-06-05T13:06:38.331Z,3.10
2017-06-05T13:09:18.583Z,6.63
2017-06-05T13:11:49.946Z,2.90
2017-06-05T13:14:24.585Z,5.40
2017-06-05T13:16:58.761Z,3.40
2017-06-05T13:19:40.151Z,10.00
2017-06-05T13:22:11.547Z,4.57
2017-06-05T13:24:42.351Z,7.07
2017-06-05T13:27:15.867Z,5.87
2017-06-05T13:29:43.386Z,6.57
2017-06-05T13:32:10.931Z,5.33
2017-06-05T13:34:38.493Z,4.50
2017-06-05T13:37:18.791Z,6.50
2017-06-05T13:39:57.154Z,3.43
2017-06-05T13:42:26.354Z,3.60
2017-06-05T13:44:55.307Z,3.87
2017-06-05T13:47:26.373Z,4.87
2017-06-05T13:50:01.935Z,4.00
2017-06-05T13:52:37.799Z,4.37
2017-06-05T13:55:08.935Z,4.57
2017-06-05T13:57:40.947Z,3.77
2017-06-05T14:00:08.513Z,2.27
2017-06-05T14:02:36.075Z,5.37
2017-06-05T14:05:03.668Z,4.17
2017-06-05T14:07:37.360Z,8.43
2017-06-05T14:10:04.996Z,3.63
2017-06-05T14:12:32.571Z,5.03
2017-06-05T14:15:00.208Z,10.00
2017-06-05T14:17:33.998Z,2.00
2017-06-05T14:20:01.547Z,2.43
2017-06-05T14:22:29.127Z,3.43
2017-06-05T14:24:56.756Z,7.30
2017-06-05T14:27:31.159Z,10.93
2017-06-05T14:29:58.750Z,4.37
2017-06-05T14:32:26.358Z,4.53
2017-06-05T14:34:53.921Z,2.70
2017-06-05T14:37:42.535Z,2.70
2017-06-05T14:40:13.400Z,3.10
2017-06-05T14:42:53.747Z,2.00
2017-06-05T14:45:28.582Z,3.07
2017-06-05T14:47:59.819Z,4.60
2017-06-05T14:50:27.342Z,8.20
2017-06-05T14:52:54.935Z,5.83
2017-06-05T14:55:22.528Z,2.47
2017-06-05T14:57:56.435Z,3.63
2017-06-05T15:00:24.003Z,1.87
2017-06-05T15:02:51.603Z,2.07
2017-06-05T15:05:19.254Z,6.03
2017-06-05T15:07:52.770Z,4.87
2017-06-05T15:10:20.341Z,3.30
2017-06-05T15:12:47.951Z,4.20
2017-06-05T15:15:15.523Z,6.63
2017-06-05T15:17:48.839Z,4.73
2017-06-05T15:20:16.380Z,4.47
2017-06-05T15:22:43.985Z,2.67
2017-06-05T15:25:11.558Z,2.87
2017-06-05T15:27:44.882Z,4.47
2017-06-05T15:30:12.415Z,4.13
2017-06-05T15:32:40.019Z,4.00
2017-06-05T15:35:07.599Z,3.90
2017-06-05T15:37:41.155Z,9.50
2017-06-05T15:40:08.742Z,2.60
2017-06-05T15:42:36.388Z,2.70
2017-06-05T15:45:04.431Z,3.47
2017-06-05T15:47:38.354Z,5.20
2017-06-05T15:50:05.896Z,3.63
2017-06-05T15:52:33.499Z,5.10
2017-06-05T15:55:01.083Z,5.30
2017-06-05T15:57:34.526Z,4.70
2017-06-05T16:00:02.066Z,5.13
2017-06-05T16:02:29.659Z,6.70
2017-06-05T16:04:57.315Z,3.70
2017-06-05T16:07:30.675Z,8.13
2017-06-05T16:09:58.267Z,4.23
2017-06-05T16:12:25.916Z,5.13
2017-06-05T16:14:53.527Z,7.10
2017-06-05T16:17:26.743Z,3.70
2017-06-05T16:19:54.331Z,3.70
2017-06-05T16:22:21.907Z,8.30
2017-06-05T16:24:49.515Z,9.03
2017-06-05T16:27:20.391Z,6.10
2017-06-05T16:29:48.015Z,5.77
2017-06-05T16:32:15.591Z,9.83
2017-06-05T16:34:44.111Z,5.47
2017-06-05T16:37:17.410Z,5.07
2017-06-05T16:39:44.963Z,4.63
2017-06-05T16:42:12.527Z,3.93
2017-06-05T16:44:40.123Z,4.67
2017-06-05T16:47:13.526Z,26.83
2017-06-05T16:49:41.123Z,10.27
2017-06-05T16:52:08.711Z,6.60
2017-06-05T16:54:36.348Z,7.00
2017-06-05T16:57:09.680Z,5.97
2017-06-05T16:59:37.244Z,7.23
2017-06-05T17:02:04.774Z,6.90
2017-06-05T17:04:33.412Z,6.70
2017-06-05T17:07:06.678Z,4.80
2017-06-05T17:09:34.359Z,5.50
2017-06-05T17:12:01.944Z,8.27
2017-06-05T17:14:29.544Z,4.83
2017-06-05T17:17:02.842Z,4.50
2017-06-05T17:19:30.403Z,4.80
2017-06-05T17:21:57.952Z,4.63
2017-06-05T17:24:25.561Z,5.63
2017-06-05T17:26:59.714Z,7.17
2017-06-05T17:29:27.336Z,7.10
2017-06-05T17:31:55.896Z,5.63
2017-06-05T17:34:23.559Z,8.67
2017-06-05T17:36:54.350Z,5.73
2017-06-05T17:39:21.923Z,8.50
2017-06-05T17:41:49.540Z,9.77
2017-06-05T17:44:18.191Z,7.97
2017-06-05T17:46:51.707Z,4.50
2017-06-05T17:49:19.290Z,7.03
2017-06-05T17:51:46.863Z,8.50
2017-06-05T17:54:14.448Z,6.67
2017-06-05T17:56:47.999Z,6.40
2017-06-05T17:59:19.403Z,5.60
2017-06-05T18:01:59.851Z,5.90
2017-06-05T18:04:48.391Z,4.20
2017-06-05T18:07:22.259Z,7.00
2017-06-05T18:09:49.816Z,8.67
2017-06-05T18:12:17.350Z,13.70
2017-06-05T18:14:44.940Z,10.73
2017-06-05T18:17:18.831Z,7.20
2017-06-05T18:19:46.404Z,9.30
2017-06-05T18:22:13.960Z,11.63
2017-06-05T18:24:41.551Z,8.27
2017-06-05T18:27:15.066Z,7.30
2017-06-05T18:29:42.599Z,10.20
2017-06-05T18:32:10.196Z,18.07
2017-06-05T18:34:37.794Z,34.40
2017-06-05T18:37:11.818Z,26.53
2017-06-05T18:39:39.376Z,40.27
2017-06-05T18:42:06.981Z,16.73
2017-06-05T18:44:35.551Z,17.90
2017-06-05T18:47:08.990Z,20.47
2017-06-05T18:49:36.523Z,20.57
2017-06-05T18:52:04.115Z,17.43
2017-06-05T18:54:31.692Z,23.90
2017-06-05T18:57:05.107Z,20.23
2017-06-05T18:59:34.690Z,13.10
2017-06-05T19:02:02.323Z,13.67
2017-06-05T19:04:30.845Z,17.57
2017-06-05T19:07:04.143Z,11.50
2017-06-05T19:09:31.687Z,7.87
2017-06-05T19:12:00.247Z,12.10
2017-06-05T19:14:27.821Z,10.03
2017-06-05T19:17:01.240Z,10.53
2017-06-05T19:19:29.715Z,10.10
2017-06-05T19:21:57.297Z,11.03
2017-06-05T19:24:24.871Z,5.57
2017-06-05T19:26:58.287Z,6.27
2017-06-05T19:29:26.847Z,7.63
2017-06-05T19:31:54.473Z,6.20
2017-06-05T19:34:22.976Z,5.47
2017-06-05T19:36:56.378Z,8.30
2017-06-05T19:39:23.918Z,8.13
2017-06-05T19:41:52.456Z,10.77
2017-06-05T19:44:19.986Z,14.10
2017-06-05T19:46:53.487Z,6.90
2017-06-05T19:49:21.035Z,12.23
2017-06-05T19:51:48.639Z,5.83
2017-06-05T19:54:17.134Z,4.60
2017-06-05T19:56:50.551Z,4.77
2017-06-05T19:59:18.092Z,16.17
2017-06-05T20:01:45.739Z,5.50
2017-06-05T20:04:13.300Z,4.17
2017-06-05T20:06:47.011Z,14.00
2017-06-05T20:09:14.554Z,17.60
2017-06-05T20:11:42.172Z,8.47
2017-06-05T20:14:09.980Z,9.77
2017-06-05T20:16:43.242Z,14.57
2017-06-05T20:19:10.783Z,12.03
2017-06-05T20:21:38.323Z,9.33
2017-06-05T20:24:05.904Z,9.43
2017-06-05T20:26:36.675Z,11.20
2017-06-05T20:29:05.225Z,11.23
2017-06-05T20:31:33.572Z,7.13
2017-06-05T20:34:01.162Z,10.77
2017-06-05T20:36:28.708Z,12.13
2017-06-05T20:38:58.317Z,7.40
2017-06-05T20:41:25.901Z,12.10
2017-06-05T20:43:53.491Z,8.67
2017-06-05T20:46:21.069Z,7.10
2017-06-05T20:48:54.271Z,4.50
2017-06-05T20:51:21.823Z,4.67
2017-06-05T20:53:49.435Z,6.67
2017-06-05T20:56:16.992Z,4.17
2017-06-05T20:58:50.630Z,6.13
2017-06-05T21:01:19.111Z,5.57
2017-06-05T21:03:46.736Z,11.60
2017-06-05T21:06:15.235Z,5.40
2017-06-05T21:08:48.836Z,12.00
2017-06-05T21:11:16.459Z,7.87
2017-06-05T21:13:44.123Z,11.77
2017-06-05T21:16:11.680Z,16.93
2017-06-05T21:18:44.999Z,4.47
2017-06-05T21:21:12.538Z,10.00
2017-06-05T21:23:40.116Z,4.27
2017-06-05T21:26:07.643Z,5.83
2017-06-05T21:28:41.253Z,8.17
2017-06-05T21:31:08.932Z,4.23
2017-06-05T21:33:36.542Z,9.77
2017-06-05T21:36:04.103Z,6.63
2017-06-05T21:38:37.423Z,5.30
2017-06-05T21:41:04.956Z,6.50
2017-06-05T21:43:32.523Z,5.90
2017-06-05T21:46:00.087Z,4.67
2017-06-05T21:48:33.351Z,6.77
2017-06-05T21:51:00.890Z,6.20
2017-06-05T21:53:28.438Z,4.90
2017-06-05T21:55:55.989Z,5.80
2017-06-05T21:58:29.419Z,2.80
2017-06-05T22:00:56.939Z,4.17
2017-06-05T22:03:24.461Z,3.03
2017-06-05T22:05:52.027Z,8.20
2017-06-05T22:08:25.790Z,5.50
2017-06-05T22:10:53.338Z,5.53
2017-06-05T22:13:20.872Z,6.53
2017-06-05T22:15:48.426Z,10.20
2017-06-05T22:18:21.926Z,8.33
2017-06-05T22:20:49.482Z,3.73
2017-06-05T22:23:17.011Z,3.87
2017-06-05T22:25:44.559Z,5.90
2017-06-05T22:28:18.267Z,8.40
2017-06-05T22:30:45.876Z,4.63
2017-06-05T22:33:13.435Z,8.00
2017-06-05T22:35:41.102Z,16.13
2017-06-05T22:38:14.321Z,6.13
2017-06-05T22:40:41.875Z,4.23
2017-06-05T22:43:09.402Z,2.70
2017-06-05T22:45:36.955Z,7.50
2017-06-05T22:48:10.315Z,9.30
2017-06-05T22:50:37.868Z,13.33
2017-06-05T22:53:06.359Z,10.67
2017-06-05T22:55:34.033Z,3.67
2017-06-05T22:58:07.435Z,6.23
2017-06-05T23:00:35.070Z,7.60
2017-06-05T23:03:02.606Z,8.57
2017-06-05T23:05:30.202Z,4.40
2017-06-05T23:08:03.574Z,7.23
2017-06-05T23:10:31.143Z,6.27
2017-06-05T23:12:58.691Z,6.73
2017-06-05T23:15:26.279Z,5.20
2017-06-05T23:17:59.574Z,3.10
2017-06-05T23:20:27.143Z,3.10
2017-06-05T23:22:54.677Z,2.60
2017-06-05T23:25:22.226Z,6.60
2017-06-05T23:27:55.434Z,3.70
2017-06-05T23:30:22.977Z,5.77
2017-06-05T23:32:50.539Z,6.13
2017-06-05T23:35:18.172Z,4.20
2017-06-05T23:37:51.552Z,7.13
2017-06-05T23:40:19.107Z,2.47
2017-06-05T23:42:48.576Z,5.73
2017-06-05T23:45:16.205Z,3.17
2017-06-05T23:47:49.611Z,4.07
2017-06-05T23:50:18.209Z,2.37
2017-06-05T23:52:45.788Z,5.80
2017-06-05T23:55:13.368Z,2.60
2017-06-05T23:57:47.484Z,2.90
