createdAt,value
2022-12-06T00:01:29.607Z,4.13
2022-12-06T00:03:59.548Z,3.92
2022-12-06T00:06:29.225Z,4.40
2022-12-06T00:08:57.254Z,2.97
2022-12-06T00:11:27.108Z,4.57
2022-12-06T00:13:59.970Z,2.83
2022-12-06T00:16:27.837Z,4.78
2022-12-06T00:18:55.050Z,3.10
2022-12-06T00:21:24.701Z,3.15
2022-12-06T00:23:54.286Z,4.40
2022-12-06T00:26:22.206Z,3.28
2022-12-06T00:28:52.313Z,3.22
2022-12-06T00:31:20.995Z,4.33
2022-12-06T00:33:48.211Z,3.15
2022-12-06T00:36:17.995Z,3.03
2022-12-06T00:38:45.601Z,3.90
2022-12-06T00:41:17.643Z,3.38
2022-12-06T00:43:44.987Z,3.28
2022-12-06T00:46:24.182Z,5.32
2022-12-06T00:48:51.969Z,4.35
2022-12-06T00:51:20.371Z,4.03
2022-12-06T00:53:47.990Z,3.28
2022-12-06T00:56:16.727Z,3.72
2022-12-06T00:58:43.952Z,3.65
2022-12-06T01:01:26.115Z,5.13
2022-12-06T01:03:56.244Z,2.25
2022-12-06T01:06:28.181Z,3.35
2022-12-06T01:08:56.389Z,2.67
2022-12-06T01:11:24.749Z,3.58
2022-12-06T01:13:52.442Z,3.28
2022-12-06T01:16:23.504Z,3.40
2022-12-06T01:21:29.120Z,4.18
2022-12-06T01:23:56.422Z,4.70
2022-12-06T01:26:26.358Z,3.88
2022-12-06T01:28:53.857Z,3.25
2022-12-06T01:31:21.368Z,2.72
2022-12-06T01:33:48.727Z,2.35
2022-12-06T01:36:24.395Z,3.53
2022-12-06T01:38:56.700Z,3.65
2022-12-06T01:41:26.824Z,2.58
2022-12-06T01:43:54.539Z,4.33
2022-12-06T01:46:21.624Z,3.55
2022-12-06T01:49:00.494Z,2.70
2022-12-06T01:51:27.894Z,2.90
2022-12-06T01:53:55.850Z,3.08
2022-12-06T01:56:22.923Z,2.10
2022-12-06T01:58:53.242Z,4.57
2022-12-06T02:01:20.170Z,2.15
2022-12-06T02:03:48.609Z,4.72
2022-12-06T02:06:16.620Z,2.97
2022-12-06T02:08:46.061Z,2.80
2022-12-06T02:11:13.162Z,3.28
2022-12-06T02:13:40.944Z,3.65
2022-12-06T02:16:19.400Z,4.60
2022-12-06T02:18:53.149Z,5.40
2022-12-06T02:21:37.987Z,4.15
2022-12-06T02:24:07.862Z,2.17
2022-12-06T02:26:49.411Z,1.73
2022-12-06T02:29:53.159Z,3.70
2022-12-06T02:32:54.922Z,3.60
2022-12-06T02:35:39.135Z,4.03
2022-12-06T02:38:23.854Z,3.08
2022-12-06T02:40:57.634Z,3.38
2022-12-06T02:43:32.199Z,4.25
2022-12-06T02:46:02.958Z,5.35
2022-12-06T02:48:33.112Z,3.53
2022-12-06T02:51:13.822Z,2.67
2022-12-06T02:53:48.686Z,2.63
2022-12-06T02:56:17.434Z,3.28
2022-12-06T02:58:44.310Z,3.03
2022-12-06T03:01:25.147Z,4.75
2022-12-06T03:04:31.740Z,3.47
2022-12-06T03:07:08.213Z,3.53
2022-12-06T03:09:43.849Z,2.92
2022-12-06T03:12:13.887Z,4.93
2022-12-06T03:15:11.320Z,3.63
2022-12-06T03:17:49.184Z,1.77
2022-12-06T03:20:33.554Z,2.53
2022-12-06T03:23:05.025Z,3.92
2022-12-06T03:25:35.825Z,4.15
2022-12-06T03:28:05.535Z,3.60
2022-12-06T03:30:34.673Z,5.78
2022-12-06T03:33:02.288Z,4.50
2022-12-06T03:35:33.822Z,2.80
2022-12-06T03:38:31.255Z,5.20
2022-12-06T03:41:02.081Z,2.95
2022-12-06T03:43:29.197Z,4.15
2022-12-06T03:46:12.817Z,2.55
2022-12-06T03:49:14.761Z,3.80
2022-12-06T03:51:44.049Z,4.25
2022-12-06T03:54:11.109Z,3.45
2022-12-06T03:56:39.246Z,2.42
2022-12-06T03:59:10.812Z,2.40
2022-12-06T04:01:39.083Z,2.78
2022-12-06T04:04:06.315Z,2.20
2022-12-06T04:06:33.342Z,4.00
2022-12-06T04:09:18.490Z,2.95
2022-12-06T04:11:45.538Z,3.33
2022-12-06T04:14:12.645Z,3.15
2022-12-06T04:16:58.399Z,2.67
2022-12-06T04:19:25.240Z,3.38
2022-12-06T04:22:10.745Z,3.47
2022-12-06T04:24:37.748Z,3.58
2022-12-06T04:27:22.872Z,2.97
2022-12-06T04:30:08.177Z,3.20
2022-12-06T04:32:53.715Z,3.15
2022-12-06T04:35:38.910Z,3.53
2022-12-06T04:38:24.391Z,3.03
2022-12-06T04:40:51.220Z,3.33
2022-12-06T04:43:36.844Z,1.63
2022-12-06T04:46:03.845Z,3.58
2022-12-06T04:48:30.698Z,2.72
2022-12-06T04:50:57.580Z,2.22
2022-12-06T04:53:24.575Z,4.05
2022-12-06T04:55:52.915Z,4.85
2022-12-06T04:58:19.868Z,4.90
2022-12-06T05:00:46.856Z,2.92
2022-12-06T05:03:14.821Z,3.63
2022-12-06T05:05:42.973Z,2.97
2022-12-06T05:08:10.343Z,4.47
2022-12-06T05:10:37.738Z,2.83
2022-12-06T05:13:04.864Z,4.32
2022-12-06T05:15:32.283Z,3.72
2022-12-06T05:17:59.221Z,3.00
2022-12-06T05:20:26.758Z,3.75
2022-12-06T05:22:53.736Z,4.28
2022-12-06T05:25:20.723Z,2.88
2022-12-06T05:27:47.826Z,3.60
2022-12-06T05:30:14.904Z,3.05
2022-12-06T05:32:41.831Z,2.20
2022-12-06T05:35:09.170Z,3.50
2022-12-06T05:37:36.072Z,2.97
2022-12-06T05:40:03.930Z,2.53
2022-12-06T05:42:31.230Z,2.40
2022-12-06T05:44:58.150Z,3.08
2022-12-06T05:47:25.103Z,2.90
2022-12-06T05:49:52.146Z,3.95
2022-12-06T05:52:18.989Z,3.53
2022-12-06T05:54:45.920Z,2.58
2022-12-06T05:57:12.826Z,3.40
2022-12-06T05:59:39.751Z,2.92
2022-12-06T06:02:06.888Z,2.45
2022-12-06T06:04:34.013Z,3.85
2022-12-06T06:07:01.119Z,2.92
2022-12-06T06:09:28.101Z,1.85
2022-12-06T06:11:56.150Z,4.50
2022-12-06T06:14:23.452Z,1.70
2022-12-06T06:16:52.321Z,3.65
2022-12-06T06:19:19.482Z,3.35
2022-12-06T06:21:47.275Z,3.17
2022-12-06T06:24:14.153Z,4.40
2022-12-06T06:26:41.296Z,1.42
2022-12-06T06:29:08.254Z,2.75
2022-12-06T06:31:35.473Z,2.08
2022-12-06T06:34:02.413Z,1.20
2022-12-06T06:36:29.241Z,2.13
2022-12-06T06:38:56.234Z,2.00
2022-12-06T06:41:23.146Z,4.00
2022-12-06T06:43:49.995Z,2.38
2022-12-06T06:46:17.176Z,2.63
2022-12-06T06:48:44.126Z,3.78
2022-12-06T06:51:14.919Z,3.53
2022-12-06T06:53:41.952Z,1.48
2022-12-06T06:56:09.177Z,2.95
2022-12-06T06:58:36.167Z,2.30
2022-12-06T07:01:05.906Z,1.50
2022-12-06T07:03:33.375Z,2.28
2022-12-06T07:06:09.589Z,0.85
2022-12-06T07:08:37.675Z,1.30
2022-12-06T07:11:05.329Z,1.75
2022-12-06T07:13:32.329Z,1.63
2022-12-06T07:15:59.444Z,3.13
2022-12-06T07:18:26.337Z,2.45
2022-12-06T07:21:05.632Z,1.08
2022-12-06T07:23:34.330Z,2.72
2022-12-06T07:26:08.197Z,2.38
2022-12-06T07:28:40.220Z,2.20
2022-12-06T07:31:22.616Z,1.75
2022-12-06T07:33:53.362Z,0.82
2022-12-06T07:36:20.307Z,2.35
2022-12-06T07:38:55.847Z,1.27
2022-12-06T07:41:43.766Z,2.28
2022-12-06T07:44:31.669Z,1.27
2022-12-06T07:46:58.853Z,0.82
2022-12-06T07:49:25.879Z,1.15
2022-12-06T07:51:55.062Z,1.55
2022-12-06T07:54:22.529Z,0.85
2022-12-06T07:56:49.459Z,1.23
2022-12-06T07:59:16.364Z,0.80
2022-12-06T08:01:43.489Z,1.27
2022-12-06T08:04:10.462Z,1.40
2022-12-06T08:06:37.465Z,1.98
2022-12-06T08:09:05.671Z,1.15
2022-12-06T08:11:32.793Z,1.42
2022-12-06T08:13:59.814Z,3.80
2022-12-06T08:16:26.914Z,1.33
2022-12-06T08:18:56.133Z,1.35
2022-12-06T08:21:23.177Z,1.25
2022-12-06T08:23:50.134Z,1.48
2022-12-06T08:26:18.807Z,2.28
2022-12-06T08:28:45.919Z,1.83
2022-12-06T08:31:21.481Z,1.75
2022-12-06T08:33:48.776Z,1.30
2022-12-06T08:36:21.783Z,1.85
2022-12-06T08:38:50.502Z,1.05
2022-12-06T08:41:37.271Z,0.88
2022-12-06T08:44:04.781Z,1.00
2022-12-06T08:46:33.951Z,0.50
2022-12-06T08:49:01.743Z,1.33
2022-12-06T08:51:29.313Z,1.42
2022-12-06T08:53:56.984Z,1.23
2022-12-06T08:56:24.944Z,2.20
2022-12-06T08:58:54.058Z,1.27
2022-12-06T09:01:37.454Z,0.68
2022-12-06T09:04:06.551Z,0.93
2022-12-06T09:06:33.961Z,1.23
2022-12-06T09:09:00.893Z,1.67
2022-12-06T09:11:27.796Z,1.98
2022-12-06T09:13:54.936Z,1.00
2022-12-06T09:16:23.787Z,2.45
2022-12-06T09:18:54.430Z,1.10
2022-12-06T09:21:24.507Z,2.03
2022-12-06T09:23:54.828Z,1.50
2022-12-06T09:26:21.867Z,1.40
2022-12-06T09:28:50.766Z,1.27
2022-12-06T09:31:19.213Z,1.20
2022-12-06T09:33:46.901Z,1.20
2022-12-06T09:36:24.418Z,1.13
2022-12-06T09:38:57.769Z,1.95
2022-12-06T09:41:58.339Z,0.98
2022-12-06T09:44:28.039Z,1.52
2022-12-06T09:47:12.744Z,2.38
2022-12-06T09:50:01.316Z,2.00
2022-12-06T09:52:59.351Z,0.47
2022-12-06T09:55:54.702Z,1.42
2022-12-06T09:58:37.255Z,0.80
2022-12-06T10:01:27.484Z,0.98
2022-12-06T10:04:33.013Z,1.30
2022-12-06T10:07:27.482Z,1.45
2022-12-06T10:10:27.100Z,1.55
2022-12-06T10:13:16.710Z,2.45
2022-12-06T10:16:01.525Z,1.35
2022-12-06T10:18:37.475Z,0.98
2022-12-06T10:21:33.231Z,1.17
2022-12-06T10:24:07.135Z,1.73
2022-12-06T10:26:42.861Z,3.80
2022-12-06T10:29:15.615Z,1.45
2022-12-06T10:32:00.222Z,1.30
2022-12-06T10:34:27.059Z,0.55
2022-12-06T10:37:13.208Z,1.30
2022-12-06T10:39:51.548Z,2.70
2022-12-06T10:42:27.631Z,1.20
2022-12-06T10:44:59.643Z,0.80
2022-12-06T10:47:34.824Z,1.08
2022-12-06T10:50:06.970Z,0.98
2022-12-06T10:52:41.601Z,1.67
2022-12-06T10:55:11.536Z,0.85
2022-12-06T10:57:57.330Z,0.98
2022-12-06T11:00:27.426Z,1.38
2022-12-06T11:03:17.072Z,0.55
2022-12-06T11:05:53.938Z,0.75
2022-12-06T11:08:41.339Z,1.95
2022-12-06T11:11:16.590Z,0.52
2022-12-06T11:14:01.762Z,0.17
2022-12-06T11:16:39.962Z,0.40
2022-12-06T11:19:31.378Z,0.45
2022-12-06T11:24:48.079Z,0.40
2022-12-06T11:27:22.702Z,1.48
2022-12-06T11:29:50.763Z,2.50
2022-12-06T11:32:18.886Z,0.50
2022-12-06T11:34:55.846Z,1.05
2022-12-06T11:37:26.636Z,1.13
2022-12-06T11:40:02.606Z,0.73
2022-12-06T11:42:29.744Z,0.70
2022-12-06T11:45:10.943Z,1.00
2022-12-06T11:50:16.787Z,0.60
2022-12-06T11:53:02.876Z,0.60
2022-12-06T11:55:40.133Z,1.63
2022-12-06T11:58:13.856Z,0.95
2022-12-06T12:01:04.813Z,1.08
2022-12-06T12:03:35.056Z,0.98
2022-12-06T12:06:07.903Z,1.08
2022-12-06T12:08:35.551Z,0.90
2022-12-06T12:11:04.704Z,1.10
2022-12-06T12:13:44.652Z,0.35
2022-12-06T12:16:14.614Z,0.80
2022-12-06T12:18:55.103Z,1.00
2022-12-06T12:21:42.621Z,0.55
2022-12-06T12:27:55.449Z,1.48
2022-12-06T12:30:25.577Z,0.75
2022-12-06T12:33:16.234Z,1.10
2022-12-06T12:35:46.498Z,0.45
2022-12-06T12:38:19.054Z,1.50
2022-12-06T12:40:55.641Z,1.05
2022-12-06T12:43:33.676Z,0.90
2022-12-06T12:46:06.653Z,1.20
2022-12-06T12:48:34.506Z,0.38
2022-12-06T12:51:07.238Z,1.10
2022-12-06T12:53:44.868Z,0.40
2022-12-06T12:56:16.543Z,2.80
2022-12-06T12:58:45.030Z,1.67
2022-12-06T13:01:37.624Z,1.17
2022-12-06T13:04:13.677Z,0.93
2022-12-06T13:07:06.173Z,2.45
2022-12-06T13:09:59.052Z,2.17
2022-12-06T13:12:40.050Z,1.73
2022-12-06T13:15:20.458Z,1.30
2022-12-06T13:17:59.543Z,1.80
2022-12-06T13:20:29.268Z,2.17
2022-12-06T13:23:26.493Z,0.52
2022-12-06T13:26:05.612Z,0.40
2022-12-06T13:28:39.881Z,1.25
2022-12-06T13:31:13.659Z,1.45
2022-12-06T13:33:56.704Z,0.73
2022-12-06T13:36:25.591Z,0.63
2022-12-06T13:38:52.969Z,1.08
2022-12-06T13:41:53.610Z,0.68
2022-12-06T13:45:01.252Z,0.68
2022-12-06T13:47:28.216Z,0.88
2022-12-06T13:50:23.249Z,1.63
2022-12-06T13:52:50.105Z,0.95
2022-12-06T13:55:26.446Z,1.27
2022-12-06T13:57:56.611Z,0.52
2022-12-06T14:00:32.597Z,1.50
2022-12-06T14:03:23.766Z,1.08
2022-12-06T14:06:01.383Z,0.93
2022-12-06T14:08:38.670Z,1.33
2022-12-06T14:11:21.545Z,0.40
2022-12-06T14:13:55.995Z,1.30
2022-12-06T14:16:45.661Z,1.08
2022-12-06T14:19:45.943Z,0.82
2022-12-06T14:22:24.712Z,0.68
2022-12-06T14:25:28.916Z,0.77
2022-12-06T14:28:05.578Z,1.20
2022-12-06T14:30:33.494Z,0.63
2022-12-06T14:33:00.528Z,0.70
2022-12-06T14:35:36.146Z,0.70
2022-12-06T14:38:21.190Z,0.47
2022-12-06T14:41:06.683Z,0.85
2022-12-06T14:43:35.437Z,0.57
2022-12-06T14:46:08.440Z,0.43
2022-12-06T14:48:54.156Z,0.35
2022-12-06T14:51:33.754Z,0.55
2022-12-06T14:54:28.125Z,1.60
2022-12-06T14:56:55.213Z,0.20
2022-12-06T15:00:03.122Z,0.50
2022-12-06T15:02:27.997Z,1.08
2022-12-06T15:04:55.533Z,0.13
2022-12-06T15:07:37.434Z,0.10
2022-12-06T15:10:16.472Z,0.60
2022-12-06T15:12:55.635Z,1.02
2022-12-06T15:15:40.378Z,1.10
2022-12-06T15:18:12.392Z,0.40
2022-12-06T15:20:39.747Z,1.00
2022-12-06T15:23:26.162Z,0.05
2022-12-06T15:25:53.249Z,0.73
2022-12-06T15:28:20.186Z,0.52
2022-12-06T15:30:47.726Z,1.30
2022-12-06T15:33:17.935Z,0.45
2022-12-06T15:35:45.151Z,0.63
2022-12-06T15:38:15.129Z,0.55
2022-12-06T15:40:44.727Z,0.63
2022-12-06T15:43:28.933Z,1.52
2022-12-06T15:45:57.549Z,0.40
2022-12-06T15:48:24.495Z,0.63
2022-12-06T15:50:51.475Z,0.47
2022-12-06T15:53:20.765Z,1.15
2022-12-06T15:55:47.927Z,4.38
2022-12-06T15:58:14.843Z,1.25
2022-12-06T16:00:41.804Z,0.25
2022-12-06T16:03:08.923Z,0.77
2022-12-06T16:05:36.138Z,0.60
2022-12-06T16:08:03.295Z,1.80
2022-12-06T16:11:02.893Z,1.08
2022-12-06T16:13:23.746Z,0.98
2022-12-06T16:15:52.456Z,0.30
2022-12-06T16:18:20.030Z,0.73
2022-12-06T16:20:47.591Z,0.85
2022-12-06T16:24:11.302Z,0.40
2022-12-06T16:26:25.809Z,0.08
2022-12-06T16:28:52.758Z,0.88
2022-12-06T16:31:19.720Z,0.80
2022-12-06T16:33:46.767Z,0.50
2022-12-06T16:36:31.293Z,0.63
2022-12-06T16:39:03.957Z,0.10
2022-12-06T16:41:35.778Z,0.82
2022-12-06T16:44:03.217Z,0.63
2022-12-06T16:46:30.132Z,0.60
2022-12-06T16:49:22.226Z,0.55
2022-12-06T16:51:49.145Z,0.75
2022-12-06T16:54:17.038Z,0.40
2022-12-06T16:56:44.663Z,0.52
2022-12-06T16:59:15.545Z,0.57
2022-12-06T17:01:51.019Z,0.08
2022-12-06T17:04:18.180Z,0.52
2022-12-06T17:06:45.845Z,0.65
2022-12-06T17:09:13.757Z,0.22
2022-12-06T17:12:00.000Z,0.25
2022-12-06T17:14:27.155Z,0.20
2022-12-06T17:16:55.035Z,0.40
2022-12-06T17:19:25.218Z,0.65
2022-12-06T17:21:53.234Z,1.07
2022-12-06T17:24:21.508Z,1.63
2022-12-06T17:26:48.917Z,1.30
2022-12-06T17:29:15.898Z,0.65
2022-12-06T17:31:43.123Z,0.73
2022-12-06T17:34:12.906Z,0.93
2022-12-06T17:36:40.670Z,1.55
2022-12-06T17:39:08.891Z,1.02
2022-12-06T17:41:54.789Z,0.93
2022-12-06T17:44:24.767Z,0.85
2022-12-06T17:46:51.675Z,1.77
2022-12-06T17:49:21.664Z,1.05
2022-12-06T17:51:48.787Z,0.68
2022-12-06T17:54:16.375Z,0.40
2022-12-06T17:56:48.856Z,1.17
2022-12-06T17:59:20.763Z,1.25
2022-12-06T18:04:36.533Z,2.92
2022-12-06T18:07:03.829Z,2.40
2022-12-06T18:09:32.206Z,1.55
2022-12-06T18:12:01.175Z,2.78
2022-12-06T18:14:28.559Z,3.47
2022-12-06T18:16:55.856Z,4.38
2022-12-06T18:19:23.286Z,2.70
2022-12-06T18:21:53.165Z,5.38
2022-12-06T18:24:23.941Z,2.78
2022-12-06T18:26:53.616Z,4.07
2022-12-06T18:29:22.922Z,2.65
2022-12-06T18:31:50.837Z,4.72
2022-12-06T18:34:18.624Z,3.40
2022-12-06T18:36:47.589Z,1.35
2022-12-06T18:39:17.109Z,3.30
2022-12-06T18:41:45.180Z,3.50
2022-12-06T18:44:13.425Z,1.70
2022-12-06T18:46:42.644Z,2.08
2022-12-06T18:49:11.723Z,3.38
2022-12-06T18:51:39.379Z,2.67
2022-12-06T18:54:08.147Z,1.52
2022-12-06T18:56:36.148Z,1.90
2022-12-06T18:59:06.646Z,1.02
2022-12-06T19:01:36.364Z,2.22
2022-12-06T19:04:05.498Z,1.55
2022-12-06T19:06:34.646Z,1.65
2022-12-06T19:09:10.339Z,2.53
2022-12-06T19:11:42.494Z,1.88
2022-12-06T19:14:10.278Z,2.58
2022-12-06T19:16:51.793Z,2.92
2022-12-06T19:19:21.842Z,3.15
2022-12-06T19:21:50.038Z,1.38
2022-12-06T19:24:21.564Z,2.40
2022-12-06T19:26:50.977Z,4.15
2022-12-06T19:29:17.927Z,2.20
2022-12-06T19:31:45.543Z,0.95
2022-12-06T19:34:26.252Z,1.42
2022-12-06T19:36:54.409Z,0.90
2022-12-06T19:39:21.898Z,2.90
2022-12-06T19:42:07.877Z,1.90
2022-12-06T19:44:36.246Z,2.22
2022-12-06T19:47:03.323Z,1.13
2022-12-06T19:49:30.324Z,2.65
2022-12-06T19:51:58.188Z,2.83
2022-12-06T19:54:28.335Z,2.22
2022-12-06T19:56:57.396Z,2.27
2022-12-06T19:59:26.829Z,2.20
2022-12-06T20:01:54.342Z,0.60
2022-12-06T20:04:23.550Z,0.68
2022-12-06T20:06:51.729Z,1.30
2022-12-06T20:09:20.219Z,1.38
2022-12-06T20:12:02.671Z,0.47
2022-12-06T20:14:33.135Z,0.55
2022-12-06T20:17:00.311Z,2.50
2022-12-06T20:19:27.563Z,1.35
2022-12-06T20:21:54.742Z,1.08
2022-12-06T20:24:22.826Z,0.95
2022-12-06T20:26:51.820Z,0.90
2022-12-06T20:29:20.211Z,0.98
2022-12-06T20:31:51.754Z,1.35
2022-12-06T20:34:19.802Z,0.43
2022-12-06T20:36:46.979Z,1.08
2022-12-06T20:39:22.195Z,0.88
2022-12-06T20:41:51.503Z,2.20
2022-12-06T20:44:19.469Z,2.42
2022-12-06T20:46:50.497Z,1.92
2022-12-06T20:51:52.403Z,0.52
2022-12-06T20:54:20.587Z,0.90
2022-12-06T20:56:51.505Z,1.50
2022-12-06T21:01:46.212Z,1.15
2022-12-06T21:04:14.397Z,0.47
2022-12-06T21:06:41.817Z,0.25
2022-12-06T21:09:20.651Z,0.20
2022-12-06T21:11:48.157Z,0.88
2022-12-06T21:14:17.195Z,0.73
2022-12-06T21:16:44.242Z,0.77
2022-12-06T21:19:16.808Z,1.33
2022-12-06T21:21:50.161Z,0.15
2022-12-06T21:24:20.177Z,0.40
2022-12-06T21:26:47.502Z,0.85
2022-12-06T21:29:18.783Z,0.20
2022-12-06T21:31:46.268Z,0.35
2022-12-06T21:34:14.628Z,0.08
2022-12-06T21:36:41.924Z,0.30
2022-12-06T21:39:11.831Z,0.30
2022-12-06T21:41:39.146Z,0.47
2022-12-06T21:44:06.896Z,0.43
2022-12-06T21:46:34.033Z,1.00
2022-12-06T21:49:01.202Z,0.40
2022-12-06T21:51:31.253Z,0.00
2022-12-06T21:53:58.647Z,0.17
2022-12-06T21:56:28.869Z,0.00
2022-12-06T21:58:56.174Z,0.07
2022-12-06T22:01:25.552Z,0.10
2022-12-06T22:03:53.974Z,0.00
2022-12-06T22:06:21.625Z,0.00
2022-12-06T22:08:49.750Z,0.00
2022-12-06T22:11:19.929Z,0.00
2022-12-06T22:13:48.181Z,0.23
2022-12-06T22:16:16.272Z,0.93
2022-12-06T22:18:45.958Z,0.45
2022-12-06T22:21:17.750Z,0.32
2022-12-06T22:23:46.114Z,0.45
2022-12-06T22:26:15.734Z,0.20
2022-12-06T22:28:44.207Z,0.08
2022-12-06T22:31:33.681Z,0.40
2022-12-06T22:34:01.733Z,0.50
2022-12-06T22:36:29.308Z,0.47
2022-12-06T22:38:58.658Z,0.35
2022-12-06T22:41:26.196Z,0.10
2022-12-06T22:43:56.746Z,0.43
2022-12-06T22:46:26.537Z,0.13
2022-12-06T22:48:54.379Z,0.40
2022-12-06T22:51:32.672Z,0.20
2022-12-06T22:54:02.514Z,0.40
2022-12-06T22:56:30.936Z,0.00
2022-12-06T22:58:59.541Z,0.85
2022-12-06T23:01:29.720Z,0.00
2022-12-06T23:03:58.782Z,0.30
2022-12-06T23:06:26.921Z,0.03
2022-12-06T23:08:56.123Z,0.25
2022-12-06T23:11:29.584Z,0.38
2022-12-06T23:13:57.513Z,0.00
2022-12-06T23:16:29.422Z,0.90
2022-12-06T23:18:57.239Z,0.30
2022-12-06T23:21:33.297Z,0.00
2022-12-06T23:24:05.785Z,0.00
2022-12-06T23:26:36.300Z,0.38
2022-12-06T23:29:03.662Z,0.00
2022-12-06T23:31:33.646Z,0.00
2022-12-06T23:34:22.392Z,0.22
2022-12-06T23:36:49.786Z,0.10
2022-12-06T23:39:17.256Z,0.00
2022-12-06T23:41:44.465Z,0.30
2022-12-06T23:44:13.211Z,0.40
2022-12-06T23:46:41.637Z,0.10
2022-12-06T23:49:16.053Z,0.10
2022-12-06T23:51:42.960Z,0.00
2022-12-06T23:54:12.375Z,0.00
2022-12-06T23:56:41.298Z,0.00
2022-12-06T23:59:17.899Z,0.00
