createdAt,value
2019-05-25T00:01:12.538Z,6.43
2019-05-25T00:03:42.086Z,6.30
2019-05-25T00:06:11.554Z,6.67
2019-05-25T00:08:41.104Z,6.80
2019-05-25T00:11:10.473Z,6.63
2019-05-25T00:13:40.279Z,7.00
2019-05-25T00:16:09.787Z,7.10
2019-05-25T00:18:39.301Z,7.47
2019-05-25T00:21:08.767Z,6.90
2019-05-25T00:23:38.258Z,7.10
2019-05-25T00:26:07.777Z,8.17
2019-05-25T00:28:37.363Z,7.70
2019-05-25T00:31:06.887Z,7.07
2019-05-25T00:33:36.549Z,7.07
2019-05-25T00:36:06.177Z,9.50
2019-05-25T00:38:35.666Z,7.30
2019-05-25T00:41:05.219Z,7.97
2019-05-25T00:43:34.674Z,9.00
2019-05-25T00:46:04.259Z,9.60
2019-05-25T00:48:33.766Z,10.03
2019-05-25T00:51:03.261Z,9.77
2019-05-25T00:53:32.871Z,10.40
2019-05-25T00:56:02.435Z,10.20
2019-05-25T00:58:31.980Z,10.50
2019-05-25T01:01:01.627Z,10.10
2019-05-25T01:03:31.101Z,9.90
2019-05-25T01:06:00.646Z,9.60
2019-05-25T01:08:30.141Z,8.33
2019-05-25T01:10:59.722Z,8.20
2019-05-25T01:13:29.228Z,8.30
2019-05-25T01:15:59.093Z,8.67
2019-05-25T01:18:28.567Z,7.83
2019-05-25T01:20:58.101Z,8.07
2019-05-25T01:23:27.627Z,8.20
2019-05-25T01:25:57.068Z,8.20
2019-05-25T01:28:26.490Z,7.70
2019-05-25T01:30:56.270Z,7.53
2019-05-25T01:33:25.815Z,7.37
2019-05-25T01:35:55.358Z,7.43
2019-05-25T01:38:24.820Z,8.30
2019-05-25T01:40:54.293Z,8.60
2019-05-25T01:43:23.897Z,8.90
2019-05-25T01:45:53.365Z,8.13
2019-05-25T01:48:22.880Z,7.83
2019-05-25T01:50:52.460Z,8.23
2019-05-25T01:53:22.205Z,7.80
2019-05-25T01:55:51.660Z,8.83
2019-05-25T01:58:21.119Z,8.77
2019-05-25T02:00:50.597Z,8.87
2019-05-25T02:03:20.392Z,8.80
2019-05-25T02:05:49.812Z,8.03
2019-05-25T02:08:19.279Z,7.60
2019-05-25T02:10:48.759Z,7.40
2019-05-25T02:13:18.284Z,7.60
2019-05-25T02:15:47.972Z,8.20
2019-05-25T02:18:17.416Z,8.10
2019-05-25T02:20:46.886Z,8.47
2019-05-25T02:23:16.457Z,8.20
2019-05-25T02:25:46.069Z,8.90
2019-05-25T02:28:15.652Z,8.50
2019-05-25T02:30:45.123Z,8.23
2019-05-25T02:33:14.649Z,7.50
2019-05-25T02:35:44.199Z,7.53
2019-05-25T02:38:13.772Z,7.43
2019-05-25T02:40:43.338Z,7.87
2019-05-25T02:43:13.010Z,9.10
2019-05-25T02:45:42.559Z,10.17
2019-05-25T02:48:12.075Z,9.87
2019-05-25T02:50:41.546Z,10.13
2019-05-25T02:53:11.003Z,12.43
2019-05-25T02:55:40.565Z,11.90
2019-05-25T02:58:10.130Z,11.60
2019-05-25T03:00:39.748Z,11.37
2019-05-25T03:03:09.288Z,10.93
2019-05-25T03:05:38.838Z,10.10
2019-05-25T03:08:08.396Z,9.17
2019-05-25T03:10:37.995Z,8.83
2019-05-25T03:13:07.504Z,8.30
2019-05-25T03:15:36.967Z,8.10
2019-05-25T03:18:06.465Z,8.23
2019-05-25T03:20:35.987Z,7.40
2019-05-25T03:23:05.896Z,8.80
2019-05-25T03:25:48.697Z,8.90
2019-05-25T03:28:06.667Z,8.60
2019-05-25T03:30:37.902Z,8.37
2019-05-25T03:33:10.476Z,8.70
2019-05-25T03:35:40.089Z,9.57
2019-05-25T03:38:09.690Z,8.30
2019-05-25T03:40:39.663Z,9.80
2019-05-25T03:43:09.132Z,10.30
2019-05-25T03:45:38.702Z,11.13
2019-05-25T03:48:08.230Z,10.60
2019-05-25T03:50:37.686Z,11.23
2019-05-25T03:53:07.159Z,12.40
2019-05-25T03:55:36.599Z,11.43
2019-05-25T03:58:06.066Z,11.10
2019-05-25T04:00:36.914Z,9.87
2019-05-25T04:03:06.938Z,11.20
2019-05-25T04:05:36.430Z,11.43
2019-05-25T04:08:06.049Z,12.20
2019-05-25T04:10:38.638Z,11.00
2019-05-25T04:13:06.761Z,11.40
2019-05-25T04:15:36.279Z,12.57
2019-05-25T04:18:05.784Z,11.70
2019-05-25T04:20:35.807Z,11.43
2019-05-25T04:23:05.314Z,10.80
2019-05-25T04:25:34.918Z,10.77
2019-05-25T04:28:04.439Z,10.60
2019-05-25T04:30:34.265Z,10.10
2019-05-25T04:33:03.740Z,12.70
2019-05-25T04:35:33.264Z,10.57
2019-05-25T04:38:02.857Z,10.30
2019-05-25T04:40:32.411Z,12.53
2019-05-25T04:43:01.961Z,11.33
2019-05-25T04:45:31.421Z,10.00
2019-05-25T04:48:01.077Z,9.30
2019-05-25T04:50:30.503Z,10.10
2019-05-25T04:52:59.991Z,9.20
2019-05-25T04:55:29.482Z,8.23
2019-05-25T04:57:59.060Z,10.03
2019-05-25T05:00:29.030Z,9.77
2019-05-25T05:02:58.849Z,8.23
2019-05-25T05:05:28.405Z,7.30
2019-05-25T05:07:57.973Z,10.20
2019-05-25T05:10:27.744Z,10.03
2019-05-25T05:12:57.359Z,10.50
2019-05-25T05:15:26.882Z,9.70
2019-05-25T05:17:56.333Z,9.57
2019-05-25T05:20:25.832Z,10.90
2019-05-25T05:22:55.354Z,9.10
2019-05-25T05:25:24.855Z,8.87
2019-05-25T05:27:54.691Z,9.57
2019-05-25T05:30:32.808Z,9.17
2019-05-25T05:33:02.416Z,8.33
2019-05-25T05:35:33.578Z,8.90
2019-05-25T05:38:05.955Z,8.70
2019-05-25T05:40:37.257Z,9.23
2019-05-25T05:43:11.509Z,9.57
2019-05-25T05:45:43.692Z,8.27
2019-05-25T05:48:15.061Z,8.70
2019-05-25T05:50:49.423Z,9.40
2019-05-25T05:53:21.288Z,9.47
2019-05-25T05:55:50.894Z,10.50
2019-05-25T05:58:20.484Z,9.80
2019-05-25T06:00:50.094Z,9.30
2019-05-25T06:03:19.587Z,9.47
2019-05-25T06:05:49.301Z,10.67
2019-05-25T06:08:18.781Z,10.70
2019-05-25T06:10:48.359Z,10.80
2019-05-25T06:13:17.879Z,10.20
2019-05-25T06:15:51.227Z,9.40
2019-05-25T06:18:20.784Z,9.63
2019-05-25T06:20:50.511Z,9.67
2019-05-25T06:23:20.012Z,9.63
2019-05-25T06:25:49.470Z,9.33
2019-05-25T06:28:22.230Z,8.90
2019-05-25T06:30:50.301Z,9.23
2019-05-25T06:33:19.862Z,9.60
2019-05-25T06:35:49.547Z,9.20
2019-05-25T06:38:19.134Z,10.53
2019-05-25T06:40:48.725Z,11.07
2019-05-25T06:43:18.156Z,10.60
2019-05-25T06:45:47.953Z,9.73
2019-05-25T06:48:17.431Z,9.40
2019-05-25T06:50:46.905Z,10.30
2019-05-25T06:53:16.406Z,10.40
2019-05-25T06:55:46.002Z,9.87
2019-05-25T06:58:15.634Z,10.03
2019-05-25T07:00:45.243Z,9.57
2019-05-25T07:03:14.622Z,9.63
2019-05-25T07:05:44.214Z,9.27
2019-05-25T07:08:14.773Z,9.63
2019-05-25T07:10:44.259Z,10.07
2019-05-25T07:13:13.748Z,10.70
2019-05-25T07:15:43.277Z,9.37
2019-05-25T07:18:12.892Z,9.57
2019-05-25T07:20:42.386Z,9.73
2019-05-25T07:23:11.894Z,9.47
2019-05-25T07:25:41.480Z,9.53
2019-05-25T07:28:11.007Z,10.43
2019-05-25T07:30:40.753Z,10.43
2019-05-25T07:33:10.372Z,10.17
2019-05-25T07:35:39.781Z,9.40
2019-05-25T07:38:09.363Z,9.77
2019-05-25T07:40:38.864Z,9.17
2019-05-25T07:43:08.458Z,9.30
2019-05-25T07:45:37.897Z,8.63
2019-05-25T07:48:07.588Z,9.50
2019-05-25T07:50:37.041Z,9.30
2019-05-25T07:53:06.564Z,9.50
2019-05-25T07:55:35.996Z,9.43
2019-05-25T07:58:16.490Z,8.70
2019-05-25T08:00:36.992Z,8.77
2019-05-25T08:03:06.703Z,8.37
2019-05-25T08:05:36.196Z,8.90
2019-05-25T08:08:05.824Z,9.40
2019-05-25T08:10:35.225Z,8.90
2019-05-25T08:13:04.726Z,8.47
2019-05-25T08:15:34.350Z,9.17
2019-05-25T08:18:03.820Z,8.40
2019-05-25T08:20:33.392Z,9.10
2019-05-25T08:23:02.882Z,8.47
2019-05-25T08:25:32.345Z,8.03
2019-05-25T08:28:01.912Z,8.70
2019-05-25T08:30:31.447Z,8.50
2019-05-25T08:33:01.047Z,7.30
2019-05-25T08:35:30.578Z,8.20
2019-05-25T08:38:00.165Z,7.97
2019-05-25T08:40:29.605Z,8.00
2019-05-25T08:42:59.134Z,6.30
2019-05-25T08:45:28.650Z,7.30
2019-05-25T08:47:58.217Z,5.80
2019-05-25T08:50:37.916Z,5.00
2019-05-25T08:52:59.192Z,5.53
2019-05-25T09:27:39.469Z,3.97
2019-05-25T09:30:09.400Z,3.60
2019-05-25T09:32:38.911Z,3.60
2019-05-25T09:35:09.210Z,4.03
2019-05-25T09:37:38.602Z,4.57
2019-05-25T09:40:08.395Z,4.10
2019-05-25T09:42:38.515Z,5.03
2019-05-25T09:45:09.872Z,4.80
2019-05-25T09:47:39.347Z,5.07
2019-05-25T09:50:09.301Z,3.80
2019-05-25T09:52:38.723Z,3.83
2019-05-25T09:55:09.005Z,4.30
2019-05-25T09:57:41.600Z,3.90
2019-05-25T10:00:10.923Z,4.00
2019-05-25T10:02:40.504Z,4.40
2019-05-25T10:05:11.109Z,4.60
2019-05-25T10:07:40.779Z,5.00
2019-05-25T10:10:11.979Z,5.63
2019-05-25T10:12:41.842Z,4.50
2019-05-25T10:15:12.109Z,6.30
2019-05-25T10:17:41.821Z,4.33
2019-05-25T10:20:15.015Z,3.70
2019-05-25T10:22:44.470Z,3.30
2019-05-25T10:25:14.231Z,3.10
2019-05-25T10:27:43.774Z,2.90
2019-05-25T10:30:17.379Z,3.17
2019-05-25T10:32:46.967Z,2.90
2019-05-25T10:35:16.869Z,3.33
2019-05-25T10:37:46.376Z,3.33
2019-05-25T10:40:16.049Z,4.43
2019-05-25T10:42:48.499Z,5.13
2019-05-25T10:45:18.354Z,5.30
2019-05-25T10:47:48.140Z,5.50
2019-05-25T10:50:18.293Z,5.47
2019-05-25T10:52:48.514Z,4.60
2019-05-25T10:55:18.518Z,5.10
2019-05-25T10:57:48.311Z,4.10
2019-05-25T11:00:40.927Z,4.00
2019-05-25T11:03:10.455Z,4.10
2019-05-25T11:05:40.196Z,3.77
2019-05-25T11:08:09.897Z,3.53
2019-05-25T11:10:39.496Z,3.63
2019-05-25T11:13:09.071Z,3.50
2019-05-25T11:15:38.628Z,3.20
2019-05-25T11:18:08.285Z,3.00
2019-05-25T11:20:37.844Z,2.90
2019-05-25T11:23:07.355Z,2.37
2019-05-25T11:25:36.914Z,2.90
2019-05-25T11:28:08.450Z,2.40
2019-05-25T11:30:37.661Z,2.27
2019-05-25T11:33:07.214Z,2.10
2019-05-25T11:35:36.796Z,2.20
2019-05-25T11:38:06.354Z,1.77
2019-05-25T11:40:35.982Z,1.80
2019-05-25T11:43:05.503Z,1.60
2019-05-25T11:45:35.069Z,1.93
2019-05-25T11:48:04.757Z,1.80
2019-05-25T11:50:34.269Z,2.23
2019-05-25T11:53:05.988Z,1.90
2019-05-25T11:55:35.315Z,2.00
2019-05-25T11:58:04.817Z,2.43
2019-05-25T12:00:34.464Z,2.20
2019-05-25T12:03:04.089Z,2.13
2019-05-25T12:05:33.761Z,2.30
2019-05-25T12:08:03.318Z,2.00
2019-05-25T12:10:32.883Z,2.10
2019-05-25T12:13:02.299Z,1.90
2019-05-25T12:15:31.872Z,2.00
2019-05-25T12:18:01.336Z,1.70
2019-05-25T12:20:30.822Z,1.83
2019-05-25T12:23:00.418Z,1.90
2019-05-25T12:25:29.897Z,1.60
2019-05-25T12:27:59.472Z,1.60
2019-05-25T12:30:40.228Z,1.63
2019-05-25T12:33:00.415Z,2.03
2019-05-25T12:35:30.030Z,1.93
2019-05-25T12:37:59.576Z,1.87
2019-05-25T12:40:29.017Z,1.80
2019-05-25T12:42:58.541Z,1.80
2019-05-25T12:45:28.185Z,1.60
2019-05-25T12:47:57.789Z,1.63
2019-05-25T12:50:27.419Z,1.60
2019-05-25T12:52:57.205Z,1.70
2019-05-25T12:55:26.865Z,1.90
2019-05-25T12:57:56.304Z,2.10
2019-05-25T13:00:25.814Z,1.97
2019-05-25T13:02:55.698Z,1.50
2019-05-25T13:05:33.551Z,1.57
2019-05-25T13:07:56.534Z,1.87
2019-05-25T13:10:26.780Z,1.50
2019-05-25T13:12:57.797Z,1.80
2019-05-25T13:15:27.740Z,1.80
2019-05-25T13:17:57.557Z,1.80
2019-05-25T13:20:27.516Z,3.23
2019-05-25T13:22:57.209Z,1.87
2019-05-25T13:25:26.742Z,1.83
2019-05-25T13:27:56.318Z,1.70
2019-05-25T13:30:25.933Z,2.27
2019-05-25T13:32:55.486Z,2.00
2019-05-25T13:35:25.068Z,2.10
2019-05-25T13:37:54.615Z,1.80
2019-05-25T13:40:25.165Z,1.70
2019-05-25T13:42:54.755Z,1.80
2019-05-25T13:45:24.264Z,2.03
2019-05-25T13:47:53.969Z,2.10
2019-05-25T13:50:23.485Z,2.17
2019-05-25T13:52:53.046Z,2.40
2019-05-25T13:55:22.569Z,2.20
2019-05-25T13:57:52.387Z,2.20
2019-05-25T14:00:22.359Z,2.20
2019-05-25T14:02:51.781Z,2.20
2019-05-25T14:05:21.475Z,2.27
2019-05-25T14:07:50.941Z,2.60
2019-05-25T14:10:20.633Z,3.03
2019-05-25T14:12:50.174Z,3.00
2019-05-25T14:15:19.752Z,2.90
2019-05-25T14:17:49.269Z,3.40
2019-05-25T14:20:18.969Z,3.60
2019-05-25T14:22:48.438Z,3.30
2019-05-25T14:25:17.964Z,3.57
2019-05-25T14:27:47.433Z,3.20
2019-05-25T14:30:19.084Z,3.70
2019-05-25T14:32:48.521Z,3.13
2019-05-25T14:35:18.070Z,3.27
2019-05-25T14:37:47.525Z,3.10
2019-05-25T14:40:17.564Z,3.23
2019-05-25T14:42:47.092Z,3.10
2019-05-25T14:45:16.751Z,3.37
2019-05-25T14:47:46.278Z,3.30
2019-05-25T14:50:16.271Z,4.20
2019-05-25T14:52:45.842Z,4.10
2019-05-25T14:55:15.450Z,6.10
2019-05-25T14:57:45.198Z,6.50
2019-05-25T15:00:15.684Z,6.77
2019-05-25T15:02:45.182Z,7.23
2019-05-25T15:05:15.054Z,6.63
2019-05-25T15:07:44.804Z,8.17
2019-05-25T15:10:15.170Z,5.70
2019-05-25T15:12:45.458Z,5.60
2019-05-25T15:15:18.722Z,5.70
2019-05-25T15:17:49.668Z,6.33
2019-05-25T15:20:19.439Z,7.23
2019-05-25T15:22:52.138Z,6.73
2019-05-25T15:25:21.800Z,6.30
2019-05-25T15:27:51.897Z,6.30
2019-05-25T15:30:21.819Z,6.63
2019-05-25T15:32:54.120Z,6.23
