createdAt,value
2019-04-04T00:02:24.861Z,47.50
2019-04-04T00:04:53.907Z,47.60
2019-04-04T00:07:22.963Z,47.50
2019-04-04T00:09:51.988Z,47.50
2019-04-04T00:12:21.045Z,47.50
2019-04-04T00:14:50.119Z,47.50
2019-04-04T00:17:19.148Z,47.50
2019-04-04T00:19:48.196Z,47.40
2019-04-04T00:22:17.232Z,47.50
2019-04-04T00:24:46.293Z,47.50
2019-04-04T00:27:15.325Z,47.30
2019-04-04T00:29:46.026Z,47.30
2019-04-04T00:32:15.132Z,47.30
2019-04-04T00:34:44.193Z,47.30
2019-04-04T00:37:13.220Z,47.30
2019-04-04T00:39:42.286Z,47.30
2019-04-04T00:42:11.319Z,47.30
2019-04-04T00:44:40.385Z,47.20
2019-04-04T00:47:09.490Z,47.20
2019-04-04T00:49:38.594Z,47.30
2019-04-04T00:52:10.091Z,47.20
2019-04-04T00:54:38.400Z,47.30
2019-04-04T00:57:07.829Z,47.20
2019-04-04T00:59:36.884Z,47.20
2019-04-04T01:02:05.916Z,47.20
2019-04-04T01:04:34.973Z,47.20
2019-04-04T01:07:05.080Z,47.20
2019-04-04T01:09:34.736Z,47.20
2019-04-04T01:12:03.785Z,47.10
2019-04-04T01:14:32.828Z,47.10
2019-04-04T01:17:02.085Z,47.10
2019-04-04T01:19:32.628Z,47.10
2019-04-04T01:22:01.557Z,47.10
2019-04-04T01:24:30.500Z,47.10
2019-04-04T01:26:59.494Z,47.10
2019-04-04T01:29:28.532Z,47.10
2019-04-04T01:31:57.560Z,47.10
2019-04-04T01:34:26.613Z,47.10
2019-04-04T01:36:56.437Z,47.00
2019-04-04T01:39:26.206Z,47.00
2019-04-04T01:41:55.245Z,47.00
2019-04-04T01:44:24.304Z,47.00
2019-04-04T01:46:53.352Z,47.00
2019-04-04T01:49:22.396Z,47.00
2019-04-04T01:51:51.443Z,47.00
2019-04-04T01:54:20.475Z,46.90
2019-04-04T01:56:49.527Z,46.90
2019-04-04T01:59:18.567Z,46.90
2019-04-04T02:01:47.620Z,46.90
2019-04-04T02:04:16.644Z,46.90
2019-04-04T02:06:45.705Z,46.70
2019-04-04T02:09:14.736Z,46.70
2019-04-04T02:11:43.794Z,46.70
2019-04-04T02:14:12.828Z,46.70
2019-04-04T02:16:41.890Z,46.70
2019-04-04T02:19:10.989Z,46.70
2019-04-04T02:21:40.045Z,46.70
2019-04-04T02:24:09.078Z,46.70
2019-04-04T02:26:38.135Z,46.70
2019-04-04T02:29:07.167Z,46.60
2019-04-04T02:31:40.489Z,46.70
2019-04-04T02:34:09.516Z,46.60
2019-04-04T02:36:38.583Z,46.60
2019-04-04T02:39:10.622Z,46.70
2019-04-04T02:41:39.671Z,46.60
2019-04-04T02:44:09.006Z,46.60
2019-04-04T02:46:38.065Z,46.60
2019-04-04T02:49:07.126Z,46.60
2019-04-04T02:51:40.127Z,47.20
2019-04-04T02:54:07.081Z,46.60
2019-04-04T02:56:36.388Z,46.60
2019-04-04T02:59:05.733Z,46.60
2019-04-04T03:01:34.802Z,46.60
2019-04-04T03:04:03.838Z,46.60
2019-04-04T03:06:32.886Z,46.50
2019-04-04T03:09:01.900Z,46.60
2019-04-04T03:11:30.957Z,46.60
2019-04-04T03:14:03.306Z,46.60
2019-04-04T03:16:30.748Z,46.50
2019-04-04T03:18:59.781Z,46.50
2019-04-04T03:21:28.841Z,46.60
2019-04-04T03:23:57.889Z,46.50
2019-04-04T03:26:26.955Z,46.60
2019-04-04T03:28:55.905Z,46.50
2019-04-04T03:31:24.955Z,46.50
2019-04-04T03:33:54.053Z,46.50
2019-04-04T03:36:23.064Z,47.00
2019-04-04T03:38:52.133Z,46.60
2019-04-04T03:41:21.181Z,46.50
2019-04-04T03:43:50.240Z,46.60
2019-04-04T03:46:19.302Z,46.60
2019-04-04T03:48:50.829Z,46.40
2019-04-04T03:51:19.131Z,46.60
2019-04-04T03:53:51.161Z,46.50
2019-04-04T03:56:20.202Z,46.50
2019-04-04T03:58:49.261Z,46.50
2019-04-04T04:01:18.305Z,46.40
2019-04-04T04:03:47.614Z,47.10
2019-04-04T04:06:16.650Z,46.40
2019-04-04T04:08:45.596Z,46.40
2019-04-04T04:11:14.527Z,46.40
2019-04-04T04:13:43.471Z,46.40
2019-04-04T04:16:12.457Z,46.50
2019-04-04T04:18:41.499Z,46.40
2019-04-04T04:21:11.307Z,46.50
2019-04-04T04:23:40.596Z,46.50
2019-04-04T04:26:10.083Z,46.40
2019-04-04T04:28:39.228Z,46.50
2019-04-04T04:31:08.291Z,46.50
2019-04-04T04:33:37.332Z,46.50
2019-04-04T04:36:09.522Z,46.50
2019-04-04T04:38:37.173Z,46.50
2019-04-04T04:41:06.243Z,46.50
2019-04-04T04:43:35.286Z,46.40
2019-04-04T04:46:04.364Z,46.40
2019-04-04T04:48:33.415Z,46.40
2019-04-04T04:51:02.468Z,46.40
2019-04-04T04:53:31.436Z,46.40
2019-04-04T04:56:00.759Z,46.50
2019-04-04T04:58:29.908Z,46.40
2019-04-04T05:00:58.978Z,46.50
2019-04-04T05:03:28.020Z,46.40
2019-04-04T05:05:57.086Z,46.40
2019-04-04T05:08:26.108Z,46.40
2019-04-04T05:10:55.173Z,46.40
2019-04-04T05:13:25.022Z,46.40
2019-04-04T05:15:54.989Z,46.40
2019-04-04T05:18:24.034Z,46.40
2019-04-04T05:20:53.090Z,46.50
2019-04-04T05:23:22.125Z,46.50
2019-04-04T05:25:54.179Z,46.40
2019-04-04T05:28:22.020Z,46.40
2019-04-04T05:30:51.085Z,46.50
2019-04-04T05:33:22.683Z,46.40
2019-04-04T05:35:50.947Z,46.40
2019-04-04T05:38:19.976Z,46.40
2019-04-04T05:40:49.042Z,46.40
2019-04-04T05:43:18.087Z,46.40
2019-04-04T05:45:47.174Z,46.40
2019-04-04T05:48:16.293Z,46.40
2019-04-04T05:50:45.323Z,46.40
2019-04-04T05:53:14.487Z,46.40
2019-04-04T05:55:43.512Z,46.40
2019-04-04T05:58:12.575Z,46.40
2019-04-04T06:00:43.896Z,47.00
2019-04-04T06:03:14.965Z,46.40
2019-04-04T06:05:43.716Z,46.40
2019-04-04T06:08:12.773Z,46.40
2019-04-04T06:10:41.814Z,46.40
2019-04-04T06:13:10.868Z,46.40
2019-04-04T06:15:39.900Z,46.40
2019-04-04T06:18:11.027Z,46.40
2019-04-04T06:20:39.598Z,46.30
2019-04-04T06:23:08.518Z,46.40
2019-04-04T06:25:37.534Z,46.40
2019-04-04T06:28:06.532Z,46.40
2019-04-04T06:30:43.026Z,46.60
2019-04-04T06:33:06.344Z,46.50
2019-04-04T06:35:35.504Z,46.60
2019-04-04T06:38:04.531Z,46.60
2019-04-04T06:40:33.567Z,46.60
2019-04-04T06:43:03.971Z,46.60
2019-04-04T06:45:34.212Z,46.70
2019-04-04T06:48:03.276Z,46.70
2019-04-04T06:50:32.341Z,47.20
2019-04-04T06:53:01.396Z,46.60
2019-04-04T06:55:30.472Z,46.60
2019-04-04T06:57:59.528Z,46.60
2019-04-04T07:00:28.580Z,46.50
2019-04-04T07:02:57.634Z,46.50
2019-04-04T07:05:26.806Z,46.60
2019-04-04T07:07:55.854Z,46.50
2019-04-04T07:10:24.912Z,46.50
2019-04-04T07:13:09.361Z,47.20
2019-04-04T07:15:24.765Z,46.40
2019-04-04T07:17:53.854Z,46.40
2019-04-04T07:20:22.914Z,46.40
2019-04-04T07:22:52.040Z,46.40
2019-04-04T07:25:21.206Z,46.40
2019-04-04T07:27:50.249Z,46.40
2019-04-04T07:30:19.280Z,46.30
2019-04-04T07:32:48.302Z,46.40
2019-04-04T07:35:18.024Z,46.30
2019-04-04T07:37:48.111Z,46.30
2019-04-04T07:40:20.076Z,46.30
2019-04-04T07:42:48.194Z,46.30
2019-04-04T07:45:17.381Z,46.20
2019-04-04T07:47:47.432Z,46.30
2019-04-04T07:50:16.878Z,46.30
2019-04-04T07:52:45.945Z,46.30
2019-04-04T07:55:15.009Z,46.20
2019-04-04T07:57:44.069Z,46.10
2019-04-04T08:00:13.576Z,46.30
2019-04-04T08:02:42.653Z,46.20
2019-04-04T08:05:13.352Z,46.10
2019-04-04T08:07:42.616Z,46.10
2019-04-04T08:10:20.544Z,46.10
2019-04-04T08:12:42.652Z,46.20
2019-04-04T08:15:11.724Z,46.10
2019-04-04T08:17:40.768Z,46.20
2019-04-04T08:20:09.912Z,46.10
2019-04-04T08:22:39.819Z,46.10
2019-04-04T08:25:09.139Z,46.10
2019-04-04T08:27:38.275Z,46.10
2019-04-04T08:30:07.902Z,46.10
2019-04-04T08:32:36.938Z,46.10
2019-04-04T08:35:06.379Z,46.00
2019-04-04T08:37:35.420Z,46.10
2019-04-04T08:40:05.469Z,46.00
2019-04-04T08:42:34.528Z,46.00
2019-04-04T08:45:03.698Z,46.10
2019-04-04T08:47:32.764Z,46.00
2019-04-04T08:50:01.806Z,46.00
2019-04-04T08:52:30.860Z,46.70
2019-04-04T08:54:59.913Z,46.00
2019-04-04T08:57:28.981Z,46.00
2019-04-04T08:59:58.030Z,46.70
2019-04-04T09:02:27.197Z,46.00
2019-04-04T09:04:56.244Z,46.00
2019-04-04T09:07:25.313Z,46.10
2019-04-04T09:09:54.399Z,46.00
2019-04-04T09:12:23.527Z,46.00
2019-04-04T09:14:52.565Z,46.00
2019-04-04T09:17:21.913Z,46.00
2019-04-04T09:19:50.958Z,46.10
2019-04-04T09:22:20.024Z,46.00
2019-04-04T09:24:49.093Z,46.00
2019-04-04T09:27:18.213Z,46.00
2019-04-04T09:29:47.260Z,46.00
2019-04-04T09:32:16.331Z,46.00
2019-04-04T09:34:45.377Z,46.00
2019-04-04T09:37:14.429Z,46.00
2019-04-04T09:39:43.496Z,46.00
2019-04-04T09:42:12.573Z,46.00
2019-04-04T09:44:41.725Z,46.00
2019-04-04T09:47:10.776Z,46.00
2019-04-04T09:49:39.849Z,46.00
2019-04-04T09:52:08.904Z,46.00
2019-04-04T09:54:37.964Z,46.00
2019-04-04T09:57:07.021Z,46.00
2019-04-04T09:59:36.074Z,46.00
2019-04-04T10:02:05.217Z,46.00
2019-04-04T10:04:34.272Z,46.00
2019-04-04T10:07:03.315Z,46.00
2019-04-04T10:09:32.369Z,46.00
2019-04-04T10:12:01.400Z,46.00
2019-04-04T10:14:30.461Z,46.00
2019-04-04T10:16:59.510Z,46.00
2019-04-04T10:19:28.552Z,45.90
2019-04-04T10:21:57.620Z,46.00
2019-04-04T10:24:26.695Z,45.90
2019-04-04T10:26:55.948Z,45.90
2019-04-04T10:29:24.979Z,45.90
2019-04-04T10:31:54.032Z,45.90
2019-04-04T10:34:23.089Z,46.00
2019-04-04T10:36:52.153Z,45.90
2019-04-04T10:39:28.809Z,45.90
2019-04-04T10:41:52.230Z,45.90
2019-04-04T10:44:21.285Z,45.90
2019-04-04T10:46:50.340Z,45.90
2019-04-04T10:49:19.293Z,46.00
2019-04-04T10:51:50.682Z,45.90
2019-04-04T10:54:19.730Z,45.90
2019-04-04T10:56:48.801Z,45.90
2019-04-04T10:59:17.841Z,45.80
2019-04-04T11:01:46.900Z,45.90
2019-04-04T11:04:15.954Z,45.80
2019-04-04T11:06:45.021Z,45.80
2019-04-04T11:09:14.138Z,45.80
2019-04-04T11:11:43.195Z,45.80
2019-04-04T11:14:12.312Z,45.80
2019-04-04T11:16:41.388Z,45.80
2019-04-04T11:19:10.507Z,46.40
2019-04-04T11:21:39.578Z,45.80
2019-04-04T11:24:08.612Z,45.80
2019-04-04T11:26:37.650Z,45.80
2019-04-04T11:29:06.704Z,45.80
2019-04-04T11:31:35.830Z,45.80
2019-04-04T11:34:04.879Z,46.10
2019-04-04T11:36:33.929Z,45.80
2019-04-04T11:39:03.770Z,45.70
2019-04-04T11:41:32.868Z,45.70
2019-04-04T11:44:01.933Z,45.80
2019-04-04T11:46:30.967Z,45.80
2019-04-04T11:49:00.037Z,45.70
2019-04-04T11:51:29.080Z,45.70
2019-04-04T11:53:58.188Z,45.60
2019-04-04T11:56:27.249Z,45.70
2019-04-04T11:58:56.400Z,45.70
2019-04-04T12:01:26.345Z,45.60
2019-04-04T12:03:55.417Z,45.60
2019-04-04T12:06:24.465Z,45.70
2019-04-04T12:08:53.532Z,45.70
2019-04-04T12:11:22.906Z,45.70
2019-04-04T12:13:52.117Z,45.70
2019-04-04T12:16:21.177Z,46.40
2019-04-04T12:18:50.253Z,45.70
2019-04-04T12:21:19.305Z,45.60
2019-04-04T12:23:51.238Z,45.70
2019-04-04T12:26:19.125Z,45.60
2019-04-04T12:28:48.321Z,45.60
2019-04-04T12:31:17.379Z,45.70
2019-04-04T12:33:46.454Z,45.60
2019-04-04T12:36:24.582Z,45.60
2019-04-04T12:38:46.386Z,45.70
2019-04-04T12:41:15.431Z,45.60
2019-04-04T12:43:44.492Z,45.70
2019-04-04T12:46:13.581Z,45.60
2019-04-04T12:48:42.646Z,45.60
2019-04-04T12:51:11.685Z,45.60
2019-04-04T12:53:40.752Z,45.60
2019-04-04T12:56:09.796Z,45.60
2019-04-04T12:58:38.837Z,45.60
2019-04-04T13:01:07.923Z,45.50
2019-04-04T13:03:36.980Z,45.50
2019-04-04T13:06:06.023Z,45.60
2019-04-04T13:08:35.106Z,45.60
2019-04-04T13:11:04.169Z,45.60
2019-04-04T13:13:33.213Z,45.60
2019-04-04T13:16:02.282Z,45.60
2019-04-04T13:18:31.363Z,45.60
2019-04-04T13:21:00.424Z,45.60
2019-04-04T13:23:29.478Z,45.60
2019-04-04T13:25:58.530Z,45.50
2019-04-04T13:28:27.573Z,45.50
2019-04-04T13:30:56.634Z,45.60
2019-04-04T13:33:25.690Z,45.50
2019-04-04T13:35:54.848Z,45.60
2019-04-04T13:38:23.969Z,45.50
2019-04-04T13:40:53.040Z,45.60
2019-04-04T13:43:22.676Z,45.40
2019-04-04T13:45:52.326Z,45.40
2019-04-04T13:48:21.365Z,45.40
2019-04-04T13:50:50.511Z,45.50
2019-04-04T13:53:20.898Z,45.40
2019-04-04T13:55:50.190Z,45.50
2019-04-04T13:58:21.985Z,45.40
2019-04-04T14:00:50.000Z,45.40
2019-04-04T14:03:19.061Z,45.40
2019-04-04T14:05:48.095Z,46.00
2019-04-04T14:08:17.163Z,45.50
2019-04-04T14:10:57.669Z,45.40
2019-04-04T14:13:16.980Z,45.40
2019-04-04T14:15:46.053Z,45.40
2019-04-04T14:18:38.076Z,45.40
2019-04-04T14:21:03.284Z,45.40
2019-04-04T14:23:27.048Z,45.40
2019-04-04T14:25:59.589Z,45.40
2019-04-04T14:28:28.548Z,45.40
2019-04-04T14:30:57.689Z,45.30
2019-04-04T14:33:26.726Z,45.30
2019-04-04T14:35:55.775Z,45.30
2019-04-04T14:38:24.849Z,45.40
2019-04-04T14:40:53.892Z,45.30
2019-04-04T14:43:22.960Z,45.30
2019-04-04T14:45:52.013Z,45.30
2019-04-04T14:48:21.098Z,45.30
2019-04-04T14:50:50.141Z,45.30
2019-04-04T14:53:19.209Z,45.30
2019-04-04T14:55:48.239Z,45.30
2019-04-04T14:58:17.304Z,45.30
2019-04-04T15:00:46.332Z,45.30
2019-04-04T15:03:15.396Z,45.30
2019-04-04T15:05:44.440Z,45.30
2019-04-04T15:08:13.504Z,45.30
2019-04-04T15:10:42.540Z,45.40
2019-04-04T15:13:11.625Z,45.30
2019-04-04T15:16:01.689Z,45.30
2019-04-04T15:18:30.786Z,45.30
2019-04-04T15:20:59.916Z,45.30
2019-04-04T15:23:28.981Z,45.30
2019-04-04T15:25:58.041Z,45.30
2019-04-04T15:28:27.115Z,45.40
2019-04-04T15:30:56.160Z,45.30
2019-04-04T15:33:25.224Z,45.30
2019-04-04T15:35:54.272Z,45.30
2019-04-04T15:38:23.330Z,45.20
2019-04-04T15:40:52.490Z,45.20
2019-04-04T15:43:21.553Z,45.90
2019-04-04T15:45:50.598Z,45.20
2019-04-04T15:48:19.729Z,45.20
2019-04-04T15:50:48.769Z,45.20
2019-04-04T15:53:17.878Z,45.20
2019-04-04T15:55:46.937Z,45.20
2019-04-04T15:58:16.099Z,45.20
2019-04-04T16:00:45.320Z,45.20
2019-04-04T16:03:14.497Z,45.20
2019-04-04T16:05:43.526Z,45.20
2019-04-04T16:08:12.599Z,45.20
2019-04-04T16:10:41.672Z,45.20
2019-04-04T16:13:10.725Z,45.10
2019-04-04T16:15:39.800Z,45.20
2019-04-04T16:18:08.854Z,45.10
2019-04-04T16:20:37.909Z,45.20
2019-04-04T16:23:06.969Z,45.20
2019-04-04T16:25:36.042Z,45.20
2019-04-04T16:28:05.140Z,45.20
2019-04-04T16:30:34.205Z,45.20
2019-04-04T16:33:03.317Z,45.20
2019-04-04T16:35:32.401Z,45.20
2019-04-04T16:38:01.441Z,45.20
2019-04-04T16:40:30.494Z,45.20
2019-04-04T16:42:59.566Z,45.20
2019-04-04T16:45:28.612Z,45.20
2019-04-04T16:47:57.739Z,45.20
2019-04-04T16:50:27.004Z,45.20
2019-04-04T16:52:56.140Z,45.20
2019-04-04T16:55:25.209Z,45.20
2019-04-04T16:57:54.321Z,45.10
2019-04-04T17:00:23.833Z,45.10
2019-04-04T17:02:52.864Z,45.80
2019-04-04T17:05:21.947Z,45.20
2019-04-04T17:07:51.001Z,45.20
2019-04-04T17:10:20.041Z,45.20
2019-04-04T17:12:49.108Z,45.20
2019-04-04T17:15:18.240Z,45.20
2019-04-04T17:17:47.304Z,45.20
2019-04-04T17:20:16.434Z,45.20
2019-04-04T17:22:45.623Z,45.90
2019-04-04T17:25:16.024Z,45.20
2019-04-04T17:27:45.646Z,45.20
2019-04-04T17:30:15.303Z,45.20
2019-04-04T17:32:44.376Z,45.20
2019-04-04T17:35:13.483Z,45.20
2019-04-04T17:37:42.545Z,45.20
2019-04-04T17:40:11.888Z,45.20
2019-04-04T17:42:41.004Z,45.10
2019-04-04T17:45:10.543Z,45.20
2019-04-04T17:47:39.840Z,45.10
2019-04-04T17:50:09.921Z,45.10
2019-04-04T17:52:39.168Z,45.10
2019-04-04T17:55:10.541Z,45.10
2019-04-04T17:57:39.836Z,45.20
2019-04-04T18:00:10.468Z,45.10
2019-04-04T18:02:39.530Z,45.10
2019-04-04T18:05:08.632Z,45.10
2019-04-04T18:07:37.677Z,45.10
2019-04-04T18:10:06.954Z,45.10
2019-04-04T18:12:40.540Z,45.10
2019-04-04T18:15:07.521Z,45.10
2019-04-04T18:17:36.682Z,45.20
2019-04-04T18:20:06.316Z,45.10
2019-04-04T18:22:35.368Z,45.10
2019-04-04T18:25:04.796Z,45.10
2019-04-04T18:27:33.892Z,45.10
2019-04-04T18:30:02.973Z,45.10
2019-04-04T18:32:32.083Z,45.00
2019-04-04T18:35:01.370Z,45.00
2019-04-04T18:37:31.614Z,45.10
2019-04-04T18:40:00.643Z,45.10
2019-04-04T18:42:29.692Z,45.40
2019-04-04T18:44:59.588Z,45.40
2019-04-04T18:47:28.657Z,45.70
2019-04-04T18:49:57.692Z,45.60
2019-04-04T18:52:26.741Z,45.80
2019-04-04T18:54:55.775Z,45.70
2019-04-04T18:57:25.595Z,45.80
2019-04-04T18:59:55.223Z,45.70
2019-04-04T19:02:24.466Z,45.80
2019-04-04T19:04:53.567Z,45.60
2019-04-04T19:07:22.846Z,45.60
2019-04-04T19:09:52.286Z,45.70
2019-04-04T19:12:21.503Z,45.60
2019-04-04T19:14:50.763Z,45.60
2019-04-04T19:17:20.089Z,45.60
2019-04-04T19:19:51.159Z,45.70
2019-04-04T19:22:20.530Z,45.60
2019-04-04T19:24:49.719Z,45.60
2019-04-04T19:27:18.792Z,45.60
2019-04-04T19:29:47.932Z,45.60
2019-04-04T19:32:17.408Z,45.70
2019-04-04T19:34:46.887Z,45.70
2019-04-04T19:37:16.098Z,45.70
2019-04-04T19:39:45.655Z,45.60
2019-04-04T19:42:14.948Z,45.60
2019-04-04T19:44:53.279Z,45.60
2019-04-04T19:47:14.774Z,45.70
2019-04-04T19:49:43.824Z,45.60
2019-04-04T19:52:12.860Z,45.70
2019-04-04T19:54:41.886Z,45.80
2019-04-04T19:57:10.937Z,46.00
2019-04-04T19:59:40.003Z,45.90
2019-04-04T20:02:09.093Z,46.10
2019-04-04T20:04:38.165Z,46.00
2019-04-04T20:07:07.266Z,45.90
2019-04-04T20:09:36.291Z,46.00
2019-04-04T20:12:05.379Z,46.00
2019-04-04T20:14:34.437Z,46.10
2019-04-04T20:17:03.565Z,46.50
2019-04-04T20:19:32.625Z,46.70
2019-04-04T20:22:01.689Z,46.70
2019-04-04T20:24:31.014Z,46.80
2019-04-04T20:27:00.020Z,46.60
2019-04-04T20:29:28.887Z,46.50
2019-04-04T20:31:57.878Z,46.50
2019-04-04T20:34:26.934Z,46.40
2019-04-04T20:36:56.001Z,46.30
2019-04-04T20:39:25.048Z,46.40
2019-04-04T20:41:54.108Z,46.40
2019-04-04T20:44:23.141Z,46.40
2019-04-04T20:46:52.184Z,46.40
2019-04-04T20:49:21.255Z,46.40
2019-04-04T20:51:50.282Z,46.40
2019-04-04T20:54:19.340Z,46.40
2019-04-04T20:56:49.111Z,46.40
2019-04-04T20:59:18.463Z,46.40
2019-04-04T21:01:47.769Z,46.40
2019-04-04T21:04:16.958Z,46.50
2019-04-04T21:06:46.672Z,46.60
2019-04-04T21:09:15.977Z,46.60
2019-04-04T21:11:47.595Z,46.60
2019-04-04T21:14:17.357Z,46.60
2019-04-04T21:16:47.124Z,46.60
2019-04-04T21:19:16.788Z,46.60
2019-04-04T21:21:46.610Z,47.40
2019-04-04T21:24:16.503Z,46.60
2019-04-04T21:26:46.231Z,46.60
2019-04-04T21:29:16.136Z,46.40
2019-04-04T21:31:45.919Z,46.60
2019-04-04T21:34:17.246Z,46.50
2019-04-04T21:36:47.282Z,46.50
2019-04-04T21:39:16.977Z,46.60
2019-04-04T21:41:46.617Z,46.50
2019-04-04T21:44:16.506Z,46.60
2019-04-04T21:46:45.659Z,46.60
2019-04-04T21:49:14.679Z,46.70
2019-04-04T21:51:43.716Z,46.50
2019-04-04T21:54:12.756Z,46.50
2019-04-04T21:56:41.822Z,46.70
2019-04-04T21:59:10.918Z,46.90
2019-04-04T22:01:40.139Z,47.20
2019-04-04T22:04:09.193Z,47.20
2019-04-04T22:06:38.238Z,47.40
2019-04-04T22:09:11.603Z,47.40
2019-04-04T22:11:40.640Z,47.30
2019-04-04T22:14:21.152Z,47.20
2019-04-04T22:16:40.470Z,47.20
2019-04-04T22:19:09.541Z,47.10
2019-04-04T22:21:38.580Z,47.10
2019-04-04T22:24:07.637Z,47.00
2019-04-04T22:26:36.679Z,47.00
2019-04-04T22:29:05.896Z,46.90
2019-04-04T22:31:34.949Z,46.80
2019-04-04T22:34:04.008Z,46.80
2019-04-04T22:36:33.161Z,46.80
2019-04-04T22:39:02.204Z,46.80
2019-04-04T22:41:32.896Z,46.70
2019-04-04T22:44:03.687Z,46.60
2019-04-04T22:46:32.988Z,46.60
2019-04-04T22:49:02.032Z,46.70
2019-04-04T22:51:31.181Z,46.70
2019-04-04T22:54:00.216Z,46.60
2019-04-04T22:56:29.290Z,46.60
2019-04-04T22:58:58.345Z,46.60
2019-04-04T23:01:29.126Z,46.60
2019-04-04T23:03:58.229Z,46.40
2019-04-04T23:06:27.306Z,47.20
2019-04-04T23:08:56.357Z,46.50
2019-04-04T23:11:25.409Z,46.50
2019-04-04T23:13:54.455Z,46.40
2019-04-04T23:16:23.547Z,46.40
2019-04-04T23:18:52.689Z,46.50
2019-04-04T23:21:21.739Z,46.40
2019-04-04T23:23:50.833Z,46.40
2019-04-04T23:26:19.898Z,46.40
2019-04-04T23:28:49.158Z,46.50
2019-04-04T23:31:18.250Z,46.40
2019-04-04T23:33:47.280Z,46.30
2019-04-04T23:36:16.330Z,46.40
2019-04-04T23:38:45.334Z,46.30
2019-04-04T23:41:14.399Z,46.30
2019-04-04T23:43:43.461Z,46.30
2019-04-04T23:46:12.505Z,46.30
2019-04-04T23:48:41.568Z,46.30
2019-04-04T23:51:10.605Z,46.30
2019-04-04T23:53:39.664Z,46.30
2019-04-04T23:56:08.724Z,46.20
2019-04-04T23:58:37.804Z,46.30
