createdAt,value
2023-05-01T00:00:23.864Z,94405.50
2023-05-01T00:02:50.511Z,94371.41
2023-05-01T00:05:16.977Z,94386.03
2023-05-01T00:07:43.458Z,94359.25
2023-05-01T00:10:09.953Z,94385.47
2023-05-01T00:12:36.397Z,94406.88
2023-05-01T00:15:02.855Z,94351.16
2023-05-01T00:17:31.018Z,94344.38
2023-05-01T00:19:58.008Z,94388.72
2023-05-01T00:22:24.676Z,94391.38
2023-05-01T00:24:51.606Z,94364.31
2023-05-01T00:27:18.042Z,94394.63
2023-05-01T00:29:44.493Z,94369.97
2023-05-01T00:32:11.140Z,94391.13
2023-05-01T00:34:37.784Z,94361.13
2023-05-01T00:37:04.211Z,94351.63
2023-05-01T00:39:30.648Z,94348.94
2023-05-01T00:41:57.535Z,94347.59
2023-05-01T00:44:24.014Z,94387.88
2023-05-01T00:46:50.460Z,94340.56
2023-05-01T00:49:17.656Z,94342.75
2023-05-01T00:51:44.255Z,94375.16
2023-05-01T00:54:10.864Z,94348.13
2023-05-01T00:56:37.289Z,94344.81
2023-05-01T00:59:04.254Z,94355.66
2023-05-01T01:01:30.781Z,94344.28
2023-05-01T01:03:57.558Z,94357.34
2023-05-01T01:06:45.001Z,94363.81
2023-05-01T01:09:38.921Z,94362.75
2023-05-01T01:12:20.878Z,94337.06
2023-05-01T01:15:11.048Z,94362.75
2023-05-01T01:17:53.516Z,94368.94
2023-05-01T01:20:46.626Z,94351.91
2023-05-01T01:23:47.418Z,94371.91
2023-05-01T01:26:24.568Z,94344.84
2023-05-01T01:29:03.898Z,94363.75
2023-05-01T01:31:56.155Z,94362.09
2023-05-01T01:34:27.676Z,94357.75
2023-05-01T01:37:01.957Z,94329.34
2023-05-01T01:40:01.513Z,94360.66
2023-05-01T01:43:03.234Z,94357.63
2023-05-01T01:45:33.174Z,94347.28
2023-05-01T01:47:59.594Z,94368.41
2023-05-01T01:50:26.583Z,94332.72
2023-05-01T01:52:53.528Z,94341.97
2023-05-01T01:55:22.715Z,94361.19
2023-05-01T01:57:49.201Z,94340.66
2023-05-01T02:00:16.440Z,94363.09
2023-05-01T02:02:42.959Z,94334.97
2023-05-01T02:05:11.858Z,94322.84
2023-05-01T02:07:38.297Z,94327.16
2023-05-01T02:10:05.458Z,94331.47
2023-05-01T02:12:31.965Z,94354.47
2023-05-01T02:14:58.793Z,94358.47
2023-05-01T02:17:27.074Z,94326.59
2023-05-01T02:19:55.217Z,94311.97
2023-05-01T02:22:22.132Z,94342.44
2023-05-01T02:24:48.837Z,94316.22
2023-05-01T02:28:02.729Z,94311.09
2023-05-01T02:30:29.212Z,94315.47
2023-05-01T02:32:57.384Z,94359.22
2023-05-01T02:35:24.121Z,94315.41
2023-05-01T02:37:51.431Z,94348.63
2023-05-01T02:40:17.923Z,94329.44
2023-05-01T02:42:44.832Z,94322.41
2023-05-01T02:45:23.452Z,94315.84
2023-05-01T02:48:00.822Z,94285.19
2023-05-01T02:50:28.399Z,94313.28
2023-05-01T02:53:37.405Z,94354.72
2023-05-01T02:56:12.540Z,94351.94
2023-05-01T02:58:54.388Z,94327.06
2023-05-01T03:01:27.036Z,94302.22
2023-05-01T03:03:53.726Z,94342.34
2023-05-01T03:06:20.326Z,94302.34
2023-05-01T03:08:51.413Z,94337.78
2023-05-01T03:11:25.406Z,94276.06
2023-05-01T03:14:00.713Z,94238.19
2023-05-01T03:16:33.323Z,94262.75
2023-05-01T03:19:02.738Z,94273.63
2023-05-01T03:21:29.580Z,94274.69
2023-05-01T03:23:57.984Z,94312.75
2023-05-01T03:26:24.713Z,94331.72
2023-05-01T03:37:37.172Z,94248.31
2023-05-01T03:40:05.727Z,94288.59
2023-05-01T03:45:27.427Z,94278.59
2023-05-01T03:50:52.625Z,94338.22
2023-05-01T03:53:27.899Z,94223.53
2023-05-01T03:56:10.700Z,94333.63
2023-05-01T03:58:52.523Z,94235.47
2023-05-01T04:01:36.391Z,94281.91
2023-05-01T04:07:02.483Z,94264.41
2023-05-01T04:09:30.039Z,94290.38
2023-05-01T04:12:03.032Z,94277.69
2023-05-01T04:14:38.550Z,94286.34
2023-05-01T04:17:06.306Z,94256.59
2023-05-01T04:19:36.096Z,94302.53
2023-05-01T04:22:10.955Z,94311.63
2023-05-01T04:24:40.396Z,94269.63
2023-05-01T04:27:07.421Z,94325.94
2023-05-01T04:29:37.352Z,94331.59
2023-05-01T04:32:04.455Z,94326.09
2023-05-01T04:34:33.348Z,94317.94
2023-05-01T04:37:03.306Z,94281.56
2023-05-01T04:39:31.047Z,94280.66
2023-05-01T04:41:58.021Z,94265.28
2023-05-01T04:44:24.852Z,94330.47
2023-05-01T04:47:02.383Z,94296.06
2023-05-01T04:49:29.263Z,94256.09
2023-05-01T04:51:59.051Z,94236.03
2023-05-01T04:54:28.480Z,94282.69
2023-05-01T04:56:55.134Z,94289.38
2023-05-01T04:59:24.059Z,94346.19
2023-05-01T05:01:50.842Z,94346.31
2023-05-01T05:04:17.346Z,94329.75
2023-05-01T05:06:53.245Z,94299.19
2023-05-01T05:09:20.355Z,94339.84
2023-05-01T05:11:48.968Z,94299.19
2023-05-01T05:14:16.073Z,94344.44
2023-05-01T05:16:44.161Z,94335.75
2023-05-01T05:19:11.143Z,94357.63
2023-05-01T05:21:38.776Z,94335.50
2023-05-01T05:24:05.836Z,94356.28
2023-05-01T05:26:35.324Z,94356.88
2023-05-01T05:29:02.237Z,94288.75
2023-05-01T05:31:28.763Z,94316.94
2023-05-01T05:34:02.245Z,94300.25
2023-05-01T05:39:14.761Z,94333.97
2023-05-01T05:41:56.010Z,94361.06
2023-05-01T05:44:26.076Z,94279.19
2023-05-01T05:46:59.097Z,94332.44
2023-05-01T05:49:25.922Z,94310.38
2023-05-01T05:51:56.704Z,94264.78
2023-05-01T05:54:23.681Z,94303.38
2023-05-01T05:56:50.244Z,94347.25
2023-05-01T05:59:17.504Z,94357.50
2023-05-01T06:01:44.323Z,94303.91
2023-05-01T06:04:11.838Z,94347.78
2023-05-01T06:06:38.815Z,94332.09
2023-05-01T06:09:05.515Z,94319.66
2023-05-01T06:11:34.485Z,94304.22
2023-05-01T06:14:05.282Z,94332.19
2023-05-01T06:16:31.811Z,94296.97
2023-05-01T06:18:58.549Z,94347.78
2023-05-01T06:21:27.347Z,94320.88
2023-05-01T06:23:53.852Z,94338.13
2023-05-01T06:26:21.642Z,94367.38
2023-05-01T06:28:48.458Z,94300.88
2023-05-01T06:31:15.180Z,94312.03
2023-05-01T06:33:44.796Z,94314.72
2023-05-01T06:36:13.734Z,94358.09
2023-05-01T06:38:42.351Z,94316.88
2023-05-01T06:41:17.180Z,94309.31
2023-05-01T06:43:56.853Z,94319.66
2023-05-01T06:46:28.294Z,94340.47
2023-05-01T06:48:55.477Z,94365.97
2023-05-01T06:51:23.804Z,94365.97
2023-05-01T06:53:54.124Z,94348.16
2023-05-01T06:56:29.148Z,94361.97
2023-05-01T06:58:58.533Z,94360.03
2023-05-01T07:01:27.779Z,94342.19
2023-05-01T07:03:59.706Z,94347.88
2023-05-01T07:06:32.348Z,94316.44
2023-05-01T07:08:58.855Z,94368.16
2023-05-01T07:11:26.813Z,94368.16
2023-05-01T07:14:01.396Z,94329.75
2023-05-01T07:16:28.204Z,94295.59
2023-05-01T07:19:01.882Z,94355.31
2023-05-01T07:21:28.394Z,94356.88
2023-05-01T07:23:54.794Z,94356.34
2023-05-01T07:26:21.369Z,94344.31
2023-05-01T07:28:47.967Z,94334.69
2023-05-01T07:31:14.439Z,94361.88
2023-05-01T07:33:41.948Z,94356.25
2023-05-01T07:36:09.181Z,94303.56
2023-05-01T07:38:35.709Z,94304.25
2023-05-01T07:41:02.237Z,94351.97
2023-05-01T07:43:28.787Z,94325.00
2023-05-01T07:46:18.388Z,94285.06
2023-05-01T07:48:45.224Z,94346.31
2023-05-01T07:51:11.661Z,94365.00
2023-05-01T07:53:40.607Z,94348.28
2023-05-01T07:56:09.935Z,94358.84
2023-05-01T07:58:36.905Z,94347.25
2023-05-01T08:01:03.643Z,94362.66
2023-05-01T08:03:30.959Z,94369.94
2023-05-01T08:05:57.672Z,94342.91
2023-05-01T08:08:24.257Z,94353.44
2023-05-01T08:10:51.332Z,94343.72
2023-05-01T08:13:18.171Z,94341.84
2023-05-01T08:15:47.838Z,94345.66
2023-05-01T08:18:20.080Z,94338.09
2023-05-01T08:20:48.034Z,94329.72
2023-05-01T08:23:15.580Z,94355.97
2023-05-01T08:25:42.051Z,94344.56
2023-05-01T08:28:08.477Z,94295.91
2023-05-01T08:30:34.957Z,94336.78
2023-05-01T08:33:01.379Z,94343.25
2023-05-01T08:35:27.891Z,94352.44
2023-05-01T08:37:54.384Z,94346.19
2023-05-01T08:40:20.849Z,94360.25
2023-05-01T08:42:47.890Z,94373.22
2023-05-01T08:45:14.346Z,94355.63
2023-05-01T08:47:40.818Z,94370.78
2023-05-01T08:50:13.238Z,94368.34
2023-05-01T08:52:43.199Z,94349.97
2023-05-01T08:55:14.013Z,94346.69
2023-05-01T08:57:47.017Z,94361.56
2023-05-01T09:00:20.883Z,94358.34
2023-05-01T09:02:48.532Z,94366.16
2023-05-01T09:05:16.063Z,94363.19
2023-05-01T09:07:42.836Z,94375.09
2023-05-01T09:10:10.108Z,94364.84
2023-05-01T09:12:36.900Z,94378.91
2023-05-01T09:15:04.271Z,94332.69
2023-05-01T09:17:31.770Z,94381.88
2023-05-01T09:19:58.463Z,94384.31
2023-05-01T09:22:25.064Z,94387.53
2023-05-01T09:24:51.531Z,94378.06
2023-05-01T09:27:18.131Z,94353.25
2023-05-01T09:29:48.011Z,94398.34
2023-05-01T09:32:23.412Z,94356.19
2023-05-01T09:34:50.714Z,94404.56
2023-05-01T09:37:30.814Z,94381.06
2023-05-01T09:40:08.394Z,94407.28
2023-05-01T09:42:36.755Z,94392.69
2023-05-01T09:45:05.694Z,94412.97
2023-05-01T09:47:34.066Z,94379.19
2023-05-01T09:50:00.578Z,94423.25
2023-05-01T09:52:28.110Z,94405.41
2023-05-01T09:55:13.742Z,94426.22
2023-05-01T09:57:40.357Z,94427.84
2023-05-01T10:00:08.666Z,94420.00
2023-05-01T10:02:35.269Z,94430.81
2023-05-01T10:05:01.911Z,94425.94
2023-05-01T10:07:29.187Z,94430.25
2023-05-01T10:09:56.602Z,94432.16
2023-05-01T10:12:25.723Z,94432.44
2023-05-01T10:14:56.491Z,94418.91
2023-05-01T10:17:22.969Z,94445.69
2023-05-01T10:19:49.696Z,94440.53
2023-05-01T10:22:16.332Z,94445.13
2023-05-01T10:24:43.532Z,94431.88
2023-05-01T10:27:10.487Z,94457.81
2023-05-01T10:29:37.768Z,94442.16
2023-05-01T10:32:04.417Z,94457.00
2023-05-01T10:34:32.573Z,94451.88
2023-05-01T10:37:04.045Z,94447.56
2023-05-01T10:39:34.423Z,94462.13
2023-05-01T10:42:03.468Z,94468.91
2023-05-01T10:44:30.614Z,94447.78
2023-05-01T10:46:57.125Z,94445.59
2023-05-01T10:49:23.719Z,94464.56
2023-05-01T10:51:59.000Z,94468.34
2023-05-01T10:54:29.197Z,94465.66
2023-05-01T10:56:58.262Z,94449.72
2023-05-01T10:59:24.959Z,94451.06
2023-05-01T11:01:52.177Z,94453.50
2023-05-01T11:04:24.716Z,94467.00
2023-05-01T11:07:08.137Z,94467.00
2023-05-01T11:09:39.621Z,94473.22
2023-05-01T11:12:06.536Z,94447.53
2023-05-01T11:15:05.255Z,94467.81
2023-05-01T11:17:40.798Z,94466.19
2023-05-01T11:20:34.002Z,94464.56
2023-05-01T11:23:00.675Z,94415.91
2023-05-01T11:25:28.954Z,94459.16
2023-05-01T11:28:02.751Z,94455.38
2023-05-01T11:30:41.264Z,94455.66
2023-05-01T11:33:10.221Z,94424.84
2023-05-01T11:35:37.342Z,94456.75
2023-05-01T11:38:03.784Z,94441.06
2023-05-01T11:40:34.297Z,94443.50
2023-05-01T11:43:07.222Z,94451.34
2023-05-01T11:45:34.838Z,94445.13
2023-05-01T11:48:04.514Z,94432.72
2023-05-01T11:50:36.157Z,94438.19
2023-05-01T11:53:03.310Z,94433.00
2023-05-01T11:55:33.582Z,94443.59
2023-05-01T11:58:00.082Z,94448.69
2023-05-01T12:00:30.676Z,94457.84
2023-05-01T12:03:06.631Z,94458.69
2023-05-01T12:05:37.037Z,94450.06
2023-05-01T12:08:12.687Z,94454.38
2023-05-01T12:10:40.746Z,94446.81
2023-05-01T12:13:08.053Z,94430.81
2023-05-01T12:15:36.182Z,94456.00
2023-05-01T12:18:03.585Z,94447.09
2023-05-01T12:20:37.864Z,94446.81
2023-05-01T12:23:05.595Z,94444.63
2023-05-01T12:25:35.175Z,94450.88
2023-05-01T12:28:03.011Z,94452.78
2023-05-01T12:30:29.732Z,94463.03
2023-05-01T12:32:57.374Z,94465.72
2023-05-01T12:35:29.441Z,94474.38
2023-05-01T12:37:56.863Z,94446.75
2023-05-01T12:40:23.487Z,94460.84
2023-05-01T12:42:57.506Z,94476.50
2023-05-01T12:45:24.395Z,94458.91
2023-05-01T12:47:50.886Z,94465.13
2023-05-01T12:50:17.377Z,94465.16
2023-05-01T12:52:43.802Z,94442.16
2023-05-01T12:55:10.336Z,94442.41
2023-05-01T12:57:36.774Z,94458.91
2023-05-01T13:00:05.013Z,94454.06
2023-05-01T13:02:34.433Z,94468.38
2023-05-01T13:05:10.925Z,94455.69
2023-05-01T13:07:38.343Z,94438.41
2023-05-01T13:10:06.264Z,94463.00
2023-05-01T13:12:32.881Z,94455.47
2023-05-01T13:14:59.626Z,94452.22
2023-05-01T13:17:30.341Z,94444.66
2023-05-01T13:20:02.052Z,94460.88
2023-05-01T13:22:36.228Z,94453.31
2023-05-01T13:25:04.627Z,94457.63
2023-05-01T13:27:31.147Z,94454.09
2023-05-01T13:29:59.323Z,94453.59
2023-05-01T13:32:26.295Z,94462.50
2023-05-01T13:34:54.071Z,94456.81
2023-05-01T13:37:21.288Z,94459.50
2023-05-01T13:39:48.007Z,94464.66
2023-05-01T13:42:23.529Z,94461.69
2023-05-01T13:44:56.681Z,94451.94
2023-05-01T13:47:26.413Z,94463.59
2023-05-01T13:49:52.762Z,94466.28
2023-05-01T13:52:19.521Z,94449.75
2023-05-01T13:54:46.722Z,94450.53
2023-05-01T13:57:13.159Z,94448.88
2023-05-01T13:59:41.191Z,94462.09
2023-05-01T14:02:28.395Z,94468.28
2023-05-01T14:04:55.117Z,94432.00
2023-05-01T14:07:22.627Z,94460.72
2023-05-01T14:09:56.592Z,94463.69
2023-05-01T14:12:34.387Z,94469.34
2023-05-01T14:15:01.781Z,94454.69
2023-05-01T14:17:35.798Z,94460.06
2023-05-01T14:20:02.773Z,94470.34
2023-05-01T14:22:36.372Z,94454.34
2023-05-01T14:25:05.546Z,94438.44
2023-05-01T14:27:33.385Z,94455.75
2023-05-01T14:29:59.811Z,94455.47
2023-05-01T14:32:27.041Z,94455.97
2023-05-01T14:34:53.536Z,94457.56
2023-05-01T14:37:19.963Z,94477.56
2023-05-01T14:39:46.376Z,94477.56
2023-05-01T14:42:12.834Z,94477.88
2023-05-01T14:44:39.372Z,94433.84
2023-05-01T14:47:06.112Z,94478.53
2023-05-01T14:49:33.126Z,94479.84
2023-05-01T14:51:59.524Z,94434.16
2023-05-01T14:54:25.995Z,94483.41
2023-05-01T14:56:53.287Z,94481.78
2023-05-01T14:59:19.697Z,94492.63
2023-05-01T15:01:46.213Z,94491.53
2023-05-01T15:04:13.074Z,94490.47
2023-05-01T15:06:39.728Z,94483.16
2023-05-01T15:09:06.307Z,94487.22
2023-05-01T15:11:32.770Z,94498.03
2023-05-01T15:13:59.219Z,94465.56
2023-05-01T15:16:26.075Z,94483.97
2023-05-01T15:18:52.760Z,94471.78
2023-05-01T15:21:19.485Z,94478.53
2023-05-01T15:23:46.050Z,94482.28
2023-05-01T15:26:12.510Z,94477.69
2023-05-01T15:28:38.956Z,94465.75
2023-05-01T15:31:05.887Z,94480.66
2023-05-01T15:33:32.355Z,94486.88
2023-05-01T15:35:58.854Z,94489.81
2023-05-01T15:38:26.032Z,94473.56
2023-05-01T15:40:52.521Z,94468.97
2023-05-01T15:43:19.102Z,94491.44
2023-05-01T15:45:45.745Z,94485.78
2023-05-01T15:48:12.457Z,94483.88
2023-05-01T15:50:39.009Z,94485.78
2023-05-01T15:53:05.415Z,94480.97
2023-05-01T15:55:32.096Z,94489.34
2023-05-01T15:57:58.589Z,94482.59
2023-05-01T16:00:25.441Z,94490.69
2023-05-01T16:02:52.036Z,94493.41
2023-05-01T16:05:21.215Z,94482.03
2023-05-01T16:07:50.631Z,94483.41
2023-05-01T16:10:17.134Z,94473.66
2023-05-01T16:12:43.655Z,94486.38
2023-05-01T16:15:10.640Z,94469.63
2023-05-01T16:17:43.361Z,94465.25
2023-05-01T16:20:14.144Z,94434.38
2023-05-01T16:22:41.096Z,94491.66
2023-05-01T16:25:09.105Z,94465.41
2023-05-01T16:27:37.196Z,94469.19
2023-05-01T16:30:05.269Z,94471.94
2023-05-01T16:32:31.732Z,94480.09
2023-05-01T16:34:58.642Z,94479.03
2023-05-01T16:37:25.047Z,94492.03
2023-05-01T16:39:51.669Z,94467.69
2023-05-01T16:42:18.064Z,94496.91
2023-05-01T16:44:44.496Z,94491.44
2023-05-01T16:47:14.063Z,94504.47
2023-05-01T16:49:41.160Z,94520.66
2023-05-01T16:52:08.262Z,94511.97
2023-05-01T16:54:37.440Z,94533.56
2023-05-01T16:57:03.925Z,94509.19
2023-05-01T16:59:30.473Z,94509.72
2023-05-01T17:01:57.056Z,94537.28
2023-05-01T17:04:24.785Z,94526.41
2023-05-01T17:06:51.636Z,94506.09
2023-05-01T17:09:18.122Z,94544.81
2023-05-01T17:11:44.531Z,94547.50
2023-05-01T17:14:11.309Z,94543.13
2023-05-01T17:16:37.768Z,94542.31
2023-05-01T17:19:08.734Z,94552.03
2023-05-01T17:21:35.799Z,94539.59
2023-05-01T17:24:02.455Z,94527.59
2023-05-01T17:26:28.864Z,94497.56
2023-05-01T17:28:55.288Z,94539.59
2023-05-01T17:31:22.701Z,94519.50
2023-05-01T17:33:49.399Z,94539.75
2023-05-01T17:36:15.877Z,94532.41
2023-05-01T17:38:42.279Z,94542.44
2023-05-01T17:41:08.692Z,94538.59
2023-05-01T17:43:35.101Z,94548.84
2023-05-01T17:46:01.583Z,94547.69
2023-05-01T17:48:28.090Z,94495.66
2023-05-01T17:50:55.667Z,94548.72
2023-05-01T17:53:23.198Z,94535.22
2023-05-01T17:55:49.670Z,94496.72
2023-05-01T17:58:16.144Z,94543.34
2023-05-01T18:00:42.564Z,94537.91
2023-05-01T18:03:09.287Z,94532.53
2023-05-01T18:05:35.968Z,94540.84
2023-05-01T18:08:02.417Z,94529.44
2023-05-01T18:10:31.098Z,94544.81
2023-05-01T18:12:58.152Z,94536.19
2023-05-01T18:15:24.721Z,94536.94
2023-05-01T18:17:51.411Z,94507.94
2023-05-01T18:20:17.918Z,94544.09
2023-05-01T18:22:44.423Z,94546.19
2023-05-01T18:25:10.942Z,94544.00
2023-05-01T18:27:38.162Z,94549.34
2023-05-01T18:30:05.133Z,94556.34
2023-05-01T18:32:46.017Z,94534.13
2023-05-01T18:35:13.789Z,94562.88
2023-05-01T18:37:42.243Z,94550.44
2023-05-01T18:40:09.487Z,94536.09
2023-05-01T18:42:35.912Z,94564.25
2023-05-01T18:45:03.067Z,94556.16
2023-05-01T18:47:29.552Z,94554.28
2023-05-01T18:49:56.078Z,94544.44
2023-05-01T18:52:22.570Z,94552.53
2023-05-01T18:54:49.132Z,94564.38
2023-05-01T18:57:15.929Z,94543.28
2023-05-01T18:59:44.736Z,94567.19
2023-05-01T19:02:11.529Z,94569.72
2023-05-01T19:04:49.188Z,94572.63
2023-05-01T19:07:22.222Z,94566.13
2023-05-01T19:09:48.660Z,94568.28
2023-05-01T19:12:16.310Z,94579.06
2023-05-01T19:14:42.760Z,94579.84
2023-05-01T19:17:09.260Z,94576.25
2023-05-01T19:19:35.656Z,94580.28
2023-05-01T19:22:02.072Z,94584.41
2023-05-01T19:24:28.573Z,94584.97
2023-05-01T19:26:55.021Z,94535.06
2023-05-01T19:29:22.486Z,94590.88
2023-05-01T19:31:49.224Z,94543.13
2023-05-01T19:34:15.802Z,94574.06
2023-05-01T19:36:42.213Z,94577.84
2023-05-01T19:39:08.735Z,94564.81
2023-05-01T19:41:35.155Z,94595.44
2023-05-01T19:44:01.610Z,94546.00
2023-05-01T19:46:28.144Z,94559.97
2023-05-01T19:48:54.660Z,94600.69
2023-05-01T19:51:21.264Z,94602.00
2023-05-01T19:53:47.769Z,94557.97
2023-05-01T19:56:14.545Z,94593.84
2023-05-01T19:58:41.801Z,94582.97
2023-05-01T20:01:11.596Z,94590.84
2023-05-01T20:03:38.132Z,94595.47
2023-05-01T20:06:06.241Z,94556.28
2023-05-01T20:08:33.435Z,94556.78
2023-05-01T20:11:00.561Z,94594.41
2023-05-01T20:13:27.022Z,94616.88
2023-05-01T20:15:53.770Z,94621.94
2023-05-01T20:18:20.677Z,94622.69
2023-05-01T20:20:47.084Z,94620.75
2023-05-01T20:23:14.464Z,94608.78
2023-05-01T20:25:41.164Z,94587.06
2023-05-01T20:28:08.836Z,94613.41
2023-05-01T20:30:39.900Z,94626.06
2023-05-01T20:33:07.668Z,94627.69
2023-05-01T20:35:34.625Z,94627.69
2023-05-01T20:38:01.780Z,94622.19
2023-05-01T20:40:28.738Z,94619.66
2023-05-01T20:42:55.588Z,94609.88
2023-05-01T20:45:22.019Z,94633.75
2023-05-01T20:47:48.798Z,94622.59
2023-05-01T20:50:17.125Z,94611.19
2023-05-01T20:52:44.442Z,94626.84
2023-05-01T20:55:11.378Z,94642.06
2023-05-01T20:57:38.489Z,94643.34
2023-05-01T21:00:05.441Z,94615.69
2023-05-01T21:02:31.923Z,94609.09
2023-05-01T21:04:58.378Z,94637.09
2023-05-01T21:07:25.122Z,94639.53
2023-05-01T21:09:51.552Z,94621.00
2023-05-01T21:12:18.005Z,94636.69
2023-05-01T21:14:44.423Z,94634.81
2023-05-01T21:17:10.859Z,94628.00
2023-05-01T21:19:44.347Z,94638.25
2023-05-01T21:22:15.691Z,94649.00
2023-05-01T21:24:45.215Z,94612.13
2023-05-01T21:27:12.320Z,94612.75
2023-05-01T21:29:39.927Z,94605.69
2023-05-01T21:32:07.554Z,94623.19
2023-05-01T21:34:34.420Z,94622.38
2023-05-01T21:37:00.848Z,94631.28
2023-05-01T21:39:27.261Z,94617.41
2023-05-01T21:41:53.682Z,94634.94
2023-05-01T21:44:28.635Z,94630.13
2023-05-01T21:46:55.271Z,94610.66
2023-05-01T21:49:26.811Z,94608.28
2023-05-01T21:51:53.853Z,94629.72
2023-05-01T21:54:21.650Z,94611.31
2023-05-01T21:56:48.348Z,94607.47
2023-05-01T21:59:14.791Z,94629.66
2023-05-01T22:01:41.527Z,94633.22
2023-05-01T22:04:08.143Z,94620.75
2023-05-01T22:06:34.722Z,94614.47
2023-05-01T22:09:01.164Z,94632.81
2023-05-01T22:11:27.938Z,94595.28
2023-05-01T22:13:54.360Z,94653.09
2023-05-01T22:16:20.787Z,94631.41
2023-05-01T22:18:49.778Z,94612.28
2023-05-01T22:21:16.728Z,94625.56
2023-05-01T22:23:43.132Z,94645.78
2023-05-01T22:26:09.780Z,94650.50
2023-05-01T22:28:36.209Z,94655.41
2023-05-01T22:31:03.163Z,94633.41
2023-05-01T22:33:29.839Z,94665.31
2023-05-01T22:35:56.269Z,94647.06
2023-05-01T22:38:22.720Z,94673.56
2023-05-01T22:40:49.150Z,94663.28
2023-05-01T22:43:16.137Z,94660.59
2023-05-01T22:45:42.878Z,94665.16
2023-05-01T22:48:09.402Z,94628.72
2023-05-01T22:50:35.898Z,94674.13
2023-05-01T22:53:02.358Z,94660.44
2023-05-01T22:55:28.849Z,94646.09
2023-05-01T22:57:55.304Z,94663.38
2023-05-01T23:00:22.149Z,94658.81
2023-05-01T23:02:48.643Z,94662.06
2023-05-01T23:05:15.541Z,94650.97
2023-05-01T23:07:42.955Z,94667.19
2023-05-01T23:10:09.922Z,94668.19
2023-05-01T23:12:42.100Z,94665.25
2023-05-01T23:15:10.702Z,94668.91
2023-05-01T23:17:37.437Z,94668.19
2023-05-01T23:20:05.830Z,94673.78
2023-05-01T23:22:32.243Z,94662.88
2023-05-01T23:24:58.644Z,94638.22
2023-05-01T23:27:25.105Z,94673.22
2023-05-01T23:29:58.122Z,94679.16
2023-05-01T23:32:29.171Z,94671.19
2023-05-01T23:34:56.116Z,94654.28
2023-05-01T23:37:22.612Z,94678.75
2023-05-01T23:39:49.295Z,94676.31
2023-05-01T23:42:15.720Z,94654.41
2023-05-01T23:44:42.402Z,94666.28
2023-05-01T23:47:08.889Z,94665.81
2023-05-01T23:49:35.377Z,94667.59
2023-05-01T23:52:01.783Z,94663.34
2023-05-01T23:54:28.186Z,94675.91
2023-05-01T23:56:54.711Z,94660.84
2023-05-01T23:59:21.522Z,94672.34
