createdAt,value
2018-11-06T00:02:20.938Z,6.70
2018-11-06T00:04:54.536Z,6.70
2018-11-06T00:07:22.767Z,6.60
2018-11-06T00:09:50.997Z,6.70
2018-11-06T00:12:19.221Z,6.70
2018-11-06T00:14:47.439Z,6.70
2018-11-06T00:17:15.673Z,6.60
2018-11-06T00:19:43.941Z,6.60
2018-11-06T00:22:12.177Z,6.70
2018-11-06T00:24:40.568Z,6.60
2018-11-06T00:27:08.798Z,6.70
2018-11-06T00:29:37.248Z,6.60
2018-11-06T00:32:05.683Z,6.60
2018-11-06T00:34:33.926Z,6.60
2018-11-06T00:37:02.161Z,6.60
2018-11-06T00:39:30.429Z,6.60
2018-11-06T00:41:58.675Z,6.60
2018-11-06T00:44:26.891Z,6.60
2018-11-06T00:46:55.123Z,6.60
2018-11-06T00:49:23.507Z,6.60
2018-11-06T00:51:51.740Z,6.70
2018-11-06T00:54:19.953Z,6.70
2018-11-06T00:56:48.173Z,6.60
2018-11-06T00:59:16.459Z,6.70
2018-11-06T01:01:44.772Z,6.70
2018-11-06T01:04:14.760Z,6.70
2018-11-06T01:06:43.105Z,6.70
2018-11-06T01:09:12.644Z,6.70
2018-11-06T01:11:44.495Z,6.70
2018-11-06T01:14:12.759Z,6.70
2018-11-06T01:16:41.757Z,6.70
2018-11-06T01:19:10.643Z,6.70
2018-11-06T01:21:39.031Z,6.70
2018-11-06T01:24:07.608Z,6.70
2018-11-06T01:26:35.828Z,6.70
2018-11-06T01:29:04.091Z,6.70
2018-11-06T01:31:32.319Z,6.70
2018-11-06T01:34:00.573Z,6.70
2018-11-06T01:36:28.790Z,6.70
2018-11-06T01:38:57.099Z,6.70
2018-11-06T01:41:25.351Z,6.70
2018-11-06T01:43:53.596Z,6.70
2018-11-06T01:46:21.821Z,6.70
2018-11-06T01:48:50.063Z,6.70
2018-11-06T01:51:18.310Z,6.70
2018-11-06T01:53:46.550Z,6.70
2018-11-06T01:56:14.771Z,6.70
2018-11-06T01:58:43.016Z,6.80
2018-11-06T02:01:11.249Z,6.80
2018-11-06T02:03:39.533Z,6.80
2018-11-06T02:06:07.896Z,6.80
2018-11-06T02:08:36.146Z,6.80
2018-11-06T02:11:04.373Z,6.80
2018-11-06T02:13:32.593Z,6.80
2018-11-06T02:16:00.841Z,6.80
2018-11-06T02:18:29.084Z,6.80
2018-11-06T02:20:57.305Z,6.90
2018-11-06T02:23:25.536Z,6.90
2018-11-06T02:25:54.098Z,6.90
2018-11-06T02:28:22.336Z,6.90
2018-11-06T02:30:50.570Z,6.90
2018-11-06T02:33:18.798Z,6.90
2018-11-06T02:35:47.032Z,6.90
2018-11-06T02:38:15.490Z,6.90
2018-11-06T02:40:43.849Z,6.90
2018-11-06T02:43:12.080Z,6.90
2018-11-06T02:45:40.344Z,6.90
2018-11-06T02:48:08.612Z,6.90
2018-11-06T02:50:36.820Z,7.00
2018-11-06T02:53:05.311Z,6.90
2018-11-06T02:55:33.570Z,7.00
2018-11-06T02:58:01.831Z,6.90
2018-11-06T03:00:30.081Z,7.00
2018-11-06T03:02:58.322Z,7.00
2018-11-06T03:05:26.564Z,7.00
2018-11-06T03:07:54.820Z,7.00
2018-11-06T03:10:23.106Z,7.00
2018-11-06T03:12:51.296Z,7.00
2018-11-06T03:15:19.554Z,7.00
2018-11-06T03:17:47.797Z,7.00
2018-11-06T03:20:16.025Z,7.00
2018-11-06T03:22:44.899Z,7.00
2018-11-06T03:25:13.223Z,7.00
2018-11-06T03:27:41.625Z,7.00
2018-11-06T03:30:11.847Z,7.00
2018-11-06T03:32:40.322Z,7.00
2018-11-06T03:35:09.428Z,7.10
2018-11-06T03:37:38.137Z,7.10
2018-11-06T03:40:06.781Z,7.10
2018-11-06T03:42:35.164Z,7.00
2018-11-06T03:45:03.389Z,7.10
2018-11-06T03:47:31.628Z,7.10
2018-11-06T03:49:59.853Z,7.10
2018-11-06T03:52:28.092Z,7.10
2018-11-06T03:54:56.367Z,7.10
2018-11-06T03:57:24.828Z,7.10
2018-11-06T03:59:53.295Z,7.10
2018-11-06T04:02:21.516Z,7.10
2018-11-06T04:04:49.743Z,7.10
2018-11-06T04:07:17.977Z,7.10
2018-11-06T04:09:46.209Z,7.10
2018-11-06T04:12:14.459Z,7.10
2018-11-06T04:14:42.737Z,7.10
2018-11-06T04:17:10.969Z,7.10
2018-11-06T04:19:39.211Z,7.10
2018-11-06T04:22:07.444Z,7.10
2018-11-06T04:24:35.689Z,7.10
2018-11-06T04:27:03.925Z,7.10
2018-11-06T04:29:32.171Z,7.10
2018-11-06T04:32:00.404Z,7.10
2018-11-06T04:34:28.661Z,7.10
2018-11-06T04:36:56.880Z,7.10
2018-11-06T04:39:25.120Z,7.10
2018-11-06T04:41:53.350Z,7.20
2018-11-06T04:44:21.579Z,7.10
2018-11-06T04:46:49.810Z,7.20
2018-11-06T04:49:18.853Z,7.20
2018-11-06T04:51:47.085Z,7.20
2018-11-06T04:54:15.299Z,7.20
2018-11-06T04:56:43.533Z,7.20
2018-11-06T04:59:11.781Z,7.20
2018-11-06T05:01:40.024Z,7.20
2018-11-06T05:04:08.351Z,7.20
2018-11-06T05:06:36.585Z,7.20
2018-11-06T05:09:07.064Z,7.20
2018-11-06T05:11:35.403Z,7.20
2018-11-06T05:14:03.655Z,7.30
2018-11-06T05:16:31.871Z,7.30
2018-11-06T05:19:00.114Z,7.30
2018-11-06T05:21:28.349Z,7.30
2018-11-06T05:23:56.584Z,7.30
2018-11-06T05:26:24.815Z,7.30
2018-11-06T05:28:53.050Z,7.30
2018-11-06T05:31:21.295Z,7.30
2018-11-06T05:33:49.564Z,7.30
2018-11-06T05:36:17.770Z,7.30
2018-11-06T05:38:46.024Z,7.30
2018-11-06T05:41:14.352Z,7.30
2018-11-06T05:43:42.636Z,7.30
2018-11-06T05:46:10.891Z,7.40
2018-11-06T05:48:39.188Z,7.30
2018-11-06T05:51:07.432Z,7.40
2018-11-06T05:53:35.724Z,7.40
2018-11-06T05:56:03.972Z,7.40
2018-11-06T05:58:32.211Z,7.40
2018-11-06T06:01:00.445Z,7.40
2018-11-06T06:03:28.686Z,7.40
2018-11-06T06:05:56.923Z,7.40
2018-11-06T06:08:25.148Z,7.40
2018-11-06T06:10:53.411Z,7.40
2018-11-06T06:13:21.672Z,7.40
2018-11-06T06:15:49.917Z,7.40
2018-11-06T06:18:18.144Z,7.40
2018-11-06T06:20:46.419Z,7.40
2018-11-06T06:23:14.650Z,7.40
2018-11-06T06:25:42.891Z,7.40
2018-11-06T06:28:11.111Z,7.40
2018-11-06T06:30:39.432Z,7.40
2018-11-06T06:33:07.686Z,7.40
2018-11-06T06:35:36.075Z,7.40
2018-11-06T06:38:04.778Z,7.40
2018-11-06T06:40:33.008Z,7.40
2018-11-06T06:43:01.255Z,7.40
2018-11-06T06:45:29.488Z,7.40
2018-11-06T06:47:57.744Z,7.50
2018-11-06T06:50:25.992Z,7.50
2018-11-06T06:52:54.240Z,7.40
2018-11-06T06:55:22.489Z,7.50
2018-11-06T06:57:50.703Z,7.50
2018-11-06T07:00:20.124Z,7.50
2018-11-06T07:02:48.631Z,7.50
2018-11-06T07:05:18.465Z,7.50
2018-11-06T07:07:46.748Z,7.50
2018-11-06T07:10:16.376Z,7.50
2018-11-06T07:12:45.622Z,7.50
2018-11-06T07:15:14.972Z,7.50
2018-11-06T07:17:43.992Z,7.60
2018-11-06T07:20:17.868Z,7.60
2018-11-06T07:22:46.103Z,7.60
2018-11-06T07:25:14.837Z,7.60
2018-11-06T07:27:44.089Z,7.60
2018-11-06T07:30:14.576Z,7.60
2018-11-06T07:32:55.552Z,7.60
2018-11-06T07:35:24.027Z,7.60
2018-11-06T07:37:52.148Z,7.60
2018-11-06T07:40:20.965Z,7.70
2018-11-06T07:42:49.924Z,7.70
2018-11-06T07:45:19.704Z,7.70
2018-11-06T07:47:47.940Z,7.70
2018-11-06T07:50:16.192Z,7.70
2018-11-06T07:52:44.724Z,7.80
2018-11-06T07:55:15.178Z,7.80
2018-11-06T07:57:43.542Z,7.80
2018-11-06T08:00:17.334Z,7.80
2018-11-06T08:02:46.541Z,7.80
2018-11-06T08:05:15.322Z,7.90
2018-11-06T08:07:44.413Z,7.90
2018-11-06T08:10:12.684Z,7.90
2018-11-06T08:12:42.809Z,7.90
2018-11-06T08:15:11.601Z,7.90
2018-11-06T08:17:40.151Z,7.90
2018-11-06T08:20:08.635Z,8.00
2018-11-06T08:22:37.246Z,8.00
2018-11-06T08:25:05.827Z,8.00
2018-11-06T08:27:34.096Z,8.10
2018-11-06T08:30:02.392Z,8.10
2018-11-06T08:32:31.308Z,8.10
2018-11-06T08:34:59.016Z,8.10
2018-11-06T08:37:27.290Z,8.10
2018-11-06T08:39:55.545Z,8.20
2018-11-06T08:42:23.836Z,8.20
2018-11-06T08:44:52.048Z,8.20
2018-11-06T08:47:20.728Z,8.20
2018-11-06T08:49:48.976Z,8.30
2018-11-06T08:52:17.220Z,8.30
2018-11-06T08:54:45.572Z,8.30
2018-11-06T08:57:13.810Z,8.40
2018-11-06T08:59:42.188Z,8.40
2018-11-06T09:02:10.569Z,8.40
2018-11-06T09:04:38.800Z,8.50
2018-11-06T09:07:07.078Z,8.50
2018-11-06T09:09:35.427Z,8.60
2018-11-06T09:12:03.665Z,8.60
2018-11-06T09:14:32.085Z,8.70
2018-11-06T09:17:00.377Z,8.70
2018-11-06T09:19:28.601Z,8.80
2018-11-06T09:21:57.024Z,8.80
2018-11-06T09:24:25.277Z,8.90
2018-11-06T09:26:53.501Z,9.00
2018-11-06T09:29:21.728Z,9.00
2018-11-06T09:31:49.948Z,9.10
2018-11-06T09:34:18.216Z,9.10
2018-11-06T09:36:46.476Z,9.20
2018-11-06T09:39:14.714Z,9.30
2018-11-06T09:41:42.956Z,9.30
2018-11-06T09:44:11.191Z,9.40
2018-11-06T09:46:39.452Z,9.40
2018-11-06T09:49:08.978Z,9.50
2018-11-06T09:51:37.658Z,9.60
2018-11-06T09:54:06.330Z,9.60
2018-11-06T09:56:34.648Z,9.70
2018-11-06T09:59:02.961Z,9.80
2018-11-06T10:01:31.460Z,9.80
2018-11-06T10:03:59.690Z,9.90
2018-11-06T10:06:28.106Z,9.90
2018-11-06T10:08:56.163Z,10.00
2018-11-06T10:11:24.406Z,10.00
2018-11-06T10:13:52.641Z,10.10
2018-11-06T10:16:20.891Z,10.20
2018-11-06T10:18:49.111Z,10.20
2018-11-06T10:21:17.391Z,10.30
2018-11-06T10:23:45.575Z,10.40
2018-11-06T10:26:14.087Z,10.40
2018-11-06T10:28:42.615Z,10.50
2018-11-06T10:31:10.937Z,10.60
2018-11-06T10:33:39.525Z,10.70
2018-11-06T10:36:08.405Z,10.80
2018-11-06T10:38:36.651Z,10.90
2018-11-06T10:41:04.876Z,11.00
2018-11-06T10:43:33.143Z,11.00
2018-11-06T10:46:01.383Z,11.10
2018-11-06T10:48:29.623Z,11.20
2018-11-06T10:50:57.856Z,11.30
2018-11-06T10:53:26.083Z,11.40
2018-11-06T10:55:54.306Z,11.40
2018-11-06T10:58:22.626Z,11.50
2018-11-06T11:00:56.356Z,11.60
2018-11-06T11:03:32.712Z,11.60
2018-11-06T11:06:01.274Z,11.70
2018-11-06T11:08:29.558Z,11.80
2018-11-06T11:10:57.812Z,11.90
2018-11-06T11:13:26.107Z,11.90
2018-11-06T11:15:54.371Z,12.00
2018-11-06T11:18:22.600Z,12.10
2018-11-06T11:20:50.865Z,12.20
2018-11-06T11:23:19.097Z,12.30
2018-11-06T11:25:47.372Z,12.30
2018-11-06T11:28:15.581Z,12.40
2018-11-06T11:30:43.852Z,12.50
2018-11-06T11:33:12.080Z,12.60
2018-11-06T11:35:40.306Z,12.60
2018-11-06T11:38:08.580Z,12.70
2018-11-06T11:40:36.791Z,12.80
2018-11-06T11:43:05.400Z,12.90
2018-11-06T11:45:33.656Z,12.90
2018-11-06T11:48:01.904Z,13.00
2018-11-06T11:50:30.206Z,13.10
2018-11-06T11:52:58.463Z,13.10
2018-11-06T11:55:26.725Z,13.20
2018-11-06T11:57:54.976Z,13.30
2018-11-06T12:00:26.740Z,13.30
2018-11-06T12:02:55.511Z,13.40
2018-11-06T12:05:23.778Z,13.40
2018-11-06T12:07:52.068Z,13.50
2018-11-06T12:10:20.324Z,13.50
2018-11-06T12:12:48.570Z,13.50
2018-11-06T12:15:17.729Z,13.60
2018-11-06T12:17:46.696Z,13.70
2018-11-06T12:20:15.502Z,13.70
2018-11-06T12:22:43.861Z,13.70
2018-11-06T12:25:14.085Z,13.80
2018-11-06T12:27:42.172Z,13.80
2018-11-06T12:30:12.496Z,13.90
2018-11-06T12:32:41.276Z,13.90
2018-11-06T12:35:10.540Z,14.00
2018-11-06T12:37:39.269Z,14.10
2018-11-06T12:40:09.063Z,14.10
2018-11-06T12:42:38.016Z,14.20
2018-11-06T12:45:07.806Z,14.20
2018-11-06T12:47:36.148Z,14.30
2018-11-06T12:50:04.408Z,14.30
2018-11-06T12:52:32.628Z,14.30
2018-11-06T12:55:00.929Z,14.40
2018-11-06T12:57:29.223Z,14.50
2018-11-06T12:59:57.478Z,14.50
2018-11-06T13:02:25.785Z,14.60
2018-11-06T13:04:54.034Z,14.60
2018-11-06T13:07:22.296Z,14.70
2018-11-06T13:09:50.598Z,14.70
2018-11-06T13:12:19.003Z,14.80
2018-11-06T13:14:47.231Z,14.80
2018-11-06T13:17:15.552Z,14.90
2018-11-06T13:19:43.708Z,14.90
2018-11-06T13:22:11.953Z,15.00
2018-11-06T13:24:40.179Z,15.00
2018-11-06T13:27:08.419Z,15.00
2018-11-06T13:29:36.713Z,15.10
2018-11-06T13:32:05.209Z,15.10
2018-11-06T13:34:33.462Z,15.20
2018-11-06T13:37:01.708Z,15.20
2018-11-06T13:39:29.940Z,15.20
2018-11-06T13:41:58.205Z,15.20
2018-11-06T13:44:26.801Z,15.20
2018-11-06T13:46:54.811Z,15.30
2018-11-06T13:49:23.080Z,15.30
2018-11-06T13:51:51.317Z,15.30
2018-11-06T13:54:19.539Z,15.30
2018-11-06T13:56:47.808Z,15.30
2018-11-06T13:59:16.496Z,15.30
2018-11-06T14:01:44.689Z,15.40
2018-11-06T14:04:13.031Z,15.40
2018-11-06T14:06:41.221Z,15.40
2018-11-06T14:09:10.580Z,15.40
2018-11-06T14:11:39.073Z,15.40
2018-11-06T14:14:07.865Z,15.40
2018-11-06T14:16:36.439Z,15.40
2018-11-06T14:19:04.699Z,15.40
2018-11-06T14:21:32.944Z,15.40
2018-11-06T14:24:01.187Z,15.40
2018-11-06T14:26:29.423Z,15.50
2018-11-06T14:28:57.741Z,15.50
2018-11-06T14:31:25.998Z,15.50
2018-11-06T14:33:54.267Z,15.50
2018-11-06T14:36:22.496Z,15.50
2018-11-06T14:38:50.736Z,15.50
2018-11-06T14:41:18.983Z,15.50
2018-11-06T14:43:47.232Z,15.50
2018-11-06T14:46:15.471Z,15.50
2018-11-06T14:48:43.830Z,15.50
2018-11-06T14:51:11.964Z,15.50
2018-11-06T14:53:40.222Z,15.50
2018-11-06T14:56:08.558Z,15.50
2018-11-06T14:58:36.706Z,15.50
2018-11-06T15:01:04.971Z,15.50
2018-11-06T15:03:33.232Z,15.50
2018-11-06T15:06:01.511Z,15.50
2018-11-06T15:08:29.739Z,15.50
2018-11-06T15:10:58.000Z,15.50
2018-11-06T15:13:26.225Z,15.50
2018-11-06T15:15:54.462Z,15.50
2018-11-06T15:18:22.711Z,15.50
2018-11-06T15:20:51.005Z,15.40
2018-11-06T15:23:19.192Z,15.40
2018-11-06T15:25:47.458Z,15.40
2018-11-06T15:28:15.734Z,15.40
2018-11-06T15:30:44.020Z,15.40
2018-11-06T15:33:12.287Z,15.30
2018-11-06T15:35:53.161Z,15.30
2018-11-06T15:38:21.378Z,15.30
2018-11-06T15:40:49.683Z,15.30
2018-11-06T15:43:17.881Z,15.30
2018-11-06T15:45:46.099Z,15.20
2018-11-06T15:48:14.344Z,15.20
2018-11-06T15:50:42.617Z,15.20
2018-11-06T15:53:10.832Z,15.20
2018-11-06T15:55:39.127Z,15.10
2018-11-06T15:58:07.373Z,15.10
2018-11-06T16:00:35.697Z,15.00
2018-11-06T16:03:03.856Z,15.00
2018-11-06T16:05:32.140Z,15.00
2018-11-06T16:08:00.395Z,14.90
2018-11-06T16:10:28.628Z,14.90
2018-11-06T16:12:57.269Z,14.80
2018-11-06T16:15:25.577Z,14.80
2018-11-06T16:17:53.891Z,14.70
2018-11-06T16:20:22.482Z,14.70
2018-11-06T16:22:50.772Z,14.70
2018-11-06T16:25:19.709Z,14.60
2018-11-06T16:27:48.290Z,14.60
2018-11-06T16:30:17.781Z,14.50
2018-11-06T16:32:46.095Z,14.50
2018-11-06T16:35:15.880Z,14.40
2018-11-06T16:37:44.981Z,14.40
2018-11-06T16:40:13.900Z,14.30
2018-11-06T16:42:43.007Z,14.30
2018-11-06T16:45:15.489Z,14.30
2018-11-06T16:47:44.914Z,14.20
2018-11-06T16:50:14.329Z,14.20
2018-11-06T16:52:42.829Z,14.10
2018-11-06T16:55:11.463Z,14.10
2018-11-06T16:57:40.905Z,14.00
2018-11-06T17:00:11.376Z,14.00
2018-11-06T17:02:39.949Z,13.90
2018-11-06T17:05:09.111Z,13.90
2018-11-06T17:07:37.338Z,13.80
2018-11-06T17:10:07.216Z,13.80
2018-11-06T17:12:35.448Z,13.70
2018-11-06T17:15:03.754Z,13.70
2018-11-06T17:17:31.995Z,13.60
2018-11-06T17:20:00.219Z,13.60
2018-11-06T17:22:28.520Z,13.50
2018-11-06T17:24:56.779Z,13.50
2018-11-06T17:27:25.014Z,13.40
2018-11-06T17:29:53.423Z,13.40
2018-11-06T17:32:21.745Z,13.30
2018-11-06T17:34:49.975Z,13.30
2018-11-06T17:37:18.229Z,13.30
2018-11-06T17:39:46.469Z,13.20
2018-11-06T17:42:14.808Z,13.20
2018-11-06T17:44:43.045Z,13.10
2018-11-06T17:47:11.281Z,13.10
2018-11-06T17:49:39.550Z,13.10
2018-11-06T17:52:07.804Z,13.00
2018-11-06T17:54:36.053Z,13.00
2018-11-06T17:57:04.292Z,13.00
2018-11-06T17:59:33.477Z,12.90
2018-11-06T18:02:01.747Z,12.90
2018-11-06T18:04:30.152Z,12.80
2018-11-06T18:06:58.241Z,12.80
2018-11-06T18:09:26.469Z,12.70
2018-11-06T18:11:54.855Z,12.70
2018-11-06T18:14:23.047Z,12.70
2018-11-06T18:16:51.310Z,12.70
2018-11-06T18:19:19.559Z,12.70
2018-11-06T18:21:47.811Z,12.60
2018-11-06T18:24:16.085Z,12.60
2018-11-06T18:26:44.368Z,12.60
2018-11-06T18:29:12.590Z,12.50
2018-11-06T18:31:41.054Z,12.50
2018-11-06T18:34:09.266Z,12.50
2018-11-06T18:36:37.617Z,12.40
2018-11-06T18:39:09.339Z,12.40
2018-11-06T18:41:37.684Z,12.40
2018-11-06T18:44:06.766Z,12.40
2018-11-06T18:46:35.237Z,12.30
2018-11-06T18:49:03.468Z,12.30
2018-11-06T18:51:31.713Z,12.30
2018-11-06T18:53:59.969Z,12.30
2018-11-06T18:56:28.205Z,12.20
2018-11-06T18:58:56.469Z,12.20
2018-11-06T19:01:24.848Z,12.20
2018-11-06T19:03:53.433Z,12.20
2018-11-06T19:06:21.709Z,12.20
2018-11-06T19:08:50.147Z,12.10
2018-11-06T19:11:18.388Z,12.10
2018-11-06T19:13:46.641Z,12.10
2018-11-06T19:16:15.029Z,12.10
2018-11-06T19:18:43.252Z,12.10
2018-11-06T19:21:11.516Z,12.10
2018-11-06T19:23:39.826Z,12.00
2018-11-06T19:26:08.176Z,12.00
2018-11-06T19:28:36.453Z,12.00
2018-11-06T19:31:11.218Z,12.00
2018-11-06T19:33:39.462Z,12.00
2018-11-06T19:36:07.716Z,12.00
2018-11-06T19:38:35.960Z,12.00
2018-11-06T19:41:04.204Z,11.90
2018-11-06T19:43:32.473Z,11.90
2018-11-06T19:46:00.729Z,11.90
2018-11-06T19:48:28.970Z,11.90
2018-11-06T19:50:57.201Z,11.90
2018-11-06T19:53:25.457Z,11.90
2018-11-06T19:55:53.764Z,11.80
2018-11-06T19:58:22.035Z,11.80
2018-11-06T20:00:50.315Z,11.80
2018-11-06T20:03:18.539Z,11.80
2018-11-06T20:05:46.897Z,11.80
2018-11-06T20:08:15.031Z,11.80
2018-11-06T20:10:43.276Z,11.80
2018-11-06T20:13:11.517Z,11.80
2018-11-06T20:15:39.837Z,11.80
2018-11-06T20:18:08.126Z,11.80
2018-11-06T20:20:36.321Z,11.80
2018-11-06T20:23:04.966Z,11.70
2018-11-06T20:25:33.259Z,11.70
2018-11-06T20:28:01.504Z,11.70
2018-11-06T20:30:29.727Z,11.70
2018-11-06T20:32:58.240Z,11.70
2018-11-06T20:35:26.432Z,11.70
2018-11-06T20:37:54.802Z,11.70
2018-11-06T20:40:24.364Z,11.70
2018-11-06T20:42:52.762Z,11.70
2018-11-06T20:45:21.357Z,11.70
2018-11-06T20:47:49.591Z,11.60
2018-11-06T20:50:19.128Z,11.60
2018-11-06T20:52:47.682Z,11.60
2018-11-06T20:55:16.482Z,11.60
2018-11-06T20:57:44.735Z,11.60
2018-11-06T21:00:19.845Z,11.60
2018-11-06T21:02:48.717Z,11.60
2018-11-06T21:05:17.172Z,11.60
2018-11-06T21:07:46.018Z,11.60
2018-11-06T21:10:15.162Z,11.60
2018-11-06T21:12:43.409Z,11.50
2018-11-06T21:15:12.467Z,11.60
2018-11-06T21:17:40.973Z,11.60
2018-11-06T21:20:10.252Z,11.50
2018-11-06T21:22:38.471Z,11.50
2018-11-06T21:25:07.500Z,11.50
2018-11-06T21:27:35.875Z,11.50
2018-11-06T21:30:04.585Z,11.50
2018-11-06T21:32:32.859Z,11.50
2018-11-06T21:35:01.076Z,11.50
2018-11-06T21:37:29.306Z,11.50
2018-11-06T21:39:57.591Z,11.50
2018-11-06T21:42:25.851Z,11.50
2018-11-06T21:44:54.088Z,11.50
2018-11-06T21:47:22.335Z,11.50
2018-11-06T21:49:50.600Z,11.50
2018-11-06T21:52:18.877Z,11.40
2018-11-06T21:54:47.190Z,11.40
2018-11-06T21:57:15.348Z,11.40
2018-11-06T21:59:43.672Z,11.40
2018-11-06T22:02:11.956Z,11.40
2018-11-06T22:04:40.211Z,11.40
2018-11-06T22:07:08.630Z,11.40
2018-11-06T22:09:36.867Z,11.30
2018-11-06T22:12:05.343Z,11.30
2018-11-06T22:14:33.574Z,11.30
2018-11-06T22:17:01.868Z,11.30
2018-11-06T22:19:30.218Z,11.30
2018-11-06T22:21:58.538Z,11.30
2018-11-06T22:24:26.801Z,11.30
2018-11-06T22:26:55.033Z,11.30
2018-11-06T22:29:23.264Z,11.20
2018-11-06T22:31:51.640Z,11.20
2018-11-06T22:34:19.756Z,11.20
2018-11-06T22:36:47.999Z,11.10
2018-11-06T22:39:16.237Z,11.10
2018-11-06T22:41:44.536Z,11.10
2018-11-06T22:44:12.788Z,11.10
2018-11-06T22:46:41.053Z,11.10
2018-11-06T22:49:09.317Z,11.10
2018-11-06T22:51:37.560Z,11.10
2018-11-06T22:54:05.841Z,11.10
2018-11-06T22:56:34.068Z,11.00
2018-11-06T22:59:02.303Z,11.10
2018-11-06T23:01:30.532Z,11.10
2018-11-06T23:03:58.820Z,11.00
2018-11-06T23:06:27.135Z,11.00
2018-11-06T23:08:55.364Z,11.00
2018-11-06T23:11:23.608Z,11.00
2018-11-06T23:13:51.838Z,11.00
2018-11-06T23:16:20.070Z,11.00
2018-11-06T23:18:48.318Z,11.00
2018-11-06T23:21:16.571Z,10.90
2018-11-06T23:23:44.805Z,11.00
2018-11-06T23:26:13.052Z,10.90
2018-11-06T23:28:41.288Z,10.90
2018-11-06T23:31:09.519Z,10.90
2018-11-06T23:33:37.789Z,10.90
2018-11-06T23:36:06.167Z,10.90
2018-11-06T23:38:34.398Z,10.90
2018-11-06T23:41:02.794Z,10.80
2018-11-06T23:43:31.040Z,10.90
2018-11-06T23:45:59.277Z,10.90
2018-11-06T23:48:27.522Z,10.90
2018-11-06T23:50:55.747Z,10.80
2018-11-06T23:53:24.013Z,10.80
2018-11-06T23:55:52.280Z,10.80
2018-11-06T23:58:20.513Z,10.80
