createdAt,value
2022-09-28T00:01:20.087Z,100.00
2022-09-28T00:06:24.879Z,100.00
2022-09-28T00:11:28.430Z,100.00
2022-09-28T00:16:34.561Z,100.00
2022-09-28T00:21:40.287Z,100.00
2022-09-28T00:26:44.585Z,100.00
2022-09-28T00:31:48.368Z,100.00
2022-09-28T00:36:51.459Z,100.00
2022-09-28T00:41:54.868Z,100.00
2022-09-28T00:47:14.418Z,100.00
2022-09-28T00:52:26.833Z,100.00
2022-09-28T00:57:30.473Z,100.00
2022-09-28T01:02:33.021Z,100.00
2022-09-28T01:07:37.228Z,100.00
2022-09-28T01:12:39.731Z,100.00
2022-09-28T01:17:53.552Z,100.00
2022-09-28T01:23:31.988Z,100.00
2022-09-28T01:28:37.936Z,100.00
2022-09-28T01:33:48.561Z,100.00
2022-09-28T01:39:09.465Z,100.00
2022-09-28T01:44:17.152Z,100.00
2022-09-28T01:49:27.865Z,100.00
2022-09-28T01:54:38.190Z,100.00
2022-09-28T01:59:46.534Z,100.00
2022-09-28T02:04:56.369Z,100.00
2022-09-28T02:10:05.608Z,100.00
2022-09-28T02:15:41.112Z,100.00
2022-09-28T02:20:50.467Z,100.00
2022-09-28T02:26:01.940Z,100.00
2022-09-28T02:31:04.634Z,100.00
2022-09-28T02:36:07.606Z,100.00
2022-09-28T02:41:23.488Z,100.00
2022-09-28T02:46:42.866Z,100.00
2022-09-28T02:52:06.286Z,100.00
2022-09-28T02:57:30.231Z,100.00
2022-09-28T03:02:36.685Z,100.00
2022-09-28T03:08:03.193Z,100.00
2022-09-28T03:13:07.610Z,100.00
2022-09-28T03:18:11.442Z,100.00
2022-09-28T03:23:24.799Z,100.00
2022-09-28T03:28:28.044Z,100.00
2022-09-28T03:33:30.448Z,100.00
2022-09-28T03:38:33.003Z,100.00
2022-09-28T03:43:35.972Z,100.00
2022-09-28T03:48:41.580Z,100.00
2022-09-28T03:53:46.512Z,100.00
2022-09-28T03:58:49.436Z,100.00
2022-09-28T04:03:56.075Z,100.00
2022-09-28T04:08:58.998Z,100.00
2022-09-28T04:14:01.757Z,100.00
2022-09-28T04:19:05.801Z,100.00
2022-09-28T04:24:14.660Z,100.00
2022-09-28T04:29:17.904Z,100.00
2022-09-28T04:34:33.171Z,100.00
2022-09-28T04:39:37.996Z,100.00
2022-09-28T04:44:42.140Z,100.00
2022-09-28T04:49:45.755Z,100.00
2022-09-28T04:55:00.569Z,100.00
2022-09-28T05:00:03.875Z,100.00
2022-09-28T05:05:09.553Z,100.00
2022-09-28T05:10:20.711Z,100.00
2022-09-28T05:15:23.094Z,100.00
2022-09-28T05:20:25.523Z,100.00
2022-09-28T05:25:28.097Z,100.00
2022-09-28T05:30:52.476Z,100.00
2022-09-28T05:36:27.998Z,100.00
2022-09-28T05:41:30.543Z,100.00
2022-09-28T05:46:33.126Z,100.00
2022-09-28T05:51:37.141Z,100.00
2022-09-28T05:56:39.571Z,100.00
2022-09-28T06:01:43.434Z,100.00
2022-09-28T06:06:47.699Z,100.00
2022-09-28T06:11:51.187Z,100.00
2022-09-28T06:17:00.228Z,100.00
2022-09-28T06:22:02.871Z,100.00
2022-09-28T06:27:07.971Z,100.00
2022-09-28T06:32:12.430Z,100.00
2022-09-28T06:37:18.694Z,100.00
2022-09-28T06:42:22.076Z,100.00
2022-09-28T06:47:44.825Z,100.00
2022-09-28T06:52:57.260Z,100.00
2022-09-28T06:58:12.022Z,100.00
2022-09-28T07:03:17.178Z,100.00
2022-09-28T07:08:31.637Z,100.00
2022-09-28T07:13:53.993Z,100.00
2022-09-28T07:18:58.807Z,100.00
2022-09-28T07:24:01.510Z,100.00
2022-09-28T07:29:13.317Z,100.00
2022-09-28T07:34:43.858Z,100.00
2022-09-28T07:40:28.335Z,100.00
2022-09-28T07:45:34.107Z,100.00
2022-09-28T07:50:36.764Z,100.00
2022-09-28T07:55:55.844Z,100.00
2022-09-28T08:01:11.960Z,100.00
2022-09-28T08:06:19.188Z,100.00
2022-09-28T08:11:21.436Z,100.00
2022-09-28T08:17:02.411Z,100.00
2022-09-28T08:22:14.523Z,100.00
2022-09-28T08:27:18.490Z,100.00
2022-09-28T08:32:21.618Z,100.00
2022-09-28T08:37:59.304Z,100.00
2022-09-28T08:44:00.628Z,100.00
2022-09-28T08:49:47.575Z,100.00
2022-09-28T08:55:34.454Z,100.00
2022-09-28T09:00:47.646Z,100.00
2022-09-28T09:06:18.858Z,100.00
2022-09-28T09:11:43.933Z,100.00
2022-09-28T09:17:01.624Z,100.00
2022-09-28T09:22:42.617Z,100.00
2022-09-28T09:27:53.493Z,100.00
2022-09-28T09:33:30.736Z,100.00
2022-09-28T09:38:59.897Z,97.52
2022-09-28T09:44:52.419Z,99.70
2022-09-28T09:50:30.144Z,100.00
2022-09-28T09:55:40.725Z,98.43
2022-09-28T10:01:10.952Z,97.82
2022-09-28T10:06:39.180Z,98.74
2022-09-28T10:11:46.402Z,98.20
2022-09-28T10:16:53.783Z,97.75
2022-09-28T10:22:23.239Z,94.31
2022-09-28T10:27:31.967Z,96.53
2022-09-28T10:32:39.653Z,89.43
2022-09-28T10:38:03.347Z,93.78
2022-09-28T10:43:38.537Z,89.14
2022-09-28T10:49:07.023Z,89.91
2022-09-28T10:54:16.587Z,83.80
2022-09-28T10:59:30.808Z,84.27
2022-09-28T11:05:02.083Z,82.31
2022-09-28T11:10:26.146Z,78.81
2022-09-28T11:15:37.807Z,85.37
2022-09-28T11:20:44.799Z,84.96
2022-09-28T11:26:07.155Z,83.55
2022-09-28T11:31:10.418Z,78.94
2022-09-28T11:36:49.798Z,77.10
2022-09-28T11:42:07.671Z,75.98
2022-09-28T11:47:37.710Z,78.24
2022-09-28T11:53:00.520Z,75.94
2022-09-28T11:58:11.784Z,75.99
2022-09-28T12:03:25.180Z,71.12
2022-09-28T12:08:30.272Z,70.90
2022-09-28T12:13:44.761Z,73.20
2022-09-28T12:19:05.658Z,72.38
2022-09-28T12:24:23.660Z,72.88
2022-09-28T12:29:41.749Z,67.93
2022-09-28T12:34:44.703Z,65.13
2022-09-28T12:40:00.291Z,65.17
2022-09-28T12:45:38.929Z,71.33
2022-09-28T12:50:57.632Z,67.34
2022-09-28T12:56:29.549Z,68.56
2022-09-28T13:01:44.629Z,69.78
2022-09-28T13:06:47.364Z,68.15
2022-09-28T13:12:07.909Z,67.27
2022-09-28T13:17:19.234Z,65.18
2022-09-28T13:22:34.109Z,65.93
2022-09-28T13:27:40.847Z,64.81
2022-09-28T13:32:44.875Z,61.25
2022-09-28T13:37:49.013Z,58.47
2022-09-28T13:43:06.837Z,60.74
2022-09-28T13:48:12.319Z,61.91
2022-09-28T13:53:32.851Z,63.40
2022-09-28T13:58:47.100Z,61.43
2022-09-28T14:04:12.444Z,60.90
2022-09-28T14:09:21.118Z,63.53
2022-09-28T14:14:52.001Z,62.75
2022-09-28T14:20:00.828Z,63.46
2022-09-28T14:25:23.727Z,62.97
2022-09-28T14:30:43.462Z,65.72
2022-09-28T14:35:52.035Z,67.04
2022-09-28T14:41:10.872Z,67.63
2022-09-28T14:46:19.369Z,68.32
2022-09-28T14:51:30.194Z,68.23
2022-09-28T14:56:46.160Z,67.24
2022-09-28T15:02:12.499Z,69.48
2022-09-28T15:07:27.134Z,71.30
2022-09-28T15:12:32.743Z,70.15
2022-09-28T15:17:39.966Z,71.22
2022-09-28T15:22:47.863Z,71.35
2022-09-28T15:27:55.763Z,69.93
2022-09-28T15:33:18.957Z,71.16
2022-09-28T15:38:21.522Z,70.75
2022-09-28T15:43:29.125Z,74.24
2022-09-28T15:48:46.611Z,70.74
2022-09-28T15:54:01.096Z,72.66
2022-09-28T15:59:15.460Z,74.34
2022-09-28T16:04:39.442Z,73.35
2022-09-28T16:10:00.346Z,73.79
2022-09-28T16:15:14.271Z,75.25
2022-09-28T16:20:48.261Z,76.29
2022-09-28T16:26:02.057Z,75.55
2022-09-28T16:31:13.668Z,77.73
2022-09-28T16:36:17.662Z,79.22
2022-09-28T16:41:24.899Z,79.66
2022-09-28T16:46:37.614Z,80.58
2022-09-28T16:51:40.225Z,81.18
2022-09-28T16:56:42.665Z,81.79
2022-09-28T17:01:45.138Z,83.08
2022-09-28T17:06:47.961Z,83.99
2022-09-28T17:11:57.064Z,86.38
2022-09-28T17:17:09.009Z,90.36
2022-09-28T17:22:14.203Z,92.54
2022-09-28T17:27:20.989Z,95.37
2022-09-28T17:32:23.023Z,95.42
2022-09-28T17:37:25.015Z,97.37
2022-09-28T17:42:27.287Z,98.19
2022-09-28T17:47:34.087Z,98.81
2022-09-28T17:52:36.384Z,98.90
2022-09-28T17:57:38.532Z,100.00
2022-09-28T18:02:41.763Z,100.00
2022-09-28T18:07:47.590Z,98.01
2022-09-28T18:12:51.152Z,100.00
2022-09-28T18:17:53.419Z,100.00
2022-09-28T18:22:55.851Z,97.13
2022-09-28T18:28:00.101Z,100.00
2022-09-28T18:33:02.523Z,100.00
2022-09-28T18:38:06.358Z,100.00
2022-09-28T18:43:08.820Z,100.00
2022-09-28T18:48:11.195Z,100.00
2022-09-28T18:53:13.693Z,100.00
2022-09-28T18:58:16.264Z,100.00
2022-09-28T19:03:19.265Z,100.00
2022-09-28T19:08:25.497Z,100.00
2022-09-28T19:13:30.081Z,100.00
2022-09-28T19:18:32.568Z,100.00
2022-09-28T19:23:36.223Z,100.00
2022-09-28T19:28:38.711Z,100.00
2022-09-28T19:33:41.860Z,100.00
2022-09-28T19:38:44.801Z,100.00
2022-09-28T19:43:47.697Z,100.00
2022-09-28T19:48:50.223Z,100.00
2022-09-28T19:53:52.691Z,100.00
2022-09-28T19:58:55.156Z,100.00
2022-09-28T20:03:59.183Z,100.00
2022-09-28T20:09:01.638Z,100.00
2022-09-28T20:14:09.817Z,100.00
2022-09-28T20:19:12.987Z,100.00
2022-09-28T20:24:17.387Z,100.00
2022-09-28T20:29:20.337Z,100.00
2022-09-28T20:34:22.810Z,100.00
2022-09-28T20:39:25.279Z,100.00
2022-09-28T20:44:28.036Z,100.00
2022-09-28T20:49:31.243Z,100.00
2022-09-28T20:54:33.685Z,100.00
2022-09-28T20:59:36.078Z,100.00
2022-09-28T21:04:39.094Z,100.00
2022-09-28T21:09:41.557Z,100.00
2022-09-28T21:14:43.952Z,100.00
2022-09-28T21:19:46.507Z,100.00
2022-09-28T21:24:49.329Z,100.00
2022-09-28T21:29:51.819Z,100.00
2022-09-28T21:34:54.419Z,100.00
2022-09-28T21:39:56.836Z,100.00
2022-09-28T21:44:59.625Z,100.00
2022-09-28T21:50:02.088Z,100.00
2022-09-28T21:55:04.785Z,100.00
2022-09-28T22:00:08.077Z,100.00
2022-09-28T22:05:11.823Z,100.00
2022-09-28T22:10:15.421Z,100.00
2022-09-28T22:15:18.312Z,100.00
2022-09-28T22:20:20.935Z,100.00
2022-09-28T22:25:23.307Z,100.00
2022-09-28T22:30:25.684Z,100.00
2022-09-28T22:35:28.094Z,100.00
2022-09-28T22:40:30.577Z,100.00
2022-09-28T22:45:33.008Z,100.00
2022-09-28T22:50:35.443Z,100.00
2022-09-28T22:55:37.839Z,100.00
2022-09-28T23:00:40.688Z,100.00
2022-09-28T23:05:51.316Z,100.00
2022-09-28T23:10:53.764Z,100.00
2022-09-28T23:16:20.852Z,100.00
2022-09-28T23:21:25.823Z,100.00
2022-09-28T23:26:31.901Z,100.00
2022-09-28T23:31:34.425Z,100.00
2022-09-28T23:36:36.879Z,100.00
2022-09-28T23:41:39.951Z,100.00
2022-09-28T23:46:43.032Z,100.00
2022-09-28T23:51:45.788Z,100.00
2022-09-28T23:56:48.688Z,100.00
