createdAt,value
2022-09-14T00:01:33.162Z,18.06
2022-09-14T00:04:03.202Z,17.95
2022-09-14T00:06:31.618Z,17.97
2022-09-14T00:09:02.337Z,17.91
2022-09-14T00:11:32.806Z,18.00
2022-09-14T00:14:02.484Z,18.14
2022-09-14T00:16:33.816Z,17.91
2022-09-14T00:19:05.627Z,17.88
2022-09-14T00:21:35.107Z,17.84
2022-09-14T00:24:05.024Z,17.80
2022-09-14T00:26:32.970Z,17.81
2022-09-14T00:29:04.436Z,17.82
2022-09-14T00:31:33.517Z,17.83
2022-09-14T00:34:02.117Z,17.80
2022-09-14T00:36:31.390Z,17.79
2022-09-14T00:39:01.113Z,17.88
2022-09-14T00:41:34.202Z,17.74
2022-09-14T00:44:04.604Z,17.68
2022-09-14T00:46:36.174Z,17.68
2022-09-14T00:49:06.572Z,17.64
2022-09-14T00:51:35.776Z,17.60
2022-09-14T00:54:06.791Z,17.67
2022-09-14T00:56:36.564Z,17.56
2022-09-14T00:59:14.158Z,17.57
2022-09-14T01:01:42.599Z,17.66
2022-09-14T01:04:10.475Z,17.55
2022-09-14T01:06:42.406Z,17.49
2022-09-14T01:09:21.646Z,17.49
2022-09-14T01:12:04.521Z,17.45
2022-09-14T01:14:41.761Z,17.45
2022-09-14T01:17:17.553Z,17.45
2022-09-14T01:20:08.257Z,17.43
2022-09-14T01:22:44.063Z,17.47
2022-09-14T01:25:27.866Z,17.42
2022-09-14T01:28:04.838Z,17.41
2022-09-14T01:30:35.127Z,17.45
2022-09-14T01:33:10.434Z,17.47
2022-09-14T01:35:42.766Z,17.45
2022-09-14T01:38:15.871Z,17.46
2022-09-14T01:40:46.947Z,17.48
2022-09-14T01:43:20.135Z,17.48
2022-09-14T01:45:52.655Z,17.51
2022-09-14T01:48:23.533Z,17.56
2022-09-14T01:50:54.758Z,17.52
2022-09-14T01:53:27.425Z,17.58
2022-09-14T01:56:03.017Z,17.56
2022-09-14T01:58:37.987Z,17.59
2022-09-14T02:01:10.976Z,17.54
2022-09-14T02:03:44.870Z,17.51
2022-09-14T02:06:17.632Z,17.55
2022-09-14T02:08:45.605Z,17.53
2022-09-14T02:11:13.966Z,17.55
2022-09-14T02:13:43.264Z,17.54
2022-09-14T02:16:11.612Z,17.54
2022-09-14T02:18:40.001Z,17.58
2022-09-14T02:21:13.956Z,17.58
2022-09-14T02:23:42.255Z,17.57
2022-09-14T02:26:10.806Z,17.60
2022-09-14T02:28:38.782Z,17.60
2022-09-14T02:31:18.004Z,17.57
2022-09-14T02:33:53.081Z,17.58
2022-09-14T02:36:28.898Z,17.53
2022-09-14T02:39:02.823Z,17.53
2022-09-14T02:41:42.412Z,17.52
2022-09-14T02:44:19.645Z,17.54
2022-09-14T02:46:56.626Z,17.55
2022-09-14T02:49:30.807Z,17.61
2022-09-14T02:52:08.208Z,17.56
2022-09-14T02:54:42.101Z,17.56
2022-09-14T02:57:10.125Z,17.59
2022-09-14T02:59:38.167Z,17.57
2022-09-14T03:02:07.509Z,17.60
2022-09-14T03:04:35.701Z,17.62
2022-09-14T03:07:03.905Z,17.62
2022-09-14T03:09:31.728Z,17.61
2022-09-14T03:11:59.544Z,17.61
2022-09-14T03:14:27.458Z,17.61
2022-09-14T03:16:55.389Z,17.59
2022-09-14T03:19:24.992Z,17.66
2022-09-14T03:21:52.721Z,17.63
2022-09-14T03:24:20.714Z,17.57
2022-09-14T03:26:52.143Z,17.56
2022-09-14T03:29:19.892Z,17.60
2022-09-14T03:31:47.782Z,17.59
2022-09-14T03:34:15.943Z,17.58
2022-09-14T03:36:45.306Z,17.57
2022-09-14T03:39:13.364Z,17.64
2022-09-14T03:41:41.158Z,17.57
2022-09-14T03:44:10.835Z,17.60
2022-09-14T03:46:38.928Z,17.58
2022-09-14T03:49:06.773Z,17.60
2022-09-14T03:51:35.141Z,17.55
2022-09-14T03:54:05.214Z,17.54
2022-09-14T03:56:33.199Z,17.51
2022-09-14T03:59:00.962Z,17.51
2022-09-14T04:01:28.838Z,17.51
2022-09-14T04:03:56.945Z,17.51
2022-09-14T04:06:26.057Z,17.50
2022-09-14T04:08:55.267Z,17.50
2022-09-14T04:11:25.733Z,17.52
2022-09-14T04:13:54.349Z,17.49
2022-09-14T04:16:23.159Z,17.52
2022-09-14T04:18:51.007Z,17.54
2022-09-14T04:21:20.809Z,17.50
2022-09-14T04:26:38.902Z,17.49
2022-09-14T04:29:06.853Z,17.48
2022-09-14T04:31:34.744Z,17.52
2022-09-14T04:34:02.579Z,17.51
2022-09-14T04:36:31.712Z,17.52
2022-09-14T04:39:01.473Z,17.53
2022-09-14T04:41:30.953Z,17.49
2022-09-14T04:44:00.881Z,17.53
2022-09-14T04:46:32.346Z,17.52
2022-09-14T04:49:00.554Z,17.55
2022-09-14T04:51:30.706Z,17.57
2022-09-14T04:54:00.341Z,17.58
2022-09-14T04:56:29.651Z,17.54
2022-09-14T04:59:01.734Z,17.51
2022-09-14T05:01:32.101Z,17.48
2022-09-14T05:04:00.242Z,17.51
2022-09-14T05:06:29.970Z,17.51
2022-09-14T05:08:59.125Z,17.49
2022-09-14T05:11:28.946Z,17.50
2022-09-14T05:13:57.226Z,17.49
2022-09-14T05:16:28.967Z,17.50
2022-09-14T05:18:58.535Z,17.52
2022-09-14T05:21:26.452Z,17.52
2022-09-14T05:23:55.957Z,17.53
2022-09-14T05:26:24.853Z,17.54
2022-09-14T05:28:54.669Z,17.55
2022-09-14T05:31:23.901Z,17.56
2022-09-14T05:33:54.008Z,17.58
2022-09-14T05:36:22.220Z,17.56
2022-09-14T05:38:50.514Z,17.61
2022-09-14T05:41:18.530Z,17.60
2022-09-14T05:43:46.647Z,17.57
2022-09-14T05:46:16.730Z,17.56
2022-09-14T05:48:45.021Z,17.55
2022-09-14T05:51:16.828Z,17.55
2022-09-14T05:53:48.722Z,17.56
2022-09-14T05:56:18.039Z,17.58
2022-09-14T05:58:47.384Z,17.59
2022-09-14T06:01:17.582Z,17.56
2022-09-14T06:03:46.344Z,17.54
2022-09-14T06:06:18.214Z,17.60
2022-09-14T06:08:48.013Z,17.64
2022-09-14T06:11:17.679Z,17.58
2022-09-14T06:13:47.001Z,17.64
2022-09-14T06:16:16.815Z,17.61
2022-09-14T06:18:45.770Z,17.63
2022-09-14T06:21:19.044Z,17.61
2022-09-14T06:23:48.525Z,17.66
2022-09-14T06:26:17.246Z,17.62
2022-09-14T06:28:45.609Z,17.60
2022-09-14T06:31:14.327Z,17.66
2022-09-14T06:33:44.986Z,17.70
2022-09-14T06:36:16.282Z,17.76
2022-09-14T06:38:44.445Z,17.77
2022-09-14T06:41:14.455Z,17.84
2022-09-14T06:43:43.629Z,17.74
2022-09-14T06:46:13.725Z,17.76
2022-09-14T06:48:44.652Z,17.86
2022-09-14T06:51:16.905Z,17.86
2022-09-14T06:53:46.665Z,17.86
2022-09-14T06:56:15.254Z,17.89
2022-09-14T06:58:43.985Z,17.87
2022-09-14T07:01:14.354Z,17.92
2022-09-14T07:03:43.987Z,18.01
2022-09-14T07:06:17.896Z,18.02
2022-09-14T07:08:46.331Z,18.05
2022-09-14T07:11:17.177Z,18.07
2022-09-14T07:13:47.079Z,18.01
2022-09-14T07:16:16.281Z,18.18
2022-09-14T07:18:44.758Z,18.27
2022-09-14T07:21:20.743Z,18.32
2022-09-14T07:23:51.089Z,18.34
2022-09-14T07:26:21.436Z,18.33
2022-09-14T07:28:52.644Z,18.31
2022-09-14T07:31:23.006Z,18.31
2022-09-14T07:33:54.843Z,18.38
2022-09-14T07:36:25.810Z,18.30
2022-09-14T07:38:54.443Z,18.32
2022-09-14T07:41:24.102Z,18.37
2022-09-14T07:43:53.132Z,18.49
2022-09-14T07:46:22.477Z,18.50
2022-09-14T07:48:55.221Z,18.50
2022-09-14T07:51:25.629Z,18.52
2022-09-14T07:53:53.622Z,18.45
2022-09-14T07:56:22.791Z,18.57
2022-09-14T07:59:07.174Z,18.65
2022-09-14T08:01:43.922Z,18.82
2022-09-14T08:04:12.019Z,18.97
2022-09-14T08:06:42.095Z,19.04
2022-09-14T08:09:10.237Z,18.96
2022-09-14T08:11:38.680Z,18.89
2022-09-14T08:14:11.334Z,18.92
2022-09-14T08:16:40.388Z,18.88
2022-09-14T08:19:12.597Z,18.87
2022-09-14T08:21:46.191Z,18.89
2022-09-14T08:24:16.430Z,18.85
2022-09-14T08:26:44.517Z,18.93
2022-09-14T08:29:13.121Z,18.92
2022-09-14T08:31:42.872Z,18.90
2022-09-14T08:34:11.203Z,18.86
2022-09-14T08:36:42.296Z,18.86
2022-09-14T08:39:11.884Z,18.99
2022-09-14T08:41:45.605Z,18.99
2022-09-14T08:44:19.190Z,19.07
2022-09-14T08:46:50.221Z,19.05
2022-09-14T08:49:27.710Z,19.09
2022-09-14T08:51:57.297Z,19.23
2022-09-14T08:54:25.730Z,19.29
2022-09-14T09:08:46.880Z,19.50
2022-09-14T09:11:20.124Z,19.53
2022-09-14T09:13:51.806Z,19.56
2022-09-14T09:16:24.666Z,19.51
2022-09-14T09:18:58.077Z,19.45
2022-09-14T09:21:30.617Z,19.45
2022-09-14T09:24:18.568Z,19.38
2022-09-14T09:26:46.384Z,19.27
2022-09-14T09:29:14.357Z,19.29
2022-09-14T09:32:01.646Z,19.21
2022-09-14T09:34:52.774Z,19.10
2022-09-14T09:37:43.919Z,19.07
2022-09-14T09:40:18.579Z,19.07
2022-09-14T09:43:13.473Z,19.07
2022-09-14T09:45:50.028Z,19.15
2022-09-14T09:48:20.886Z,19.22
2022-09-14T09:50:50.776Z,19.27
2022-09-14T09:53:21.953Z,19.37
2022-09-14T09:55:51.868Z,19.54
2022-09-14T09:58:28.613Z,19.77
2022-09-14T10:00:58.321Z,19.99
2022-09-14T10:03:41.049Z,19.92
2022-09-14T10:06:11.273Z,20.30
2022-09-14T10:08:43.588Z,20.45
2022-09-14T10:11:36.523Z,20.28
2022-09-14T10:14:05.914Z,20.28
2022-09-14T10:16:40.270Z,20.29
2022-09-14T10:19:15.666Z,20.37
2022-09-14T10:22:17.330Z,20.37
2022-09-14T10:24:55.255Z,20.57
2022-09-14T10:27:39.511Z,20.95
2022-09-14T10:30:13.647Z,21.23
2022-09-14T10:32:44.715Z,21.23
2022-09-14T10:35:15.330Z,21.46
2022-09-14T10:38:02.189Z,21.76
2022-09-14T10:40:37.144Z,21.86
2022-09-14T10:43:15.552Z,22.04
2022-09-14T10:45:50.306Z,22.19
2022-09-14T10:48:47.710Z,22.47
2022-09-14T10:51:30.741Z,22.53
2022-09-14T10:54:05.704Z,22.34
2022-09-14T10:56:43.420Z,22.45
2022-09-14T10:59:27.091Z,22.69
2022-09-14T11:02:14.678Z,22.94
2022-09-14T11:04:58.949Z,23.04
2022-09-14T11:07:37.142Z,23.10
2022-09-14T11:10:18.036Z,22.66
2022-09-14T11:12:56.867Z,22.53
2022-09-14T11:15:33.790Z,22.85
2022-09-14T11:18:17.649Z,22.80
2022-09-14T11:20:59.503Z,22.78
2022-09-14T11:23:38.216Z,22.57
2022-09-14T11:26:13.506Z,22.49
2022-09-14T11:28:45.469Z,22.37
2022-09-14T11:31:20.259Z,22.66
2022-09-14T11:33:55.337Z,22.71
2022-09-14T11:36:26.583Z,22.78
2022-09-14T11:38:57.942Z,22.73
2022-09-14T11:41:31.784Z,22.77
2022-09-14T11:44:04.887Z,22.89
2022-09-14T11:46:37.524Z,22.90
2022-09-14T11:49:15.667Z,22.84
2022-09-14T11:51:49.859Z,22.65
2022-09-14T11:54:20.208Z,22.57
2022-09-14T11:56:49.709Z,22.58
2022-09-14T11:59:51.537Z,22.51
2022-09-14T12:02:58.645Z,22.35
2022-09-14T12:05:34.986Z,22.42
2022-09-14T12:08:22.369Z,22.30
2022-09-14T12:11:19.737Z,22.22
2022-09-14T12:13:48.203Z,22.22
2022-09-14T12:16:16.124Z,22.21
2022-09-14T12:18:57.551Z,22.19
2022-09-14T12:21:27.145Z,22.28
2022-09-14T12:23:57.748Z,22.24
2022-09-14T12:26:35.938Z,22.23
2022-09-14T12:29:27.411Z,22.21
2022-09-14T12:32:02.748Z,22.26
2022-09-14T12:34:33.626Z,22.23
2022-09-14T12:37:31.090Z,22.14
2022-09-14T12:40:37.245Z,22.22
2022-09-14T12:43:50.775Z,22.17
2022-09-14T12:46:48.831Z,22.17
2022-09-14T12:49:31.718Z,22.09
2022-09-14T12:52:05.902Z,22.06
2022-09-14T12:54:50.577Z,22.07
2022-09-14T12:57:47.006Z,22.06
2022-09-14T13:00:19.916Z,22.15
2022-09-14T13:03:11.603Z,22.16
2022-09-14T13:05:44.788Z,22.14
2022-09-14T13:08:13.905Z,22.12
2022-09-14T13:10:47.560Z,22.14
2022-09-14T13:13:19.422Z,22.16
2022-09-14T13:15:54.454Z,22.19
2022-09-14T13:18:34.320Z,22.22
2022-09-14T13:21:17.564Z,22.26
2022-09-14T13:23:45.678Z,22.26
2022-09-14T13:26:18.115Z,22.23
2022-09-14T13:28:47.515Z,22.21
2022-09-14T13:31:20.139Z,22.15
2022-09-14T13:33:51.349Z,22.11
2022-09-14T13:36:24.470Z,22.08
2022-09-14T13:38:53.070Z,22.04
2022-09-14T13:41:23.276Z,22.02
2022-09-14T13:43:54.201Z,22.04
2022-09-14T13:46:23.929Z,22.06
2022-09-14T13:48:53.474Z,22.07
2022-09-14T13:51:26.972Z,22.10
2022-09-14T13:53:56.824Z,22.13
2022-09-14T13:56:31.313Z,22.11
2022-09-14T13:59:21.708Z,22.13
2022-09-14T14:01:57.143Z,22.18
2022-09-14T14:04:30.230Z,22.14
2022-09-14T14:07:16.162Z,22.24
2022-09-14T14:09:47.622Z,22.23
2022-09-14T14:12:25.206Z,22.15
2022-09-14T14:14:58.172Z,22.23
2022-09-14T14:17:34.450Z,22.38
2022-09-14T14:20:32.551Z,22.23
2022-09-14T14:23:16.483Z,21.93
2022-09-14T14:25:47.550Z,22.07
2022-09-14T14:28:19.222Z,21.95
2022-09-14T14:30:47.730Z,21.89
2022-09-14T14:33:19.136Z,21.75
2022-09-14T14:35:49.380Z,21.62
2022-09-14T14:38:18.721Z,21.63
2022-09-14T14:40:47.903Z,21.71
2022-09-14T14:43:20.085Z,21.63
2022-09-14T14:45:49.298Z,21.61
2022-09-14T14:48:18.285Z,21.64
2022-09-14T14:50:48.056Z,21.60
2022-09-14T14:53:15.863Z,21.61
2022-09-14T14:55:45.103Z,21.62
2022-09-14T14:58:17.836Z,21.54
2022-09-14T15:00:47.298Z,21.52
2022-09-14T15:03:15.815Z,21.47
2022-09-14T15:05:44.969Z,21.50
2022-09-14T15:08:14.155Z,21.46
2022-09-14T15:10:43.302Z,21.44
2022-09-14T15:13:14.038Z,21.38
2022-09-14T15:15:43.399Z,21.35
2022-09-14T15:18:11.526Z,21.38
2022-09-14T15:20:39.487Z,21.29
2022-09-14T15:23:08.217Z,21.22
2022-09-14T15:25:36.392Z,21.27
2022-09-14T15:28:04.477Z,21.21
2022-09-14T15:30:34.102Z,21.20
2022-09-14T15:33:02.381Z,21.32
2022-09-14T15:35:30.292Z,21.31
2022-09-14T15:37:58.214Z,21.31
2022-09-14T15:40:26.630Z,21.24
2022-09-14T15:42:55.237Z,21.35
2022-09-14T15:45:23.673Z,21.28
2022-09-14T15:47:53.037Z,21.26
2022-09-14T15:50:21.330Z,21.39
2022-09-14T15:52:49.957Z,21.32
2022-09-14T15:55:18.257Z,21.39
2022-09-14T15:57:46.117Z,21.45
2022-09-14T16:00:16.306Z,21.33
2022-09-14T16:02:48.984Z,21.24
2022-09-14T16:05:19.505Z,21.29
2022-09-14T16:07:47.749Z,21.22
2022-09-14T16:10:15.853Z,21.15
2022-09-14T16:12:44.009Z,21.17
2022-09-14T16:15:12.783Z,21.17
2022-09-14T16:17:40.532Z,21.14
2022-09-14T16:20:10.463Z,21.10
2022-09-14T16:22:39.920Z,21.12
2022-09-14T16:25:08.146Z,21.10
2022-09-14T16:27:36.159Z,21.02
2022-09-14T16:30:04.381Z,21.05
2022-09-14T16:32:32.240Z,21.06
2022-09-14T16:35:01.334Z,21.11
2022-09-14T16:37:30.644Z,21.11
2022-09-14T16:40:00.592Z,21.16
2022-09-14T16:42:28.645Z,21.12
2022-09-14T16:44:56.577Z,21.01
2022-09-14T16:47:25.734Z,20.87
2022-09-14T16:49:53.683Z,20.82
2022-09-14T16:52:22.449Z,20.73
2022-09-14T16:54:53.014Z,20.67
2022-09-14T16:57:26.741Z,20.62
2022-09-14T16:59:54.553Z,20.58
2022-09-14T17:02:22.761Z,20.71
2022-09-14T17:04:50.794Z,20.64
2022-09-14T17:07:18.607Z,20.62
2022-09-14T17:09:46.468Z,20.68
2022-09-14T17:12:14.396Z,20.67
2022-09-14T17:14:43.660Z,20.65
2022-09-14T17:17:11.451Z,20.69
2022-09-14T17:19:43.400Z,20.66
2022-09-14T17:22:11.699Z,20.74
2022-09-14T17:24:39.963Z,20.72
2022-09-14T17:27:08.454Z,20.74
2022-09-14T17:29:39.448Z,20.74
2022-09-14T17:32:14.073Z,20.73
2022-09-14T17:34:42.664Z,20.71
2022-09-14T17:37:10.430Z,20.71
2022-09-14T17:39:38.826Z,20.69
2022-09-14T17:42:07.442Z,20.80
2022-09-14T17:44:35.832Z,20.63
2022-09-14T17:47:04.252Z,20.26
2022-09-14T17:49:33.481Z,19.83
2022-09-14T17:52:02.001Z,19.45
2022-09-14T17:54:29.964Z,19.28
2022-09-14T17:56:57.817Z,19.06
2022-09-14T17:59:25.826Z,18.87
2022-09-14T18:01:53.726Z,18.68
2022-09-14T18:04:22.861Z,18.60
2022-09-14T18:06:52.053Z,18.51
2022-09-14T18:09:24.045Z,18.53
2022-09-14T18:11:52.599Z,18.45
2022-09-14T18:14:20.370Z,18.45
2022-09-14T18:16:48.393Z,18.38
2022-09-14T18:19:17.157Z,18.35
2022-09-14T18:21:50.231Z,18.36
2022-09-14T18:24:21.796Z,18.38
2022-09-14T18:26:49.888Z,18.41
2022-09-14T18:29:21.015Z,18.29
2022-09-14T18:31:49.020Z,18.20
2022-09-14T18:34:16.937Z,18.20
2022-09-14T18:36:44.864Z,18.18
2022-09-14T18:39:13.447Z,18.20
2022-09-14T18:41:43.592Z,18.19
2022-09-14T18:44:11.382Z,18.19
2022-09-14T18:46:39.134Z,18.18
2022-09-14T18:49:07.224Z,18.24
2022-09-14T18:51:35.102Z,18.19
2022-09-14T18:54:05.167Z,18.31
2022-09-14T18:56:34.005Z,18.12
2022-09-14T18:59:04.570Z,18.14
2022-09-14T19:01:33.618Z,18.15
2022-09-14T19:04:03.641Z,18.14
2022-09-14T19:06:31.749Z,18.11
2022-09-14T19:08:59.555Z,18.09
2022-09-14T19:11:30.213Z,18.03
2022-09-14T19:14:01.249Z,17.94
2022-09-14T19:16:31.377Z,17.94
2022-09-14T19:18:59.876Z,17.92
2022-09-14T19:21:29.333Z,17.89
2022-09-14T19:24:00.341Z,17.89
2022-09-14T19:26:35.660Z,17.91
2022-09-14T19:29:05.097Z,17.88
2022-09-14T19:31:35.238Z,17.88
2022-09-14T19:34:05.458Z,17.82
2022-09-14T19:36:34.733Z,17.82
2022-09-14T19:39:04.688Z,17.84
2022-09-14T19:41:34.010Z,17.88
2022-09-14T19:44:02.652Z,17.87
2022-09-14T19:46:31.196Z,17.90
2022-09-14T19:49:00.610Z,17.89
2022-09-14T19:51:30.252Z,17.87
2022-09-14T19:54:00.439Z,17.83
2022-09-14T19:56:32.012Z,17.86
2022-09-14T19:59:02.069Z,17.84
2022-09-14T20:01:31.884Z,17.83
2022-09-14T20:04:02.020Z,17.75
2022-09-14T20:06:32.480Z,17.75
2022-09-14T20:09:03.305Z,17.74
2022-09-14T20:11:33.055Z,17.77
2022-09-14T20:16:34.546Z,17.74
2022-09-14T20:19:07.178Z,17.75
2022-09-14T20:21:36.377Z,17.74
2022-09-14T20:24:22.559Z,17.69
2022-09-14T20:26:51.970Z,17.69
2022-09-14T20:29:22.911Z,17.67
2022-09-14T20:31:51.715Z,17.70
2022-09-14T20:34:21.955Z,17.77
2022-09-14T20:37:04.273Z,17.77
2022-09-14T20:39:35.860Z,17.82
2022-09-14T20:42:04.461Z,17.88
2022-09-14T20:44:32.269Z,17.82
2022-09-14T20:47:00.581Z,17.78
2022-09-14T20:49:29.762Z,17.78
2022-09-14T20:51:58.878Z,17.78
2022-09-14T20:54:27.014Z,17.74
2022-09-14T20:56:54.909Z,17.77
2022-09-14T20:59:23.223Z,17.77
2022-09-14T21:01:52.442Z,17.81
2022-09-14T21:04:22.211Z,17.84
2022-09-14T21:06:53.495Z,17.88
2022-09-14T21:09:24.288Z,17.88
2022-09-14T21:11:52.607Z,17.88
2022-09-14T21:14:21.318Z,17.85
2022-09-14T21:16:52.972Z,17.84
2022-09-14T21:19:23.227Z,17.78
2022-09-14T21:21:52.673Z,17.76
2022-09-14T21:24:22.863Z,17.81
2022-09-14T21:26:51.641Z,17.76
2022-09-14T21:29:23.246Z,17.67
2022-09-14T21:31:52.202Z,17.60
2022-09-14T21:34:20.495Z,17.65
2022-09-14T21:36:50.728Z,17.70
2022-09-14T21:39:22.843Z,17.75
2022-09-14T21:41:55.938Z,17.76
2022-09-14T21:44:29.569Z,17.77
2022-09-14T21:46:57.439Z,17.77
2022-09-14T21:49:26.162Z,17.78
2022-09-14T21:51:53.966Z,17.69
2022-09-14T21:54:23.535Z,17.58
2022-09-14T21:56:51.561Z,17.54
2022-09-14T21:59:20.899Z,17.52
2022-09-14T22:01:49.595Z,17.39
2022-09-14T22:04:19.876Z,17.44
2022-09-14T22:06:48.201Z,17.46
2022-09-14T22:09:17.896Z,17.47
2022-09-14T22:11:47.450Z,17.49
2022-09-14T22:14:18.374Z,17.52
2022-09-14T22:16:47.274Z,17.52
2022-09-14T22:19:18.922Z,17.54
2022-09-14T22:21:47.276Z,17.53
2022-09-14T22:24:20.069Z,17.52
2022-09-14T22:26:50.189Z,17.52
2022-09-14T22:29:19.313Z,17.57
2022-09-14T22:31:47.370Z,17.58
2022-09-14T22:34:16.234Z,17.57
2022-09-14T22:36:44.964Z,17.53
2022-09-14T22:39:12.990Z,17.52
2022-09-14T22:41:41.047Z,17.49
2022-09-14T22:44:12.495Z,17.49
2022-09-14T22:46:40.558Z,17.54
2022-09-14T22:49:08.878Z,17.53
2022-09-14T22:51:36.997Z,17.48
2022-09-14T22:54:05.475Z,17.49
2022-09-14T22:56:37.994Z,17.49
2022-09-14T22:59:07.498Z,17.45
2022-09-14T23:01:38.548Z,17.54
2022-09-14T23:04:08.311Z,17.52
2022-09-14T23:06:38.351Z,17.56
2022-09-14T23:09:07.445Z,17.53
2022-09-14T23:11:35.933Z,17.52
2022-09-14T23:14:04.088Z,17.52
2022-09-14T23:16:32.443Z,17.51
2022-09-14T23:19:03.326Z,17.51
2022-09-14T23:21:32.615Z,17.53
2022-09-14T23:24:03.298Z,17.54
2022-09-14T23:26:32.336Z,17.54
2022-09-14T23:29:02.074Z,17.55
2022-09-14T23:31:32.079Z,17.52
2022-09-14T23:34:03.375Z,17.54
2022-09-14T23:36:32.018Z,17.55
2022-09-14T23:38:59.781Z,17.57
2022-09-14T23:41:29.199Z,17.55
2022-09-14T23:43:57.240Z,17.55
2022-09-14T23:46:25.685Z,17.53
2022-09-14T23:48:53.568Z,17.52
2022-09-14T23:51:23.101Z,17.51
2022-09-14T23:53:51.052Z,17.49
2022-09-14T23:56:18.882Z,17.46
2022-09-14T23:58:47.305Z,17.48
