createdAt,value
2019-05-30T00:01:54.281Z,2.40
2019-05-30T00:06:58.630Z,2.60
2019-05-30T00:12:03.056Z,3.10
2019-05-30T00:17:06.484Z,2.30
2019-05-30T00:22:09.948Z,3.17
2019-05-30T00:27:13.327Z,2.93
2019-05-30T00:32:16.867Z,2.90
2019-05-30T00:37:20.298Z,2.40
2019-05-30T00:42:23.673Z,2.57
2019-05-30T00:47:27.007Z,2.87
2019-05-30T00:52:30.394Z,2.73
2019-05-30T00:57:33.717Z,3.00
2019-05-30T01:02:37.118Z,2.63
2019-05-30T01:07:40.500Z,2.67
2019-05-30T01:12:43.841Z,2.30
2019-05-30T01:17:47.208Z,2.70
2019-05-30T01:22:50.589Z,2.17
2019-05-30T01:27:53.974Z,2.70
2019-05-30T01:32:57.693Z,2.57
2019-05-30T01:38:01.881Z,2.37
2019-05-30T01:43:06.176Z,3.37
2019-05-30T01:48:09.602Z,3.47
2019-05-30T01:53:13.048Z,3.30
2019-05-30T01:58:16.434Z,2.70
2019-05-30T02:03:22.290Z,2.70
2019-05-30T02:08:25.703Z,2.80
2019-05-30T02:13:29.160Z,3.20
2019-05-30T02:18:32.572Z,2.63
2019-05-30T02:23:35.984Z,3.00
2019-05-30T02:28:39.462Z,3.67
2019-05-30T02:33:42.835Z,2.77
2019-05-30T02:38:46.156Z,2.83
2019-05-30T02:43:49.549Z,3.43
2019-05-30T02:48:58.668Z,2.80
2019-05-30T02:53:58.052Z,2.57
2019-05-30T02:59:03.929Z,2.43
2019-05-30T03:04:08.723Z,2.57
2019-05-30T03:09:13.221Z,3.00
2019-05-30T03:14:19.858Z,1.90
2019-05-30T03:19:21.905Z,2.90
2019-05-30T03:24:25.255Z,2.53
2019-05-30T03:29:28.626Z,2.80
2019-05-30T03:34:32.038Z,2.80
2019-05-30T03:39:35.465Z,2.27
2019-05-30T03:44:38.877Z,2.87
2019-05-30T03:49:44.048Z,2.63
2019-05-30T03:54:47.913Z,2.90
2019-05-30T04:00:00.432Z,2.63
2019-05-30T04:05:14.169Z,2.00
2019-05-30T04:10:21.231Z,3.13
2019-05-30T04:15:35.184Z,2.63
2019-05-30T04:20:38.600Z,3.10
2019-05-30T04:25:42.065Z,2.67
2019-05-30T04:30:45.403Z,3.20
2019-05-30T04:35:48.758Z,3.40
2019-05-30T04:40:52.107Z,3.73
2019-05-30T04:45:55.463Z,3.80
2019-05-30T04:50:58.813Z,3.42
2019-05-30T04:56:02.157Z,3.33
2019-05-30T05:01:05.481Z,3.63
2019-05-30T05:06:08.886Z,3.55
2019-05-30T05:11:16.032Z,3.63
2019-05-30T05:16:27.715Z,2.60
2019-05-30T05:21:23.097Z,4.43
2019-05-30T05:26:26.575Z,3.10
2019-05-30T05:31:29.897Z,3.50
2019-05-30T05:36:33.253Z,3.77
2019-05-30T05:41:36.642Z,3.23
2019-05-30T05:46:39.983Z,2.80
2019-05-30T05:51:43.398Z,3.57
2019-05-30T05:56:46.726Z,3.20
2019-05-30T06:01:50.148Z,3.77
2019-05-30T06:06:53.485Z,2.87
2019-05-30T06:11:56.820Z,3.30
2019-05-30T06:17:00.251Z,2.67
2019-05-30T06:22:03.684Z,2.87
2019-05-30T06:27:07.026Z,3.25
2019-05-30T06:32:10.414Z,2.87
2019-05-30T06:37:13.811Z,3.30
2019-05-30T06:42:17.155Z,2.67
2019-05-30T06:47:20.513Z,3.43
2019-05-30T06:52:24.949Z,2.90
2019-05-30T06:57:29.321Z,2.60
2019-05-30T07:02:32.890Z,3.10
2019-05-30T07:07:36.417Z,2.50
2019-05-30T07:12:39.916Z,2.80
2019-05-30T07:17:43.344Z,1.70
2019-05-30T07:22:46.677Z,1.90
2019-05-30T07:27:50.147Z,1.70
2019-05-30T07:32:53.578Z,1.80
2019-05-30T07:37:56.916Z,1.73
2019-05-30T07:43:00.254Z,2.10
2019-05-30T07:48:03.584Z,1.67
2019-05-30T07:53:07.060Z,1.70
2019-05-30T07:58:10.408Z,1.53
2019-05-30T08:03:13.820Z,1.87
2019-05-30T08:08:17.355Z,2.33
2019-05-30T08:13:20.703Z,1.60
2019-05-30T08:18:24.144Z,1.20
2019-05-30T08:23:28.045Z,1.20
2019-05-30T08:28:32.212Z,1.80
2019-05-30T08:33:35.706Z,1.50
2019-05-30T08:38:39.377Z,1.20
2019-05-30T08:43:42.792Z,1.00
2019-05-30T08:48:46.236Z,1.40
2019-05-30T08:53:49.667Z,1.23
2019-05-30T08:58:53.015Z,1.60
2019-05-30T09:03:56.453Z,1.10
2019-05-30T09:08:59.888Z,1.40
2019-05-30T09:14:04.100Z,1.40
2019-05-30T09:19:07.482Z,1.10
2019-05-30T09:24:11.068Z,0.90
2019-05-30T09:29:14.441Z,1.07
2019-05-30T09:34:17.777Z,1.10
2019-05-30T09:39:21.146Z,0.90
2019-05-30T09:44:24.490Z,1.20
2019-05-30T09:49:27.971Z,0.90
2019-05-30T09:54:31.277Z,1.20
2019-05-30T09:59:34.690Z,1.10
2019-05-30T10:04:38.047Z,0.93
2019-05-30T10:09:42.789Z,1.27
2019-05-30T10:14:46.962Z,1.17
2019-05-30T10:19:50.981Z,1.10
2019-05-30T10:24:54.347Z,0.90
2019-05-30T10:29:57.694Z,0.93
2019-05-30T10:35:01.025Z,1.07
2019-05-30T10:40:08.316Z,1.43
2019-05-30T10:45:12.534Z,0.93
2019-05-30T10:50:16.447Z,0.90
2019-05-30T10:55:21.518Z,1.77
2019-05-30T11:00:28.038Z,3.10
2019-05-30T11:05:31.442Z,1.13
2019-05-30T11:10:37.384Z,1.20
2019-05-30T11:15:40.928Z,1.37
2019-05-30T11:20:44.273Z,1.60
2019-05-30T11:25:48.568Z,0.77
2019-05-30T11:30:52.745Z,1.00
2019-05-30T11:35:57.033Z,0.77
2019-05-30T11:41:00.724Z,0.97
2019-05-30T11:46:04.155Z,0.80
2019-05-30T11:51:07.579Z,0.90
2019-05-30T11:56:11.011Z,1.10
2019-05-30T12:01:14.522Z,0.93
2019-05-30T12:06:17.923Z,0.80
2019-05-30T12:11:21.270Z,1.00
2019-05-30T12:16:24.674Z,1.10
2019-05-30T12:21:29.873Z,0.80
2019-05-30T12:26:34.063Z,1.10
2019-05-30T12:31:37.679Z,0.73
2019-05-30T12:36:41.059Z,0.80
2019-05-30T12:41:44.398Z,1.00
2019-05-30T12:46:47.751Z,1.03
2019-05-30T12:51:51.274Z,0.73
2019-05-30T12:56:54.664Z,0.87
2019-05-30T13:01:58.951Z,0.63
2019-05-30T13:07:03.376Z,0.80
2019-05-30T13:12:07.017Z,1.07
2019-05-30T13:17:10.518Z,0.90
2019-05-30T13:22:13.931Z,0.80
2019-05-30T13:27:17.763Z,1.07
2019-05-30T13:32:21.073Z,1.10
2019-05-30T13:37:24.532Z,0.73
2019-05-30T13:42:27.876Z,0.80
2019-05-30T13:47:31.361Z,0.80
2019-05-30T13:52:34.715Z,0.80
2019-05-30T13:57:38.066Z,0.90
2019-05-30T14:02:41.552Z,0.73
2019-05-30T14:07:44.913Z,0.80
2019-05-30T14:12:48.391Z,0.93
2019-05-30T14:17:51.715Z,1.00
2019-05-30T14:22:55.157Z,0.80
2019-05-30T14:27:58.829Z,1.10
2019-05-30T14:33:02.187Z,0.70
2019-05-30T14:38:06.643Z,0.93
2019-05-30T14:43:11.410Z,1.13
2019-05-30T14:48:14.932Z,0.80
2019-05-30T14:53:18.254Z,1.00
2019-05-30T14:58:21.619Z,0.60
2019-05-30T15:03:24.999Z,0.97
2019-05-30T15:08:28.413Z,1.30
2019-05-30T15:13:31.777Z,1.10
2019-05-30T15:18:35.157Z,0.97
2019-05-30T15:23:38.493Z,0.87
2019-05-30T15:28:42.911Z,1.10
2019-05-30T15:33:46.341Z,1.07
2019-05-30T15:38:49.679Z,1.33
2019-05-30T15:43:53.022Z,1.30
2019-05-30T15:48:56.425Z,1.20
2019-05-30T15:53:59.772Z,0.70
2019-05-30T15:59:03.247Z,1.20
2019-05-30T16:04:06.647Z,1.13
2019-05-30T16:09:10.633Z,1.03
2019-05-30T16:14:15.223Z,1.00
2019-05-30T16:19:24.375Z,1.00
2019-05-30T16:24:24.766Z,1.43
2019-05-30T16:29:28.171Z,1.10
2019-05-30T16:34:32.839Z,0.87
2019-05-30T16:39:36.344Z,1.13
2019-05-30T16:44:39.735Z,1.20
2019-05-30T16:49:43.097Z,1.10
2019-05-30T16:54:46.426Z,1.30
2019-05-30T16:59:50.798Z,1.37
2019-05-30T17:04:54.173Z,1.30
2019-05-30T17:09:58.601Z,1.40
2019-05-30T17:15:02.212Z,1.03
2019-05-30T17:20:09.159Z,1.30
2019-05-30T17:25:12.768Z,1.43
2019-05-30T17:30:17.500Z,1.30
2019-05-30T17:35:21.974Z,1.20
2019-05-30T17:40:41.214Z,1.27
2019-05-30T17:45:30.630Z,1.40
2019-05-30T17:50:34.043Z,1.27
2019-05-30T17:55:38.656Z,1.10
2019-05-30T18:00:42.014Z,1.50
2019-05-30T18:05:45.430Z,1.60
2019-05-30T18:10:53.886Z,1.30
2019-05-30T18:15:53.905Z,3.80
2019-05-30T18:20:57.247Z,4.00
2019-05-30T18:26:00.632Z,1.30
2019-05-30T18:31:03.978Z,1.20
2019-05-30T18:36:07.317Z,1.37
2019-05-30T18:41:13.009Z,1.20
2019-05-30T18:46:15.848Z,1.50
2019-05-30T18:51:19.214Z,1.40
2019-05-30T18:56:22.559Z,1.30
2019-05-30T19:01:27.287Z,1.37
2019-05-30T19:06:31.925Z,2.00
2019-05-30T19:11:36.981Z,1.07
2019-05-30T19:16:40.411Z,1.20
2019-05-30T19:21:43.854Z,1.10
2019-05-30T19:26:47.311Z,1.23
2019-05-30T19:31:50.756Z,1.07
2019-05-30T19:36:53.208Z,1.30
2019-05-30T19:41:57.650Z,1.43
2019-05-30T19:47:01.293Z,1.40
2019-05-30T19:52:04.736Z,2.00
2019-05-30T19:57:08.096Z,1.63
2019-05-30T20:02:11.454Z,1.50
2019-05-30T20:07:15.004Z,1.77
2019-05-30T20:12:18.415Z,2.67
2019-05-30T20:17:21.890Z,2.37
2019-05-30T20:22:25.294Z,2.57
2019-05-30T20:27:28.939Z,2.63
2019-05-30T20:32:32.282Z,2.07
2019-05-30T20:37:36.763Z,3.70
2019-05-30T20:42:41.072Z,3.60
2019-05-30T20:47:44.620Z,3.70
2019-05-30T20:52:48.050Z,2.90
2019-05-30T20:57:51.494Z,2.67
2019-05-30T21:02:55.065Z,2.50
2019-05-30T21:07:58.830Z,2.67
2019-05-30T21:13:04.101Z,2.67
2019-05-30T21:18:07.920Z,2.47
2019-05-30T21:23:11.367Z,2.23
2019-05-30T21:28:15.752Z,2.30
2019-05-30T21:33:19.203Z,2.40
2019-05-30T21:38:22.618Z,2.20
2019-05-30T21:43:28.010Z,3.00
2019-05-30T21:48:31.331Z,2.87
2019-05-30T21:53:34.770Z,2.77
2019-05-30T21:58:39.984Z,3.80
2019-05-30T22:03:44.894Z,3.70
2019-05-30T22:08:49.310Z,3.57
2019-05-30T22:13:53.127Z,3.17
2019-05-30T22:18:56.491Z,3.97
2019-05-30T22:23:59.886Z,3.73
2019-05-30T22:29:04.768Z,3.83
2019-05-30T22:34:08.141Z,4.60
2019-05-30T22:39:11.559Z,3.60
2019-05-30T22:44:15.037Z,3.50
2019-05-30T22:49:18.393Z,2.60
2019-05-30T22:54:22.995Z,2.47
2019-05-30T22:59:26.438Z,2.77
2019-05-30T23:04:29.788Z,3.30
2019-05-30T23:09:33.364Z,3.00
2019-05-30T23:14:36.942Z,2.83
2019-05-30T23:19:40.318Z,2.60
2019-05-30T23:24:43.790Z,3.20
2019-05-30T23:29:47.683Z,3.10
2019-05-30T23:34:52.173Z,2.13
2019-05-30T23:39:56.810Z,2.65
2019-05-30T23:45:00.404Z,2.20
2019-05-30T23:50:07.424Z,2.27
2019-05-30T23:55:10.965Z,2.10
