createdAt,value
2018-02-21T00:01:06.845Z,34.80
2018-02-21T00:03:34.423Z,33.38
2018-02-21T00:06:01.878Z,34.80
2018-02-21T00:08:29.313Z,32.20
2018-02-21T00:10:56.917Z,30.40
2018-02-21T00:13:24.374Z,33.30
2018-02-21T00:15:51.922Z,32.30
2018-02-21T00:18:19.363Z,30.75
2018-02-21T00:20:46.837Z,34.92
2018-02-21T00:23:14.277Z,35.47
2018-02-21T00:25:41.734Z,34.88
2018-02-21T00:28:09.192Z,35.22
2018-02-21T00:30:36.653Z,33.17
2018-02-21T00:33:04.086Z,35.30
2018-02-21T00:35:31.518Z,32.13
2018-02-21T00:37:59.730Z,33.92
2018-02-21T00:40:27.154Z,32.80
2018-02-21T00:42:54.657Z,33.33
2018-02-21T00:45:22.114Z,34.08
2018-02-21T00:47:49.777Z,34.83
2018-02-21T00:50:17.236Z,34.22
2018-02-21T00:52:44.785Z,34.90
2018-02-21T00:55:12.194Z,32.47
2018-02-21T01:00:13.473Z,36.97
2018-02-21T01:02:40.970Z,35.85
2018-02-21T01:05:08.501Z,33.38
2018-02-21T01:07:35.922Z,32.78
2018-02-21T01:10:03.354Z,35.58
2018-02-21T01:12:30.787Z,37.95
2018-02-21T01:14:58.340Z,37.47
2018-02-21T01:17:25.774Z,36.03
2018-02-21T01:19:53.218Z,35.40
2018-02-21T01:22:21.397Z,33.00
2018-02-21T01:24:48.834Z,35.22
2018-02-21T01:27:17.031Z,33.67
2018-02-21T01:29:44.466Z,38.17
2018-02-21T01:32:12.657Z,36.45
2018-02-21T01:34:40.138Z,36.08
2018-02-21T01:37:07.667Z,37.15
2018-02-21T01:39:35.153Z,36.43
2018-02-21T01:42:02.609Z,36.08
2018-02-21T01:44:30.063Z,38.05
2018-02-21T01:46:57.502Z,35.83
2018-02-21T01:49:24.950Z,37.50
2018-02-21T01:51:52.430Z,37.65
2018-02-21T01:54:19.866Z,35.33
2018-02-21T01:56:47.353Z,38.58
2018-02-21T01:59:14.901Z,39.72
2018-02-21T02:01:42.338Z,38.87
2018-02-21T02:04:09.826Z,40.47
2018-02-21T02:06:37.266Z,36.00
2018-02-21T02:09:04.716Z,41.05
2018-02-21T02:11:32.193Z,40.72
2018-02-21T02:13:59.658Z,39.90
2018-02-21T02:16:27.100Z,38.17
2018-02-21T02:18:54.557Z,39.85
2018-02-21T02:21:21.989Z,39.60
2018-02-21T02:23:49.414Z,38.72
2018-02-21T02:26:17.637Z,38.63
2018-02-21T02:28:45.058Z,38.97
2018-02-21T02:31:12.557Z,40.78
2018-02-21T02:33:40.000Z,41.20
2018-02-21T02:36:07.435Z,40.43
2018-02-21T02:38:39.601Z,38.95
2018-02-21T02:41:07.029Z,36.85
2018-02-21T02:43:35.233Z,37.95
2018-02-21T02:46:02.672Z,40.42
2018-02-21T02:48:30.865Z,39.63
2018-02-21T02:50:58.588Z,41.35
2018-02-21T02:53:26.005Z,38.27
2018-02-21T02:55:53.475Z,41.47
2018-02-21T02:58:20.909Z,41.60
2018-02-21T03:00:48.382Z,40.42
2018-02-21T03:03:15.841Z,43.10
2018-02-21T03:05:43.278Z,39.75
2018-02-21T03:08:10.753Z,44.72
2018-02-21T03:10:38.209Z,41.65
2018-02-21T03:13:05.671Z,41.35
2018-02-21T03:15:33.118Z,42.92
2018-02-21T03:18:00.564Z,42.28
2018-02-21T03:20:27.990Z,42.70
2018-02-21T03:22:56.213Z,40.17
2018-02-21T03:25:23.658Z,41.55
2018-02-21T03:27:51.109Z,40.43
2018-02-21T03:30:18.589Z,44.95
2018-02-21T03:32:46.041Z,43.00
2018-02-21T03:35:13.483Z,41.13
2018-02-21T03:37:40.929Z,42.53
2018-02-21T03:40:08.383Z,39.05
2018-02-21T03:42:35.800Z,40.85
2018-02-21T03:45:04.001Z,41.30
2018-02-21T03:47:31.462Z,41.50
2018-02-21T03:49:58.885Z,40.33
2018-02-21T03:52:27.125Z,40.85
2018-02-21T03:54:54.553Z,41.40
2018-02-21T03:57:22.021Z,40.25
2018-02-21T03:59:49.484Z,39.13
2018-02-21T04:02:16.950Z,39.10
2018-02-21T04:04:44.385Z,40.03
2018-02-21T04:07:11.865Z,40.13
2018-02-21T04:09:39.290Z,37.55
2018-02-21T04:12:06.730Z,39.65
2018-02-21T04:14:34.228Z,40.42
2018-02-21T04:17:01.686Z,43.53
2018-02-21T04:19:29.113Z,40.00
2018-02-21T04:21:56.556Z,39.10
2018-02-21T04:24:23.989Z,39.30
2018-02-21T04:26:52.195Z,40.60
2018-02-21T04:29:19.631Z,39.15
2018-02-21T04:31:47.833Z,39.75
2018-02-21T04:34:15.278Z,42.05
2018-02-21T04:36:42.761Z,40.20
2018-02-21T04:39:10.201Z,39.35
2018-02-21T04:41:37.638Z,40.80
2018-02-21T04:44:05.077Z,41.95
2018-02-21T04:46:33.305Z,39.78
2018-02-21T04:49:00.773Z,42.45
2018-02-21T04:51:28.242Z,40.30
2018-02-21T04:53:55.689Z,38.22
2018-02-21T04:56:23.970Z,39.45
2018-02-21T04:58:57.217Z,41.92
2018-02-21T05:01:24.655Z,36.92
2018-02-21T05:03:52.866Z,41.35
2018-02-21T05:06:20.338Z,38.65
2018-02-21T05:08:47.802Z,42.00
2018-02-21T05:11:15.228Z,41.37
2018-02-21T05:13:42.821Z,42.17
2018-02-21T05:16:10.271Z,40.70
2018-02-21T05:18:37.698Z,39.80
2018-02-21T05:21:05.177Z,38.97
2018-02-21T05:23:32.605Z,45.47
2018-02-21T05:26:00.050Z,42.47
2018-02-21T05:28:27.641Z,40.40
2018-02-21T05:30:55.074Z,42.00
2018-02-21T05:33:22.553Z,38.97
2018-02-21T05:35:49.986Z,39.05
2018-02-21T05:38:17.470Z,37.63
2018-02-21T05:40:45.012Z,38.50
2018-02-21T05:43:12.445Z,36.47
2018-02-21T05:45:39.942Z,40.70
2018-02-21T05:48:08.177Z,38.87
2018-02-21T05:50:35.620Z,42.47
2018-02-21T05:53:03.890Z,42.22
2018-02-21T05:55:31.297Z,41.88
2018-02-21T05:57:58.758Z,40.50
2018-02-21T06:00:26.209Z,41.30
2018-02-21T06:02:53.694Z,39.50
2018-02-21T06:05:21.150Z,41.35
2018-02-21T06:07:48.694Z,40.38
2018-02-21T06:10:16.227Z,41.28
2018-02-21T06:12:43.640Z,40.63
2018-02-21T06:15:11.857Z,41.73
2018-02-21T06:17:39.306Z,44.28
2018-02-21T06:20:06.735Z,41.60
2018-02-21T06:22:34.941Z,42.27
2018-02-21T06:25:02.387Z,45.70
2018-02-21T06:27:30.581Z,41.67
2018-02-21T06:29:58.158Z,37.00
2018-02-21T06:32:25.625Z,40.67
2018-02-21T06:34:53.062Z,39.42
2018-02-21T06:37:20.538Z,36.72
2018-02-21T06:39:47.990Z,38.75
2018-02-21T06:42:15.421Z,39.75
2018-02-21T06:44:42.858Z,41.33
2018-02-21T06:47:10.298Z,39.42
2018-02-21T06:49:37.754Z,41.97
2018-02-21T06:52:05.951Z,43.55
2018-02-21T06:54:33.383Z,42.53
2018-02-21T06:57:00.817Z,41.58
2018-02-21T06:59:28.258Z,41.45
2018-02-21T07:01:55.697Z,38.65
2018-02-21T07:04:23.127Z,40.22
2018-02-21T07:06:50.620Z,40.07
2018-02-21T07:09:18.109Z,50.38
2018-02-21T07:11:46.303Z,37.00
2018-02-21T07:14:13.742Z,41.17
2018-02-21T07:16:41.942Z,37.30
2018-02-21T07:19:09.387Z,37.30
2018-02-21T07:21:36.864Z,42.17
2018-02-21T07:24:04.291Z,41.33
2018-02-21T07:26:32.499Z,36.65
2018-02-21T07:28:59.942Z,36.05
2018-02-21T07:31:27.365Z,37.33
2018-02-21T07:33:55.578Z,40.03
2018-02-21T07:36:23.036Z,38.15
2018-02-21T07:38:50.631Z,38.08
2018-02-21T07:41:18.088Z,39.08
2018-02-21T07:43:45.573Z,38.30
2018-02-21T07:46:13.018Z,42.92
2018-02-21T07:48:40.469Z,41.30
2018-02-21T07:51:07.953Z,40.72
2018-02-21T07:53:35.397Z,43.33
2018-02-21T07:56:03.611Z,40.25
2018-02-21T07:58:31.079Z,38.80
2018-02-21T08:00:58.585Z,37.63
2018-02-21T08:03:26.017Z,36.88
2018-02-21T08:05:53.438Z,41.90
2018-02-21T08:08:20.878Z,37.58
2018-02-21T08:10:48.351Z,36.55
2018-02-21T08:13:16.212Z,38.05
2018-02-21T08:15:43.684Z,37.10
2018-02-21T08:18:11.840Z,35.70
2018-02-21T08:20:39.318Z,38.65
2018-02-21T08:23:06.842Z,36.15
2018-02-21T08:25:34.310Z,35.47
2018-02-21T08:28:01.799Z,38.53
2018-02-21T08:30:29.634Z,35.35
2018-02-21T08:32:57.122Z,39.03
2018-02-21T08:35:24.615Z,36.45
2018-02-21T08:37:52.037Z,36.95
2018-02-21T08:40:19.472Z,35.40
2018-02-21T08:42:46.906Z,36.72
2018-02-21T08:45:14.413Z,33.47
2018-02-21T08:47:41.830Z,35.40
2018-02-21T08:50:09.274Z,40.40
2018-02-21T08:52:36.722Z,37.60
2018-02-21T08:55:04.173Z,39.47
2018-02-21T08:57:31.628Z,40.47
2018-02-21T08:59:59.137Z,34.42
2018-02-21T09:02:26.613Z,33.85
2018-02-21T09:04:54.039Z,35.47
2018-02-21T09:07:21.538Z,35.17
2018-02-21T09:09:49.743Z,38.55
2018-02-21T09:12:17.204Z,37.28
2018-02-21T09:14:44.626Z,35.33
2018-02-21T09:17:12.249Z,34.72
2018-02-21T09:19:39.711Z,37.88
2018-02-21T09:22:07.284Z,36.17
2018-02-21T09:24:34.740Z,37.25
2018-02-21T09:27:02.181Z,35.25
2018-02-21T09:29:29.627Z,32.33
2018-02-21T09:31:57.073Z,35.40
2018-02-21T09:34:24.531Z,30.90
2018-02-21T09:36:52.038Z,30.35
2018-02-21T09:39:19.566Z,29.42
2018-02-21T09:41:47.018Z,31.65
2018-02-21T09:44:14.491Z,32.53
2018-02-21T09:46:42.063Z,37.80
2018-02-21T09:49:10.262Z,40.67
2018-02-21T09:51:37.696Z,32.90
2018-02-21T09:54:05.926Z,28.83
2018-02-21T09:56:33.417Z,31.87
2018-02-21T09:59:00.885Z,29.60
2018-02-21T10:01:28.332Z,28.05
2018-02-21T10:03:55.882Z,43.63
2018-02-21T10:06:23.389Z,32.42
2018-02-21T10:08:50.796Z,28.02
2018-02-21T10:11:19.022Z,28.85
2018-02-21T10:13:46.456Z,24.85
2018-02-21T10:16:14.784Z,26.80
2018-02-21T10:18:42.239Z,29.35
2018-02-21T10:21:09.714Z,28.23
2018-02-21T10:23:37.257Z,24.67
2018-02-21T10:26:04.714Z,23.35
2018-02-21T10:28:32.283Z,21.75
2018-02-21T10:31:00.306Z,16.90
2018-02-21T10:33:27.768Z,18.62
2018-02-21T10:35:55.202Z,22.00
2018-02-21T10:38:23.414Z,25.05
2018-02-21T10:40:50.868Z,27.75
2018-02-21T10:43:18.317Z,24.27
2018-02-21T10:45:45.814Z,23.95
2018-02-21T10:48:13.251Z,26.95
2018-02-21T10:50:40.729Z,30.35
2018-02-21T10:53:08.190Z,18.45
2018-02-21T10:55:35.704Z,17.15
2018-02-21T10:58:03.199Z,18.77
2018-02-21T11:00:36.337Z,18.17
2018-02-21T11:03:03.814Z,18.83
2018-02-21T11:05:31.286Z,18.58
2018-02-21T11:07:58.734Z,18.75
2018-02-21T11:10:26.175Z,20.60
2018-02-21T11:12:53.626Z,19.40
2018-02-21T11:15:21.078Z,19.67
2018-02-21T11:17:48.515Z,20.73
2018-02-21T11:20:16.730Z,18.90
2018-02-21T11:22:44.191Z,19.15
2018-02-21T11:25:11.742Z,20.65
2018-02-21T11:27:39.189Z,18.65
2018-02-21T11:30:07.288Z,20.02
2018-02-21T11:32:34.816Z,17.90
2018-02-21T11:35:02.307Z,18.58
2018-02-21T11:37:29.831Z,21.73
2018-02-21T11:39:57.340Z,22.50
2018-02-21T11:42:24.761Z,19.50
2018-02-21T11:44:52.213Z,19.42
2018-02-21T11:47:19.651Z,19.87
2018-02-21T11:49:47.160Z,18.95
2018-02-21T11:52:14.690Z,19.55
2018-02-21T11:54:42.151Z,19.67
2018-02-21T11:57:09.602Z,22.33
2018-02-21T11:59:37.045Z,21.37
2018-02-21T12:02:04.538Z,22.48
2018-02-21T12:04:32.013Z,21.10
2018-02-21T12:06:59.534Z,22.27
2018-02-21T12:09:26.959Z,21.70
2018-02-21T12:11:54.543Z,19.33
2018-02-21T12:14:22.021Z,20.73
2018-02-21T12:16:49.576Z,21.40
2018-02-21T12:19:17.094Z,20.80
2018-02-21T12:21:44.573Z,21.73
2018-02-21T12:24:12.013Z,21.60
2018-02-21T12:26:39.468Z,20.48
2018-02-21T12:29:06.954Z,20.37
2018-02-21T12:31:34.498Z,21.45
2018-02-21T12:34:01.959Z,22.00
2018-02-21T12:38:10.583Z,21.00
2018-02-21T12:40:43.858Z,23.62
2018-02-21T12:43:11.447Z,21.52
2018-02-21T12:45:38.920Z,21.27
2018-02-21T12:48:06.392Z,22.77
2018-02-21T12:50:33.914Z,22.77
2018-02-21T12:53:01.386Z,23.08
2018-02-21T12:55:28.954Z,23.12
2018-02-21T12:57:56.376Z,23.40
2018-02-21T13:00:23.869Z,22.60
2018-02-21T13:02:51.294Z,22.90
2018-02-21T13:05:18.761Z,23.17
2018-02-21T13:07:46.246Z,23.80
2018-02-21T13:10:13.874Z,23.02
2018-02-21T13:12:41.342Z,23.42
2018-02-21T13:15:08.803Z,22.52
2018-02-21T13:17:36.278Z,21.87
2018-02-21T13:20:03.802Z,22.48
2018-02-21T13:22:31.258Z,20.88
2018-02-21T13:24:58.874Z,23.38
2018-02-21T13:27:27.119Z,23.70
2018-02-21T13:29:54.577Z,22.67
2018-02-21T13:32:22.434Z,22.20
2018-02-21T13:34:49.896Z,21.17
2018-02-21T13:37:17.351Z,21.50
2018-02-21T13:39:45.003Z,21.10
2018-02-21T13:42:12.437Z,21.08
2018-02-21T13:44:39.876Z,18.85
2018-02-21T13:47:07.308Z,16.27
2018-02-21T13:49:35.526Z,19.10
2018-02-21T13:52:02.996Z,18.50
2018-02-21T13:54:30.461Z,19.00
2018-02-21T13:56:57.894Z,20.80
2018-02-21T13:59:25.327Z,20.30
2018-02-21T14:01:52.763Z,21.30
2018-02-21T14:04:21.906Z,19.35
2018-02-21T14:06:49.365Z,20.55
2018-02-21T14:09:16.810Z,21.42
2018-02-21T14:11:44.249Z,21.92
2018-02-21T14:14:11.711Z,19.50
2018-02-21T14:16:39.225Z,20.92
2018-02-21T14:19:06.677Z,20.88
2018-02-21T14:21:34.139Z,19.62
2018-02-21T14:24:01.588Z,18.42
2018-02-21T14:26:29.045Z,18.05
2018-02-21T14:28:56.484Z,18.15
2018-02-21T14:31:24.060Z,21.85
2018-02-21T14:33:51.523Z,22.15
2018-02-21T14:36:18.965Z,19.50
2018-02-21T14:38:46.435Z,20.23
2018-02-21T14:41:13.877Z,22.58
2018-02-21T14:43:41.334Z,19.90
2018-02-21T14:46:08.793Z,20.20
2018-02-21T14:48:36.404Z,21.55
2018-02-21T14:51:04.597Z,20.80
2018-02-21T14:53:32.082Z,22.00
2018-02-21T14:55:59.528Z,22.15
2018-02-21T14:58:26.979Z,23.75
2018-02-21T15:00:54.449Z,22.40
2018-02-21T15:03:21.898Z,25.37
2018-02-21T15:05:49.339Z,23.70
2018-02-21T15:08:17.015Z,22.42
2018-02-21T15:10:44.578Z,23.03
2018-02-21T15:13:12.018Z,22.20
2018-02-21T15:15:39.499Z,22.30
2018-02-21T15:18:07.058Z,22.30
2018-02-21T15:20:34.526Z,21.75
2018-02-21T15:23:02.077Z,21.50
2018-02-21T15:25:29.549Z,22.08
2018-02-21T15:27:57.199Z,22.30
2018-02-21T15:30:24.764Z,23.05
2018-02-21T15:32:52.263Z,20.83
2018-02-21T15:35:20.527Z,22.30
2018-02-21T15:37:47.954Z,21.87
2018-02-21T15:40:15.507Z,23.62
2018-02-21T15:42:42.955Z,21.58
2018-02-21T15:45:10.400Z,22.13
2018-02-21T15:47:37.842Z,20.35
2018-02-21T15:50:05.294Z,21.83
2018-02-21T15:52:32.890Z,21.17
2018-02-21T15:55:00.458Z,21.83
2018-02-21T15:57:28.015Z,23.15
2018-02-21T15:59:55.458Z,21.00
2018-02-21T16:02:22.906Z,22.83
2018-02-21T16:04:50.354Z,25.85
2018-02-21T16:07:17.810Z,23.25
2018-02-21T16:09:45.244Z,21.12
2018-02-21T16:12:12.706Z,21.50
2018-02-21T16:14:40.234Z,24.55
2018-02-21T16:17:08.461Z,21.50
2018-02-21T16:19:35.906Z,24.42
2018-02-21T16:22:03.354Z,24.90
2018-02-21T16:24:30.802Z,21.95
2018-02-21T16:26:58.256Z,23.33
2018-02-21T16:29:25.842Z,21.98
2018-02-21T16:31:53.298Z,23.05
2018-02-21T16:34:20.782Z,25.20
2018-02-21T16:36:48.217Z,23.98
2018-02-21T16:39:15.686Z,25.70
2018-02-21T16:41:43.158Z,21.40
2018-02-21T16:44:10.655Z,22.37
2018-02-21T16:46:38.156Z,23.70
2018-02-21T16:49:05.607Z,27.20
2018-02-21T16:51:33.059Z,28.20
2018-02-21T16:54:06.203Z,21.85
2018-02-21T16:56:34.516Z,23.10
2018-02-21T16:59:01.954Z,25.50
2018-02-21T17:01:29.454Z,25.67
2018-02-21T17:03:57.005Z,22.40
2018-02-21T17:06:24.549Z,23.08
2018-02-21T17:08:52.000Z,24.58
2018-02-21T17:11:19.438Z,24.90
2018-02-21T17:13:46.868Z,23.65
2018-02-21T17:16:14.335Z,28.45
2018-02-21T17:18:42.571Z,19.15
2018-02-21T17:21:10.071Z,27.17
2018-02-21T17:23:37.513Z,21.80
2018-02-21T17:26:05.050Z,20.65
2018-02-21T17:28:32.510Z,21.35
2018-02-21T17:30:59.946Z,22.70
2018-02-21T17:33:27.419Z,23.58
2018-02-21T17:35:54.962Z,22.60
2018-02-21T17:38:22.399Z,24.25
2018-02-21T17:40:55.417Z,26.40
2018-02-21T17:43:22.858Z,22.37
2018-02-21T17:45:50.298Z,23.17
2018-02-21T17:48:17.894Z,23.48
2018-02-21T17:50:45.454Z,25.33
2018-02-21T17:53:12.976Z,23.70
2018-02-21T17:55:40.408Z,23.77
2018-02-21T17:58:08.630Z,23.48
2018-02-21T18:00:36.082Z,26.87
2018-02-21T18:03:03.563Z,24.77
2018-02-21T18:05:31.105Z,25.37
2018-02-21T18:07:58.558Z,23.73
2018-02-21T18:10:26.005Z,23.38
2018-02-21T18:12:53.453Z,23.55
2018-02-21T18:15:20.900Z,24.60
2018-02-21T18:17:48.346Z,25.23
2018-02-21T18:20:15.790Z,23.15
2018-02-21T18:22:43.246Z,25.37
2018-02-21T18:25:10.692Z,25.25
2018-02-21T18:27:38.919Z,27.35
2018-02-21T18:30:06.770Z,26.23
2018-02-21T18:32:34.205Z,25.48
2018-02-21T18:35:01.634Z,26.80
2018-02-21T18:37:29.065Z,27.42
2018-02-21T18:39:56.490Z,25.83
2018-02-21T18:42:23.947Z,27.05
2018-02-21T18:44:51.398Z,27.92
2018-02-21T18:47:18.844Z,27.25
2018-02-21T18:49:46.275Z,27.50
2018-02-21T18:52:14.482Z,29.42
2018-02-21T18:54:41.914Z,29.33
2018-02-21T18:57:10.130Z,27.67
2018-02-21T18:59:37.968Z,28.45
2018-02-21T19:02:05.415Z,27.42
2018-02-21T19:04:33.614Z,31.12
2018-02-21T19:07:01.050Z,33.10
2018-02-21T19:09:28.482Z,31.85
2018-02-21T19:11:56.702Z,29.83
2018-02-21T19:14:24.237Z,30.75
2018-02-21T19:16:51.630Z,29.33
2018-02-21T19:19:19.074Z,30.58
2018-02-21T19:21:46.525Z,31.55
2018-02-21T19:24:13.986Z,30.40
2018-02-21T19:26:41.413Z,30.45
2018-02-21T19:29:08.849Z,29.12
2018-02-21T19:31:37.053Z,28.77
2018-02-21T19:34:04.520Z,35.72
2018-02-21T19:36:31.953Z,32.22
2018-02-21T19:38:59.393Z,30.10
2018-02-21T19:41:26.853Z,31.90
2018-02-21T19:43:54.295Z,31.15
2018-02-21T19:46:21.733Z,31.48
2018-02-21T19:48:49.232Z,31.65
2018-02-21T19:51:16.658Z,31.52
2018-02-21T19:53:44.106Z,35.47
2018-02-21T19:56:11.546Z,30.65
2018-02-21T19:58:39.761Z,30.42
2018-02-21T20:01:07.971Z,32.15
2018-02-21T20:03:35.437Z,32.35
2018-02-21T20:06:02.877Z,31.45
2018-02-21T20:08:30.313Z,34.03
2018-02-21T20:10:58.529Z,33.05
2018-02-21T20:13:25.953Z,33.70
2018-02-21T20:15:53.394Z,33.20
2018-02-21T20:18:21.612Z,34.30
2018-02-21T20:20:49.048Z,36.53
2018-02-21T20:23:16.487Z,36.00
2018-02-21T20:25:44.700Z,35.17
2018-02-21T20:28:12.132Z,40.50
2018-02-21T20:30:39.605Z,36.83
2018-02-21T20:33:06.994Z,38.25
2018-02-21T20:35:34.441Z,38.92
2018-02-21T20:38:01.881Z,42.03
2018-02-21T20:40:29.353Z,40.70
2018-02-21T20:42:56.793Z,41.45
2018-02-21T20:45:24.383Z,42.03
2018-02-21T20:47:51.813Z,40.03
2018-02-21T20:50:19.266Z,42.60
2018-02-21T20:52:46.735Z,41.42
2018-02-21T20:55:14.180Z,41.10
2018-02-21T20:57:41.639Z,40.85
2018-02-21T21:00:09.097Z,44.70
2018-02-21T21:02:36.534Z,41.45
2018-02-21T21:05:03.965Z,38.50
2018-02-21T21:07:31.472Z,39.38
2018-02-21T21:09:58.908Z,40.35
2018-02-21T21:12:26.358Z,40.72
2018-02-21T21:14:53.781Z,41.10
2018-02-21T21:17:21.248Z,41.13
2018-02-21T21:19:49.454Z,40.97
2018-02-21T21:22:16.885Z,44.10
2018-02-21T21:24:44.368Z,40.12
2018-02-21T21:27:11.794Z,40.12
2018-02-21T21:29:39.238Z,43.03
2018-02-21T21:32:07.463Z,39.20
2018-02-21T21:34:34.896Z,39.13
2018-02-21T21:37:02.335Z,37.30
2018-02-21T21:39:29.779Z,40.55
2018-02-21T21:41:57.970Z,37.22
2018-02-21T21:44:25.406Z,38.85
2018-02-21T21:46:53.618Z,39.97
2018-02-21T21:49:21.054Z,39.67
2018-02-21T21:51:48.510Z,36.03
2018-02-21T21:54:15.945Z,37.55
2018-02-21T21:56:44.175Z,36.78
2018-02-21T21:59:11.656Z,40.70
2018-02-21T22:01:39.061Z,41.63
2018-02-21T22:04:06.646Z,41.28
2018-02-21T22:06:34.078Z,41.80
2018-02-21T22:09:01.506Z,41.60
2018-02-21T22:11:29.751Z,40.50
2018-02-21T22:13:57.182Z,42.67
2018-02-21T22:16:24.623Z,39.20
2018-02-21T22:18:53.049Z,42.67
2018-02-21T22:21:20.478Z,41.37
2018-02-21T22:23:47.918Z,43.47
2018-02-21T22:26:15.362Z,44.15
2018-02-21T22:28:42.845Z,41.92
2018-02-21T22:31:10.300Z,43.58
2018-02-21T22:33:37.768Z,40.70
2018-02-21T22:36:05.235Z,41.70
2018-02-21T22:38:32.676Z,42.08
2018-02-21T22:41:00.850Z,42.80
2018-02-21T22:43:28.290Z,39.40
2018-02-21T22:45:55.773Z,45.45
2018-02-21T22:48:23.245Z,45.10
2018-02-21T22:50:50.848Z,43.28
2018-02-21T22:53:18.338Z,43.20
2018-02-21T22:55:45.795Z,48.63
2018-02-21T22:58:13.262Z,47.50
2018-02-21T23:00:40.697Z,44.10
2018-02-21T23:03:08.161Z,46.40
2018-02-21T23:05:35.620Z,42.92
2018-02-21T23:08:03.208Z,41.37
2018-02-21T23:10:31.459Z,47.20
2018-02-21T23:12:58.938Z,42.08
2018-02-21T23:15:27.161Z,43.38
2018-02-21T23:17:54.673Z,42.97
2018-02-21T23:20:22.246Z,41.22
2018-02-21T23:22:50.474Z,42.95
2018-02-21T23:25:17.928Z,47.03
2018-02-21T23:27:45.466Z,43.60
2018-02-21T23:30:12.939Z,46.10
2018-02-21T23:32:40.412Z,44.70
2018-02-21T23:35:07.883Z,47.35
2018-02-21T23:37:36.380Z,42.55
2018-02-21T23:40:04.642Z,47.65
2018-02-21T23:42:32.206Z,44.03
2018-02-21T23:44:59.645Z,44.05
2018-02-21T23:47:27.129Z,43.58
2018-02-21T23:49:55.338Z,46.37
2018-02-21T23:52:22.769Z,44.85
2018-02-21T23:54:50.202Z,44.45
2018-02-21T23:57:17.665Z,47.30
2018-02-21T23:59:45.094Z,46.30
