createdAt,value
2022-08-18T00:01:16.836Z,93583.16
2022-08-18T00:06:22.035Z,93586.28
2022-08-18T00:11:26.695Z,93577.09
2022-08-18T00:16:30.659Z,93571.81
2022-08-18T00:21:35.249Z,93549.78
2022-08-18T00:26:38.784Z,93558.88
2022-08-18T00:31:42.151Z,93564.44
2022-08-18T00:36:45.678Z,93568.28
2022-08-18T00:41:49.117Z,93556.00
2022-08-18T00:46:52.992Z,93571.31
2022-08-18T00:51:58.113Z,93558.59
2022-08-18T00:57:04.906Z,93560.94
2022-08-18T01:02:12.652Z,93562.97
2022-08-18T01:07:21.926Z,93560.63
2022-08-18T01:12:45.949Z,93554.94
2022-08-18T01:18:08.698Z,93559.47
2022-08-18T01:23:16.158Z,93546.06
2022-08-18T01:28:20.937Z,93537.56
2022-08-18T01:33:30.304Z,93537.47
2022-08-18T01:38:33.851Z,93538.69
2022-08-18T01:43:37.589Z,93526.31
2022-08-18T01:48:40.834Z,93538.56
2022-08-18T01:53:44.813Z,93535.28
2022-08-18T01:58:48.817Z,93516.34
2022-08-18T02:04:06.198Z,93523.75
2022-08-18T02:09:24.194Z,93510.03
2022-08-18T02:14:27.779Z,93508.88
2022-08-18T02:19:43.610Z,93492.56
2022-08-18T02:24:47.968Z,93495.19
2022-08-18T02:29:51.802Z,93504.41
2022-08-18T02:34:55.592Z,93498.00
2022-08-18T02:39:59.346Z,93492.78
2022-08-18T02:45:02.464Z,93497.81
2022-08-18T02:50:07.400Z,93491.03
2022-08-18T02:55:14.697Z,93480.75
2022-08-18T03:00:19.320Z,93483.84
2022-08-18T03:05:22.847Z,93483.19
2022-08-18T03:10:31.520Z,93484.16
2022-08-18T03:15:37.684Z,93471.34
2022-08-18T03:20:44.398Z,93476.00
2022-08-18T03:25:49.406Z,93480.41
2022-08-18T03:30:53.470Z,93492.78
2022-08-18T03:35:56.707Z,93485.97
2022-08-18T03:41:01.005Z,93488.84
2022-08-18T03:46:07.154Z,93496.47
2022-08-18T03:51:17.251Z,93499.28
2022-08-18T03:56:25.114Z,93500.41
2022-08-18T04:01:33.070Z,93504.44
2022-08-18T04:06:46.243Z,93501.38
2022-08-18T04:11:50.278Z,93510.13
2022-08-18T04:16:54.368Z,93507.34
2022-08-18T04:21:58.771Z,93510.13
2022-08-18T04:27:05.192Z,93523.00
2022-08-18T04:32:08.344Z,93523.34
2022-08-18T04:37:11.548Z,93519.53
2022-08-18T04:42:15.490Z,93519.84
2022-08-18T04:47:18.838Z,93525.63
2022-08-18T04:52:41.997Z,93523.13
2022-08-18T04:57:45.602Z,93534.25
2022-08-18T05:02:49.903Z,93535.47
2022-08-18T05:07:53.273Z,93539.47
2022-08-18T05:12:58.002Z,93530.53
2022-08-18T05:18:01.499Z,93542.81
2022-08-18T05:23:04.952Z,93550.00
2022-08-18T05:28:10.098Z,93549.56
2022-08-18T05:33:14.109Z,93565.41
2022-08-18T05:38:25.650Z,93561.78
2022-08-18T05:43:29.285Z,93565.31
2022-08-18T05:48:33.484Z,93568.47
2022-08-18T05:53:56.228Z,93577.00
2022-08-18T05:59:02.302Z,93581.19
2022-08-18T06:04:14.310Z,93577.69
2022-08-18T06:09:24.691Z,93586.63
2022-08-18T06:14:28.029Z,93583.69
2022-08-18T06:19:36.918Z,93590.72
2022-08-18T06:24:57.336Z,93585.38
2022-08-18T06:30:11.113Z,93573.47
2022-08-18T06:35:34.677Z,93576.44
2022-08-18T06:40:38.316Z,93572.47
2022-08-18T06:45:46.291Z,93565.00
2022-08-18T06:50:54.004Z,93572.47
2022-08-18T06:55:58.109Z,93575.69
2022-08-18T07:01:11.497Z,93570.75
2022-08-18T07:06:22.847Z,93571.53
2022-08-18T07:11:28.939Z,93564.66
2022-08-18T07:16:57.625Z,93560.94
2022-08-18T07:22:10.654Z,93572.50
2022-08-18T07:27:21.367Z,93574.47
2022-08-18T07:32:30.796Z,93570.63
2022-08-18T07:44:13.802Z,93579.66
2022-08-18T07:49:25.414Z,93583.91
2022-08-18T08:01:59.674Z,93582.00
2022-08-18T08:07:27.711Z,93584.13
2022-08-18T08:12:40.773Z,93576.88
2022-08-18T08:18:25.904Z,93564.97
2022-08-18T08:24:34.356Z,93581.63
2022-08-18T08:30:36.562Z,93576.72
2022-08-18T08:36:05.057Z,93573.38
2022-08-18T08:41:27.016Z,93580.94
2022-08-18T08:46:37.461Z,93566.50
2022-08-18T08:51:58.218Z,93583.03
2022-08-18T08:57:11.051Z,93569.22
2022-08-18T09:02:52.687Z,93573.56
2022-08-18T09:08:29.121Z,93568.50
2022-08-18T09:14:11.093Z,93564.84
2022-08-18T09:19:26.702Z,93543.13
2022-08-18T09:24:53.305Z,93540.78
2022-08-18T09:30:02.839Z,93539.44
2022-08-18T09:35:45.457Z,93548.31
2022-08-18T09:41:26.845Z,93548.06
2022-08-18T09:46:57.760Z,93553.91
2022-08-18T09:52:23.943Z,93548.00
2022-08-18T09:57:42.234Z,93550.53
2022-08-18T10:08:35.456Z,93550.72
2022-08-18T10:14:26.895Z,93542.84
2022-08-18T10:20:05.126Z,93537.94
2022-08-18T10:25:23.091Z,93533.28
2022-08-18T10:36:04.677Z,93527.97
2022-08-18T10:41:23.900Z,93535.44
2022-08-18T10:46:46.613Z,93534.00
2022-08-18T10:52:13.363Z,93527.00
2022-08-18T11:09:12.210Z,93540.88
2022-08-18T11:14:57.590Z,93524.00
2022-08-18T11:20:03.253Z,93525.16
2022-08-18T11:31:17.705Z,93525.00
2022-08-18T11:36:31.165Z,93520.56
2022-08-18T11:41:55.777Z,93512.91
2022-08-18T11:47:17.255Z,93512.84
2022-08-18T11:52:32.988Z,93509.81
2022-08-18T11:57:52.956Z,93500.22
2022-08-18T12:03:06.090Z,93505.91
2022-08-18T12:08:58.126Z,93497.66
2022-08-18T12:14:30.420Z,93486.28
2022-08-18T12:19:34.733Z,93495.00
2022-08-18T12:24:39.290Z,93493.28
2022-08-18T12:29:44.368Z,93497.97
2022-08-18T12:34:48.677Z,93488.09
2022-08-18T12:40:00.166Z,93478.66
2022-08-18T12:45:03.981Z,93476.81
2022-08-18T12:50:09.173Z,93481.66
2022-08-18T12:55:21.433Z,93486.34
2022-08-18T13:05:54.913Z,93476.44
2022-08-18T13:11:20.884Z,93468.22
2022-08-18T13:16:39.102Z,93473.19
2022-08-18T13:21:53.374Z,93467.31
2022-08-18T13:27:01.038Z,93467.94
2022-08-18T13:32:09.262Z,93459.66
2022-08-18T13:37:12.681Z,93462.59
2022-08-18T13:42:26.731Z,93452.59
2022-08-18T13:47:38.174Z,93467.47
2022-08-18T13:52:44.638Z,93464.03
2022-08-18T13:57:53.549Z,93457.19
2022-08-18T14:02:59.199Z,93451.09
2022-08-18T14:08:03.785Z,93461.31
2022-08-18T14:13:11.966Z,93445.31
2022-08-18T14:18:30.873Z,93448.25
2022-08-18T14:23:55.890Z,93455.19
2022-08-18T14:29:01.219Z,93444.22
2022-08-18T14:34:10.829Z,93450.41
2022-08-18T14:39:14.924Z,93440.97
2022-08-18T14:44:31.697Z,93441.13
2022-08-18T14:49:47.860Z,93427.50
2022-08-18T14:54:52.479Z,93428.38
2022-08-18T14:59:58.741Z,93433.28
2022-08-18T15:05:02.036Z,93434.16
2022-08-18T15:10:28.031Z,93430.94
2022-08-18T15:15:42.439Z,93426.06
2022-08-18T15:21:19.671Z,93408.47
2022-08-18T15:26:38.899Z,93413.72
2022-08-18T15:31:51.029Z,93411.53
2022-08-18T15:36:56.121Z,93397.56
2022-08-18T15:41:59.946Z,93398.84
2022-08-18T15:47:09.328Z,93396.81
2022-08-18T15:52:13.696Z,93400.38
2022-08-18T15:57:39.740Z,93398.09
2022-08-18T16:02:51.211Z,93389.88
2022-08-18T16:07:56.602Z,93391.03
2022-08-18T16:13:04.896Z,93386.84
2022-08-18T16:18:09.755Z,93389.03
2022-08-18T16:23:14.492Z,93363.16
2022-08-18T16:28:17.774Z,93370.59
2022-08-18T16:33:22.527Z,93367.22
2022-08-18T16:38:26.195Z,93362.28
2022-08-18T16:43:30.652Z,93366.91
2022-08-18T16:48:34.773Z,93357.38
2022-08-18T16:53:40.412Z,93355.34
2022-08-18T16:59:05.311Z,93352.28
2022-08-18T17:04:14.687Z,93348.06
2022-08-18T17:09:24.252Z,93345.09
2022-08-18T17:14:30.465Z,93349.34
2022-08-18T17:19:35.087Z,93345.84
2022-08-18T17:24:42.692Z,93349.44
2022-08-18T17:30:05.099Z,93348.91
2022-08-18T17:35:14.305Z,93347.53
2022-08-18T17:40:28.687Z,93350.31
2022-08-18T17:45:37.029Z,93345.09
2022-08-18T17:51:05.510Z,93342.19
2022-08-18T17:56:21.366Z,93356.06
2022-08-18T18:01:26.878Z,93358.34
2022-08-18T18:06:37.865Z,93354.59
2022-08-18T18:11:46.201Z,93352.78
2022-08-18T18:17:01.872Z,93354.41
2022-08-18T18:22:18.271Z,93368.53
2022-08-18T18:27:33.030Z,93374.69
2022-08-18T18:32:59.214Z,93375.22
2022-08-18T18:38:07.269Z,93380.81
2022-08-18T18:43:39.487Z,93397.38
2022-08-18T18:48:57.242Z,93396.56
2022-08-18T18:54:24.285Z,93402.19
2022-08-18T18:59:51.946Z,93396.69
2022-08-18T19:05:34.447Z,93401.94
2022-08-18T19:11:00.920Z,93399.34
2022-08-18T19:16:23.458Z,93408.09
2022-08-18T19:22:05.536Z,93411.16
2022-08-18T19:26:58.279Z,93404.22
2022-08-18T19:32:20.925Z,93412.16
2022-08-18T19:37:47.288Z,93416.13
2022-08-18T19:43:19.675Z,93408.59
2022-08-18T19:48:34.297Z,93410.22
2022-08-18T19:53:58.708Z,93406.03
2022-08-18T19:59:18.653Z,93414.53
2022-08-18T20:04:43.777Z,93414.19
2022-08-18T20:09:56.058Z,93415.19
2022-08-18T20:15:15.854Z,93411.13
2022-08-18T20:20:22.078Z,93421.06
2022-08-18T20:25:25.089Z,93420.53
2022-08-18T20:30:30.424Z,93419.88
2022-08-18T20:35:41.183Z,93422.34
2022-08-18T20:40:51.644Z,93418.16
2022-08-18T20:46:32.585Z,93415.53
2022-08-18T20:51:52.556Z,93409.56
2022-08-18T20:57:02.531Z,93409.53
2022-08-18T21:02:24.389Z,93407.88
2022-08-18T21:07:38.108Z,93415.19
2022-08-18T21:12:59.165Z,93420.50
2022-08-18T21:18:04.571Z,93411.03
2022-08-18T21:23:12.007Z,93405.25
2022-08-18T21:28:15.764Z,93396.03
2022-08-18T21:33:21.112Z,93404.06
2022-08-18T21:38:27.828Z,93399.50
2022-08-18T21:43:51.357Z,93386.16
2022-08-18T21:48:57.748Z,93394.78
2022-08-18T21:54:01.260Z,93390.94
2022-08-18T21:59:17.903Z,93384.28
2022-08-18T22:04:36.234Z,93388.13
2022-08-18T22:10:19.413Z,93390.47
2022-08-18T22:15:27.051Z,93396.44
2022-08-18T22:20:42.648Z,93393.16
2022-08-18T22:25:45.852Z,93387.22
2022-08-18T22:30:49.325Z,93388.03
2022-08-18T22:35:56.890Z,93397.13
2022-08-18T22:41:00.932Z,93370.97
2022-08-18T22:46:04.497Z,93396.22
2022-08-18T22:51:08.868Z,93397.47
2022-08-18T22:56:13.452Z,93401.72
2022-08-18T23:01:21.047Z,93398.41
2022-08-18T23:06:28.761Z,93394.75
2022-08-18T23:11:32.656Z,93390.28
2022-08-18T23:16:36.321Z,93384.97
2022-08-18T23:21:40.301Z,93387.34
2022-08-18T23:26:44.029Z,93389.94
2022-08-18T23:31:48.673Z,93389.16
2022-08-18T23:36:56.156Z,93396.00
2022-08-18T23:42:00.692Z,93384.81
2022-08-18T23:47:04.475Z,93368.09
2022-08-18T23:52:09.713Z,93361.78
2022-08-18T23:57:13.219Z,93346.19
