createdAt,value
2023-04-02T00:00:27.435Z,0
2023-04-02T00:03:00.039Z,0
2023-04-02T00:04:16.331Z,0
2023-04-02T00:05:32.611Z,0
2023-04-02T00:06:48.922Z,0
2023-04-02T00:08:05.212Z,0
2023-04-02T00:09:21.510Z,0
2023-04-02T00:10:37.807Z,0
2023-04-02T00:11:54.094Z,0
2023-04-02T00:13:10.384Z,0
2023-04-02T00:14:26.687Z,0
2023-04-02T00:15:42.976Z,0
2023-04-02T00:16:58.280Z,0
2023-04-02T00:18:14.574Z,0
2023-04-02T00:19:30.884Z,0
2023-04-02T00:20:47.174Z,0
2023-04-02T00:22:03.467Z,0
2023-04-02T00:23:19.760Z,0
2023-04-02T00:25:52.360Z,0
2023-04-02T00:27:08.646Z,0
2023-04-02T00:28:24.936Z,0
2023-04-02T00:29:40.262Z,0
2023-04-02T00:30:55.565Z,0
2023-04-02T00:33:28.153Z,0
2023-04-02T00:34:44.451Z,0
2023-04-02T00:36:00.750Z,0
2023-04-02T00:37:17.030Z,0
2023-04-02T00:38:33.325Z,0
2023-04-02T00:39:49.636Z,0
2023-04-02T00:41:05.926Z,0
2023-04-02T00:42:22.210Z,0
2023-04-02T00:43:38.512Z,0
2023-04-02T00:44:54.806Z,0
2023-04-02T00:46:11.092Z,0
2023-04-02T00:48:42.703Z,0
2023-04-02T00:49:58.016Z,0
2023-04-02T00:51:14.307Z,0
2023-04-02T00:52:29.620Z,0
2023-04-02T00:53:45.927Z,0
2023-04-02T00:55:02.221Z,0
2023-04-02T00:56:18.515Z,0
2023-04-02T00:57:34.811Z,0
2023-04-02T00:58:51.104Z,0
2023-04-02T01:00:07.404Z,0
2023-04-02T01:01:23.684Z,0
2023-04-02T01:02:39.982Z,0
2023-04-02T01:03:55.299Z,0
2023-04-02T01:05:10.617Z,0
2023-04-02T01:06:26.903Z,0
2023-04-02T01:07:43.202Z,0
2023-04-02T01:08:59.496Z,0
2023-04-02T01:11:32.095Z,0
2023-04-02T01:12:48.375Z,0
2023-04-02T01:14:04.666Z,0
2023-04-02T01:15:20.978Z,0
2023-04-02T01:16:37.274Z,0
2023-04-02T01:17:53.554Z,0
2023-04-02T01:19:09.853Z,0
2023-04-02T01:20:26.147Z,0
2023-04-02T01:21:41.462Z,0
2023-04-02T01:22:57.759Z,0
2023-04-02T01:24:14.044Z,0
2023-04-02T01:25:30.336Z,0
2023-04-02T01:26:46.641Z,0
2023-04-02T01:28:02.930Z,0
2023-04-02T01:29:19.216Z,0
2023-04-02T01:30:35.512Z,0
2023-04-02T01:31:51.812Z,0
2023-04-02T01:33:08.121Z,0
2023-04-02T01:34:24.413Z,0
2023-04-02T01:36:56.999Z,0
2023-04-02T01:38:12.306Z,0
2023-04-02T01:39:28.597Z,0
2023-04-02T01:40:44.890Z,0
2023-04-02T01:42:01.197Z,0
2023-04-02T01:43:17.487Z,0
2023-04-02T01:44:33.784Z,0
2023-04-02T01:45:50.068Z,0
2023-04-02T01:47:06.000Z,0
2023-04-02T01:48:22.667Z,0
2023-04-02T01:49:38.969Z,0
2023-04-02T01:50:55.251Z,0
2023-04-02T01:52:11.552Z,0
2023-04-02T01:53:27.848Z,0
2023-04-02T01:54:43.148Z,0
2023-04-02T01:55:59.458Z,0
2023-04-02T01:57:15.751Z,0
2023-04-02T01:58:32.051Z,0
2023-04-02T01:59:48.333Z,0
2023-04-02T02:01:04.622Z,0
2023-04-02T02:02:20.922Z,0
2023-04-02T02:03:37.214Z,0
2023-04-02T02:04:53.515Z,0
2023-04-02T02:06:09.814Z,0
2023-04-02T02:07:26.112Z,0
2023-04-02T02:08:42.381Z,0
2023-04-02T02:09:58.670Z,0
2023-04-02T02:12:30.288Z,0
2023-04-02T02:13:46.569Z,0
2023-04-02T02:15:02.876Z,0
2023-04-02T02:16:19.166Z,0
2023-04-02T02:17:35.451Z,0
2023-04-02T02:18:51.748Z,0
2023-04-02T02:20:08.048Z,0
2023-04-02T02:21:24.341Z,0
2023-04-02T02:22:40.643Z,0
2023-04-02T02:23:56.930Z,0
2023-04-02T02:25:13.229Z,0
2023-04-02T02:26:29.531Z,0
2023-04-02T02:27:44.831Z,0
2023-04-02T02:29:01.132Z,0
2023-04-02T02:30:17.432Z,0
2023-04-02T02:31:33.726Z,0
2023-04-02T02:32:50.002Z,0
2023-04-02T02:34:06.308Z,0
2023-04-02T02:35:22.603Z,0
2023-04-02T02:36:38.888Z,0
2023-04-02T02:37:55.192Z,0
2023-04-02T02:39:11.475Z,0
2023-04-02T02:40:27.775Z,0
2023-04-02T02:41:44.076Z,0
2023-04-02T02:43:00.362Z,0
2023-04-02T02:44:15.672Z,0
2023-04-02T02:45:31.966Z,0
2023-04-02T02:46:48.277Z,0
2023-04-02T02:48:04.571Z,0
2023-04-02T02:49:20.853Z,0
2023-04-02T02:50:37.162Z,0
2023-04-02T02:51:53.458Z,0
2023-04-02T02:53:09.751Z,0
2023-04-02T02:54:26.040Z,0
2023-04-02T02:55:42.338Z,0
2023-04-02T02:56:58.619Z,0
2023-04-02T02:58:14.930Z,0
2023-04-02T02:59:31.224Z,0
2023-04-02T03:00:46.533Z,0
2023-04-02T03:02:02.825Z,0
2023-04-02T03:03:19.115Z,0
2023-04-02T03:05:51.711Z,0
2023-04-02T03:07:07.991Z,0
2023-04-02T03:08:24.299Z,0
2023-04-02T03:09:40.597Z,0
2023-04-02T03:10:56.875Z,0
2023-04-02T03:12:13.172Z,0
2023-04-02T03:13:29.482Z,0
2023-04-02T03:14:45.764Z,0
2023-04-02T03:16:02.054Z,0
2023-04-02T03:17:17.369Z,0
2023-04-02T03:18:33.667Z,0
2023-04-02T03:19:49.953Z,0
2023-04-02T03:21:06.259Z,0
2023-04-02T03:22:22.555Z,0
2023-04-02T03:23:38.838Z,0
2023-04-02T03:24:55.141Z,0
2023-04-02T03:26:11.444Z,0
2023-04-02T03:27:27.738Z,0
2023-04-02T03:28:44.034Z,0
2023-04-02T03:30:00.330Z,0
2023-04-02T03:31:16.617Z,0
2023-04-02T03:32:32.913Z,0
2023-04-02T03:33:48.215Z,0
2023-04-02T03:35:04.515Z,0
2023-04-02T03:36:20.815Z,0
2023-04-02T03:37:37.103Z,0
2023-04-02T03:38:53.397Z,0
2023-04-02T03:40:09.690Z,0
2023-04-02T03:41:25.986Z,0
2023-04-02T03:42:42.276Z,0
2023-04-02T03:43:58.575Z,0
2023-04-02T03:45:14.879Z,0
2023-04-02T03:46:31.168Z,0
2023-04-02T03:47:47.459Z,0
2023-04-02T03:49:03.750Z,0
2023-04-02T03:51:35.359Z,0
2023-04-02T03:52:51.659Z,0
2023-04-02T03:54:07.944Z,0
2023-04-02T03:55:24.253Z,0
2023-04-02T03:56:40.544Z,0
2023-04-02T03:57:56.835Z,0
2023-04-02T03:59:13.121Z,0
2023-04-02T04:00:29.421Z,0
2023-04-02T04:01:45.724Z,0
2023-04-02T04:03:02.010Z,0
2023-04-02T04:04:18.319Z,0
2023-04-02T04:05:34.611Z,0
2023-04-02T04:06:49.918Z,0
2023-04-02T04:08:06.203Z,0
2023-04-02T04:09:22.501Z,0
2023-04-02T04:10:38.797Z,0
2023-04-02T04:11:55.095Z,0
2023-04-02T04:13:11.387Z,0
2023-04-02T04:14:27.683Z,0
2023-04-02T04:15:43.988Z,0
2023-04-02T04:17:00.226Z,1
2023-04-02T04:18:16.509Z,0
2023-04-02T04:22:05.307Z,1
2023-04-02T04:23:20.618Z,0
2023-04-02T04:24:36.864Z,2
2023-04-02T04:25:53.098Z,1
2023-04-02T04:27:09.338Z,1
2023-04-02T04:28:25.634Z,0
2023-04-02T04:29:41.902Z,1
2023-04-02T04:30:58.142Z,1
2023-04-02T04:32:14.367Z,3
2023-04-02T04:33:30.626Z,5
2023-04-02T04:34:46.855Z,6
2023-04-02T04:36:03.095Z,3
2023-04-02T04:37:19.343Z,2
2023-04-02T04:38:35.579Z,5
2023-04-02T04:39:50.827Z,4
2023-04-02T04:41:07.075Z,7
2023-04-02T04:42:23.322Z,11
2023-04-02T04:43:39.562Z,11
2023-04-02T04:44:55.790Z,10
2023-04-02T04:46:12.034Z,15
2023-04-02T04:47:28.289Z,15
2023-04-02T04:48:44.526Z,20
2023-04-02T04:50:00.770Z,23
2023-04-02T04:51:17.011Z,25
2023-04-02T04:52:33.253Z,25
2023-04-02T04:53:49.493Z,36
2023-04-02T04:55:05.719Z,45
2023-04-02T04:56:20.995Z,36
2023-04-02T04:57:37.234Z,45
2023-04-02T05:00:09.704Z,66
2023-04-02T05:01:25.943Z,60
2023-04-02T05:02:42.198Z,69
2023-04-02T05:03:58.420Z,64
2023-04-02T05:05:14.661Z,73
2023-04-02T05:07:47.152Z,72
2023-04-02T05:09:03.395Z,80
2023-04-02T05:10:19.628Z,97
2023-04-02T05:12:52.107Z,119
2023-04-02T05:14:07.371Z,104
2023-04-02T05:15:23.624Z,140
2023-04-02T05:16:38.872Z,133
2023-04-02T05:17:55.111Z,124
2023-04-02T05:19:11.366Z,155
2023-04-02T05:20:27.599Z,146
2023-04-02T05:21:43.829Z,133
2023-04-02T05:23:00.076Z,184
2023-04-02T05:24:16.313Z,140
2023-04-02T05:25:32.564Z,153
2023-04-02T05:26:48.802Z,168
2023-04-02T05:28:04.055Z,157
2023-04-02T05:29:19.313Z,183
2023-04-02T05:30:35.555Z,172
2023-04-02T05:31:51.813Z,190
2023-04-02T05:33:08.053Z,190
2023-04-02T05:34:24.284Z,179
2023-04-02T05:35:40.519Z,209
2023-04-02T05:36:56.774Z,262
2023-04-02T05:38:12.999Z,213
2023-04-02T05:39:29.257Z,190
2023-04-02T05:40:45.493Z,264
2023-04-02T05:42:01.722Z,267
2023-04-02T05:43:17.981Z,278
2023-04-02T05:45:50.442Z,300
2023-04-02T05:47:05.706Z,309
2023-04-02T05:48:21.951Z,306
2023-04-02T05:49:38.187Z,331
2023-04-02T05:50:54.430Z,332
2023-04-02T05:52:10.680Z,372
2023-04-02T05:53:25.933Z,377
2023-04-02T05:54:42.166Z,284
2023-04-02T05:55:58.418Z,347
2023-04-02T05:57:14.663Z,334
2023-04-02T05:58:30.890Z,312
2023-04-02T06:01:03.381Z,453
2023-04-02T06:02:19.610Z,406
2023-04-02T06:03:35.854Z,365
2023-04-02T06:06:08.336Z,341
2023-04-02T06:07:24.588Z,411
2023-04-02T06:08:39.850Z,338
2023-04-02T06:09:55.111Z,425
2023-04-02T06:11:11.354Z,366
2023-04-02T06:12:27.585Z,719
2023-04-02T06:13:43.828Z,776
2023-04-02T06:15:00.061Z,1089
2023-04-02T06:16:16.310Z,850
2023-04-02T06:17:32.557Z,1233
2023-04-02T06:18:48.786Z,1003
2023-04-02T06:20:05.037Z,934
2023-04-02T06:21:21.265Z,857
2023-04-02T06:22:36.523Z,949
2023-04-02T06:23:51.792Z,644
2023-04-02T06:25:08.026Z,1074
2023-04-02T06:26:24.277Z,1360
2023-04-02T06:27:40.511Z,1401
2023-04-02T06:28:56.745Z,1022
2023-04-02T06:31:29.226Z,1501
2023-04-02T06:32:45.483Z,1288
2023-04-02T06:34:01.707Z,1479
2023-04-02T06:35:17.964Z,1130
2023-04-02T06:36:34.196Z,1890
2023-04-02T06:37:50.432Z,2209
2023-04-02T06:39:06.673Z,1611
2023-04-02T06:40:21.943Z,2004
2023-04-02T06:41:38.169Z,1535
2023-04-02T06:42:54.416Z,2285
2023-04-02T06:44:10.662Z,2452
2023-04-02T06:45:26.910Z,1706
2023-04-02T06:46:43.132Z,1817
2023-04-02T06:47:59.388Z,1929
2023-04-02T06:49:15.632Z,1595
2023-04-02T06:50:31.861Z,1984
2023-04-02T06:51:48.100Z,2004
2023-04-02T06:53:04.353Z,1952
2023-04-02T06:54:20.578Z,2171
2023-04-02T06:55:36.818Z,2536
2023-04-02T06:56:52.076Z,2825
2023-04-02T06:58:08.335Z,3226
2023-04-02T06:59:24.569Z,3107
2023-04-02T07:00:40.801Z,3229
2023-04-02T07:01:57.048Z,3093
2023-04-02T07:03:13.292Z,3100
2023-04-02T07:04:29.536Z,3125
2023-04-02T07:05:45.771Z,3039
2023-04-02T07:07:02.018Z,3027
2023-04-02T07:08:18.261Z,3196
2023-04-02T07:09:34.498Z,2989
2023-04-02T07:10:50.723Z,2698
2023-04-02T07:12:06.964Z,2579
2023-04-02T07:13:22.236Z,2852
2023-04-02T07:14:38.460Z,2936
2023-04-02T07:15:54.705Z,2430
2023-04-02T07:17:10.954Z,3118
2023-04-02T07:18:27.191Z,2986
2023-04-02T07:19:43.431Z,2965
2023-04-02T07:20:59.670Z,3074
2023-04-02T07:22:15.915Z,2256
2023-04-02T07:23:32.164Z,2779
2023-04-02T07:24:48.401Z,2385
2023-04-02T07:26:04.645Z,2090
2023-04-02T07:27:20.877Z,2898
2023-04-02T07:29:53.352Z,1882
2023-04-02T07:31:08.619Z,2019
2023-04-02T07:32:24.853Z,1848
2023-04-02T07:33:41.093Z,1993
2023-04-02T07:34:57.343Z,1719
2023-04-02T07:36:13.572Z,1631
2023-04-02T07:37:29.831Z,1850
2023-04-02T07:38:46.071Z,1997
2023-04-02T07:40:02.295Z,1912
2023-04-02T07:41:18.547Z,1350
2023-04-02T07:42:34.795Z,2443
2023-04-02T07:43:51.032Z,2389
2023-04-02T07:45:07.274Z,2363
2023-04-02T07:46:23.509Z,2971
2023-04-02T07:47:39.754Z,2277
2023-04-02T07:48:55.010Z,2295
2023-04-02T07:50:11.245Z,3001
2023-04-02T07:51:27.485Z,2517
2023-04-02T07:52:43.728Z,2477
2023-04-02T07:53:59.974Z,2576
2023-04-02T07:55:16.204Z,2195
2023-04-02T07:57:48.695Z,2270
2023-04-02T07:59:04.925Z,2533
2023-04-02T08:00:21.170Z,2784
2023-04-02T08:02:53.650Z,2541
2023-04-02T08:04:09.895Z,2621
2023-04-02T08:05:26.135Z,2277
2023-04-02T08:06:41.388Z,2265
2023-04-02T08:07:57.623Z,2902
2023-04-02T08:09:13.873Z,3068
2023-04-02T08:10:30.111Z,3071
2023-04-02T08:11:46.344Z,3008
2023-04-02T08:13:02.590Z,3217
2023-04-02T08:14:18.835Z,3676
2023-04-02T08:15:35.067Z,3734
2023-04-02T08:16:51.320Z,3735
2023-04-02T08:18:07.562Z,3492
2023-04-02T08:19:23.805Z,3297
2023-04-02T08:20:40.048Z,3093
2023-04-02T08:21:56.288Z,3053
2023-04-02T08:23:11.540Z,3037
2023-04-02T08:24:27.781Z,2562
2023-04-02T08:25:44.019Z,2252
2023-04-02T08:27:00.261Z,1749
2023-04-02T08:28:16.497Z,2276
2023-04-02T08:29:32.747Z,1991
2023-04-02T08:30:48.994Z,2089
2023-04-02T08:32:05.223Z,2090
2023-04-02T08:33:21.456Z,1868
2023-04-02T08:34:37.706Z,1712
2023-04-02T08:35:53.952Z,1971
2023-04-02T08:37:10.183Z,2113
2023-04-02T08:38:26.424Z,2019
2023-04-02T08:39:41.682Z,2099
2023-04-02T08:40:57.930Z,2162
2023-04-02T08:42:14.161Z,1891
2023-04-02T08:43:30.399Z,2282
2023-04-02T08:44:46.646Z,2134
2023-04-02T08:46:02.889Z,1897
2023-04-02T08:48:35.380Z,1585
2023-04-02T08:49:51.606Z,2744
2023-04-02T08:51:07.849Z,2344
2023-04-02T08:52:24.093Z,2313
2023-04-02T08:53:40.326Z,2151
2023-04-02T08:54:56.577Z,2060
2023-04-02T08:56:11.842Z,2044
2023-04-02T08:57:28.076Z,1968
2023-04-02T08:58:44.319Z,2057
2023-04-02T09:00:00.547Z,2289
2023-04-02T09:01:16.796Z,2356
2023-04-02T09:02:33.043Z,2170
2023-04-02T09:03:49.284Z,1962
2023-04-02T09:05:05.514Z,1736
2023-04-02T09:06:21.751Z,2109
2023-04-02T09:08:54.246Z,1744
2023-04-02T09:10:10.485Z,1773
2023-04-02T09:11:26.729Z,1622
2023-04-02T09:12:41.978Z,1789
2023-04-02T09:13:58.225Z,2013
2023-04-02T09:15:14.461Z,2144
2023-04-02T09:16:30.691Z,2123
2023-04-02T09:17:46.948Z,2198
2023-04-02T09:19:03.189Z,2202
2023-04-02T09:20:19.412Z,2369
2023-04-02T09:21:35.660Z,2698
2023-04-02T09:22:51.905Z,2979
2023-04-02T09:24:08.149Z,2542
2023-04-02T09:25:24.389Z,2002
2023-04-02T09:26:40.627Z,2745
2023-04-02T09:27:56.856Z,2633
2023-04-02T09:29:12.120Z,3286
2023-04-02T09:30:28.372Z,3176
2023-04-02T09:31:44.598Z,3434
2023-04-02T09:33:00.850Z,3712
2023-04-02T09:34:17.075Z,3137
2023-04-02T09:36:49.575Z,2705
2023-04-02T09:39:22.049Z,2602
2023-04-02T09:40:38.298Z,2342
2023-04-02T09:41:54.524Z,2555
2023-04-02T09:43:10.767Z,2702
2023-04-02T09:44:27.005Z,2599
2023-04-02T09:45:42.265Z,2760
2023-04-02T09:46:58.505Z,2826
2023-04-02T09:49:30.985Z,3311
2023-04-02T09:50:46.248Z,2983
2023-04-02T09:52:01.512Z,2570
2023-04-02T09:53:17.755Z,2326
2023-04-02T09:54:33.989Z,2560
2023-04-02T09:57:06.469Z,2484
2023-04-02T09:58:22.723Z,3641
2023-04-02T09:59:38.945Z,4238
2023-04-02T10:00:55.194Z,3745
2023-04-02T10:02:11.439Z,3145
2023-04-02T10:04:43.916Z,2905
2023-04-02T10:07:16.400Z,3220
2023-04-02T10:08:31.667Z,3531
2023-04-02T10:09:46.920Z,3723
2023-04-02T10:11:03.161Z,3952
2023-04-02T10:12:19.408Z,3696
2023-04-02T10:13:35.655Z,3853
2023-04-02T10:14:51.898Z,4108
2023-04-02T10:16:08.140Z,4417
2023-04-02T10:17:24.378Z,4261
2023-04-02T10:19:56.861Z,4661
2023-04-02T10:21:13.094Z,4245
2023-04-02T10:22:29.337Z,4944
2023-04-02T10:23:45.572Z,4116
2023-04-02T10:25:01.826Z,4078
2023-04-02T10:26:17.077Z,3577
2023-04-02T10:27:33.310Z,3263
2023-04-02T10:28:49.565Z,4188
2023-04-02T10:30:05.787Z,3920
2023-04-02T10:31:22.028Z,2839
2023-04-02T10:32:38.270Z,3127
2023-04-02T10:33:54.512Z,3312
2023-04-02T10:35:10.756Z,2981
2023-04-02T10:36:26.020Z,3088
2023-04-02T10:37:41.287Z,3028
2023-04-02T10:38:57.521Z,3103
2023-04-02T10:40:13.750Z,3246
2023-04-02T10:42:46.240Z,4021
2023-04-02T10:44:02.490Z,4020
2023-04-02T10:45:18.720Z,4268
2023-04-02T10:46:34.971Z,4050
2023-04-02T10:47:51.193Z,3962
2023-04-02T10:50:23.686Z,4877
2023-04-02T10:51:39.932Z,4842
2023-04-02T10:52:56.311Z,6207
2023-04-02T10:54:11.572Z,4828
2023-04-02T10:55:27.808Z,4078
2023-04-02T10:58:00.277Z,5351
2023-04-02T10:59:16.518Z,5407
2023-04-02T11:00:32.765Z,5334
2023-04-02T11:03:05.253Z,5204
2023-04-02T11:05:37.729Z,3819
2023-04-02T11:06:53.972Z,3357
2023-04-02T11:08:10.219Z,2638
2023-04-02T11:09:26.451Z,3054
2023-04-02T11:10:42.691Z,3975
2023-04-02T11:11:57.940Z,3898
2023-04-02T11:13:14.184Z,3855
2023-04-02T11:14:30.423Z,3303
2023-04-02T11:15:46.660Z,3476
2023-04-02T11:17:02.917Z,3925
2023-04-02T11:18:19.149Z,3540
2023-04-02T11:19:35.394Z,3484
2023-04-02T11:20:51.626Z,4444
2023-04-02T11:22:07.874Z,4453
2023-04-02T11:23:24.123Z,4964
2023-04-02T11:24:40.348Z,5848
2023-04-02T11:25:56.591Z,4947
2023-04-02T11:27:12.835Z,6831
2023-04-02T11:28:29.075Z,7163
2023-04-02T11:29:44.347Z,6708
2023-04-02T11:31:00.579Z,6876
2023-04-02T11:32:15.830Z,5578
2023-04-02T11:33:32.065Z,4866
2023-04-02T11:34:48.324Z,3836
2023-04-02T11:36:04.565Z,3863
2023-04-02T11:37:20.790Z,3554
2023-04-02T11:38:37.040Z,3596
2023-04-02T11:39:53.275Z,3491
2023-04-02T11:41:09.514Z,3358
2023-04-02T11:43:41.999Z,3998
2023-04-02T11:44:58.241Z,4328
2023-04-02T11:46:14.489Z,4249
2023-04-02T11:47:30.732Z,3940
2023-04-02T11:48:45.977Z,4654
2023-04-02T11:50:02.220Z,5058
2023-04-02T11:51:18.450Z,5073
2023-04-02T11:52:34.702Z,4750
2023-04-02T11:53:50.947Z,5169
2023-04-02T11:55:07.176Z,5389
2023-04-02T11:56:23.432Z,5497
2023-04-02T11:57:38.693Z,5340
2023-04-02T11:58:53.942Z,4395
2023-04-02T12:00:10.184Z,5598
2023-04-02T12:01:26.431Z,7009
2023-04-02T12:02:42.670Z,6603
2023-04-02T12:03:58.904Z,5423
2023-04-02T12:06:31.394Z,4380
2023-04-02T12:07:47.624Z,4124
2023-04-02T12:09:03.874Z,3896
2023-04-02T12:10:20.115Z,4560
2023-04-02T12:11:36.342Z,5049
2023-04-02T12:14:08.821Z,5860
2023-04-02T12:15:24.098Z,6067
2023-04-02T12:16:40.330Z,5873
2023-04-02T12:17:55.596Z,5419
2023-04-02T12:19:11.835Z,5267
2023-04-02T12:21:44.302Z,5413
2023-04-02T12:23:00.542Z,5497
2023-04-02T12:24:16.787Z,5337
2023-04-02T12:25:33.040Z,5706
2023-04-02T12:26:49.282Z,5372
2023-04-02T12:28:05.517Z,4923
2023-04-02T12:29:21.760Z,4427
2023-04-02T12:30:37.991Z,4274
2023-04-02T12:31:54.229Z,4315
2023-04-02T12:33:10.464Z,4243
2023-04-02T12:34:25.739Z,4238
2023-04-02T12:36:58.207Z,4639
2023-04-02T12:38:13.466Z,5150
2023-04-02T12:39:28.727Z,5495
2023-04-02T12:40:44.965Z,5648
2023-04-02T12:42:01.215Z,5574
2023-04-02T12:43:17.443Z,5739
2023-04-02T12:44:33.683Z,6181
2023-04-02T12:47:06.170Z,6654
2023-04-02T12:48:22.416Z,6890
2023-04-02T12:49:38.643Z,6799
2023-04-02T12:50:54.884Z,6158
2023-04-02T12:52:11.140Z,5922
2023-04-02T12:53:27.375Z,5443
2023-04-02T12:54:43.615Z,5246
2023-04-02T12:55:58.880Z,5231
2023-04-02T12:57:15.120Z,4929
2023-04-02T12:59:47.590Z,3983
2023-04-02T13:02:20.074Z,3426
2023-04-02T13:03:36.312Z,3922
2023-04-02T13:04:52.546Z,3393
2023-04-02T13:07:25.029Z,3159
2023-04-02T13:08:41.278Z,2932
2023-04-02T13:09:57.523Z,2840
2023-04-02T13:11:13.753Z,2551
2023-04-02T13:12:29.009Z,2379
2023-04-02T13:13:45.251Z,2260
2023-04-02T13:15:01.476Z,2275
2023-04-02T13:18:50.222Z,2398
2023-04-02T13:20:06.453Z,2805
2023-04-02T13:22:38.928Z,3554
2023-04-02T13:23:55.169Z,3481
2023-04-02T13:25:11.424Z,3417
2023-04-02T13:26:27.668Z,3101
2023-04-02T13:27:43.893Z,2834
2023-04-02T13:28:59.153Z,3127
2023-04-02T13:30:15.389Z,3437
2023-04-02T13:31:31.653Z,3574
2023-04-02T13:32:47.884Z,3721
2023-04-02T13:34:04.107Z,3785
2023-04-02T13:35:20.357Z,4043
2023-04-02T13:37:52.838Z,4046
2023-04-02T13:39:09.086Z,4029
2023-04-02T13:40:25.315Z,4412
2023-04-02T13:41:41.559Z,4711
2023-04-02T13:42:57.799Z,4885
2023-04-02T13:45:30.267Z,5566
2023-04-02T13:46:45.543Z,5807
2023-04-02T13:48:01.776Z,5265
2023-04-02T13:49:18.006Z,4974
2023-04-02T13:50:34.248Z,4943
2023-04-02T13:53:06.737Z,4861
2023-04-02T13:54:22.975Z,4977
2023-04-02T13:55:39.222Z,4745
2023-04-02T13:56:55.448Z,4226
2023-04-02T13:58:11.707Z,4203
2023-04-02T14:00:44.179Z,3681
2023-04-02T14:02:00.422Z,4040
2023-04-02T14:03:16.665Z,4195
2023-04-02T14:04:31.919Z,4293
2023-04-02T14:05:48.152Z,3819
2023-04-02T14:07:04.403Z,3007
2023-04-02T14:08:20.645Z,2502
2023-04-02T14:09:36.869Z,2450
2023-04-02T14:10:53.125Z,2465
2023-04-02T14:12:09.350Z,2714
2023-04-02T14:13:25.607Z,2731
2023-04-02T14:14:41.832Z,3957
2023-04-02T14:15:58.089Z,4364
2023-04-02T14:17:14.327Z,4550
2023-04-02T14:18:30.569Z,4323
2023-04-02T14:19:45.828Z,4205
2023-04-02T14:21:01.073Z,4188
2023-04-02T14:23:33.556Z,4076
2023-04-02T14:24:48.829Z,3714
2023-04-02T14:26:05.065Z,4421
2023-04-02T14:27:21.308Z,4916
2023-04-02T14:28:37.545Z,5289
2023-04-02T14:31:10.033Z,4761
2023-04-02T14:32:26.272Z,4242
2023-04-02T14:33:42.505Z,4352
2023-04-02T14:34:58.742Z,4586
2023-04-02T14:36:14.009Z,4860
2023-04-02T14:38:45.000Z,5509
2023-04-02T14:40:01.745Z,6031
2023-04-02T14:41:17.995Z,5748
2023-04-02T14:42:34.227Z,5968
2023-04-02T14:43:50.469Z,5855
2023-04-02T14:46:22.954Z,6208
2023-04-02T14:47:39.188Z,5866
2023-04-02T14:48:55.422Z,5673
2023-04-02T14:50:11.670Z,4626
2023-04-02T14:51:27.912Z,4639
2023-04-02T14:54:00.390Z,4880
2023-04-02T14:55:16.750Z,4181
2023-04-02T14:56:33.006Z,4073
2023-04-02T14:57:49.233Z,4143
2023-04-02T14:59:05.484Z,4253
2023-04-02T15:01:37.964Z,5023
2023-04-02T15:02:54.206Z,5090
2023-04-02T15:04:10.442Z,4657
2023-04-02T15:05:26.684Z,4606
2023-04-02T15:06:42.928Z,4990
2023-04-02T15:09:15.397Z,4680
2023-04-02T15:10:31.647Z,4193
2023-04-02T15:11:47.871Z,3769
2023-04-02T15:13:03.133Z,3717
2023-04-02T15:14:19.371Z,3909
2023-04-02T15:16:51.867Z,4089
2023-04-02T15:18:08.108Z,4675
2023-04-02T15:19:24.335Z,4953
2023-04-02T15:20:40.585Z,4912
2023-04-02T15:21:56.829Z,5153
2023-04-02T15:23:13.062Z,5281
2023-04-02T15:24:29.296Z,4913
2023-04-02T15:25:45.551Z,4521
2023-04-02T15:27:01.782Z,4352
2023-04-02T15:28:18.020Z,3980
2023-04-02T15:29:33.281Z,4190
2023-04-02T15:32:05.759Z,3062
2023-04-02T15:33:22.008Z,2742
2023-04-02T15:34:38.233Z,3017
2023-04-02T15:35:54.478Z,3491
2023-04-02T15:37:10.723Z,3516
2023-04-02T15:39:43.204Z,3684
2023-04-02T15:40:59.439Z,3676
2023-04-02T15:42:15.690Z,3479
2023-04-02T15:43:31.922Z,3523
2023-04-02T15:44:48.172Z,3460
2023-04-02T15:46:03.417Z,3030
2023-04-02T15:47:19.660Z,3608
2023-04-02T15:48:35.912Z,3729
2023-04-02T15:49:52.134Z,3024
2023-04-02T15:51:08.379Z,3188
2023-04-02T15:52:24.625Z,3331
2023-04-02T15:53:40.871Z,3395
2023-04-02T15:54:57.104Z,2948
2023-04-02T15:56:13.344Z,2768
2023-04-02T15:57:29.577Z,3140
2023-04-02T15:58:44.858Z,2657
2023-04-02T16:00:01.097Z,2725
2023-04-02T16:02:32.582Z,2879
2023-04-02T16:03:48.835Z,2982
2023-04-02T16:05:05.077Z,2798
2023-04-02T16:06:21.314Z,2873
2023-04-02T16:07:37.560Z,3105
2023-04-02T16:10:10.024Z,2838
2023-04-02T16:11:26.264Z,2926
2023-04-02T16:12:42.522Z,2871
2023-04-02T16:13:58.756Z,2798
2023-04-02T16:15:14.987Z,2653
2023-04-02T16:16:31.226Z,2855
2023-04-02T16:17:47.485Z,2641
2023-04-02T16:19:02.726Z,2507
2023-04-02T16:20:18.967Z,2729
2023-04-02T16:21:34.234Z,2620
2023-04-02T16:22:50.465Z,2265
2023-04-02T16:25:22.953Z,2135
2023-04-02T16:26:39.192Z,2149
2023-04-02T16:27:55.440Z,2386
2023-04-02T16:29:11.669Z,2246
2023-04-02T16:30:27.917Z,2072
2023-04-02T16:31:44.161Z,1934
2023-04-02T16:33:00.403Z,2072
2023-04-02T16:35:32.876Z,2073
2023-04-02T16:36:49.125Z,2007
2023-04-02T16:38:05.359Z,1870
2023-04-02T16:39:20.610Z,2122
2023-04-02T16:40:36.860Z,2091
2023-04-02T16:41:53.109Z,2214
2023-04-02T16:43:09.341Z,2137
2023-04-02T16:45:41.825Z,1927
2023-04-02T16:46:58.068Z,1501
2023-04-02T16:48:14.307Z,1423
2023-04-02T16:49:30.534Z,1377
2023-04-02T16:50:46.782Z,1325
2023-04-02T16:52:03.016Z,1329
2023-04-02T16:53:19.256Z,1415
2023-04-02T16:54:35.516Z,1375
2023-04-02T16:55:51.744Z,1300
2023-04-02T16:57:07.001Z,1409
2023-04-02T16:58:23.241Z,1465
2023-04-02T16:59:39.483Z,1269
2023-04-02T17:00:55.735Z,1101
2023-04-02T17:02:11.960Z,1089
2023-04-02T17:03:27.228Z,932
2023-04-02T17:04:42.494Z,874
2023-04-02T17:05:58.731Z,860
2023-04-02T17:07:14.957Z,891
2023-04-02T17:08:31.201Z,878
2023-04-02T17:11:03.695Z,802
2023-04-02T17:12:19.921Z,746
2023-04-02T17:13:36.176Z,648
2023-04-02T17:14:52.408Z,596
2023-04-02T17:16:08.644Z,561
2023-04-02T17:18:41.127Z,510
2023-04-02T17:19:56.407Z,458
2023-04-02T17:21:11.663Z,441
2023-04-02T17:22:27.897Z,412
2023-04-02T17:23:44.125Z,362
2023-04-02T17:25:00.366Z,340
2023-04-02T17:26:16.606Z,298
2023-04-02T17:27:32.845Z,265
2023-04-02T17:28:49.100Z,273
2023-04-02T17:30:05.343Z,233
2023-04-02T17:31:21.587Z,219
2023-04-02T17:32:37.817Z,214
2023-04-02T17:33:54.048Z,214
2023-04-02T17:35:09.311Z,187
2023-04-02T17:36:24.585Z,146
2023-04-02T17:37:40.825Z,120
2023-04-02T17:38:57.067Z,118
2023-04-02T17:41:29.546Z,114
2023-04-02T17:42:45.772Z,100
2023-04-02T17:44:02.020Z,93
2023-04-02T17:45:18.257Z,71
2023-04-02T17:46:34.511Z,53
2023-04-02T17:47:50.741Z,57
2023-04-02T17:49:06.987Z,48
2023-04-02T17:50:23.224Z,38
2023-04-02T17:51:39.473Z,29
2023-04-02T17:52:54.730Z,27
2023-04-02T17:54:10.964Z,20
2023-04-02T17:56:43.445Z,11
2023-04-02T17:57:58.698Z,7
2023-04-02T17:59:13.961Z,12
2023-04-02T18:00:30.197Z,5
2023-04-02T18:01:46.451Z,4
2023-04-02T18:03:02.683Z,3
2023-04-02T18:04:18.931Z,2
2023-04-02T18:05:35.159Z,1
2023-04-02T18:06:51.414Z,1
2023-04-02T18:08:07.692Z,0
2023-04-02T18:09:24.001Z,0
2023-04-02T18:11:56.543Z,1
2023-04-02T18:13:12.765Z,1
2023-04-02T18:14:29.004Z,1
2023-04-02T18:15:44.337Z,0
2023-04-02T18:17:00.630Z,0
2023-04-02T18:18:16.924Z,0
2023-04-02T18:19:33.221Z,0
2023-04-02T18:20:49.506Z,0
2023-04-02T18:22:05.804Z,0
2023-04-02T18:23:22.099Z,0
2023-04-02T18:24:38.389Z,0
2023-04-02T18:25:53.703Z,0
2023-04-02T18:27:10.007Z,0
2023-04-02T18:28:25.319Z,0
2023-04-02T18:29:41.000Z,0
2023-04-02T18:30:57.898Z,0
2023-04-02T18:32:14.189Z,0
2023-04-02T18:34:46.780Z,0
2023-04-02T18:36:03.079Z,0
2023-04-02T18:37:19.374Z,0
2023-04-02T18:38:35.672Z,0
2023-04-02T18:39:50.975Z,0
2023-04-02T18:41:07.284Z,0
2023-04-02T18:42:23.564Z,0
2023-04-02T18:43:39.863Z,0
2023-04-02T18:44:56.167Z,0
2023-04-02T18:46:12.453Z,0
2023-04-02T18:47:28.745Z,0
2023-04-02T18:48:45.036Z,0
2023-04-02T18:50:01.335Z,0
2023-04-02T18:51:17.635Z,0
2023-04-02T18:52:33.932Z,0
2023-04-02T18:53:49.244Z,0
2023-04-02T18:55:04.548Z,0
2023-04-02T18:56:20.858Z,0
2023-04-02T18:57:37.146Z,0
2023-04-02T18:58:53.441Z,0
2023-04-02T19:00:09.739Z,0
2023-04-02T19:01:26.038Z,0
2023-04-02T19:02:42.332Z,0
2023-04-02T19:05:14.903Z,0