createdAt,value
2017-10-27T00:00:06.602Z,83.80
2017-10-27T00:02:33.517Z,83.70
2017-10-27T00:05:00.436Z,83.50
2017-10-27T00:07:27.385Z,83.70
2017-10-27T00:09:54.335Z,83.50
2017-10-27T00:12:21.308Z,83.20
2017-10-27T00:14:48.257Z,83.30
2017-10-27T00:17:15.224Z,84.20
2017-10-27T00:19:42.557Z,84.50
2017-10-27T00:22:09.522Z,84.50
2017-10-27T00:24:36.445Z,83.90
2017-10-27T00:27:03.388Z,83.70
2017-10-27T00:29:30.363Z,83.80
2017-10-27T00:31:57.298Z,84.10
2017-10-27T00:34:24.242Z,84.60
2017-10-27T00:36:53.069Z,84.30
2017-10-27T00:39:20.146Z,83.90
2017-10-27T00:41:49.921Z,83.40
2017-10-27T00:44:18.639Z,83.30
2017-10-27T00:49:45.534Z,82.90
2017-10-27T00:52:12.418Z,83.10
2017-10-27T00:54:39.444Z,83.00
2017-10-27T00:57:06.744Z,82.60
2017-10-27T00:59:33.779Z,82.60
2017-10-27T01:02:00.685Z,82.50
2017-10-27T01:04:27.992Z,82.40
2017-10-27T01:06:54.955Z,82.40
2017-10-27T01:09:21.838Z,82.20
2017-10-27T01:11:49.123Z,81.80
2017-10-27T01:14:20.433Z,81.80
2017-10-27T01:16:47.332Z,82.00
2017-10-27T01:19:14.295Z,82.10
2017-10-27T01:21:42.276Z,81.80
2017-10-27T01:24:09.635Z,82.00
2017-10-27T01:26:36.559Z,82.00
2017-10-27T01:29:03.544Z,81.80
2017-10-27T01:31:30.604Z,82.10
2017-10-27T01:33:57.972Z,82.20
2017-10-27T01:36:25.270Z,82.50
2017-10-27T01:44:36.128Z,82.40
2017-10-27T01:47:03.482Z,82.40
2017-10-27T01:49:30.410Z,82.40
2017-10-27T01:52:05.599Z,82.40
2017-10-27T01:57:10.971Z,82.10
2017-10-27T01:59:37.953Z,82.40
2017-10-27T02:02:04.870Z,82.30
2017-10-27T02:04:31.884Z,82.30
2017-10-27T02:06:59.235Z,82.60
2017-10-27T02:09:27.866Z,82.60
2017-10-27T02:11:54.872Z,82.80
2017-10-27T02:14:22.209Z,82.90
2017-10-27T02:16:50.203Z,82.90
2017-10-27T02:19:17.152Z,83.20
2017-10-27T02:21:44.090Z,82.70
2017-10-27T02:24:11.054Z,81.80
2017-10-27T02:26:38.053Z,81.00
2017-10-27T02:29:05.004Z,79.70
2017-10-27T02:31:32.017Z,77.70
2017-10-27T02:33:59.363Z,76.80
2017-10-27T02:36:26.263Z,76.80
2017-10-27T02:38:53.172Z,77.00
2017-10-27T02:41:20.611Z,77.50
2017-10-27T02:43:47.538Z,77.50
2017-10-27T02:46:14.522Z,78.10
2017-10-27T02:48:41.924Z,78.50
2017-10-27T02:51:08.809Z,78.80
2017-10-27T02:53:35.722Z,78.40
2017-10-27T02:56:02.645Z,78.60
2017-10-27T02:58:29.933Z,79.70
2017-10-27T03:00:56.813Z,79.70
2017-10-27T03:03:23.738Z,79.70
2017-10-27T03:05:50.625Z,79.70
2017-10-27T03:08:17.541Z,80.20
2017-10-27T03:10:44.417Z,80.50
2017-10-27T03:13:11.299Z,81.30
2017-10-27T03:15:38.209Z,80.40
2017-10-27T03:18:05.095Z,80.40
2017-10-27T03:20:31.984Z,80.20
2017-10-27T03:22:58.882Z,80.60
2017-10-27T03:25:25.794Z,80.40
2017-10-27T03:27:52.734Z,80.90
2017-10-27T03:30:19.616Z,81.00
2017-10-27T03:32:46.501Z,81.50
2017-10-27T03:35:13.411Z,81.90
2017-10-27T03:37:40.313Z,82.10
2017-10-27T03:40:07.225Z,82.50
2017-10-27T03:42:34.106Z,82.50
2017-10-27T03:45:01.026Z,82.30
2017-10-27T03:47:27.906Z,82.20
2017-10-27T03:49:55.177Z,82.60
2017-10-27T03:52:22.478Z,82.80
2017-10-27T03:54:49.362Z,82.80
2017-10-27T03:57:16.666Z,82.50
2017-10-27T03:59:43.552Z,82.50
2017-10-27T04:02:10.454Z,82.10
2017-10-27T04:04:38.382Z,82.00
2017-10-27T04:07:05.659Z,81.90
2017-10-27T04:09:32.570Z,81.90
2017-10-27T04:11:59.446Z,82.20
2017-10-27T04:14:26.346Z,81.90
2017-10-27T04:16:53.290Z,81.60
2017-10-27T04:19:20.253Z,81.80
2017-10-27T04:21:47.130Z,82.10
2017-10-27T04:24:14.441Z,82.90
2017-10-27T04:26:41.341Z,82.90
2017-10-27T04:29:08.217Z,82.90
2017-10-27T04:31:35.125Z,83.00
2017-10-27T04:34:02.080Z,82.90
2017-10-27T04:36:29.399Z,82.70
2017-10-27T04:38:56.281Z,82.70
2017-10-27T04:41:23.558Z,81.70
2017-10-27T04:43:50.566Z,81.70
2017-10-27T04:46:17.470Z,82.70
2017-10-27T04:48:44.563Z,83.70
2017-10-27T04:51:11.462Z,84.20
2017-10-27T04:53:39.382Z,84.60
2017-10-27T04:56:06.323Z,84.70
2017-10-27T04:58:33.274Z,84.90
2017-10-27T05:01:00.222Z,85.40
2017-10-27T05:03:27.150Z,85.20
2017-10-27T05:05:54.051Z,85.20
2017-10-27T05:08:20.926Z,84.70
2017-10-27T05:10:47.834Z,84.60
2017-10-27T05:13:14.706Z,84.50
2017-10-27T05:15:41.609Z,83.40
2017-10-27T05:18:08.882Z,82.30
2017-10-27T05:20:35.794Z,82.30
2017-10-27T05:23:02.734Z,82.30
2017-10-27T05:25:29.623Z,81.80
2017-10-27T05:27:56.630Z,81.40
2017-10-27T05:30:23.578Z,81.00
2017-10-27T05:32:50.495Z,79.90
2017-10-27T05:35:17.480Z,80.40
2017-10-27T05:37:44.766Z,81.20
2017-10-27T05:40:11.672Z,81.20
2017-10-27T05:42:38.594Z,80.90
2017-10-27T05:45:05.503Z,81.50
2017-10-27T05:47:32.373Z,81.50
2017-10-27T05:49:59.298Z,81.80
2017-10-27T05:52:26.188Z,81.60
2017-10-27T05:54:53.150Z,81.30
2017-10-27T05:57:20.061Z,81.90
2017-10-27T05:59:47.042Z,81.90
2017-10-27T06:02:13.981Z,81.60
2017-10-27T06:04:40.898Z,81.00
2017-10-27T06:07:07.791Z,81.60
2017-10-27T06:09:35.071Z,81.60
2017-10-27T06:12:01.982Z,81.60
2017-10-27T06:14:28.927Z,81.10
2017-10-27T06:16:55.841Z,81.00
2017-10-27T06:19:22.757Z,81.50
2017-10-27T06:21:49.670Z,81.80
2017-10-27T06:24:16.948Z,82.40
2017-10-27T06:26:43.845Z,82.40
2017-10-27T06:29:10.726Z,82.50
2017-10-27T06:31:38.057Z,81.80
2017-10-27T06:34:04.947Z,81.80
2017-10-27T06:36:31.824Z,81.60
2017-10-27T06:38:58.795Z,81.40
2017-10-27T06:41:25.677Z,80.70
2017-10-27T06:43:52.581Z,80.30
2017-10-27T06:46:19.532Z,80.30
2017-10-27T06:48:46.426Z,81.20
2017-10-27T06:51:13.332Z,81.70
2017-10-27T06:53:40.247Z,80.60
2017-10-27T06:56:07.153Z,80.90
2017-10-27T06:58:34.034Z,79.90
2017-10-27T07:01:00.934Z,79.90
2017-10-27T07:03:27.823Z,79.70
2017-10-27T07:05:54.726Z,79.50
2017-10-27T07:08:21.647Z,79.80
2017-10-27T07:10:48.526Z,79.80
2017-10-27T07:13:15.525Z,79.50
2017-10-27T07:15:42.473Z,79.60
2017-10-27T07:18:09.393Z,80.00
2017-10-27T07:20:36.302Z,79.50
2017-10-27T07:23:03.191Z,79.50
2017-10-27T07:25:30.121Z,79.00
2017-10-27T07:27:56.997Z,78.30
2017-10-27T07:30:23.876Z,78.20
2017-10-27T07:32:51.181Z,76.90
2017-10-27T07:35:18.067Z,76.90
2017-10-27T07:37:45.339Z,77.40
2017-10-27T07:40:12.246Z,77.40
2017-10-27T07:42:39.153Z,77.00
2017-10-27T07:45:06.043Z,77.50
2017-10-27T07:47:32.970Z,77.20
2017-10-27T07:49:59.861Z,77.00
2017-10-27T07:52:27.153Z,76.50
2017-10-27T07:54:54.070Z,76.50
2017-10-27T07:57:20.958Z,77.70
2017-10-27T07:59:47.849Z,77.60
2017-10-27T08:02:15.165Z,76.00
2017-10-27T08:04:42.062Z,76.00
2017-10-27T08:07:09.333Z,76.00
2017-10-27T08:09:36.238Z,76.00
2017-10-27T08:12:03.518Z,76.20
2017-10-27T08:14:30.427Z,76.20
2017-10-27T08:16:57.308Z,75.90
2017-10-27T08:19:24.211Z,76.00
2017-10-27T08:21:51.118Z,76.60
2017-10-27T08:24:18.006Z,76.40
2017-10-27T08:26:44.906Z,76.20
2017-10-27T08:29:11.794Z,76.00
2017-10-27T08:31:38.694Z,75.30
2017-10-27T08:34:05.574Z,75.20
2017-10-27T08:36:32.477Z,74.20
2017-10-27T08:38:59.382Z,74.80
2017-10-27T08:41:26.369Z,74.80
2017-10-27T08:43:53.269Z,74.50
2017-10-27T08:46:20.150Z,74.60
2017-10-27T08:48:47.062Z,73.70
2017-10-27T08:51:13.961Z,73.80
2017-10-27T08:53:40.874Z,73.90
2017-10-27T08:56:08.150Z,73.50
2017-10-27T08:58:35.096Z,73.40
2017-10-27T09:01:02.016Z,72.90
2017-10-27T09:03:29.302Z,72.90
2017-10-27T09:05:56.180Z,72.90
2017-10-27T09:08:23.083Z,72.50
2017-10-27T09:10:49.963Z,71.20
2017-10-27T09:13:16.870Z,71.30
2017-10-27T09:15:43.756Z,72.00
2017-10-27T09:18:10.663Z,72.20
2017-10-27T09:20:37.682Z,71.90
2017-10-27T09:23:04.575Z,71.10
2017-10-27T09:25:31.489Z,70.90
2017-10-27T09:27:58.770Z,70.90
2017-10-27T09:30:25.655Z,70.90
2017-10-27T09:32:52.557Z,71.50
2017-10-27T09:35:19.448Z,71.90
2017-10-27T09:37:46.354Z,70.90
2017-10-27T09:40:13.238Z,70.70
2017-10-27T09:42:40.151Z,70.20
2017-10-27T09:45:07.034Z,71.10
2017-10-27T09:47:33.950Z,70.30
2017-10-27T09:50:00.844Z,69.70
2017-10-27T09:52:28.227Z,69.60
2017-10-27T09:54:55.173Z,69.60
2017-10-27T09:57:22.091Z,68.70
2017-10-27T09:59:49.361Z,68.60
2017-10-27T10:02:16.273Z,68.60
2017-10-27T10:04:43.149Z,69.10
2017-10-27T10:07:10.453Z,68.50
2017-10-27T10:09:37.365Z,68.50
2017-10-27T10:12:04.273Z,68.40
2017-10-27T10:14:31.153Z,68.70
2017-10-27T10:16:58.034Z,67.50
2017-10-27T10:19:24.946Z,67.20
2017-10-27T10:21:51.818Z,67.80
2017-10-27T10:24:18.723Z,67.90
2017-10-27T10:26:46.003Z,67.80
2017-10-27T10:29:12.906Z,67.80
2017-10-27T10:31:40.218Z,67.90
2017-10-27T10:34:07.101Z,67.90
2017-10-27T10:36:33.997Z,67.40
2017-10-27T10:39:00.906Z,68.50
2017-10-27T10:41:28.205Z,67.20
2017-10-27T10:43:55.085Z,67.20
2017-10-27T10:46:22.005Z,67.00
2017-10-27T10:48:48.881Z,68.00
2017-10-27T10:51:15.783Z,68.50
2017-10-27T10:53:42.686Z,68.00
2017-10-27T10:56:09.957Z,66.70
2017-10-27T10:58:36.874Z,66.70
2017-10-27T11:01:03.760Z,66.70
2017-10-27T11:03:30.642Z,67.30
2017-10-27T11:05:57.546Z,66.60
2017-10-27T11:08:24.495Z,66.10
2017-10-27T11:10:51.394Z,66.70
2017-10-27T11:13:18.290Z,66.50
2017-10-27T11:15:45.198Z,65.70
2017-10-27T11:18:12.075Z,65.00
2017-10-27T11:20:38.985Z,64.70
2017-10-27T11:23:05.870Z,64.80
2017-10-27T11:25:32.749Z,64.70
2017-10-27T11:27:59.665Z,64.40
2017-10-27T11:30:26.538Z,64.10
2017-10-27T11:32:53.470Z,64.70
2017-10-27T11:35:20.365Z,65.10
2017-10-27T11:37:47.274Z,64.20
2017-10-27T11:40:14.190Z,64.00
2017-10-27T11:42:41.137Z,64.30
2017-10-27T11:45:08.030Z,64.70
2017-10-27T11:47:34.946Z,64.40
2017-10-27T11:50:01.897Z,64.70
2017-10-27T11:52:28.785Z,65.20
2017-10-27T11:54:55.691Z,64.20
2017-10-27T11:57:22.663Z,64.40
2017-10-27T11:59:49.574Z,64.80
2017-10-27T12:02:16.485Z,64.80
2017-10-27T12:04:43.363Z,65.30
2017-10-27T12:07:10.270Z,64.60
2017-10-27T12:09:37.574Z,64.70
2017-10-27T12:12:04.482Z,64.70
2017-10-27T12:14:31.390Z,65.10
2017-10-27T12:16:58.278Z,64.90
2017-10-27T12:19:25.193Z,64.70
2017-10-27T12:21:52.079Z,64.80
2017-10-27T12:24:19.002Z,64.80
2017-10-27T12:26:46.306Z,64.60
2017-10-27T12:29:13.198Z,64.60
2017-10-27T12:31:40.577Z,64.70
2017-10-27T12:34:07.463Z,64.70
2017-10-27T12:36:34.377Z,64.80
2017-10-27T12:39:01.254Z,64.90
2017-10-27T12:41:28.135Z,64.70
2017-10-27T12:43:55.466Z,63.50
2017-10-27T12:46:22.367Z,63.50
2017-10-27T12:48:49.270Z,63.20
2017-10-27T12:51:16.190Z,64.10
2017-10-27T12:53:43.073Z,64.40
2017-10-27T12:56:10.386Z,63.70
2017-10-27T12:58:37.257Z,63.70
2017-10-27T13:01:04.173Z,64.10
2017-10-27T13:03:31.078Z,64.30
2017-10-27T13:05:57.963Z,63.90
2017-10-27T13:08:24.865Z,62.80
2017-10-27T13:10:51.766Z,63.50
2017-10-27T13:13:18.654Z,63.60
2017-10-27T13:15:45.565Z,64.00
2017-10-27T13:18:12.563Z,64.80
2017-10-27T13:20:39.460Z,64.90
2017-10-27T13:23:06.363Z,65.30
2017-10-27T13:25:33.261Z,64.90
2017-10-27T13:28:00.146Z,64.00
2017-10-27T13:30:27.090Z,64.20
2017-10-27T13:32:53.975Z,64.30
2017-10-27T13:35:20.856Z,64.60
2017-10-27T13:37:48.158Z,64.60
2017-10-27T13:40:15.055Z,64.60
2017-10-27T13:42:42.349Z,65.00
2017-10-27T13:45:09.241Z,65.00
2017-10-27T13:47:36.151Z,64.80
2017-10-27T13:50:03.052Z,64.90
2017-10-27T13:52:30.349Z,64.90
2017-10-27T13:54:57.263Z,64.90
2017-10-27T13:57:24.152Z,65.00
2017-10-27T13:59:51.036Z,65.40
2017-10-27T14:02:17.974Z,65.30
2017-10-27T14:04:45.250Z,66.70
2017-10-27T14:07:12.153Z,66.70
2017-10-27T14:09:39.033Z,66.50
2017-10-27T14:12:06.337Z,66.90
2017-10-27T14:14:33.229Z,66.90
2017-10-27T14:17:00.527Z,66.70
2017-10-27T14:19:27.405Z,66.70
2017-10-27T14:21:54.306Z,66.70
2017-10-27T14:24:21.189Z,66.50
2017-10-27T14:26:48.186Z,65.80
2017-10-27T14:29:15.058Z,65.90
2017-10-27T14:31:41.973Z,66.00
2017-10-27T14:34:08.881Z,66.10
2017-10-27T14:36:35.766Z,65.80
2017-10-27T14:39:02.645Z,66.00
2017-10-27T14:41:29.555Z,65.70
2017-10-27T14:43:56.434Z,65.30
2017-10-27T14:46:23.351Z,65.30
2017-10-27T14:48:50.230Z,65.40
2017-10-27T14:51:17.137Z,65.80
2017-10-27T14:53:44.075Z,66.50
2017-10-27T14:56:10.958Z,67.20
2017-10-27T14:58:37.878Z,68.50
2017-10-27T15:01:04.761Z,70.00
2017-10-27T15:03:31.678Z,71.30
2017-10-27T15:05:58.918Z,71.90
2017-10-27T15:08:25.831Z,71.90
2017-10-27T15:10:53.192Z,72.20
2017-10-27T15:13:20.501Z,72.90
2017-10-27T15:15:47.377Z,72.90
2017-10-27T15:18:14.321Z,72.90
2017-10-27T15:20:41.250Z,73.60
2017-10-27T15:23:08.725Z,73.90
2017-10-27T15:25:35.645Z,74.00
2017-10-27T15:28:02.546Z,74.30
2017-10-27T15:30:29.828Z,74.00
2017-10-27T15:32:56.814Z,74.00
2017-10-27T15:35:23.693Z,72.70
2017-10-27T15:37:51.023Z,73.10
2017-10-27T15:40:17.899Z,73.10
2017-10-27T15:42:45.178Z,73.20
2017-10-27T15:45:12.110Z,73.20
2017-10-27T15:47:39.006Z,73.10
2017-10-27T15:50:05.891Z,73.30
2017-10-27T15:52:32.834Z,73.20
2017-10-27T15:54:59.741Z,72.90
2017-10-27T15:57:26.653Z,72.50
2017-10-27T15:59:53.546Z,72.80
2017-10-27T16:02:20.437Z,72.60
2017-10-27T16:04:47.347Z,72.40
2017-10-27T16:07:14.630Z,72.90
2017-10-27T16:09:41.535Z,72.90
2017-10-27T16:12:08.444Z,73.10
2017-10-27T16:14:35.417Z,72.70
2017-10-27T16:17:02.365Z,72.50
2017-10-27T16:19:29.310Z,72.70
2017-10-27T16:21:56.304Z,73.10
2017-10-27T16:24:23.251Z,73.10
2017-10-27T16:26:50.299Z,73.00
2017-10-27T16:29:17.183Z,72.80
2017-10-27T16:31:44.114Z,72.50
2017-10-27T16:34:11.012Z,72.80
2017-10-27T16:36:38.297Z,72.70
2017-10-27T16:39:05.202Z,72.70
2017-10-27T16:41:32.082Z,73.30
2017-10-27T16:43:58.999Z,73.70
2017-10-27T16:46:26.302Z,74.90
2017-10-27T16:48:53.228Z,74.90
2017-10-27T16:51:20.138Z,75.30
2017-10-27T16:53:47.023Z,74.90
2017-10-27T16:56:13.936Z,74.60
2017-10-27T16:58:41.210Z,74.40
2017-10-27T17:01:08.126Z,74.40
2017-10-27T17:03:35.406Z,73.90
2017-10-27T17:06:02.290Z,73.90
2017-10-27T17:08:29.210Z,73.70
2017-10-27T17:10:56.099Z,73.40
2017-10-27T17:13:23.001Z,73.60
2017-10-27T17:15:49.882Z,73.70
2017-10-27T17:18:16.790Z,73.70
2017-10-27T17:20:43.670Z,73.80
2017-10-27T17:23:10.643Z,73.60
2017-10-27T17:25:37.526Z,73.80
2017-10-27T17:28:04.429Z,74.00
2017-10-27T17:30:31.347Z,74.10
2017-10-27T17:32:58.235Z,74.10
2017-10-27T17:35:25.620Z,74.10
2017-10-27T17:37:52.521Z,74.10
2017-10-27T17:40:19.496Z,73.90
2017-10-27T17:42:46.806Z,74.00
2017-10-27T17:45:13.702Z,74.00
2017-10-27T17:47:40.584Z,74.10
2017-10-27T17:50:07.691Z,74.00
2017-10-27T17:52:34.606Z,74.10
2017-10-27T17:55:01.525Z,75.10
2017-10-27T17:57:28.406Z,74.60
2017-10-27T17:59:55.313Z,75.10
2017-10-27T18:02:22.222Z,74.80
2017-10-27T18:04:49.130Z,74.10
2017-10-27T18:07:16.018Z,74.20
2017-10-27T18:09:43.033Z,73.50
2017-10-27T18:12:09.914Z,73.80
2017-10-27T18:14:36.845Z,74.40
2017-10-27T18:17:04.133Z,74.80
2017-10-27T18:19:31.039Z,74.80
2017-10-27T18:21:58.311Z,74.50
2017-10-27T18:24:25.223Z,74.50
2017-10-27T18:26:52.102Z,75.10
2017-10-27T18:29:19.009Z,75.60
2017-10-27T18:31:45.899Z,76.20
2017-10-27T18:34:12.806Z,76.60
2017-10-27T18:36:39.692Z,76.90
2017-10-27T18:39:06.595Z,77.30
2017-10-27T18:41:33.482Z,77.50
2017-10-27T18:44:00.486Z,77.50
2017-10-27T18:46:27.385Z,77.80
2017-10-27T18:48:54.293Z,78.20
2017-10-27T18:51:21.591Z,78.60
2017-10-27T18:53:48.573Z,78.60
2017-10-27T18:56:15.464Z,78.50
2017-10-27T18:58:42.471Z,78.40
2017-10-27T19:01:09.358Z,78.30
2017-10-27T19:03:36.245Z,78.20
2017-10-27T19:06:03.186Z,78.30
2017-10-27T19:08:30.150Z,78.10
2017-10-27T19:10:57.039Z,77.60
2017-10-27T19:13:23.964Z,77.40
2017-10-27T19:15:51.246Z,77.20
2017-10-27T19:18:18.126Z,77.20
2017-10-27T19:20:45.096Z,77.00
2017-10-27T19:23:12.038Z,76.90
2017-10-27T19:25:38.959Z,76.70
2017-10-27T19:28:05.867Z,76.60
2017-10-27T19:30:32.749Z,77.00
2017-10-27T19:32:59.653Z,77.60
2017-10-27T19:35:26.562Z,78.10
2017-10-27T19:37:53.447Z,78.80
2017-10-27T19:40:20.326Z,79.10
2017-10-27T19:42:47.239Z,78.90
2017-10-27T19:45:14.126Z,79.20
2017-10-27T19:47:41.039Z,79.00
2017-10-27T19:50:07.947Z,79.20
2017-10-27T19:52:35.221Z,79.10
2017-10-27T19:55:02.166Z,79.10
2017-10-27T19:57:29.514Z,79.50
2017-10-27T19:59:56.821Z,79.60
2017-10-27T20:02:23.763Z,79.60
2017-10-27T20:04:50.749Z,79.60
2017-10-27T20:07:18.098Z,80.20
2017-10-27T20:09:45.014Z,80.20
2017-10-27T20:12:11.897Z,80.30
2017-10-27T20:14:39.255Z,80.40
2017-10-27T20:17:06.556Z,80.40
2017-10-27T20:19:33.438Z,80.40
2017-10-27T20:22:00.373Z,80.40
2017-10-27T20:24:27.333Z,80.50
2017-10-27T20:26:54.283Z,80.60
2017-10-27T20:29:21.214Z,80.40
2017-10-27T20:31:48.094Z,80.50
2017-10-27T20:34:15.430Z,80.40
2017-10-27T20:36:42.344Z,80.30
2017-10-27T20:39:09.225Z,80.40
2017-10-27T20:41:36.161Z,80.80
2017-10-27T20:44:03.053Z,81.00
2017-10-27T20:46:29.974Z,80.90
2017-10-27T20:48:57.258Z,81.20
2017-10-27T20:51:24.206Z,81.20
2017-10-27T20:53:51.206Z,81.20
2017-10-27T20:56:18.103Z,81.40
2017-10-27T20:58:45.106Z,81.60
2017-10-27T21:01:12.391Z,82.00
2017-10-27T21:03:39.282Z,82.00
2017-10-27T21:06:06.210Z,82.10
2017-10-27T21:08:33.095Z,82.00
2017-10-27T21:11:00.370Z,81.90
2017-10-27T21:13:27.295Z,81.70
2017-10-27T21:15:54.238Z,81.90
2017-10-27T21:18:21.129Z,82.10
2017-10-27T21:20:48.031Z,82.10
2017-10-27T21:23:14.968Z,82.10
2017-10-27T21:25:41.961Z,81.80
2017-10-27T21:28:08.886Z,81.70
2017-10-27T21:30:36.175Z,81.60
2017-10-27T21:33:03.069Z,81.60
2017-10-27T21:35:30.468Z,81.60
2017-10-27T21:37:57.359Z,81.60
2017-10-27T21:40:24.358Z,81.40
2017-10-27T21:42:51.242Z,81.50
2017-10-27T21:45:18.158Z,81.50
2017-10-27T21:47:45.033Z,81.20
2017-10-27T21:50:11.953Z,80.80
2017-10-27T21:52:38.846Z,81.00
2017-10-27T21:55:05.767Z,81.10
2017-10-27T21:57:32.658Z,80.70
2017-10-27T21:59:59.550Z,80.40
2017-10-27T22:02:26.485Z,80.30
2017-10-27T22:04:53.466Z,80.20
2017-10-27T22:07:20.752Z,80.40
2017-10-27T22:09:48.123Z,80.50
2017-10-27T22:12:15.019Z,80.50
2017-10-27T22:14:41.926Z,80.40
2017-10-27T22:17:08.834Z,80.00
2017-10-27T22:19:36.121Z,79.30
2017-10-27T22:22:03.030Z,79.30
2017-10-27T22:24:30.350Z,79.80
2017-10-27T22:26:57.225Z,79.80
2017-10-27T22:29:24.539Z,79.70
2017-10-27T22:31:51.426Z,79.70
2017-10-27T22:34:18.774Z,79.60
2017-10-27T22:36:45.678Z,79.60
2017-10-27T22:39:12.597Z,79.50
2017-10-27T22:41:39.520Z,79.00
2017-10-27T22:44:06.799Z,78.40
2017-10-27T22:46:33.706Z,78.40
2017-10-27T22:49:00.621Z,78.20
2017-10-27T22:51:27.616Z,77.90
2017-10-27T22:53:55.002Z,77.40
2017-10-27T22:56:21.882Z,77.40
2017-10-27T22:58:48.806Z,77.30
2017-10-27T23:01:15.721Z,77.20
2017-10-27T23:03:43.029Z,77.30
2017-10-27T23:06:09.999Z,77.20
2017-10-27T23:08:36.952Z,77.60
2017-10-27T23:11:04.245Z,77.50
2017-10-27T23:13:31.254Z,77.50
2017-10-27T23:15:58.600Z,77.80
2017-10-27T23:18:25.794Z,77.80
2017-10-27T23:20:52.798Z,77.80
2017-10-27T23:23:19.762Z,78.00
2017-10-27T23:25:47.062Z,79.20
2017-10-27T23:28:14.045Z,79.20
2017-10-27T23:30:40.935Z,79.50
2017-10-27T23:33:07.839Z,79.50
2017-10-27T23:35:34.726Z,79.60
2017-10-27T23:38:01.632Z,79.60
2017-10-27T23:40:28.582Z,79.60
2017-10-27T23:42:55.487Z,79.50
2017-10-27T23:45:22.646Z,79.30
2017-10-27T23:47:49.571Z,79.30
2017-10-27T23:50:16.453Z,79.40
2017-10-27T23:52:43.366Z,79.30
2017-10-27T23:55:10.353Z,79.60
2017-10-27T23:57:37.392Z,79.80
