createdAt,value
2023-01-20T00:00:08.237Z,48.72
2023-01-20T00:06:14.335Z,49.78
2023-01-20T00:12:16.118Z,50.10
2023-01-20T00:18:17.909Z,63.42
2023-01-20T00:24:19.798Z,58.80
2023-01-20T00:30:22.083Z,57.05
2023-01-20T00:36:25.210Z,58.80
2023-01-20T00:42:27.039Z,59.95
2023-01-20T00:48:28.865Z,65.65
2023-01-20T00:54:30.678Z,58.05
2023-01-20T01:00:32.472Z,57.88
2023-01-20T01:06:34.494Z,47.78
2023-01-20T01:12:36.438Z,53.83
2023-01-20T01:18:38.373Z,60.47
2023-01-20T01:24:40.226Z,57.78
2023-01-20T01:30:42.284Z,62.97
2023-01-20T01:36:44.228Z,56.97
2023-01-20T01:42:46.005Z,53.83
2023-01-20T01:48:47.929Z,53.35
2023-01-20T01:54:50.813Z,51.05
2023-01-20T02:00:53.040Z,54.38
2023-01-20T02:07:08.837Z,59.92
2023-01-20T02:13:11.208Z,57.97
2023-01-20T02:19:27.160Z,51.30
2023-01-20T02:26:16.683Z,58.85
2023-01-20T02:32:30.551Z,52.25
2023-01-20T02:38:57.748Z,51.00
2023-01-20T02:45:17.031Z,53.72
2023-01-20T02:51:31.695Z,46.65
2023-01-20T02:57:56.575Z,54.45
2023-01-20T03:04:01.097Z,48.35
2023-01-20T03:10:07.233Z,49.38
2023-01-20T03:16:14.873Z,52.58
2023-01-20T03:22:17.189Z,50.33
2023-01-20T03:28:18.971Z,40.20
2023-01-20T03:34:23.116Z,46.35
2023-01-20T03:40:26.841Z,44.90
2023-01-20T03:46:37.179Z,43.17
2023-01-20T03:53:12.452Z,51.47
2023-01-20T03:59:16.012Z,45.20
2023-01-20T04:05:17.950Z,37.92
2023-01-20T04:11:19.967Z,35.67
2023-01-20T04:17:26.300Z,35.85
2023-01-20T04:23:37.221Z,29.33
2023-01-20T04:29:39.115Z,27.40
2023-01-20T04:35:40.919Z,26.52
2023-01-20T04:41:42.733Z,28.77
2023-01-20T04:47:45.084Z,27.80
2023-01-20T04:53:46.991Z,32.92
2023-01-20T04:59:49.934Z,30.23
2023-01-20T05:05:55.602Z,30.85
2023-01-20T05:11:57.437Z,36.08
2023-01-20T05:17:59.214Z,29.83
2023-01-20T05:24:01.012Z,31.25
2023-01-20T05:30:04.859Z,35.53
2023-01-20T05:36:07.702Z,74.25
2023-01-20T05:42:09.546Z,34.95
2023-01-20T05:48:11.344Z,38.42
2023-01-20T05:54:13.143Z,81.63
2023-01-20T06:00:15.306Z,54.83
2023-01-20T06:06:18.584Z,39.47
2023-01-20T06:12:20.358Z,37.10
2023-01-20T06:18:23.148Z,37.10
2023-01-20T06:24:24.911Z,43.38
2023-01-20T06:30:26.712Z,46.88
2023-01-20T06:36:28.825Z,46.45
2023-01-20T06:42:32.020Z,43.33
2023-01-20T06:48:33.968Z,38.17
2023-01-20T06:54:35.813Z,49.65
2023-01-20T07:00:37.664Z,45.08
2023-01-20T07:06:40.855Z,48.63
2023-01-20T07:12:42.798Z,37.78
2023-01-20T07:18:48.426Z,46.25
2023-01-20T07:24:50.285Z,43.42
2023-01-20T07:30:52.364Z,38.25
2023-01-20T07:36:54.203Z,44.95
2023-01-20T07:42:56.081Z,42.17
2023-01-20T07:48:57.909Z,41.33
2023-01-20T07:54:59.679Z,42.63
2023-01-20T08:01:09.418Z,47.97
2023-01-20T08:07:11.329Z,45.72
2023-01-20T08:13:13.081Z,43.10
2023-01-20T08:19:14.894Z,50.35
2023-01-20T08:25:17.182Z,40.97
2023-01-20T08:31:21.704Z,38.55
2023-01-20T08:37:23.694Z,41.03
2023-01-20T08:43:25.615Z,46.85
2023-01-20T08:49:27.367Z,41.03
2023-01-20T08:55:30.222Z,39.50
2023-01-20T09:01:36.001Z,40.83
2023-01-20T09:07:38.115Z,53.10
2023-01-20T09:13:40.494Z,50.20
2023-01-20T09:19:42.438Z,47.63
2023-01-20T09:25:44.422Z,42.80
2023-01-20T09:31:51.430Z,48.70
2023-01-20T09:44:29.117Z,42.10
2023-01-20T09:51:04.337Z,40.80
2023-01-20T09:57:08.169Z,36.80
2023-01-20T10:03:17.738Z,51.35
2023-01-20T10:09:28.488Z,45.13
2023-01-20T10:15:35.487Z,37.42
2023-01-20T10:21:45.228Z,33.03
2023-01-20T10:28:12.279Z,39.30
2023-01-20T10:34:19.952Z,43.93
2023-01-20T10:41:06.335Z,31.85
2023-01-20T10:47:13.776Z,34.28
2023-01-20T10:59:42.540Z,26.10
2023-01-20T11:05:46.937Z,26.45
2023-01-20T11:11:48.763Z,31.75
2023-01-20T11:18:15.620Z,28.52
2023-01-20T11:24:42.956Z,21.45
2023-01-20T11:30:51.937Z,29.00
2023-01-20T11:37:10.061Z,24.73
2023-01-20T11:43:38.071Z,30.17
2023-01-20T11:56:19.052Z,30.80
2023-01-20T12:02:24.845Z,32.47
2023-01-20T12:09:11.041Z,28.92
2023-01-20T12:15:21.042Z,32.63
2023-01-20T12:21:29.937Z,28.52
2023-01-20T12:27:32.470Z,35.17
2023-01-20T12:33:44.237Z,28.92
2023-01-20T12:39:58.048Z,26.02
2023-01-20T12:46:09.214Z,29.27
2023-01-20T12:52:28.035Z,28.20
2023-01-20T12:58:56.590Z,24.30
2023-01-20T13:05:29.758Z,23.00
2023-01-20T13:12:03.028Z,24.77
2023-01-20T13:18:27.748Z,23.02
2023-01-20T13:24:29.918Z,25.63
2023-01-20T13:30:43.100Z,27.58
2023-01-20T13:37:07.267Z,28.90
2023-01-20T13:43:27.237Z,32.10
2023-01-20T13:49:50.286Z,32.83
2023-01-20T13:55:57.915Z,32.08
2023-01-20T14:08:15.187Z,31.95
2023-01-20T14:14:22.977Z,31.40
2023-01-20T14:20:26.677Z,32.67
2023-01-20T14:26:31.263Z,32.08
2023-01-20T14:32:36.540Z,33.22
2023-01-20T14:38:51.931Z,32.22
2023-01-20T14:44:58.614Z,28.70
2023-01-20T14:51:02.662Z,30.90
2023-01-20T14:57:31.808Z,34.40
2023-01-20T15:03:34.060Z,31.55
2023-01-20T15:09:36.131Z,31.15
2023-01-20T15:15:37.975Z,32.90
2023-01-20T15:21:46.655Z,28.40
2023-01-20T15:27:53.801Z,28.25
2023-01-20T15:33:55.581Z,28.10
2023-01-20T15:39:59.034Z,26.70
2023-01-20T15:46:00.882Z,29.70
2023-01-20T15:52:02.779Z,32.58
2023-01-20T15:58:21.512Z,28.67
2023-01-20T16:04:24.753Z,27.90
2023-01-20T16:10:26.663Z,27.73
2023-01-20T16:16:30.260Z,29.80
2023-01-20T16:22:32.255Z,30.38
2023-01-20T16:28:34.062Z,36.28
2023-01-20T16:34:36.389Z,37.47
2023-01-20T16:40:52.133Z,39.90
2023-01-20T16:46:54.072Z,41.63
2023-01-20T16:52:56.525Z,39.97
2023-01-20T16:59:03.355Z,43.13
2023-01-20T17:05:07.639Z,38.83
2023-01-20T17:11:09.502Z,39.63
2023-01-20T17:17:11.507Z,38.58
2023-01-20T17:23:13.335Z,68.53
2023-01-20T17:29:15.262Z,63.83
2023-01-20T17:35:17.345Z,40.47
2023-01-20T17:41:19.169Z,37.83
2023-01-20T17:47:21.115Z,47.55
2023-01-20T17:53:22.883Z,36.28
2023-01-20T17:59:26.229Z,32.00
2023-01-20T18:05:28.207Z,30.85
2023-01-20T18:11:32.629Z,31.75
2023-01-20T18:17:34.520Z,36.78
2023-01-20T18:23:39.061Z,38.53
2023-01-20T18:29:41.157Z,37.58
2023-01-20T18:35:42.989Z,33.40
2023-01-20T18:41:44.993Z,35.35
2023-01-20T18:47:48.707Z,35.38
2023-01-20T18:53:57.174Z,36.55
2023-01-20T18:59:58.997Z,33.97
2023-01-20T19:06:08.142Z,32.58
2023-01-20T19:12:10.102Z,33.53
2023-01-20T19:18:12.090Z,41.00
2023-01-20T19:24:20.073Z,38.80
2023-01-20T19:30:22.430Z,37.35
2023-01-20T19:36:24.888Z,40.30
2023-01-20T19:42:26.689Z,42.00
2023-01-20T19:48:28.710Z,43.05
2023-01-20T19:54:30.991Z,38.88
2023-01-20T20:00:33.153Z,37.55
2023-01-20T20:06:38.024Z,39.88
2023-01-20T20:12:39.853Z,39.35
2023-01-20T20:18:41.793Z,43.28
2023-01-20T20:24:43.993Z,46.90
2023-01-20T20:30:45.965Z,46.63
2023-01-20T20:36:48.106Z,43.80
2023-01-20T20:42:49.928Z,40.08
2023-01-20T20:48:56.527Z,37.67
2023-01-20T20:54:58.504Z,38.75
2023-01-20T21:01:08.943Z,36.47
2023-01-20T21:07:11.999Z,40.75
2023-01-20T21:13:13.799Z,49.08
2023-01-20T21:19:16.129Z,41.15
2023-01-20T21:25:17.979Z,41.60
2023-01-20T21:31:22.788Z,64.53
2023-01-20T21:37:24.916Z,47.28
2023-01-20T21:43:52.923Z,46.65
2023-01-20T21:50:27.110Z,39.50
2023-01-20T21:56:29.035Z,43.60
2023-01-20T22:02:31.170Z,47.13
2023-01-20T22:08:33.043Z,42.78
2023-01-20T22:14:34.904Z,43.10
2023-01-20T22:20:36.726Z,40.38
2023-01-20T22:26:38.803Z,54.10
2023-01-20T22:32:40.641Z,52.47
2023-01-20T22:38:43.143Z,50.63
2023-01-20T22:44:44.974Z,51.15
2023-01-20T22:50:46.820Z,47.15
2023-01-20T22:56:48.679Z,44.45
2023-01-20T23:02:50.505Z,42.00
2023-01-20T23:08:52.377Z,49.13
2023-01-20T23:15:00.533Z,42.25
2023-01-20T23:21:02.757Z,57.75
2023-01-20T23:27:04.605Z,55.92
2023-01-20T23:33:07.526Z,65.47
2023-01-20T23:39:09.722Z,65.93
2023-01-20T23:45:12.470Z,81.18
2023-01-20T23:51:15.104Z,76.00
2023-01-20T23:57:17.299Z,60.20
