createdAt,value
2017-11-28T00:00:35.999Z,1.5
2017-11-28T00:01:37.622Z,1.2
2017-11-28T00:02:39.504Z,2.5
2017-11-28T00:03:41.117Z,1.6
2017-11-28T00:04:42.747Z,2.0
2017-11-28T00:05:44.390Z,2.4
2017-11-28T00:06:46.124Z,1.8
2017-11-28T00:07:47.755Z,2.4
2017-11-28T00:08:49.390Z,3.3
2017-11-28T00:09:51.020Z,1.7
2017-11-28T00:10:52.656Z,1.7
2017-11-28T00:11:54.297Z,2.7
2017-11-28T00:12:55.922Z,1.6
2017-11-28T00:13:57.762Z,2.4
2017-11-28T00:14:59.509Z,1.9
2017-11-28T00:16:01.265Z,3.0
2017-11-28T00:17:02.921Z,2.4
2017-11-28T00:18:04.535Z,1.1
2017-11-28T00:19:06.208Z,2.2
2017-11-28T00:20:07.820Z,1.7
2017-11-28T00:21:09.439Z,2.0
2017-11-28T00:22:11.123Z,1.9
2017-11-28T00:23:12.749Z,2.4
2017-11-28T00:24:14.367Z,1.8
2017-11-28T00:25:16.140Z,2.3
2017-11-28T00:26:17.768Z,2.4
2017-11-28T00:27:19.427Z,2.7
2017-11-28T00:28:21.044Z,2.2
2017-11-28T00:29:22.659Z,1.5
2017-11-28T00:30:24.359Z,2.6
2017-11-28T00:31:26.125Z,2.3
2017-11-28T00:32:27.737Z,2.7
2017-11-28T00:33:29.411Z,2.2
2017-11-28T00:34:31.067Z,2.8
2017-11-28T00:35:32.715Z,2.2
2017-11-28T00:36:34.358Z,2.1
2017-11-28T00:37:35.968Z,2.4
2017-11-28T00:38:37.589Z,3.8
2017-11-28T00:39:39.240Z,2.4
2017-11-28T00:40:40.991Z,3.5
2017-11-28T00:41:42.616Z,2.6
2017-11-28T00:42:44.296Z,2.0
2017-11-28T00:43:45.943Z,2.9
2017-11-28T00:44:47.743Z,2.1
2017-11-28T00:45:49.456Z,2.1
2017-11-28T00:46:51.103Z,1.8
2017-11-28T00:47:52.939Z,2.0
2017-11-28T00:48:54.605Z,3.0
2017-11-28T00:49:56.225Z,2.0
2017-11-28T00:50:58.049Z,3.6
2017-11-28T00:51:59.676Z,2.6
2017-11-28T00:53:01.328Z,2.5
2017-11-28T00:54:03.009Z,1.7
2017-11-28T00:55:04.927Z,2.7
2017-11-28T00:56:06.561Z,2.9
2017-11-28T00:57:08.512Z,1.8
2017-11-28T00:58:10.143Z,2.8
2017-11-28T00:59:12.306Z,1.9
2017-11-28T01:00:13.962Z,1.8
2017-11-28T01:01:15.600Z,1.6
2017-11-28T01:02:17.316Z,2.5
2017-11-28T01:03:18.980Z,2.3
2017-11-28T01:04:20.623Z,2.9
2017-11-28T01:05:22.370Z,2.0
2017-11-28T01:06:24.080Z,3.0
2017-11-28T01:07:25.752Z,1.7
2017-11-28T01:08:27.488Z,3.1
2017-11-28T01:09:29.154Z,1.6
2017-11-28T01:10:30.803Z,2.1
2017-11-28T01:11:32.452Z,1.3
2017-11-28T01:12:34.074Z,1.9
2017-11-28T01:13:35.731Z,1.8
2017-11-28T01:14:37.430Z,2.1
2017-11-28T01:15:39.083Z,3.5
2017-11-28T01:16:40.727Z,2.5
2017-11-28T01:17:42.501Z,2.3
2017-11-28T01:18:44.214Z,2.4
2017-11-28T01:19:45.881Z,2.2
2017-11-28T01:20:47.545Z,1.4
2017-11-28T01:21:49.374Z,2.1
2017-11-28T01:22:51.051Z,2.8
2017-11-28T01:23:52.736Z,1.9
2017-11-28T01:24:54.416Z,1.4
2017-11-28T01:25:56.077Z,1.8
2017-11-28T01:26:57.723Z,2.6
2017-11-28T01:27:59.399Z,2.2
2017-11-28T01:29:01.076Z,1.8
2017-11-28T01:30:02.735Z,2.6
2017-11-28T01:31:04.384Z,2.4
2017-11-28T01:32:06.066Z,1.6
2017-11-28T01:33:07.865Z,1.8
2017-11-28T01:34:09.655Z,1.8
2017-11-28T01:35:11.359Z,2.5
2017-11-28T01:36:12.991Z,1.6
2017-11-28T01:37:14.662Z,2.0
2017-11-28T01:38:16.343Z,2.9
2017-11-28T01:39:18.030Z,3.3
2017-11-28T01:40:19.714Z,1.2
2017-11-28T01:41:21.360Z,2.7
2017-11-28T01:42:23.004Z,1.4
2017-11-28T01:43:24.677Z,2.4
2017-11-28T01:44:26.401Z,3.5
2017-11-28T01:45:28.085Z,2.9
2017-11-28T01:46:29.789Z,2.8
2017-11-28T01:47:31.437Z,1.4
2017-11-28T01:48:33.095Z,3.4
2017-11-28T01:49:34.767Z,3.3
2017-11-28T01:50:36.404Z,2.8
2017-11-28T01:51:38.093Z,3.7
2017-11-28T01:52:39.794Z,3.3
2017-11-28T01:53:41.479Z,2.9
2017-11-28T01:54:43.117Z,3.2
2017-11-28T01:55:44.825Z,2.6
2017-11-28T01:56:46.436Z,3.1
2017-11-28T01:57:48.107Z,2.4
2017-11-28T01:58:49.770Z,4.9
2017-11-28T01:59:51.449Z,1.9
2017-11-28T02:00:53.103Z,2.7
2017-11-28T02:01:54.752Z,2.9
2017-11-28T02:02:56.511Z,4.1
2017-11-28T02:03:58.156Z,2.5
2017-11-28T02:04:59.821Z,2.8
2017-11-28T02:06:01.570Z,2.3
2017-11-28T02:07:03.286Z,2.0
2017-11-28T02:08:04.988Z,2.9
2017-11-28T02:09:06.618Z,3.1
2017-11-28T02:10:08.268Z,2.8
2017-11-28T02:11:09.943Z,3.3
2017-11-28T02:12:11.561Z,2.3
2017-11-28T02:13:13.182Z,3.2
2017-11-28T02:14:14.808Z,3.1
2017-11-28T02:15:16.495Z,3.0
2017-11-28T02:16:18.144Z,3.7
2017-11-28T02:17:19.821Z,4.2
2017-11-28T02:18:21.439Z,3.7
2017-11-28T02:19:23.130Z,4.4
2017-11-28T02:20:24.820Z,4.0
2017-11-28T02:21:26.556Z,4.9
2017-11-28T02:22:28.270Z,4.0
2017-11-28T02:23:29.904Z,4.3
2017-11-28T02:24:31.543Z,6.9
2017-11-28T02:25:33.180Z,3.6
2017-11-28T02:26:34.887Z,5.8
2017-11-28T02:27:36.531Z,4.8
2017-11-28T02:28:38.179Z,4.0
2017-11-28T02:29:39.836Z,5.3
2017-11-28T02:30:41.453Z,5.0
2017-11-28T02:31:43.096Z,7.2
2017-11-28T02:32:44.769Z,5.4
2017-11-28T02:33:46.453Z,5.1
2017-11-28T02:34:48.104Z,5.5
2017-11-28T02:35:49.774Z,6.5
2017-11-28T02:36:51.422Z,6.2
2017-11-28T02:37:53.088Z,7.2
2017-11-28T02:38:54.796Z,7.1
2017-11-28T02:39:56.464Z,7.1
2017-11-28T02:40:58.104Z,6.9
2017-11-28T02:41:59.717Z,6.7
2017-11-28T02:43:01.354Z,7.5
2017-11-28T02:44:03.025Z,7.1
2017-11-28T02:45:04.706Z,7.2
2017-11-28T02:46:06.335Z,8.4
2017-11-28T02:47:07.977Z,7.6
2017-11-28T02:48:09.673Z,7.8
2017-11-28T02:49:11.308Z,8.3
2017-11-28T02:50:12.991Z,8.8
2017-11-28T02:51:14.619Z,9.2
2017-11-28T02:52:16.269Z,8.1
2017-11-28T02:53:18.169Z,8.7
2017-11-28T02:54:19.846Z,8.9
2017-11-28T02:55:21.505Z,8.4
2017-11-28T02:56:23.163Z,9.5
2017-11-28T02:57:24.892Z,10.1
2017-11-28T02:58:26.551Z,10.1
2017-11-28T02:59:28.199Z,9.3
2017-11-28T03:00:29.877Z,10.3
2017-11-28T03:01:31.489Z,10.0
2017-11-28T03:02:33.148Z,10.2
2017-11-28T03:03:34.796Z,10.6
2017-11-28T03:04:36.432Z,10.4
2017-11-28T03:05:38.081Z,11.4
2017-11-28T03:06:39.733Z,10.4
2017-11-28T03:07:41.386Z,11.4
2017-11-28T03:08:43.034Z,10.7
2017-11-28T03:09:45.068Z,11.1
2017-11-28T03:10:46.722Z,10.4
2017-11-28T03:11:48.465Z,10.9
2017-11-28T03:12:50.205Z,10.7
2017-11-28T03:13:51.915Z,10.7
2017-11-28T03:14:53.561Z,11.3
2017-11-28T03:15:55.207Z,10.8
2017-11-28T03:16:56.910Z,11.0
2017-11-28T03:17:58.601Z,10.8
2017-11-28T03:19:00.339Z,12.1
2017-11-28T03:20:02.070Z,11.0
2017-11-28T03:21:03.761Z,10.7
2017-11-28T03:22:05.403Z,10.6
2017-11-28T03:23:07.115Z,12.5
2017-11-28T03:24:08.774Z,10.8
2017-11-28T03:25:10.444Z,10.4
2017-11-28T03:26:12.118Z,11.4
2017-11-28T03:27:13.766Z,10.9
2017-11-28T03:28:15.608Z,10.3
2017-11-28T03:29:17.290Z,10.4
2017-11-28T03:30:19.002Z,10.0
2017-11-28T03:31:20.691Z,10.2
2017-11-28T03:32:22.340Z,10.5
2017-11-28T03:33:23.985Z,9.8
2017-11-28T03:34:25.613Z,9.9
2017-11-28T03:35:27.253Z,10.6
2017-11-28T03:36:28.907Z,10.7
2017-11-28T03:37:30.653Z,10.4
2017-11-28T03:38:32.315Z,10.5
2017-11-28T03:39:34.017Z,11.0
2017-11-28T03:40:35.641Z,10.5
2017-11-28T03:41:37.316Z,10.2
2017-11-28T03:42:38.960Z,10.3
2017-11-28T03:43:40.622Z,10.3
2017-11-28T03:44:42.314Z,10.4
2017-11-28T03:45:44.076Z,9.8
2017-11-28T03:46:45.747Z,10.1
2017-11-28T03:47:47.406Z,10.0
2017-11-28T03:48:49.126Z,9.8
2017-11-28T03:49:50.897Z,11.1
2017-11-28T03:50:52.559Z,9.8
2017-11-28T03:51:54.341Z,9.0
2017-11-28T03:52:56.016Z,9.0
2017-11-28T03:53:57.707Z,9.8
2017-11-28T03:54:59.344Z,9.6
2017-11-28T03:56:01.007Z,10.2
2017-11-28T03:57:02.672Z,9.5
2017-11-28T03:58:04.372Z,10.4
2017-11-28T03:59:06.110Z,8.4
2017-11-28T04:00:07.824Z,9.3
2017-11-28T04:01:09.519Z,8.6
2017-11-28T04:02:11.202Z,9.7
2017-11-28T04:03:12.916Z,7.8
2017-11-28T04:04:14.624Z,8.3
2017-11-28T04:05:16.343Z,8.2
2017-11-28T04:06:18.004Z,8.3
2017-11-28T04:07:19.662Z,7.8
2017-11-28T04:08:21.324Z,7.1
2017-11-28T04:09:23.060Z,7.9
2017-11-28T04:10:24.732Z,8.9
2017-11-28T04:11:26.424Z,8.0
2017-11-28T04:12:28.112Z,6.4
2017-11-28T04:13:29.790Z,6.3
2017-11-28T04:14:31.459Z,6.3
2017-11-28T04:15:33.184Z,7.2
2017-11-28T04:16:34.822Z,6.7
2017-11-28T04:17:36.526Z,5.8
2017-11-28T04:18:38.237Z,5.4
2017-11-28T04:19:39.942Z,6.5
2017-11-28T04:20:41.618Z,5.0
2017-11-28T04:21:43.334Z,5.2
2017-11-28T04:22:45.107Z,5.8
2017-11-28T04:23:46.832Z,6.5
2017-11-28T04:24:48.551Z,6.2
2017-11-28T04:25:50.268Z,7.2
2017-11-28T04:26:51.915Z,6.5
2017-11-28T04:27:53.641Z,4.9
2017-11-28T04:28:55.341Z,5.1
2017-11-28T04:29:56.991Z,5.1
2017-11-28T04:30:58.720Z,5.7
2017-11-28T04:32:00.382Z,5.3
2017-11-28T04:33:02.094Z,4.6
2017-11-28T04:34:03.762Z,7.9
2017-11-28T04:35:05.487Z,4.7
2017-11-28T04:36:07.226Z,4.9
2017-11-28T04:37:08.927Z,4.8
2017-11-28T04:38:10.681Z,5.8
2017-11-28T04:39:12.337Z,5.1
2017-11-28T04:40:14.109Z,4.9
2017-11-28T04:41:15.771Z,6.6
2017-11-28T04:42:17.449Z,5.2
2017-11-28T04:43:19.170Z,5.4
2017-11-28T04:44:20.826Z,4.9
2017-11-28T04:45:22.499Z,5.7
2017-11-28T04:46:24.194Z,5.2
2017-11-28T04:47:25.882Z,5.3
2017-11-28T04:48:27.610Z,7.3
2017-11-28T04:49:29.349Z,5.1
2017-11-28T04:50:31.104Z,6.5
2017-11-28T04:51:32.791Z,7.0
2017-11-28T04:52:34.472Z,5.2
2017-11-28T04:53:36.300Z,5.5
2017-11-28T04:54:37.958Z,5.3
2017-11-28T04:55:39.682Z,6.0
2017-11-28T04:56:41.349Z,5.2
2017-11-28T04:57:43.097Z,6.2
2017-11-28T04:58:44.813Z,6.4
2017-11-28T04:59:46.529Z,5.4
2017-11-28T05:00:48.205Z,6.1
2017-11-28T05:01:49.865Z,8.7
2017-11-28T05:02:51.530Z,5.8
2017-11-28T05:03:53.184Z,6.4
2017-11-28T05:04:54.859Z,8.1
2017-11-28T05:05:56.571Z,7.4
2017-11-28T05:06:58.225Z,5.6
2017-11-28T05:07:59.937Z,8.6
2017-11-28T05:09:01.570Z,6.5
2017-11-28T05:10:03.226Z,6.4
2017-11-28T05:11:04.890Z,6.2
2017-11-28T05:12:06.612Z,5.9
2017-11-28T05:13:08.343Z,6.5
2017-11-28T05:14:10.096Z,7.5
2017-11-28T05:15:11.814Z,7.5
2017-11-28T05:16:13.530Z,7.8
2017-11-28T05:17:15.210Z,11.1
2017-11-28T05:18:16.897Z,7.6
2017-11-28T05:19:18.608Z,7.1
2017-11-28T05:20:20.337Z,6.6
2017-11-28T05:21:22.034Z,8.1
2017-11-28T05:22:23.648Z,8.8
2017-11-28T05:23:25.313Z,7.0
2017-11-28T05:24:26.979Z,7.7
2017-11-28T05:25:28.616Z,7.0
2017-11-28T05:26:30.261Z,9.4
2017-11-28T05:27:31.936Z,9.3
2017-11-28T05:28:33.612Z,6.8
2017-11-28T05:29:35.316Z,8.3
2017-11-28T05:30:36.928Z,9.0
2017-11-28T05:31:38.588Z,7.3
2017-11-28T05:32:40.200Z,7.8
2017-11-28T05:33:41.812Z,10.7
2017-11-28T05:34:43.424Z,7.7
2017-11-28T05:35:45.042Z,7.7
2017-11-28T05:36:46.647Z,8.9
2017-11-28T05:37:48.258Z,8.6
2017-11-28T05:38:49.870Z,8.4
2017-11-28T05:39:51.481Z,7.6
2017-11-28T05:40:53.095Z,9.6
2017-11-28T05:41:54.707Z,7.4
2017-11-28T05:42:56.317Z,7.9
2017-11-28T05:43:57.925Z,7.6
2017-11-28T05:44:59.540Z,8.6
2017-11-28T05:46:01.151Z,8.8
2017-11-28T05:47:02.761Z,8.5
2017-11-28T05:48:04.376Z,8.9
2017-11-28T05:49:05.989Z,8.5
2017-11-28T05:50:07.599Z,9.8
2017-11-28T05:51:09.220Z,7.7
2017-11-28T05:52:10.832Z,7.7
2017-11-28T05:53:12.444Z,8.6
2017-11-28T05:54:14.058Z,8.3
2017-11-28T05:55:15.667Z,9.5
2017-11-28T05:56:17.279Z,8.9
2017-11-28T05:57:18.888Z,8.0
2017-11-28T05:58:20.498Z,10.1
2017-11-28T05:59:22.113Z,6.8
2017-11-28T06:00:23.726Z,13.3
2017-11-28T06:01:25.350Z,8.6
2017-11-28T06:02:26.952Z,8.7
2017-11-28T06:03:28.563Z,7.8
2017-11-28T06:04:30.174Z,7.5
2017-11-28T06:05:31.785Z,9.2
2017-11-28T06:06:33.514Z,8.2
2017-11-28T06:07:35.129Z,10.0
2017-11-28T06:08:36.740Z,8.5
2017-11-28T06:09:38.354Z,10.0
2017-11-28T06:10:39.969Z,10.4
2017-11-28T06:11:41.578Z,9.5
2017-11-28T06:12:43.188Z,10.3
2017-11-28T06:13:44.799Z,8.6
2017-11-28T06:14:46.411Z,9.9
2017-11-28T06:15:48.023Z,9.2
2017-11-28T06:16:49.642Z,12.2
2017-11-28T06:17:51.246Z,9.5
2017-11-28T06:18:52.856Z,9.9
2017-11-28T06:19:54.468Z,11.0
2017-11-28T06:20:56.078Z,8.9
2017-11-28T06:21:57.800Z,10.4
2017-11-28T06:22:59.415Z,13.1
2017-11-28T06:24:01.027Z,10.8
2017-11-28T06:25:02.638Z,10.8
2017-11-28T06:26:04.249Z,9.6
2017-11-28T06:27:05.860Z,11.9
2017-11-28T06:28:07.484Z,10.0
2017-11-28T06:29:09.097Z,9.6
2017-11-28T06:30:10.709Z,10.2
2017-11-28T06:31:12.323Z,9.8
2017-11-28T06:32:13.936Z,10.1
2017-11-28T06:33:15.551Z,10.0
2017-11-28T06:34:17.159Z,11.8
2017-11-28T06:35:18.769Z,12.0
2017-11-28T06:36:20.380Z,9.8
2017-11-28T06:37:21.995Z,12.4
2017-11-28T06:38:23.609Z,11.1
2017-11-28T06:39:25.222Z,13.9
2017-11-28T06:40:26.836Z,11.3
2017-11-28T06:41:28.444Z,9.4
2017-11-28T06:42:30.056Z,9.6
2017-11-28T06:43:31.665Z,11.4
2017-11-28T06:44:35.481Z,12.4
2017-11-28T06:45:37.083Z,10.7
2017-11-28T06:46:38.703Z,13.0
2017-11-28T06:47:40.308Z,13.5
2017-11-28T06:48:41.920Z,14.2
2017-11-28T06:49:43.535Z,10.9
2017-11-28T06:50:45.148Z,13.2
2017-11-28T06:51:46.762Z,9.9
2017-11-28T06:52:48.398Z,12.4
2017-11-28T06:53:50.002Z,11.5
2017-11-28T06:54:51.618Z,11.7
2017-11-28T06:55:53.262Z,11.7
2017-11-28T06:56:54.941Z,10.5
2017-11-28T06:57:56.553Z,14.1
2017-11-28T06:58:58.178Z,10.0
2017-11-28T06:59:59.796Z,11.9
2017-11-28T07:01:01.435Z,11.7
2017-11-28T07:02:03.089Z,11.2
2017-11-28T07:03:04.730Z,11.3
2017-11-28T07:04:06.401Z,11.3
2017-11-28T07:05:08.088Z,12.4
2017-11-28T07:06:09.764Z,14.1
2017-11-28T07:07:11.430Z,15.4
2017-11-28T07:08:13.125Z,12.9
2017-11-28T07:09:14.750Z,13.0
2017-11-28T07:10:16.398Z,14.7
2017-11-28T07:11:18.038Z,12.1
2017-11-28T07:12:19.692Z,12.7
2017-11-28T07:13:21.383Z,13.3
2017-11-28T07:14:23.080Z,13.3
2017-11-28T07:15:24.732Z,11.3
2017-11-28T07:16:26.376Z,10.3
2017-11-28T07:17:28.049Z,13.9
2017-11-28T07:18:29.714Z,13.0
2017-11-28T07:19:31.480Z,11.5
2017-11-28T07:20:33.304Z,11.9
2017-11-28T07:21:34.936Z,12.4
2017-11-28T07:22:36.614Z,12.9
2017-11-28T07:23:38.229Z,14.2
2017-11-28T07:24:39.947Z,11.5
2017-11-28T07:25:41.600Z,11.7
2017-11-28T07:26:43.388Z,11.3
2017-11-28T07:27:45.128Z,15.4
2017-11-28T07:28:46.866Z,13.3
2017-11-28T07:29:49.176Z,12.2
2017-11-28T07:30:50.860Z,12.2
2017-11-28T07:31:52.626Z,14.2
2017-11-28T07:32:54.531Z,11.1
2017-11-28T07:33:56.233Z,13.8
2017-11-28T07:34:58.142Z,13.6
2017-11-28T07:35:59.931Z,13.8
2017-11-28T07:37:01.657Z,16.3
2017-11-28T07:38:03.248Z,13.1
2017-11-28T07:39:04.928Z,14.3
2017-11-28T07:40:06.558Z,14.1
2017-11-28T07:41:08.206Z,13.6
2017-11-28T07:42:09.886Z,16.2
2017-11-28T07:43:11.502Z,15.4
2017-11-28T07:44:13.153Z,15.2
2017-11-28T07:45:14.770Z,15.7
2017-11-28T07:46:16.393Z,15.9
2017-11-28T07:47:18.002Z,14.4
2017-11-28T07:48:19.626Z,13.7
2017-11-28T07:49:21.275Z,15.0
2017-11-28T07:50:22.891Z,11.5
2017-11-28T07:51:24.575Z,15.9
2017-11-28T07:52:26.265Z,16.0
2017-11-28T07:53:27.981Z,15.3
2017-11-28T07:54:29.623Z,14.1
2017-11-28T07:55:31.385Z,15.2
2017-11-28T07:56:33.053Z,15.0
2017-11-28T07:57:34.697Z,14.2
2017-11-28T07:58:36.356Z,14.4
2017-11-28T07:59:38.005Z,16.6
2017-11-28T08:00:39.703Z,12.6
2017-11-28T08:01:41.481Z,13.2
2017-11-28T08:02:43.226Z,12.1
2017-11-28T08:03:44.880Z,16.4
2017-11-28T08:04:46.566Z,13.6
2017-11-28T08:05:48.247Z,15.6
2017-11-28T08:06:49.914Z,15.8
2017-11-28T08:07:51.552Z,14.2
2017-11-28T08:08:53.202Z,15.4
2017-11-28T08:09:54.806Z,14.3
2017-11-28T08:10:56.436Z,17.6
2017-11-28T08:11:58.101Z,16.5
2017-11-28T08:12:59.776Z,14.5
2017-11-28T08:14:01.433Z,12.7
2017-11-28T08:15:03.102Z,13.2
2017-11-28T08:16:04.729Z,12.3
2017-11-28T08:17:06.362Z,12.2
2017-11-28T08:18:07.984Z,11.3
2017-11-28T08:19:09.664Z,13.0
2017-11-28T08:20:11.350Z,16.3
2017-11-28T08:21:13.040Z,15.2
2017-11-28T08:22:14.662Z,14.4
2017-11-28T08:23:16.287Z,11.8
2017-11-28T08:24:17.989Z,13.8
2017-11-28T08:25:19.619Z,13.4
2017-11-28T08:26:21.243Z,15.6
2017-11-28T08:27:22.938Z,13.4
2017-11-28T08:28:24.594Z,12.8
2017-11-28T08:29:28.539Z,14.1
2017-11-28T08:30:30.697Z,13.5
2017-11-28T08:31:32.336Z,12.0
2017-11-28T08:32:33.993Z,14.0
2017-11-28T08:33:35.676Z,15.4
2017-11-28T08:34:37.299Z,15.5
2017-11-28T08:35:38.938Z,15.6
2017-11-28T08:36:40.622Z,11.5
2017-11-28T08:37:42.291Z,14.8
2017-11-28T08:38:43.960Z,14.4
2017-11-28T08:39:45.581Z,12.5
2017-11-28T08:40:47.236Z,15.1
2017-11-28T08:41:48.899Z,10.8
2017-11-28T08:42:50.598Z,12.6
2017-11-28T08:43:52.364Z,12.3
2017-11-28T08:44:53.994Z,13.9
2017-11-28T08:45:55.693Z,16.2
2017-11-28T08:46:57.361Z,14.1
2017-11-28T08:47:59.003Z,15.4
2017-11-28T08:49:00.694Z,12.7
2017-11-28T08:50:02.371Z,15.2
2017-11-28T08:51:04.154Z,13.0
2017-11-28T08:52:05.836Z,16.5
2017-11-28T08:53:07.464Z,16.0
2017-11-28T08:54:09.169Z,12.4
2017-11-28T08:55:10.785Z,13.3
2017-11-28T08:56:12.428Z,14.4
2017-11-28T08:57:14.088Z,11.2
2017-11-28T08:58:15.746Z,11.4
2017-11-28T08:59:17.403Z,14.4
2017-11-28T09:00:19.117Z,13.9
2017-11-28T09:01:20.758Z,14.7
2017-11-28T09:02:22.416Z,11.8
2017-11-28T09:03:24.141Z,16.5
2017-11-28T09:04:25.827Z,10.8
2017-11-28T09:05:27.538Z,12.1
2017-11-28T09:06:29.233Z,11.7
2017-11-28T09:07:30.865Z,15.4
2017-11-28T09:08:32.518Z,13.4
2017-11-28T09:09:34.159Z,14.7
2017-11-28T09:10:35.837Z,10.9
2017-11-28T09:11:37.560Z,13.4
2017-11-28T09:12:39.182Z,12.9
2017-11-28T09:13:40.885Z,13.3
2017-11-28T09:14:42.571Z,14.5
2017-11-28T09:15:44.264Z,13.3
2017-11-28T09:16:45.966Z,12.6
2017-11-28T09:17:47.682Z,12.5
2017-11-28T09:18:49.392Z,14.3
2017-11-28T09:19:51.042Z,13.8
2017-11-28T09:20:52.699Z,14.2
2017-11-28T09:21:54.396Z,11.2
2017-11-28T09:22:56.093Z,13.8
2017-11-28T09:23:57.801Z,14.6
2017-11-28T09:24:59.441Z,12.6
2017-11-28T09:26:01.194Z,12.8
2017-11-28T09:27:02.895Z,11.4
2017-11-28T09:28:04.543Z,12.6
2017-11-28T09:29:06.248Z,13.0
2017-11-28T09:30:07.934Z,13.8
2017-11-28T09:31:09.626Z,14.8
2017-11-28T09:32:11.314Z,12.5
2017-11-28T09:33:12.955Z,13.4
2017-11-28T09:34:14.575Z,13.9
2017-11-28T09:35:16.281Z,12.4
2017-11-28T09:36:18.107Z,11.6
2017-11-28T09:37:19.769Z,12.4
2017-11-28T09:38:21.400Z,13.9
2017-11-28T09:39:23.041Z,12.2
2017-11-28T09:40:24.689Z,13.0
2017-11-28T09:41:26.396Z,12.1
2017-11-28T09:42:28.018Z,11.7
2017-11-28T09:43:29.703Z,12.3
2017-11-28T09:44:31.394Z,12.3
2017-11-28T09:45:33.108Z,10.5
2017-11-28T09:46:34.830Z,8.8
2017-11-28T09:47:36.486Z,9.3
2017-11-28T09:48:38.136Z,9.3
2017-11-28T09:49:39.852Z,11.8
2017-11-28T09:50:41.722Z,10.3
2017-11-28T09:51:43.426Z,10.9
2017-11-28T09:52:45.108Z,12.1
2017-11-28T09:53:46.807Z,10.9
2017-11-28T09:54:48.421Z,13.0
2017-11-28T09:55:50.060Z,11.5
2017-11-28T09:56:51.770Z,11.3
2017-11-28T09:57:53.447Z,13.1
2017-11-28T09:58:55.156Z,11.3
2017-11-28T09:59:56.814Z,11.9
2017-11-28T10:00:58.522Z,12.0
2017-11-28T10:02:00.210Z,12.4
2017-11-28T10:03:01.912Z,10.8
2017-11-28T10:04:03.596Z,13.5
2017-11-28T10:05:05.240Z,11.3
2017-11-28T10:06:06.874Z,9.8
2017-11-28T10:07:08.500Z,10.0
2017-11-28T10:08:10.213Z,10.6
2017-11-28T10:09:11.922Z,13.2
2017-11-28T10:10:13.616Z,9.9
2017-11-28T10:11:15.252Z,10.8
2017-11-28T10:12:16.953Z,11.3
2017-11-28T10:13:18.572Z,14.1
2017-11-28T10:14:20.210Z,10.9
2017-11-28T10:15:21.969Z,9.6
2017-11-28T10:16:23.664Z,9.8
2017-11-28T10:17:25.306Z,11.0
2017-11-28T10:18:27.028Z,13.3
2017-11-28T10:19:28.695Z,10.1
2017-11-28T10:20:30.351Z,10.1
2017-11-28T10:21:32.040Z,12.5
2017-11-28T10:22:33.730Z,9.0
2017-11-28T10:23:35.434Z,12.6
2017-11-28T10:24:37.164Z,9.1
2017-11-28T10:25:38.840Z,11.2
2017-11-28T10:26:40.564Z,12.1
2017-11-28T10:27:42.203Z,12.6
2017-11-28T10:28:43.928Z,13.4
2017-11-28T10:29:45.691Z,10.7
2017-11-28T10:30:47.387Z,13.4
2017-11-28T10:31:49.086Z,13.7
2017-11-28T10:32:50.766Z,10.0
2017-11-28T10:33:52.476Z,12.0
2017-11-28T10:34:54.113Z,9.9
2017-11-28T10:35:55.859Z,9.8
2017-11-28T10:36:57.539Z,9.4
2017-11-28T10:37:59.287Z,11.3
2017-11-28T10:39:00.949Z,12.1
2017-11-28T10:40:02.647Z,13.1
2017-11-28T10:41:04.300Z,10.0
2017-11-28T10:42:05.999Z,12.7
2017-11-28T10:43:07.629Z,9.9
2017-11-28T10:44:09.351Z,11.4
2017-11-28T10:45:11.117Z,10.1
2017-11-28T10:46:12.846Z,9.4
2017-11-28T10:47:14.484Z,9.0
2017-11-28T10:48:16.126Z,10.5
2017-11-28T10:49:17.756Z,11.7
2017-11-28T10:50:19.492Z,8.3
2017-11-28T10:51:21.104Z,11.6
2017-11-28T10:52:22.832Z,9.6
2017-11-28T10:53:24.509Z,12.0
2017-11-28T10:54:26.268Z,9.9
2017-11-28T10:55:27.905Z,10.4
2017-11-28T10:56:29.546Z,13.2
2017-11-28T10:57:31.241Z,15.0
2017-11-28T10:58:32.919Z,11.3
2017-11-28T10:59:34.639Z,12.8
2017-11-28T11:00:36.266Z,8.7
2017-11-28T11:01:37.952Z,8.5
2017-11-28T11:02:39.601Z,11.4
2017-11-28T11:03:41.249Z,9.4
2017-11-28T11:04:42.956Z,11.3
2017-11-28T11:05:44.675Z,10.4
2017-11-28T11:06:46.343Z,14.2
2017-11-28T11:07:47.967Z,11.2
2017-11-28T11:08:49.619Z,10.1
2017-11-28T11:09:51.311Z,12.2
2017-11-28T11:10:52.986Z,12.3
2017-11-28T11:11:54.703Z,10.6
2017-11-28T11:12:56.334Z,9.7
2017-11-28T11:13:58.018Z,9.6
2017-11-28T11:14:59.636Z,8.6
2017-11-28T11:16:01.372Z,12.7
2017-11-28T11:17:03.071Z,10.3
2017-11-28T11:18:04.773Z,10.8
2017-11-28T11:19:06.389Z,10.4
2017-11-28T11:20:08.015Z,12.7
2017-11-28T11:21:09.634Z,11.4
2017-11-28T11:22:11.327Z,11.1
2017-11-28T11:23:13.205Z,13.2
2017-11-28T11:24:14.853Z,10.1
2017-11-28T11:25:16.487Z,13.0
2017-11-28T11:26:18.178Z,13.5
2017-11-28T11:27:19.861Z,9.4
2017-11-28T11:28:21.636Z,12.0
2017-11-28T11:29:23.368Z,12.9
2017-11-28T11:30:25.054Z,10.5
2017-11-28T11:31:26.688Z,11.8
2017-11-28T11:32:28.332Z,10.6
2017-11-28T11:33:30.181Z,10.2
2017-11-28T11:34:31.848Z,13.9
2017-11-28T11:35:33.600Z,10.2
2017-11-28T11:36:35.255Z,12.1
2017-11-28T11:37:36.934Z,8.6
2017-11-28T11:38:38.660Z,12.4
2017-11-28T11:39:40.312Z,11.5
2017-11-28T11:40:41.953Z,13.6
2017-11-28T11:41:43.571Z,10.2
2017-11-28T11:42:45.205Z,10.9
2017-11-28T11:43:46.935Z,8.6
2017-11-28T11:44:48.650Z,9.9
2017-11-28T11:45:50.302Z,9.8
2017-11-28T11:46:51.940Z,9.0
2017-11-28T11:47:53.600Z,11.3
2017-11-28T11:48:55.253Z,8.8
2017-11-28T11:49:56.968Z,9.1
2017-11-28T11:50:58.593Z,8.2
2017-11-28T11:52:00.631Z,9.5
2017-11-28T11:53:02.340Z,10.1
2017-11-28T11:54:03.990Z,8.3
2017-11-28T11:55:05.734Z,10.3
2017-11-28T11:56:07.420Z,10.3
2017-11-28T11:57:09.175Z,8.0
2017-11-28T11:58:10.858Z,9.9
2017-11-28T11:59:12.841Z,8.9
2017-11-28T12:00:14.470Z,9.5
2017-11-28T12:01:16.119Z,9.3
2017-11-28T12:02:17.815Z,10.3
2017-11-28T12:03:19.580Z,11.0
2017-11-28T12:04:21.287Z,8.9
2017-11-28T12:05:22.951Z,8.7
2017-11-28T12:06:24.590Z,8.8
2017-11-28T12:07:26.330Z,11.3
2017-11-28T12:08:28.145Z,9.0
2017-11-28T12:09:29.882Z,10.4
2017-11-28T12:10:31.608Z,10.3
2017-11-28T12:11:33.380Z,10.2
2017-11-28T12:12:35.126Z,8.5
2017-11-28T12:13:36.852Z,7.9
2017-11-28T12:14:38.495Z,10.0
2017-11-28T12:15:40.130Z,8.5
2017-11-28T12:16:41.760Z,7.1
2017-11-28T12:17:43.527Z,7.9
2017-11-28T12:18:45.239Z,9.3
2017-11-28T12:19:46.957Z,9.5
2017-11-28T12:20:48.724Z,9.5
2017-11-28T12:21:50.373Z,12.1
2017-11-28T12:22:52.045Z,8.1
2017-11-28T12:23:53.823Z,9.7
2017-11-28T12:24:55.479Z,10.3
2017-11-28T12:25:57.116Z,10.6
2017-11-28T12:26:58.931Z,7.6
2017-11-28T12:28:00.728Z,8.2
2017-11-28T12:29:02.398Z,10.4
2017-11-28T12:30:04.105Z,7.8
2017-11-28T12:31:05.881Z,9.1
2017-11-28T12:32:07.505Z,6.2
2017-11-28T12:33:09.301Z,10.5
2017-11-28T12:34:10.940Z,10.8
2017-11-28T12:35:12.674Z,10.4
2017-11-28T12:36:14.415Z,10.5
2017-11-28T12:37:16.052Z,9.8
2017-11-28T12:38:17.691Z,10.1
2017-11-28T12:39:19.361Z,8.6
2017-11-28T12:40:21.003Z,10.5
2017-11-28T12:41:22.796Z,10.0
2017-11-28T12:42:24.469Z,8.3
2017-11-28T12:43:26.189Z,7.7
2017-11-28T12:44:27.919Z,8.2
2017-11-28T12:45:29.613Z,7.1
2017-11-28T12:46:31.452Z,7.7
2017-11-28T12:47:33.130Z,9.6
2017-11-28T12:48:34.877Z,8.8
2017-11-28T12:49:36.556Z,7.4
2017-11-28T12:50:38.206Z,7.0
2017-11-28T12:51:39.871Z,9.6
2017-11-28T12:52:41.594Z,7.0
2017-11-28T12:53:43.292Z,7.5
2017-11-28T12:54:45.152Z,7.6
2017-11-28T12:55:46.805Z,8.0
2017-11-28T12:56:48.484Z,10.4
2017-11-28T12:57:50.312Z,7.6
2017-11-28T12:58:51.950Z,10.7
2017-11-28T12:59:53.615Z,9.4
2017-11-28T13:00:55.354Z,13.1
2017-11-28T13:01:57.000Z,6.9
2017-11-28T13:02:58.817Z,8.2
2017-11-28T13:04:00.526Z,9.0
2017-11-28T13:05:02.167Z,9.8
2017-11-28T13:06:03.902Z,8.0
2017-11-28T13:07:05.699Z,8.4
2017-11-28T13:08:07.415Z,6.5
2017-11-28T13:09:09.106Z,7.0
2017-11-28T13:10:10.791Z,5.0
2017-11-28T13:11:12.578Z,5.3
2017-11-28T13:12:14.208Z,7.2
2017-11-28T13:13:15.891Z,6.9
2017-11-28T13:14:17.521Z,6.8
2017-11-28T13:15:19.272Z,7.1
2017-11-28T13:16:20.893Z,5.9
2017-11-28T13:17:22.535Z,5.8
2017-11-28T13:18:24.153Z,10.1
2017-11-28T13:19:25.773Z,7.7
2017-11-28T13:20:27.389Z,6.4
2017-11-28T13:21:29.038Z,7.0
2017-11-28T13:22:30.709Z,8.2
2017-11-28T13:23:32.360Z,7.0
2017-11-28T13:24:33.968Z,8.0
2017-11-28T13:25:35.586Z,6.3
2017-11-28T13:26:37.198Z,8.5
2017-11-28T13:27:38.819Z,7.5
2017-11-28T13:28:40.993Z,7.6
2017-11-28T13:29:42.587Z,8.8
2017-11-28T13:30:44.485Z,7.8
2017-11-28T13:31:46.197Z,7.3
2017-11-28T13:32:47.806Z,6.0
2017-11-28T13:33:49.434Z,6.1
2017-11-28T13:34:51.059Z,6.9
2017-11-28T13:35:52.933Z,7.5
2017-11-28T13:36:54.549Z,9.0
2017-11-28T13:37:56.161Z,8.3
2017-11-28T13:38:57.823Z,5.2
2017-11-28T13:40:01.586Z,7.8
2017-11-28T13:41:03.470Z,6.4
2017-11-28T13:42:05.096Z,6.7
2017-11-28T13:43:06.716Z,6.7
2017-11-28T13:44:08.335Z,5.4
2017-11-28T13:45:09.948Z,6.1
2017-11-28T13:46:11.561Z,6.2
2017-11-28T13:47:13.174Z,7.1
2017-11-28T13:48:14.794Z,5.5
2017-11-28T13:49:16.412Z,6.4
2017-11-28T13:50:18.125Z,6.5
2017-11-28T13:51:19.734Z,8.4
2017-11-28T13:52:21.353Z,4.7
2017-11-28T13:53:24.362Z,7.1
2017-11-28T13:54:26.150Z,6.7
2017-11-28T13:55:28.432Z,7.4
2017-11-28T13:56:30.040Z,6.4