createdAt,value
2022-08-26T00:02:07.596Z,13.20
2022-08-26T00:04:36.231Z,12.10
2022-08-26T00:07:08.278Z,12.50
2022-08-26T00:09:40.371Z,13.50
2022-08-26T00:12:12.388Z,11.70
2022-08-26T00:14:43.662Z,11.30
2022-08-26T00:17:11.802Z,12.30
2022-08-26T00:19:39.794Z,12.50
2022-08-26T00:22:08.304Z,11.80
2022-08-26T00:24:36.362Z,11.90
2022-08-26T00:27:24.034Z,12.90
2022-08-26T00:29:53.755Z,10.90
2022-08-26T00:32:25.053Z,11.80
2022-08-26T00:34:54.232Z,11.90
2022-08-26T00:37:22.170Z,11.70
2022-08-26T00:39:50.463Z,11.70
2022-08-26T00:42:21.222Z,12.30
2022-08-26T00:44:51.083Z,12.30
2022-08-26T00:47:53.838Z,11.70
2022-08-26T00:50:40.558Z,11.60
2022-08-26T00:53:24.079Z,11.90
2022-08-26T00:56:21.412Z,13.10
2022-08-26T00:58:50.463Z,12.30
2022-08-26T01:01:18.849Z,11.90
2022-08-26T01:03:51.523Z,12.40
2022-08-26T01:06:23.649Z,12.50
2022-08-26T01:08:52.607Z,12.90
2022-08-26T01:11:21.015Z,13.60
2022-08-26T01:13:53.416Z,12.60
2022-08-26T01:19:03.636Z,13.50
2022-08-26T01:22:00.366Z,12.70
2022-08-26T01:24:29.772Z,12.20
2022-08-26T01:27:05.255Z,12.80
2022-08-26T01:29:34.926Z,13.20
2022-08-26T01:32:05.151Z,13.30
2022-08-26T01:34:37.575Z,12.10
2022-08-26T01:39:48.525Z,12.50
2022-08-26T01:42:19.467Z,12.60
2022-08-26T01:45:06.006Z,12.70
2022-08-26T01:47:35.833Z,13.50
2022-08-26T01:50:12.608Z,12.20
2022-08-26T01:52:49.942Z,13.20
2022-08-26T01:55:32.060Z,13.10
2022-08-26T01:58:09.915Z,13.30
2022-08-26T02:00:38.278Z,13.40
2022-08-26T02:03:17.436Z,13.80
2022-08-26T02:05:59.750Z,13.00
2022-08-26T02:08:40.714Z,14.30
2022-08-26T02:11:10.430Z,13.30
2022-08-26T02:13:55.782Z,12.60
2022-08-26T02:16:27.816Z,13.30
2022-08-26T02:19:00.158Z,13.70
2022-08-26T02:21:38.427Z,13.90
2022-08-26T02:24:17.523Z,14.40
2022-08-26T02:26:48.843Z,15.50
2022-08-26T02:29:36.307Z,14.70
2022-08-26T02:38:50.465Z,14.00
2022-08-26T02:41:20.133Z,13.80
2022-08-26T02:43:50.941Z,14.90
2022-08-26T02:46:21.478Z,15.00
2022-08-26T02:48:56.362Z,14.70
2022-08-26T02:51:24.248Z,15.40
2022-08-26T02:54:10.843Z,16.30
2022-08-26T02:56:41.470Z,14.20
2022-08-26T02:59:12.516Z,15.30
2022-08-26T03:01:41.807Z,14.90
2022-08-26T03:04:12.333Z,13.80
2022-08-26T03:06:40.687Z,14.70
2022-08-26T03:09:09.865Z,14.60
2022-08-26T03:11:42.208Z,15.00
2022-08-26T03:14:13.617Z,14.40
2022-08-26T03:16:42.880Z,14.50
2022-08-26T03:19:12.233Z,14.90
2022-08-26T03:21:44.197Z,15.00
2022-08-26T03:24:12.735Z,15.20
2022-08-26T03:26:40.995Z,15.90
2022-08-26T03:29:41.434Z,16.00
2022-08-26T03:32:09.666Z,13.80
2022-08-26T03:34:38.819Z,15.00
2022-08-26T03:37:06.870Z,16.70
2022-08-26T03:39:35.488Z,15.50
2022-08-26T03:42:06.653Z,15.10
2022-08-26T03:44:40.121Z,15.60
2022-08-26T03:47:12.023Z,15.70
2022-08-26T03:49:43.028Z,16.60
2022-08-26T03:52:11.340Z,16.70
2022-08-26T03:54:40.698Z,18.50
2022-08-26T03:57:11.500Z,17.50
2022-08-26T03:59:41.327Z,20.10
2022-08-26T04:02:11.715Z,18.40
2022-08-26T04:04:42.452Z,19.70
2022-08-26T04:07:13.037Z,18.90
2022-08-26T04:09:40.950Z,18.70
2022-08-26T04:12:10.825Z,19.70
2022-08-26T04:14:39.354Z,19.50
2022-08-26T04:17:07.409Z,17.80
2022-08-26T04:19:36.034Z,17.40
2022-08-26T04:22:05.131Z,20.60
2022-08-26T04:24:35.111Z,20.70
2022-08-26T04:27:03.709Z,19.10
2022-08-26T04:29:32.592Z,20.40
2022-08-26T04:32:00.872Z,19.50
2022-08-26T04:34:29.788Z,20.40
2022-08-26T04:37:02.840Z,20.20
2022-08-26T04:39:31.425Z,19.00
2022-08-26T04:42:01.650Z,20.80
2022-08-26T04:44:30.443Z,18.60
2022-08-26T04:46:58.867Z,21.00
2022-08-26T04:49:27.733Z,19.80
2022-08-26T04:51:55.871Z,20.40
2022-08-26T04:54:25.170Z,19.00
2022-08-26T04:56:54.343Z,20.20
2022-08-26T04:59:22.335Z,20.80
2022-08-26T05:02:00.725Z,18.50
2022-08-26T05:04:30.373Z,21.80
2022-08-26T05:07:02.430Z,19.70
2022-08-26T05:09:34.360Z,19.80
2022-08-26T05:12:02.184Z,20.00
2022-08-26T05:14:32.653Z,20.30
2022-08-26T05:17:02.932Z,19.30
2022-08-26T05:19:33.128Z,21.20
2022-08-26T05:22:01.787Z,20.20
2022-08-26T05:24:31.270Z,21.00
2022-08-26T05:26:59.150Z,19.80
2022-08-26T05:29:28.102Z,21.50
2022-08-26T05:32:04.106Z,20.70
2022-08-26T05:34:34.651Z,19.40
2022-08-26T05:37:04.891Z,19.80
2022-08-26T05:39:33.971Z,20.20
2022-08-26T05:42:08.552Z,21.00
2022-08-26T05:44:55.742Z,19.60
2022-08-26T05:47:25.732Z,19.00
2022-08-26T05:49:54.550Z,18.50
2022-08-26T05:52:24.674Z,18.20
2022-08-26T05:54:54.401Z,19.10
2022-08-26T05:57:23.101Z,17.70
2022-08-26T05:59:52.052Z,17.80
2022-08-26T06:02:21.691Z,17.70
2022-08-26T06:04:50.913Z,17.70
2022-08-26T06:13:40.455Z,16.00
2022-08-26T06:16:15.506Z,16.40
2022-08-26T06:18:48.263Z,16.40
2022-08-26T06:21:25.216Z,16.80
2022-08-26T06:24:17.998Z,15.70
2022-08-26T06:27:05.800Z,16.90
2022-08-26T06:29:36.052Z,16.30
2022-08-26T06:32:04.841Z,15.80
2022-08-26T06:34:32.973Z,14.40
2022-08-26T06:37:06.363Z,16.00
2022-08-26T06:39:34.590Z,15.30
2022-08-26T06:42:06.132Z,15.40
2022-08-26T06:44:34.585Z,14.70
2022-08-26T06:47:02.421Z,13.90
2022-08-26T06:49:35.227Z,14.20
2022-08-26T06:52:04.923Z,13.60
2022-08-26T06:54:32.843Z,13.40
2022-08-26T06:57:01.438Z,13.20
2022-08-26T06:59:31.407Z,13.40
2022-08-26T07:01:59.553Z,12.60
2022-08-26T07:04:28.183Z,12.60
2022-08-26T07:06:56.864Z,12.30
2022-08-26T07:09:30.400Z,12.90
2022-08-26T07:11:59.518Z,11.40
2022-08-26T07:14:27.330Z,11.70
2022-08-26T07:16:55.242Z,12.50
2022-08-26T07:19:30.146Z,11.90
2022-08-26T07:22:03.949Z,10.50
2022-08-26T07:24:38.534Z,11.00
2022-08-26T07:27:11.626Z,10.30
2022-08-26T07:29:41.256Z,11.00
2022-08-26T07:32:11.670Z,10.90
2022-08-26T07:34:40.370Z,10.10
2022-08-26T07:37:10.068Z,10.70
2022-08-26T07:39:40.416Z,10.60
2022-08-26T07:42:10.801Z,9.20
2022-08-26T07:44:40.535Z,9.60
2022-08-26T07:47:10.489Z,9.40
2022-08-26T07:49:56.316Z,8.60
2022-08-26T07:52:28.030Z,9.30
2022-08-26T07:54:59.042Z,8.20
2022-08-26T07:57:28.594Z,8.20
2022-08-26T07:59:57.405Z,9.00
2022-08-26T08:02:28.452Z,7.20
2022-08-26T08:04:58.588Z,9.00
2022-08-26T08:07:44.993Z,7.30
2022-08-26T08:10:21.101Z,7.00
2022-08-26T08:12:51.063Z,7.90
2022-08-26T08:15:25.193Z,7.20
2022-08-26T08:17:54.060Z,7.30
2022-08-26T08:20:27.008Z,6.90
2022-08-26T08:22:56.624Z,7.50
2022-08-26T08:25:26.720Z,7.20
2022-08-26T08:27:54.586Z,7.20
2022-08-26T08:30:23.325Z,6.50
2022-08-26T08:32:52.459Z,6.70
2022-08-26T08:35:23.564Z,5.90
2022-08-26T08:37:54.566Z,6.40
2022-08-26T08:40:26.374Z,6.50
2022-08-26T08:43:14.275Z,5.90
2022-08-26T08:46:00.074Z,5.50
2022-08-26T08:48:36.451Z,5.80
2022-08-26T08:51:39.967Z,6.10
2022-08-26T08:54:08.799Z,6.20
2022-08-26T08:56:55.203Z,5.50
2022-08-26T08:59:28.559Z,5.10
2022-08-26T09:02:19.339Z,5.50
2022-08-26T09:04:54.967Z,6.10
2022-08-26T09:07:35.885Z,5.50
2022-08-26T09:10:22.093Z,5.90
2022-08-26T09:12:52.903Z,5.40
2022-08-26T09:15:42.441Z,5.20
2022-08-26T09:18:22.213Z,5.20
2022-08-26T09:21:19.758Z,4.80
2022-08-26T09:23:49.615Z,4.50
2022-08-26T09:26:41.160Z,4.20
2022-08-26T09:32:21.355Z,4.70
2022-08-26T09:34:53.998Z,4.70
2022-08-26T09:37:38.774Z,4.60
2022-08-26T09:40:23.811Z,4.20
2022-08-26T09:43:22.673Z,3.90
2022-08-26T09:46:20.560Z,4.30
2022-08-26T09:48:48.591Z,4.60
2022-08-26T09:51:23.278Z,4.00
2022-08-26T09:54:01.451Z,4.10
2022-08-26T09:56:37.161Z,4.30
2022-08-26T09:59:10.941Z,3.90
2022-08-26T10:01:44.716Z,4.00
2022-08-26T10:04:23.607Z,3.90
2022-08-26T10:07:02.255Z,4.30
2022-08-26T10:09:36.045Z,4.20
2022-08-26T10:12:11.495Z,3.20
2022-08-26T10:14:48.273Z,3.70
2022-08-26T10:17:40.123Z,3.10
2022-08-26T10:20:23.572Z,3.20
2022-08-26T10:23:07.557Z,4.80
2022-08-26T10:25:46.572Z,3.50
2022-08-26T10:28:48.839Z,3.80
2022-08-26T10:31:28.134Z,3.80
2022-08-26T10:34:00.137Z,4.00
2022-08-26T10:37:14.547Z,3.90
2022-08-26T10:40:03.426Z,3.10
2022-08-26T10:42:47.074Z,3.50
2022-08-26T10:45:22.442Z,3.30
2022-08-26T10:48:08.698Z,3.50
2022-08-26T10:50:43.725Z,4.00
2022-08-26T10:53:25.118Z,2.90
2022-08-26T10:56:06.531Z,4.40
2022-08-26T10:59:12.298Z,3.90
2022-08-26T11:01:51.101Z,3.60
2022-08-26T11:05:06.252Z,3.60
2022-08-26T11:07:37.902Z,3.90
2022-08-26T11:10:13.113Z,4.00
2022-08-26T11:13:04.009Z,4.00
2022-08-26T11:15:32.293Z,3.90
2022-08-26T11:18:35.605Z,4.10
2022-08-26T11:21:03.842Z,4.40
2022-08-26T11:23:50.579Z,3.90
2022-08-26T11:26:35.759Z,3.60
2022-08-26T11:29:12.958Z,4.50
2022-08-26T11:31:41.558Z,4.90
2022-08-26T11:34:14.057Z,3.80
2022-08-26T11:36:54.828Z,4.00
2022-08-26T11:40:04.072Z,4.40
2022-08-26T11:42:42.754Z,4.00
2022-08-26T11:45:32.261Z,3.70
2022-08-26T11:48:21.917Z,3.40
2022-08-26T11:50:57.553Z,3.60
2022-08-26T11:53:27.149Z,4.10
2022-08-26T11:55:58.905Z,3.90
2022-08-26T11:58:28.234Z,3.20
2022-08-26T12:01:09.855Z,3.60
2022-08-26T12:03:45.623Z,3.50
2022-08-26T12:06:28.170Z,4.00
2022-08-26T12:14:20.785Z,3.50
2022-08-26T12:16:50.274Z,3.60
2022-08-26T12:19:33.909Z,4.00
2022-08-26T12:22:20.880Z,3.80
2022-08-26T12:24:58.567Z,3.30
2022-08-26T12:27:31.602Z,3.20
2022-08-26T12:30:14.008Z,3.30
2022-08-26T12:33:03.909Z,3.10
2022-08-26T12:35:54.363Z,3.30
2022-08-26T12:38:24.151Z,3.20
2022-08-26T12:40:52.722Z,2.90
2022-08-26T12:43:45.213Z,2.90
2022-08-26T12:46:18.313Z,3.00
2022-08-26T12:48:49.042Z,2.40
2022-08-26T12:51:29.763Z,2.90
2022-08-26T12:53:58.716Z,2.90
2022-08-26T12:56:39.617Z,2.70
2022-08-26T12:59:25.316Z,2.60
2022-08-26T13:01:56.901Z,2.50
2022-08-26T13:04:37.309Z,2.10
2022-08-26T13:07:26.614Z,2.90
2022-08-26T13:09:58.077Z,2.80
2022-08-26T13:12:25.975Z,3.00
2022-08-26T13:15:01.866Z,3.60
2022-08-26T13:17:30.980Z,2.40
2022-08-26T13:20:03.490Z,3.30
2022-08-26T13:22:32.426Z,2.90
2022-08-26T13:25:00.292Z,2.50
2022-08-26T13:27:28.084Z,3.50
2022-08-26T13:29:57.753Z,2.90
2022-08-26T13:32:27.522Z,2.90
2022-08-26T13:34:56.721Z,3.20
2022-08-26T13:37:34.452Z,2.90
2022-08-26T13:40:07.259Z,2.70
2022-08-26T13:42:35.221Z,3.20
2022-08-26T13:45:04.119Z,2.60
2022-08-26T13:47:32.442Z,2.50
2022-08-26T13:50:00.253Z,2.70
2022-08-26T13:52:30.661Z,3.00
2022-08-26T13:55:00.706Z,2.80
2022-08-26T13:57:30.547Z,3.10
2022-08-26T13:59:59.575Z,2.80
2022-08-26T14:02:28.201Z,2.70
2022-08-26T14:04:56.511Z,3.00
2022-08-26T14:07:26.335Z,2.40
2022-08-26T14:09:54.515Z,3.00
2022-08-26T14:12:22.795Z,2.90
2022-08-26T14:14:51.412Z,2.80
2022-08-26T14:17:22.254Z,2.30
2022-08-26T14:19:50.852Z,2.90
2022-08-26T14:22:22.654Z,3.10
2022-08-26T14:24:50.738Z,2.80
2022-08-26T14:27:21.237Z,2.80
2022-08-26T14:29:49.666Z,2.60
2022-08-26T14:32:57.758Z,3.60
2022-08-26T14:35:24.346Z,2.80
2022-08-26T14:37:52.829Z,3.20
2022-08-26T14:40:22.694Z,3.10
2022-08-26T14:42:54.605Z,3.00
2022-08-26T14:45:32.055Z,2.90
2022-08-26T14:48:02.918Z,2.60
2022-08-26T14:50:32.963Z,3.80
2022-08-26T14:53:19.841Z,2.70
2022-08-26T14:55:49.998Z,3.20
2022-08-26T14:58:18.025Z,3.00
2022-08-26T15:00:46.002Z,2.90
2022-08-26T15:05:48.015Z,3.00
2022-08-26T15:08:18.439Z,3.00
2022-08-26T15:10:46.853Z,2.70
2022-08-26T15:13:14.854Z,3.10
2022-08-26T15:15:46.907Z,2.80
2022-08-26T15:20:43.170Z,3.00
2022-08-26T15:23:11.705Z,3.10
2022-08-26T15:25:44.067Z,3.10
2022-08-26T15:28:12.451Z,3.30
2022-08-26T15:30:40.348Z,3.30
2022-08-26T15:33:15.202Z,2.90
2022-08-26T15:35:44.029Z,3.40
2022-08-26T15:38:12.717Z,3.20
2022-08-26T15:40:40.820Z,3.00
2022-08-26T15:43:25.478Z,2.90
2022-08-26T15:45:56.653Z,2.90
2022-08-26T15:48:25.369Z,2.60
2022-08-26T15:50:57.802Z,2.70
2022-08-26T15:53:28.079Z,2.70
2022-08-26T15:55:57.748Z,2.70
2022-08-26T15:58:27.276Z,3.00
2022-08-26T16:00:56.701Z,2.60
2022-08-26T16:03:25.827Z,3.40
2022-08-26T16:05:54.214Z,3.20
2022-08-26T16:08:22.536Z,2.70
2022-08-26T16:10:51.581Z,3.10
2022-08-26T16:13:40.094Z,2.90
2022-08-26T16:16:08.486Z,3.00
2022-08-26T16:18:39.049Z,2.90
2022-08-26T16:21:25.762Z,3.10
2022-08-26T16:23:54.119Z,3.00
2022-08-26T16:26:28.050Z,2.50
2022-08-26T16:28:56.155Z,3.00
2022-08-26T16:31:27.700Z,2.60
2022-08-26T16:33:55.564Z,3.20
2022-08-26T16:36:24.778Z,3.00
2022-08-26T16:38:55.863Z,3.30
2022-08-26T16:41:26.380Z,2.90
2022-08-26T16:43:55.758Z,3.10
2022-08-26T16:46:26.472Z,2.80
2022-08-26T16:48:56.728Z,2.90
2022-08-26T16:51:29.592Z,2.90
2022-08-26T16:53:59.119Z,3.10
2022-08-26T16:56:34.858Z,3.50
2022-08-26T17:01:35.218Z,3.40
2022-08-26T17:04:04.074Z,3.30
2022-08-26T17:06:31.994Z,3.20
2022-08-26T17:09:00.133Z,3.70
2022-08-26T17:11:28.398Z,2.90
2022-08-26T17:13:57.899Z,2.90
2022-08-26T17:16:27.001Z,3.20
2022-08-26T17:19:00.286Z,3.30
2022-08-26T17:21:38.542Z,3.30
2022-08-26T17:24:10.096Z,4.40
2022-08-26T17:26:39.349Z,3.80
2022-08-26T17:29:18.698Z,3.60
2022-08-26T17:31:47.783Z,3.50
2022-08-26T17:34:16.008Z,3.50
2022-08-26T17:36:44.384Z,3.20
2022-08-26T17:39:14.625Z,3.60
2022-08-26T17:41:42.788Z,3.50
2022-08-26T17:44:13.417Z,3.20
2022-08-26T17:47:13.785Z,3.60
2022-08-26T17:49:45.609Z,5.10
2022-08-26T17:52:16.701Z,7.20
2022-08-26T17:54:44.609Z,8.90
2022-08-26T17:57:53.897Z,8.10
2022-08-26T18:00:27.218Z,6.00
2022-08-26T18:02:59.598Z,5.80
2022-08-26T18:05:27.903Z,6.10
2022-08-26T18:07:56.984Z,5.40
2022-08-26T18:10:27.779Z,5.10
2022-08-26T18:12:57.491Z,5.20
2022-08-26T18:15:27.813Z,5.90
2022-08-26T18:17:58.438Z,5.80
2022-08-26T18:20:26.536Z,5.20
2022-08-26T18:22:54.551Z,4.50
2022-08-26T18:25:23.425Z,4.90
2022-08-26T18:27:55.081Z,4.70
2022-08-26T18:30:23.250Z,4.30
2022-08-26T18:32:53.573Z,4.60
2022-08-26T18:35:21.605Z,4.10
2022-08-26T18:37:49.879Z,4.10
2022-08-26T18:40:17.941Z,5.20
2022-08-26T18:42:49.373Z,8.10
2022-08-26T18:45:24.980Z,7.50
2022-08-26T18:47:58.239Z,7.30
2022-08-26T18:50:26.160Z,6.30
2022-08-26T18:52:54.384Z,6.80
2022-08-26T18:55:26.220Z,6.40
2022-08-26T18:58:03.098Z,6.70
2022-08-26T19:00:37.233Z,6.00
2022-08-26T19:03:05.891Z,7.40
2022-08-26T19:05:49.208Z,7.30
2022-08-26T19:08:17.158Z,7.10
2022-08-26T19:10:45.401Z,7.50
2022-08-26T19:13:15.934Z,7.60
2022-08-26T19:15:49.578Z,7.10
2022-08-26T19:18:19.027Z,6.70
2022-08-26T19:20:48.067Z,7.40
2022-08-26T19:23:33.183Z,6.90
2022-08-26T19:26:04.576Z,7.50
2022-08-26T19:28:35.396Z,7.40
2022-08-26T19:31:10.537Z,6.70
2022-08-26T19:33:40.336Z,6.90
2022-08-26T19:36:18.576Z,6.60
2022-08-26T19:38:47.422Z,7.50
2022-08-26T19:41:20.837Z,6.20
2022-08-26T19:43:49.314Z,6.50
2022-08-26T19:46:20.916Z,6.40
2022-08-26T19:51:31.068Z,6.20
2022-08-26T19:54:04.422Z,7.10
2022-08-26T19:56:35.138Z,8.10
2022-08-26T19:59:03.184Z,7.20
2022-08-26T20:01:38.488Z,6.80
2022-08-26T20:04:13.063Z,7.00
2022-08-26T20:06:41.133Z,5.80
2022-08-26T20:09:12.732Z,6.00
2022-08-26T20:11:42.921Z,6.30
2022-08-26T20:14:13.516Z,6.50
2022-08-26T20:16:42.437Z,6.70
2022-08-26T20:19:36.833Z,7.50
2022-08-26T20:24:41.941Z,7.80
2022-08-26T20:27:10.031Z,8.20
2022-08-26T20:29:39.150Z,6.90
2022-08-26T20:32:12.203Z,6.60
2022-08-26T20:34:44.203Z,6.40
2022-08-26T20:37:23.823Z,7.00
2022-08-26T20:39:55.917Z,5.80
2022-08-26T20:42:28.806Z,6.10
2022-08-26T20:44:57.704Z,6.70
2022-08-26T20:47:27.012Z,6.40
2022-08-26T20:49:59.953Z,6.20
2022-08-26T20:52:28.564Z,5.50
2022-08-26T20:54:59.972Z,5.20
2022-08-26T20:57:46.692Z,5.50
2022-08-26T21:00:18.486Z,5.00
2022-08-26T21:02:49.478Z,5.40
2022-08-26T21:05:19.022Z,5.70
2022-08-26T21:07:51.553Z,6.10
2022-08-26T21:10:21.990Z,6.10
2022-08-26T21:15:20.338Z,6.90
2022-08-26T21:17:48.795Z,7.30
2022-08-26T21:20:19.894Z,7.50
2022-08-26T21:22:47.759Z,7.60
2022-08-26T21:25:18.676Z,6.50
2022-08-26T21:27:46.976Z,6.50
2022-08-26T21:30:17.149Z,7.00
2022-08-26T21:32:47.223Z,7.10
2022-08-26T21:35:15.741Z,7.30
2022-08-26T21:37:44.792Z,6.90
2022-08-26T21:40:13.618Z,7.60
2022-08-26T21:42:41.562Z,7.00
2022-08-26T21:45:10.281Z,6.60
2022-08-26T21:47:40.913Z,6.90
2022-08-26T21:50:10.713Z,7.10
2022-08-26T21:52:39.474Z,7.40
2022-08-26T21:55:11.756Z,7.00
2022-08-26T22:00:13.791Z,7.00
2022-08-26T22:02:45.611Z,7.30
2022-08-26T22:05:14.704Z,7.00
2022-08-26T22:07:42.734Z,6.50
2022-08-26T22:10:11.653Z,7.20
2022-08-26T22:12:39.982Z,8.10
2022-08-26T22:15:08.964Z,7.00
2022-08-26T22:17:37.880Z,7.80
2022-08-26T22:20:16.493Z,7.00
2022-08-26T22:22:45.261Z,7.60
2022-08-26T22:25:13.557Z,6.90
2022-08-26T22:27:47.657Z,7.30
2022-08-26T22:30:18.473Z,7.10
2022-08-26T22:32:47.962Z,6.80
2022-08-26T22:35:29.025Z,6.80
2022-08-26T22:37:58.986Z,6.70
2022-08-26T22:40:29.996Z,7.40
2022-08-26T22:43:03.209Z,7.00
2022-08-26T22:45:32.778Z,7.30
2022-08-26T22:48:06.340Z,7.10
2022-08-26T22:50:34.665Z,7.50
2022-08-26T22:53:05.221Z,9.70
2022-08-26T22:55:35.580Z,10.50
2022-08-26T22:58:10.020Z,9.10
2022-08-26T23:00:39.035Z,7.70
2022-08-26T23:03:10.941Z,8.40
2022-08-26T23:05:44.297Z,9.30
2022-08-26T23:08:15.158Z,7.40
2022-08-26T23:10:47.852Z,8.30
2022-08-26T23:13:19.625Z,7.30
2022-08-26T23:15:50.137Z,7.50
2022-08-26T23:18:18.188Z,7.30
2022-08-26T23:20:51.055Z,7.50
2022-08-26T23:23:24.032Z,7.10
2022-08-26T23:25:56.615Z,7.20
2022-08-26T23:28:29.076Z,7.90
2022-08-26T23:30:57.288Z,6.80
2022-08-26T23:33:45.669Z,7.30
2022-08-26T23:36:17.825Z,8.50
2022-08-26T23:38:52.483Z,8.10
2022-08-26T23:41:24.581Z,8.20
2022-08-26T23:43:52.413Z,8.00
2022-08-26T23:46:20.698Z,8.00
2022-08-26T23:48:49.155Z,8.10
2022-08-26T23:51:35.682Z,7.50
2022-08-26T23:54:03.535Z,8.30
2022-08-26T23:56:31.647Z,8.90
2022-08-26T23:58:59.880Z,9.80
