createdAt,value
2023-03-16T00:03:44.657Z,237.31
2023-03-16T00:07:44.678Z,237.41
2023-03-16T00:11:44.680Z,237.39
2023-03-16T00:15:44.699Z,237.30
2023-03-16T00:19:44.669Z,236.97
2023-03-16T00:23:44.742Z,236.81
2023-03-16T00:27:44.773Z,237.30
2023-03-16T00:31:44.946Z,236.43
2023-03-16T00:35:44.794Z,236.91
2023-03-16T00:39:44.793Z,236.01
2023-03-16T00:43:44.781Z,236.11
2023-03-16T00:47:44.804Z,236.33
2023-03-16T00:51:44.834Z,235.73
2023-03-16T00:55:44.845Z,235.89
2023-03-16T00:59:44.874Z,235.48
2023-03-16T01:03:44.872Z,235.13
2023-03-16T01:07:44.875Z,235.20
2023-03-16T01:11:44.907Z,235.37
2023-03-16T01:15:44.908Z,235.21
2023-03-16T01:19:44.909Z,234.71
2023-03-16T01:23:44.992Z,234.05
2023-03-16T01:27:44.985Z,234.42
2023-03-16T01:31:45.047Z,233.87
2023-03-16T01:35:45.113Z,233.93
2023-03-16T01:39:45.152Z,234.25
2023-03-16T01:43:45.131Z,233.53
2023-03-16T01:47:45.173Z,232.91
2023-03-16T01:51:45.282Z,233.23
2023-03-16T01:55:45.267Z,233.48
2023-03-16T01:59:45.279Z,232.56
2023-03-16T02:03:45.333Z,233.68
2023-03-16T02:07:45.364Z,232.97
2023-03-16T02:11:45.377Z,232.47
2023-03-16T02:15:45.462Z,233.35
2023-03-16T02:19:45.450Z,231.78
2023-03-16T02:23:45.553Z,232.49
2023-03-16T02:27:45.579Z,231.67
2023-03-16T02:31:45.671Z,231.75
2023-03-16T02:35:45.764Z,231.44
2023-03-16T02:39:45.770Z,231.77
2023-03-16T02:43:45.839Z,230.72
2023-03-16T02:47:45.944Z,231.52
2023-03-16T02:51:45.962Z,231.01
2023-03-16T02:55:46.031Z,230.64
2023-03-16T02:59:46.121Z,230.52
2023-03-16T03:03:46.230Z,232.22
2023-03-16T03:07:46.279Z,231.60
2023-03-16T03:11:46.410Z,230.97
2023-03-16T03:15:46.438Z,231.22
2023-03-16T03:19:46.552Z,231.41
2023-03-16T03:23:46.638Z,230.94
2023-03-16T03:27:46.713Z,231.85
2023-03-16T03:31:46.803Z,231.48
2023-03-16T03:35:46.847Z,232.25
2023-03-16T03:39:46.902Z,230.49
2023-03-16T03:43:46.949Z,231.76
2023-03-16T03:47:46.999Z,231.74
2023-03-16T03:51:47.087Z,233.18
2023-03-16T03:55:47.188Z,232.29
2023-03-16T03:59:47.286Z,232.55
2023-03-16T04:03:47.387Z,232.54
2023-03-16T04:07:47.546Z,232.58
2023-03-16T04:11:47.636Z,232.48
2023-03-16T04:15:47.781Z,233.06
2023-03-16T04:19:47.908Z,232.82
2023-03-16T04:23:48.028Z,231.57
2023-03-16T04:27:48.153Z,232.86
2023-03-16T04:31:48.286Z,232.56
2023-03-16T04:35:48.426Z,231.78
2023-03-16T04:39:48.474Z,232.07
2023-03-16T04:43:48.618Z,232.08
2023-03-16T04:47:49.411Z,232.08
2023-03-16T04:51:48.838Z,231.76
2023-03-16T04:55:49.008Z,231.68
2023-03-16T04:59:49.121Z,232.34
2023-03-16T05:03:49.258Z,232.69
2023-03-16T05:07:49.419Z,231.83
2023-03-16T05:11:49.580Z,227.43
2023-03-16T05:15:49.723Z,223.27
2023-03-16T05:19:49.835Z,218.05
2023-03-16T05:23:49.942Z,214.65
2023-03-16T05:27:50.087Z,209.65
2023-03-16T05:31:50.224Z,205.40
2023-03-16T05:35:50.387Z,202.35
2023-03-16T05:39:50.491Z,203.23
2023-03-16T05:43:50.934Z,202.36
2023-03-16T05:47:50.758Z,204.92
2023-03-16T05:51:50.895Z,205.19
2023-03-16T05:55:50.950Z,206.61
2023-03-16T05:59:51.041Z,205.83
2023-03-16T06:03:51.136Z,204.30
2023-03-16T06:07:51.129Z,202.79
2023-03-16T06:11:51.187Z,207.34
2023-03-16T06:15:51.367Z,209.03
2023-03-16T06:19:51.450Z,215.37
2023-03-16T06:23:51.632Z,227.55
2023-03-16T06:27:51.696Z,239.73
2023-03-16T06:31:51.850Z,232.74
2023-03-16T06:35:52.004Z,218.79
2023-03-16T06:39:52.042Z,205.10
2023-03-16T06:43:52.231Z,195.76
2023-03-16T06:47:52.389Z,196.42
2023-03-16T06:51:52.475Z,191.56
2023-03-16T06:55:52.441Z,191.88
2023-03-16T06:59:52.427Z,192.01
2023-03-16T07:03:52.463Z,190.80
2023-03-16T07:07:52.381Z,193.47
2023-03-16T07:11:52.284Z,194.07
2023-03-16T07:15:52.253Z,196.68
2023-03-16T07:19:52.257Z,196.50
2023-03-16T07:23:52.214Z,200.73
2023-03-16T07:27:52.167Z,203.50
2023-03-16T07:31:52.137Z,201.74
2023-03-16T07:35:52.191Z,200.00
2023-03-16T07:39:52.502Z,192.65
2023-03-16T07:43:52.003Z,182.25
2023-03-16T07:47:52.134Z,160.04
2023-03-16T07:51:52.181Z,145.21
2023-03-16T07:55:52.216Z,145.70
2023-03-16T07:59:52.363Z,134.76
2023-03-16T08:03:52.504Z,139.40
2023-03-16T08:07:52.619Z,131.75
2023-03-16T08:11:52.758Z,137.00
2023-03-16T08:15:53.001Z,146.73
2023-03-16T08:19:54.562Z,145.96
2023-03-16T08:23:53.133Z,150.25
2023-03-16T08:27:53.231Z,139.51
2023-03-16T08:31:53.362Z,153.08
2023-03-16T08:35:53.509Z,149.68
2023-03-16T08:39:53.527Z,164.01
2023-03-16T08:43:53.690Z,173.22
2023-03-16T08:47:53.866Z,168.75
2023-03-16T08:51:54.051Z,168.48
2023-03-16T08:55:54.136Z,170.27
2023-03-16T08:59:54.212Z,164.45
2023-03-16T09:03:54.344Z,159.90
2023-03-16T09:07:54.365Z,163.52
2023-03-16T09:11:54.485Z,159.50
2023-03-16T09:15:55.088Z,170.26
2023-03-16T09:20:01.333Z,173.55
2023-03-16T09:23:55.674Z,166.70
2023-03-16T09:27:54.660Z,112.04
2023-03-16T09:31:54.894Z,0.00
2023-03-16T09:35:54.884Z,20.92
2023-03-16T09:39:58.022Z,0.18
2023-03-16T09:43:56.031Z,47.46
2023-03-16T09:47:54.834Z,132.79
2023-03-16T09:51:54.823Z,166.37
2023-03-16T09:55:54.994Z,183.03
2023-03-16T09:59:54.909Z,184.41
2023-03-16T10:03:55.151Z,176.69
2023-03-16T10:07:55.278Z,191.84
2023-03-16T10:11:55.440Z,189.62
2023-03-16T10:15:55.490Z,187.76
2023-03-16T10:19:55.632Z,228.07
2023-03-16T10:23:55.766Z,234.01
2023-03-16T10:27:55.773Z,224.47
2023-03-16T10:31:55.824Z,233.62
2023-03-16T10:35:56.038Z,185.24
2023-03-16T10:39:55.661Z,79.23
2023-03-16T10:43:55.634Z,91.88
2023-03-16T10:47:55.619Z,111.08
2023-03-16T10:51:55.584Z,73.01
2023-03-16T10:55:55.570Z,59.98
2023-03-16T10:59:55.531Z,137.49
2023-03-16T11:03:55.468Z,177.38
2023-03-16T11:07:55.455Z,167.62
2023-03-16T11:11:55.370Z,147.56
2023-03-16T11:15:55.337Z,238.36
2023-03-16T11:19:55.317Z,244.75
2023-03-16T11:23:55.281Z,201.41
2023-03-16T12:42:48.235Z,25.00
2023-03-16T12:46:48.380Z,25.00
2023-03-16T12:50:48.764Z,0.00
2023-03-16T12:54:48.418Z,40.23
2023-03-16T12:58:48.615Z,0.00
2023-03-16T13:02:48.502Z,0.00
2023-03-16T13:06:48.444Z,0.00
2023-03-16T13:10:48.392Z,0.00
2023-03-16T13:14:48.352Z,54.34
2023-03-16T13:18:48.347Z,162.40
2023-03-16T13:22:48.339Z,0.00
2023-03-16T13:26:48.268Z,29.59
2023-03-16T13:30:48.197Z,226.06
2023-03-16T13:34:48.198Z,97.23
2023-03-16T13:38:48.177Z,48.20
2023-03-16T13:42:48.148Z,210.25
2023-03-16T13:46:48.085Z,83.92
2023-03-16T13:50:48.116Z,205.44
2023-03-16T13:54:48.192Z,219.30
2023-03-16T13:58:48.269Z,176.83
2023-03-16T14:02:48.365Z,72.77
2023-03-16T14:06:48.371Z,165.34
2023-03-16T14:10:48.395Z,217.30
2023-03-16T14:14:48.456Z,124.56
2023-03-16T14:18:48.512Z,241.11
2023-03-16T14:22:48.594Z,161.62
2023-03-16T14:26:48.755Z,224.81
2023-03-16T14:30:48.764Z,191.38
2023-03-16T14:34:48.661Z,168.31
2023-03-16T14:38:48.669Z,71.16
2023-03-16T14:42:48.620Z,107.11
2023-03-16T14:46:48.538Z,96.73
2023-03-16T14:50:48.504Z,158.23
2023-03-16T14:54:48.485Z,72.35
2023-03-16T14:58:48.449Z,17.54
2023-03-16T15:02:48.483Z,148.00
2023-03-16T15:06:48.369Z,194.48
2023-03-16T15:10:48.337Z,34.19
2023-03-16T15:14:48.327Z,199.31
2023-03-16T15:18:48.236Z,77.89
2023-03-16T15:22:48.229Z,231.60
2023-03-16T15:26:48.199Z,89.66
2023-03-16T15:30:48.192Z,216.06
2023-03-16T15:34:48.164Z,139.49
2023-03-16T15:38:48.079Z,201.90
2023-03-16T15:42:48.038Z,207.44
2023-03-16T15:46:48.066Z,196.87
2023-03-16T15:50:48.000Z,220.93
2023-03-16T15:54:47.921Z,231.17
2023-03-16T15:58:47.896Z,218.82
2023-03-16T16:02:47.868Z,189.23
2023-03-16T16:06:47.893Z,176.68
2023-03-16T16:10:47.920Z,233.25
2023-03-16T16:14:47.959Z,213.27
2023-03-16T16:18:48.033Z,203.76
2023-03-16T16:22:48.061Z,216.51
2023-03-16T16:26:52.118Z,238.66
2023-03-16T16:30:49.046Z,219.70
2023-03-16T16:35:03.315Z,237.87
2023-03-16T16:38:48.990Z,229.12
2023-03-16T16:42:47.932Z,229.46
2023-03-16T16:46:47.901Z,219.06
2023-03-16T16:50:47.895Z,252.75
2023-03-16T16:54:47.916Z,248.24
2023-03-16T16:58:48.015Z,249.07
2023-03-16T17:02:48.153Z,227.97
2023-03-16T17:06:48.307Z,212.04
2023-03-16T17:10:48.396Z,232.88
2023-03-16T17:14:48.573Z,209.49
2023-03-16T17:18:48.626Z,250.33
2023-03-16T17:22:48.704Z,208.98
2023-03-16T17:26:48.833Z,222.07
2023-03-16T17:30:48.845Z,211.35
2023-03-16T17:34:48.755Z,200.93
2023-03-16T17:38:48.715Z,203.25
2023-03-16T17:42:48.705Z,201.15
2023-03-16T17:46:48.691Z,194.52
2023-03-16T17:50:48.615Z,175.11
2023-03-16T17:54:48.600Z,185.88
2023-03-16T17:58:48.570Z,229.52
2023-03-16T18:02:48.559Z,238.02
2023-03-16T18:06:48.476Z,218.71
2023-03-16T18:10:48.441Z,202.17
2023-03-16T18:14:48.398Z,209.65
2023-03-16T18:18:48.313Z,211.17
2023-03-16T18:22:48.317Z,209.71
2023-03-16T18:26:48.386Z,202.13
2023-03-16T18:30:48.530Z,222.35
2023-03-16T18:34:48.608Z,215.50
2023-03-16T18:38:48.650Z,234.28
2023-03-16T18:42:48.822Z,266.44
2023-03-16T18:46:48.971Z,251.73
2023-03-16T18:50:49.080Z,250.00
2023-03-16T18:54:49.094Z,244.83
2023-03-16T18:58:49.218Z,240.85
2023-03-16T19:02:49.425Z,240.38
2023-03-16T19:06:49.589Z,238.74
2023-03-16T19:10:49.661Z,240.25
2023-03-16T19:14:49.796Z,240.38
2023-03-16T19:18:49.880Z,240.08
2023-03-16T19:22:49.953Z,246.50
2023-03-16T19:26:49.898Z,249.91
2023-03-16T19:30:49.851Z,249.92
2023-03-16T19:34:49.848Z,249.87
2023-03-16T19:38:49.797Z,248.72
2023-03-16T19:42:49.764Z,248.66
2023-03-16T19:46:49.719Z,249.18
2023-03-16T19:50:49.679Z,249.46
2023-03-16T19:54:49.665Z,249.37
2023-03-16T19:58:49.640Z,248.96
2023-03-16T20:02:49.560Z,248.73
2023-03-16T20:06:50.116Z,248.73
2023-03-16T20:10:49.488Z,249.30
2023-03-16T20:14:49.457Z,247.81
2023-03-16T20:18:49.469Z,248.38
2023-03-16T20:22:49.397Z,246.44
2023-03-16T20:26:49.385Z,247.04
2023-03-16T20:30:49.390Z,246.29
2023-03-16T20:34:49.263Z,246.71
2023-03-16T20:38:49.234Z,245.81
2023-03-16T20:42:49.189Z,244.78
2023-03-16T20:46:49.176Z,244.58
2023-03-16T20:50:49.164Z,243.70
2023-03-16T20:54:49.069Z,243.69
2023-03-16T20:58:49.075Z,242.92
2023-03-16T21:02:49.043Z,242.74
2023-03-16T21:06:48.972Z,242.37
2023-03-16T21:10:48.986Z,239.81
2023-03-16T21:14:48.921Z,239.55
2023-03-16T21:18:48.947Z,240.09
2023-03-16T21:22:48.869Z,238.98
2023-03-16T21:26:48.850Z,238.11
2023-03-16T21:30:48.928Z,237.14
2023-03-16T21:34:48.806Z,237.15
2023-03-16T21:38:48.728Z,236.40
2023-03-16T21:42:48.701Z,234.92
2023-03-16T21:46:48.777Z,234.12
2023-03-16T21:50:48.653Z,234.42
2023-03-16T21:54:48.604Z,233.73
2023-03-16T21:58:48.618Z,232.90
2023-03-16T22:02:48.682Z,231.60
2023-03-16T22:06:48.512Z,230.71
2023-03-16T22:10:48.488Z,230.49
2023-03-16T22:14:48.470Z,229.06
2023-03-16T22:18:48.433Z,229.34
2023-03-16T22:22:48.441Z,228.79
2023-03-16T22:26:48.334Z,228.53
2023-03-16T22:30:48.310Z,229.23
2023-03-16T22:34:48.311Z,228.12
2023-03-16T22:38:48.448Z,228.30
2023-03-16T22:42:48.435Z,228.79
2023-03-16T22:46:48.398Z,227.07
2023-03-16T22:50:48.366Z,225.45
2023-03-16T22:54:48.355Z,225.56
2023-03-16T22:58:48.313Z,225.03
2023-03-16T23:02:48.235Z,223.50
2023-03-16T23:06:48.248Z,223.31
2023-03-16T23:10:48.200Z,221.65
2023-03-16T23:14:48.117Z,221.24
2023-03-16T23:18:48.105Z,221.29
2023-03-16T23:22:48.058Z,220.43
2023-03-16T23:26:48.066Z,219.21
2023-03-16T23:30:48.002Z,219.05
2023-03-16T23:34:47.965Z,219.24
2023-03-16T23:38:47.979Z,218.31
2023-03-16T23:42:47.894Z,217.24
2023-03-16T23:46:47.912Z,216.63
2023-03-16T23:50:47.821Z,216.27
2023-03-16T23:54:47.769Z,215.53
2023-03-16T23:58:47.764Z,215.65
