createdAt,value
2023-05-14T00:01:03.045Z,9.70
2023-05-14T00:03:29.887Z,9.60
2023-05-14T00:05:56.657Z,9.60
2023-05-14T00:08:23.319Z,9.60
2023-05-14T00:10:50.043Z,9.60
2023-05-14T00:13:16.738Z,9.60
2023-05-14T00:15:43.665Z,9.60
2023-05-14T00:18:12.210Z,9.70
2023-05-14T00:20:39.070Z,9.70
2023-05-14T00:23:05.775Z,9.70
2023-05-14T00:25:32.503Z,9.80
2023-05-14T00:27:59.213Z,9.80
2023-05-14T00:30:26.097Z,9.80
2023-05-14T00:32:53.605Z,9.90
2023-05-14T00:35:21.479Z,9.90
2023-05-14T00:37:48.236Z,9.90
2023-05-14T00:40:15.465Z,9.90
2023-05-14T00:42:42.267Z,9.80
2023-05-14T00:45:09.491Z,9.80
2023-05-14T00:47:36.657Z,9.80
2023-05-14T00:50:04.596Z,9.70
2023-05-14T00:52:32.104Z,9.80
2023-05-14T00:54:59.509Z,9.80
2023-05-14T00:57:26.555Z,9.80
2023-05-14T00:59:53.879Z,9.80
2023-05-14T01:02:20.770Z,9.80
2023-05-14T01:04:47.513Z,9.80
2023-05-14T01:07:14.184Z,9.80
2023-05-14T01:09:53.489Z,9.80
2023-05-14T01:12:42.170Z,9.90
2023-05-14T01:15:16.900Z,9.90
2023-05-14T01:17:48.585Z,9.90
2023-05-14T01:20:16.227Z,10.00
2023-05-14T01:22:42.922Z,10.00
2023-05-14T01:25:10.216Z,10.00
2023-05-14T01:27:47.007Z,9.90
2023-05-14T01:30:25.397Z,9.90
2023-05-14T01:32:56.633Z,9.90
2023-05-14T01:35:27.069Z,9.90
2023-05-14T01:37:56.804Z,9.90
2023-05-14T01:40:24.555Z,10.00
2023-05-14T01:42:52.698Z,9.90
2023-05-14T01:45:25.601Z,9.90
2023-05-14T01:47:53.464Z,9.90
2023-05-14T01:50:20.219Z,9.90
2023-05-14T01:52:48.311Z,10.00
2023-05-14T01:55:15.808Z,10.00
2023-05-14T01:57:42.457Z,10.00
2023-05-14T02:00:09.436Z,10.00
2023-05-14T02:02:42.360Z,10.00
2023-05-14T02:05:12.930Z,10.00
2023-05-14T02:07:39.702Z,9.90
2023-05-14T02:10:07.225Z,9.90
2023-05-14T02:12:34.022Z,9.90
2023-05-14T02:15:00.759Z,9.80
2023-05-14T02:17:28.027Z,9.80
2023-05-14T02:19:54.749Z,9.80
2023-05-14T02:22:21.431Z,9.80
2023-05-14T02:24:49.673Z,9.80
2023-05-14T02:27:17.702Z,9.70
2023-05-14T02:29:44.949Z,9.70
2023-05-14T02:32:11.628Z,9.70
2023-05-14T02:34:38.639Z,9.60
2023-05-14T02:37:05.540Z,9.60
2023-05-14T02:39:32.231Z,9.60
2023-05-14T02:41:59.049Z,9.50
2023-05-14T02:44:25.737Z,9.50
2023-05-14T02:46:52.476Z,9.60
2023-05-14T02:49:19.185Z,9.60
2023-05-14T02:51:45.882Z,9.70
2023-05-14T02:54:12.546Z,9.60
2023-05-14T02:56:39.221Z,9.60
2023-05-14T02:59:05.978Z,9.60
2023-05-14T03:01:33.098Z,9.70
2023-05-14T03:04:00.170Z,9.70
2023-05-14T03:06:26.910Z,9.70
2023-05-14T03:08:53.692Z,9.70
2023-05-14T03:11:20.641Z,9.70
2023-05-14T03:13:47.360Z,9.70
2023-05-14T03:16:14.133Z,9.70
2023-05-14T03:18:41.006Z,9.70
2023-05-14T03:21:09.157Z,9.70
2023-05-14T03:23:35.922Z,9.70
2023-05-14T03:26:02.654Z,9.70
2023-05-14T03:28:29.343Z,9.70
2023-05-14T03:30:56.077Z,9.70
2023-05-14T03:33:23.611Z,9.70
2023-05-14T03:35:50.360Z,9.70
2023-05-14T03:38:17.157Z,9.70
2023-05-14T03:40:46.778Z,9.70
2023-05-14T03:43:13.507Z,9.70
2023-05-14T03:45:40.497Z,9.70
2023-05-14T03:48:07.531Z,9.70
2023-05-14T03:50:34.470Z,9.70
2023-05-14T03:53:01.173Z,9.70
2023-05-14T03:55:30.020Z,9.80
2023-05-14T03:57:56.746Z,9.80
2023-05-14T04:00:23.700Z,9.80
2023-05-14T04:02:52.606Z,9.90
2023-05-14T04:05:19.446Z,9.80
2023-05-14T04:07:46.405Z,9.80
2023-05-14T04:10:13.885Z,9.80
2023-05-14T04:12:40.619Z,9.80
2023-05-14T04:15:08.744Z,9.80
2023-05-14T04:17:35.562Z,9.90
2023-05-14T04:20:02.385Z,9.90
2023-05-14T04:22:29.221Z,9.90
2023-05-14T04:24:55.890Z,10.00
2023-05-14T04:27:22.746Z,10.00
2023-05-14T04:29:50.508Z,10.00
2023-05-14T04:32:17.881Z,10.00
2023-05-14T04:34:44.744Z,10.00
2023-05-14T04:37:11.431Z,10.00
2023-05-14T04:39:38.376Z,10.00
2023-05-14T04:42:06.631Z,9.90
2023-05-14T04:44:35.107Z,9.90
2023-05-14T04:47:02.261Z,9.90
2023-05-14T04:49:29.543Z,9.90
2023-05-14T04:51:56.383Z,9.90
2023-05-14T04:54:23.224Z,9.90
2023-05-14T04:56:50.842Z,9.90
2023-05-14T04:59:17.661Z,9.90
2023-05-14T05:01:45.428Z,10.00
2023-05-14T05:04:12.670Z,10.00
2023-05-14T05:06:39.752Z,10.00
2023-05-14T05:09:06.509Z,10.00
2023-05-14T05:11:33.302Z,9.90
2023-05-14T05:13:59.998Z,9.80
2023-05-14T05:16:26.948Z,9.80
2023-05-14T05:18:53.863Z,9.70
2023-05-14T05:21:20.662Z,9.70
2023-05-14T05:23:47.343Z,9.70
2023-05-14T05:26:14.031Z,9.70
2023-05-14T05:28:40.936Z,9.70
2023-05-14T05:31:09.627Z,9.70
2023-05-14T05:33:36.420Z,9.70
2023-05-14T05:36:03.127Z,9.80
2023-05-14T05:38:29.831Z,9.80
2023-05-14T05:40:56.570Z,9.80
2023-05-14T05:43:23.272Z,9.80
2023-05-14T05:45:49.955Z,9.90
2023-05-14T05:48:16.914Z,9.90
2023-05-14T05:50:44.803Z,9.80
2023-05-14T05:53:12.386Z,9.90
2023-05-14T05:55:39.205Z,9.80
2023-05-14T05:58:05.940Z,9.80
2023-05-14T06:00:33.164Z,9.90
2023-05-14T06:02:59.990Z,9.90
2023-05-14T06:05:26.856Z,9.90
2023-05-14T06:07:53.735Z,9.90
2023-05-14T06:10:20.818Z,10.00
2023-05-14T06:12:47.502Z,10.00
2023-05-14T06:15:14.662Z,10.00
2023-05-14T06:17:41.491Z,10.00
2023-05-14T06:20:08.985Z,10.00
2023-05-14T06:22:35.694Z,10.10
2023-05-14T06:25:02.423Z,10.10
2023-05-14T06:27:29.136Z,10.10
2023-05-14T06:29:56.097Z,10.10
2023-05-14T06:32:22.891Z,10.20
2023-05-14T06:34:49.628Z,10.10
2023-05-14T06:37:16.293Z,10.20
2023-05-14T06:39:49.724Z,10.20
2023-05-14T06:42:17.200Z,10.20
2023-05-14T06:44:44.705Z,10.10
2023-05-14T06:47:11.500Z,10.10
2023-05-14T06:49:38.503Z,10.10
2023-05-14T06:52:05.636Z,10.10
2023-05-14T06:54:32.385Z,10.10
2023-05-14T06:56:59.077Z,10.00
2023-05-14T06:59:26.301Z,10.00
2023-05-14T07:01:53.040Z,10.00
2023-05-14T07:04:19.821Z,10.00
2023-05-14T07:06:46.601Z,10.00
2023-05-14T07:09:13.305Z,10.10
2023-05-14T07:11:40.010Z,10.00
2023-05-14T07:14:06.697Z,10.00
2023-05-14T07:16:33.451Z,10.00
2023-05-14T07:19:00.205Z,10.00
2023-05-14T07:21:26.921Z,10.00
2023-05-14T07:23:53.571Z,10.10
2023-05-14T07:26:21.353Z,10.00
2023-05-14T07:28:48.052Z,10.00
2023-05-14T07:31:14.806Z,10.00
2023-05-14T07:33:41.547Z,10.00
2023-05-14T07:36:08.843Z,10.00
2023-05-14T07:38:35.726Z,10.10
2023-05-14T07:41:02.798Z,10.20
2023-05-14T07:43:29.450Z,10.20
2023-05-14T07:45:56.477Z,10.20
2023-05-14T07:48:23.246Z,10.10
2023-05-14T07:50:50.262Z,10.10
2023-05-14T07:53:16.954Z,10.10
2023-05-14T07:55:45.327Z,10.00
2023-05-14T07:58:12.076Z,10.00
2023-05-14T08:00:39.061Z,10.00
2023-05-14T08:03:05.939Z,10.00
2023-05-14T08:05:33.042Z,10.00
2023-05-14T08:07:59.763Z,10.10
2023-05-14T08:10:30.263Z,10.10
2023-05-14T08:12:57.310Z,10.10
2023-05-14T08:15:26.339Z,10.10
2023-05-14T08:17:54.469Z,10.00
2023-05-14T08:20:21.501Z,10.00
2023-05-14T08:22:48.272Z,9.90
2023-05-14T08:25:14.929Z,9.90
2023-05-14T08:27:41.643Z,9.90
2023-05-14T08:30:08.639Z,9.90
2023-05-14T08:32:35.436Z,9.90
2023-05-14T08:35:02.383Z,9.90
2023-05-14T08:37:29.148Z,9.80
2023-05-14T08:39:56.254Z,9.90
2023-05-14T08:42:24.752Z,9.90
2023-05-14T08:45:02.058Z,9.90
2023-05-14T08:47:30.754Z,9.90
2023-05-14T08:50:08.275Z,9.90
2023-05-14T08:52:35.460Z,9.90
2023-05-14T08:55:06.365Z,9.90
2023-05-14T08:57:34.548Z,9.80
2023-05-14T09:00:02.316Z,9.80
2023-05-14T09:02:31.290Z,9.80
2023-05-14T09:04:59.922Z,9.80
2023-05-14T09:07:26.825Z,10.00
2023-05-14T09:09:54.630Z,10.10
2023-05-14T09:12:22.111Z,10.30
2023-05-14T09:14:50.009Z,10.40
2023-05-14T09:17:17.519Z,10.30
2023-05-14T09:19:47.331Z,10.30
2023-05-14T09:22:15.948Z,10.30
2023-05-14T09:24:43.195Z,10.50
2023-05-14T09:27:15.752Z,10.70
2023-05-14T09:29:42.359Z,11.00
2023-05-14T09:32:10.776Z,11.10
2023-05-14T09:34:38.011Z,11.30
2023-05-14T09:37:07.241Z,11.40
2023-05-14T09:39:36.288Z,11.70
2023-05-14T09:42:03.831Z,11.80
2023-05-14T09:44:30.517Z,12.00
2023-05-14T09:46:57.242Z,12.10
2023-05-14T09:49:24.014Z,12.30
2023-05-14T09:51:51.056Z,12.40
2023-05-14T09:54:17.820Z,12.60
2023-05-14T09:56:45.297Z,12.60
2023-05-14T09:59:12.194Z,12.70
2023-05-14T10:01:39.535Z,12.80
2023-05-14T10:04:08.237Z,12.60
2023-05-14T10:06:37.809Z,12.50
2023-05-14T10:09:09.040Z,12.60
2023-05-14T10:11:38.948Z,12.40
2023-05-14T10:14:08.558Z,12.40
2023-05-14T10:16:40.842Z,12.30
2023-05-14T10:19:12.024Z,12.30
2023-05-14T10:21:41.225Z,12.30
2023-05-14T10:24:09.667Z,12.20
2023-05-14T10:26:39.426Z,12.30
2023-05-14T10:29:06.921Z,12.20
2023-05-14T10:31:53.592Z,12.10
2023-05-14T10:34:40.872Z,12.10
2023-05-14T10:37:16.609Z,12.10
2023-05-14T10:39:44.407Z,12.10
2023-05-14T10:42:22.298Z,12.20
2023-05-14T10:44:55.925Z,12.20
2023-05-14T10:47:22.964Z,12.10
2023-05-14T10:49:54.661Z,11.90
2023-05-14T10:52:22.406Z,11.90
2023-05-14T10:55:15.936Z,11.80
2023-05-14T10:57:45.278Z,11.80
2023-05-14T11:00:14.132Z,11.60
2023-05-14T11:02:42.836Z,11.50
2023-05-14T11:05:13.766Z,11.40
2023-05-14T11:07:42.370Z,11.30
2023-05-14T11:10:14.702Z,11.10
2023-05-14T11:12:46.656Z,11.00
2023-05-14T11:15:21.201Z,10.90
2023-05-14T11:17:49.716Z,10.80
2023-05-14T11:20:17.862Z,10.80
2023-05-14T11:22:46.192Z,10.70
2023-05-14T11:25:14.557Z,10.70
2023-05-14T11:27:43.766Z,10.70
2023-05-14T11:30:18.823Z,10.80
2023-05-14T11:32:47.302Z,10.80
2023-05-14T11:35:15.191Z,10.90
2023-05-14T11:37:42.451Z,10.90
2023-05-14T11:40:15.250Z,10.90
2023-05-14T11:42:42.081Z,11.00
2023-05-14T11:45:12.579Z,11.00
2023-05-14T11:47:40.732Z,11.10
2023-05-14T11:50:09.384Z,11.10
2023-05-14T11:52:40.902Z,11.10
2023-05-14T11:55:12.125Z,11.00
2023-05-14T11:57:38.819Z,10.90
2023-05-14T12:00:16.628Z,10.90
2023-05-14T12:02:43.398Z,11.00
2023-05-14T12:05:13.230Z,11.10
2023-05-14T12:07:40.271Z,11.20
2023-05-14T12:10:07.832Z,11.30
2023-05-14T12:12:36.979Z,11.40
2023-05-14T12:15:14.534Z,11.60
2023-05-14T12:17:41.515Z,11.70
2023-05-14T12:20:12.912Z,11.80
2023-05-14T12:22:42.526Z,11.80
2023-05-14T12:25:13.640Z,11.90
2023-05-14T12:27:40.674Z,11.90
2023-05-14T12:32:40.813Z,11.70
2023-05-14T12:35:08.393Z,11.60
2023-05-14T12:37:37.186Z,11.60
2023-05-14T12:40:08.889Z,11.70
2023-05-14T12:42:35.877Z,12.10
2023-05-14T12:45:05.550Z,12.70
2023-05-14T12:47:32.467Z,13.40
2023-05-14T12:49:59.220Z,14.10
2023-05-14T12:52:37.823Z,14.70
2023-05-14T12:55:08.188Z,14.90
2023-05-14T12:57:35.604Z,14.80
2023-05-14T13:00:06.825Z,14.30
2023-05-14T13:02:42.516Z,13.90
2023-05-14T13:05:11.168Z,13.40
2023-05-14T13:07:38.239Z,13.10
2023-05-14T13:10:05.668Z,12.90
2023-05-14T13:12:32.679Z,12.90
2023-05-14T13:14:59.375Z,12.90
2023-05-14T13:17:26.296Z,13.10
2023-05-14T13:19:53.064Z,13.30
2023-05-14T13:22:19.841Z,13.50
2023-05-14T13:24:46.569Z,13.60
2023-05-14T13:27:13.295Z,13.60
2023-05-14T13:29:39.958Z,13.80
2023-05-14T13:32:07.234Z,14.10
2023-05-14T13:34:34.050Z,14.30
2023-05-14T13:37:01.481Z,14.30
2023-05-14T13:39:28.171Z,14.50
2023-05-14T13:41:56.744Z,14.70
2023-05-14T13:44:23.736Z,14.60
2023-05-14T13:46:50.665Z,14.60
2023-05-14T13:49:17.534Z,14.50
2023-05-14T13:51:45.907Z,14.30
2023-05-14T13:54:13.077Z,14.20
2023-05-14T13:56:39.791Z,13.90
2023-05-14T13:59:06.667Z,13.90
2023-05-14T14:01:33.530Z,13.90
2023-05-14T14:04:00.379Z,13.90
2023-05-14T14:06:27.499Z,14.00
2023-05-14T14:08:54.364Z,14.00
2023-05-14T14:11:21.165Z,14.10
2023-05-14T14:13:47.867Z,14.30
2023-05-14T14:16:14.925Z,14.90
2023-05-14T14:18:43.063Z,15.60
2023-05-14T14:21:10.323Z,16.00
2023-05-14T14:23:37.224Z,16.50
2023-05-14T14:26:04.005Z,16.90
2023-05-14T14:28:31.281Z,17.20
2023-05-14T14:30:58.173Z,17.00
2023-05-14T14:33:24.992Z,17.10
2023-05-14T14:35:51.762Z,17.40
2023-05-14T14:38:18.734Z,17.50
2023-05-14T14:40:46.180Z,17.60
2023-05-14T14:43:12.976Z,18.10
2023-05-14T14:45:39.811Z,18.20
2023-05-14T14:48:22.697Z,18.20
2023-05-14T14:50:49.696Z,18.70
2023-05-14T14:53:16.348Z,18.90
2023-05-14T14:55:43.029Z,19.10
2023-05-14T14:58:09.705Z,19.40
2023-05-14T15:00:36.449Z,19.90
2023-05-14T15:03:03.291Z,20.00
2023-05-14T15:05:30.175Z,20.10
2023-05-14T15:07:56.856Z,20.30
2023-05-14T15:10:23.699Z,20.00
2023-05-14T15:12:50.495Z,19.80
2023-05-14T15:15:17.267Z,20.20
2023-05-14T15:17:44.062Z,20.70
2023-05-14T15:20:11.686Z,20.50
2023-05-14T15:22:38.444Z,20.40
2023-05-14T15:25:05.554Z,20.00
2023-05-14T15:27:32.306Z,19.40
2023-05-14T15:29:58.959Z,18.90
2023-05-14T15:32:27.076Z,18.80
2023-05-14T15:34:56.816Z,19.30
2023-05-14T15:37:26.954Z,19.90
2023-05-14T15:39:53.727Z,20.70
2023-05-14T15:42:20.962Z,21.30
2023-05-14T15:44:47.691Z,21.30
2023-05-14T15:47:14.411Z,21.40
2023-05-14T15:49:41.078Z,21.20
2023-05-14T15:52:07.856Z,21.10
2023-05-14T15:54:34.562Z,20.70
2023-05-14T15:57:01.326Z,20.90
2023-05-14T15:59:28.088Z,20.60
2023-05-14T16:01:54.813Z,20.30
2023-05-14T16:04:21.547Z,20.10
2023-05-14T16:06:48.253Z,19.70
2023-05-14T16:09:15.003Z,19.40
2023-05-14T16:11:41.946Z,20.80
2023-05-14T16:14:08.765Z,22.80
2023-05-14T16:16:36.724Z,23.30
2023-05-14T16:19:03.489Z,22.70
2023-05-14T16:21:30.353Z,22.60
2023-05-14T16:23:57.257Z,22.40
2023-05-14T16:26:23.932Z,23.40
2023-05-14T16:28:50.767Z,25.40
2023-05-14T16:31:17.483Z,27.00
2023-05-14T16:33:44.187Z,27.60
2023-05-14T16:36:11.023Z,27.20
2023-05-14T16:38:41.572Z,25.50
2023-05-14T16:41:19.470Z,24.70
2023-05-14T16:43:46.153Z,24.10
2023-05-14T16:46:13.007Z,23.60
2023-05-14T16:48:39.915Z,22.90
2023-05-14T16:51:06.640Z,22.00
2023-05-14T16:53:33.312Z,21.30
2023-05-14T16:56:00.029Z,20.50
2023-05-14T16:58:26.869Z,19.40
2023-05-14T17:00:53.537Z,18.30
2023-05-14T17:03:20.549Z,17.60
2023-05-14T17:05:47.243Z,16.80
2023-05-14T17:08:14.472Z,16.30
2023-05-14T17:10:41.160Z,16.00
2023-05-14T17:13:07.854Z,15.70
2023-05-14T17:15:35.318Z,15.30
2023-05-14T17:18:02.077Z,14.90
2023-05-14T17:20:28.852Z,14.50
2023-05-14T17:22:55.854Z,14.00
2023-05-14T17:25:24.073Z,13.50
2023-05-14T17:27:51.053Z,13.20
2023-05-14T17:30:17.767Z,12.80
2023-05-14T17:32:44.651Z,12.70
2023-05-14T17:35:11.598Z,12.60
2023-05-14T17:37:38.351Z,12.60
2023-05-14T17:40:05.700Z,12.80
2023-05-14T17:42:32.385Z,12.70
2023-05-14T17:44:59.070Z,12.50
2023-05-14T17:47:26.266Z,12.30
2023-05-14T17:49:52.948Z,12.30
2023-05-14T17:52:19.731Z,12.30
2023-05-14T17:54:46.467Z,12.40
2023-05-14T17:57:13.176Z,12.50
2023-05-14T17:59:39.872Z,12.60
2023-05-14T18:02:07.594Z,12.70
2023-05-14T18:04:34.319Z,12.70
2023-05-14T18:07:02.992Z,12.80
2023-05-14T18:09:29.728Z,12.90
2023-05-14T18:11:57.032Z,13.00
2023-05-14T18:14:23.878Z,12.90
2023-05-14T18:16:51.214Z,12.70
2023-05-14T18:19:18.374Z,12.70
2023-05-14T18:21:48.007Z,12.60
2023-05-14T18:24:14.768Z,12.40
2023-05-14T18:26:41.485Z,12.10
2023-05-14T18:29:08.398Z,11.80
2023-05-14T18:31:35.296Z,11.50
2023-05-14T18:34:02.058Z,11.40
2023-05-14T18:36:28.797Z,11.30
2023-05-14T18:38:55.476Z,11.10
2023-05-14T18:41:22.337Z,11.10
2023-05-14T18:43:49.097Z,11.00
2023-05-14T18:46:15.828Z,11.00
2023-05-14T18:48:42.579Z,11.00
2023-05-14T18:51:11.164Z,10.90
2023-05-14T18:53:38.271Z,10.80
2023-05-14T18:56:05.217Z,10.70
2023-05-14T18:58:32.024Z,10.60
2023-05-14T19:00:59.011Z,10.50
2023-05-14T19:03:26.030Z,10.50
2023-05-14T19:05:53.637Z,10.60
2023-05-14T19:08:20.393Z,10.60
2023-05-14T19:10:47.069Z,10.50
2023-05-14T19:13:15.982Z,10.50
2023-05-14T19:15:43.335Z,10.60
2023-05-14T19:18:10.138Z,10.40
2023-05-14T19:20:36.882Z,10.30
2023-05-14T19:23:03.553Z,10.30
2023-05-14T19:25:30.362Z,10.30
2023-05-14T19:27:57.463Z,10.30
2023-05-14T19:30:24.243Z,10.10
2023-05-14T19:32:50.973Z,10.20
2023-05-14T19:35:17.827Z,10.40
2023-05-14T19:37:44.490Z,10.30
2023-05-14T19:40:11.388Z,10.30
2023-05-14T19:42:38.122Z,10.30
2023-05-14T19:45:05.271Z,10.10
2023-05-14T19:47:32.380Z,10.20
2023-05-14T19:49:59.127Z,10.30
2023-05-14T19:52:25.822Z,10.20
2023-05-14T19:54:52.486Z,10.30
2023-05-14T19:57:19.161Z,10.40
2023-05-14T19:59:45.826Z,10.50
2023-05-14T20:02:18.016Z,10.60
2023-05-14T20:04:46.087Z,10.60
2023-05-14T20:07:15.308Z,10.50
2023-05-14T20:09:41.981Z,10.40
2023-05-14T20:12:09.218Z,10.10
2023-05-14T20:14:36.119Z,10.00
2023-05-14T20:17:02.850Z,9.80
2023-05-14T20:19:29.596Z,9.40
2023-05-14T20:21:56.628Z,9.20
2023-05-14T20:24:23.310Z,9.10
2023-05-14T20:26:50.056Z,9.10
2023-05-14T20:29:16.783Z,9.10
2023-05-14T20:31:43.680Z,9.20
2023-05-14T20:34:10.472Z,9.20
2023-05-14T20:36:37.383Z,9.20
2023-05-14T20:39:06.102Z,9.10
2023-05-14T20:41:32.792Z,9.00
2023-05-14T20:43:59.524Z,8.90
2023-05-14T20:46:26.320Z,8.80
2023-05-14T20:48:56.949Z,8.80
2023-05-14T20:51:23.719Z,8.60
2023-05-14T20:53:50.433Z,8.60
2023-05-14T20:56:17.218Z,8.70
2023-05-14T20:58:43.945Z,8.70
2023-05-14T21:01:10.723Z,8.70
2023-05-14T21:03:37.709Z,8.70
2023-05-14T21:06:04.776Z,8.80
2023-05-14T21:08:32.964Z,9.00
2023-05-14T21:10:59.751Z,9.00
2023-05-14T21:13:26.419Z,9.00
2023-05-14T21:15:53.152Z,9.00
2023-05-14T21:18:19.898Z,9.10
2023-05-14T21:20:46.595Z,9.30
2023-05-14T21:23:13.672Z,9.30
2023-05-14T21:25:40.505Z,9.40
2023-05-14T21:28:07.567Z,9.50
2023-05-14T21:30:34.270Z,9.60
2023-05-14T21:33:01.050Z,9.70
2023-05-14T21:35:27.908Z,9.80
2023-05-14T21:37:54.633Z,9.80
2023-05-14T21:40:21.320Z,9.80
2023-05-14T21:42:48.028Z,9.80
2023-05-14T21:45:14.763Z,9.70
2023-05-14T21:47:41.623Z,9.70
2023-05-14T21:50:08.812Z,9.60
2023-05-14T21:52:36.411Z,9.60
2023-05-14T21:55:03.317Z,9.70
2023-05-14T21:57:33.205Z,9.70
2023-05-14T22:00:01.152Z,9.70
2023-05-14T22:02:28.006Z,9.70
2023-05-14T22:04:54.661Z,9.70
2023-05-14T22:07:21.384Z,9.70
2023-05-14T22:09:48.216Z,9.70
2023-05-14T22:12:14.892Z,9.70
2023-05-14T22:14:41.837Z,9.70
2023-05-14T22:17:08.502Z,9.70
2023-05-14T22:19:35.332Z,9.70
2023-05-14T22:22:02.052Z,9.70
2023-05-14T22:24:28.698Z,9.50
2023-05-14T22:26:55.528Z,9.40
2023-05-14T22:29:22.226Z,9.20
2023-05-14T22:31:49.090Z,9.20
2023-05-14T22:34:16.095Z,9.10
2023-05-14T22:36:42.839Z,9.20
2023-05-14T22:39:11.334Z,9.20
2023-05-14T22:41:39.414Z,9.20
2023-05-14T22:44:06.098Z,9.30
2023-05-14T22:46:32.838Z,9.30
2023-05-14T22:49:00.124Z,9.40
2023-05-14T22:51:26.855Z,9.40
2023-05-14T22:53:54.247Z,9.40
2023-05-14T22:56:21.543Z,9.40
2023-05-14T22:58:48.211Z,9.50
2023-05-14T23:01:15.016Z,9.50
2023-05-14T23:03:42.004Z,9.50
2023-05-14T23:06:08.700Z,9.40
2023-05-14T23:08:35.426Z,9.40
2023-05-14T23:11:02.096Z,9.40
2023-05-14T23:13:28.867Z,9.30
2023-05-14T23:15:55.614Z,9.30
2023-05-14T23:18:24.031Z,9.30
2023-05-14T23:20:50.927Z,9.40
2023-05-14T23:23:17.610Z,9.40
2023-05-14T23:25:44.451Z,9.40
2023-05-14T23:28:11.368Z,9.30
2023-05-14T23:30:38.076Z,9.30
2023-05-14T23:33:04.885Z,9.30
2023-05-14T23:35:31.635Z,9.30
2023-05-14T23:37:58.500Z,9.30
2023-05-14T23:40:25.341Z,9.30
2023-05-14T23:42:52.124Z,9.30
2023-05-14T23:45:18.859Z,9.30
2023-05-14T23:47:45.903Z,9.30
2023-05-14T23:50:12.652Z,9.20
2023-05-14T23:52:39.391Z,9.30
2023-05-14T23:55:06.508Z,9.30
2023-05-14T23:57:33.354Z,9.20
