createdAt,value
2023-03-28T00:01:44.872Z,-2.55
2023-03-28T00:05:32.518Z,-2.57
2023-03-28T00:09:20.387Z,-2.58
2023-03-28T00:13:08.990Z,-2.59
2023-03-28T00:16:56.547Z,-2.62
2023-03-28T00:20:44.387Z,-2.64
2023-03-28T00:32:36.916Z,-2.55
2023-03-28T00:36:26.048Z,-2.54
2023-03-28T00:40:15.118Z,-2.51
2023-03-28T00:44:16.171Z,-2.47
2023-03-28T00:48:05.376Z,-2.39
2023-03-28T00:51:54.479Z,-2.32
2023-03-28T00:59:44.684Z,-2.12
2023-03-28T01:03:24.207Z,-2.03
2023-03-28T01:07:15.930Z,-1.95
2023-03-28T01:11:05.028Z,-1.86
2023-03-28T01:14:54.193Z,-1.80
2023-03-28T01:18:43.807Z,-1.74
2023-03-28T01:22:34.068Z,-1.70
2023-03-28T01:26:35.328Z,-1.64
2023-03-28T01:42:40.137Z,-1.40
2023-03-28T01:46:56.668Z,-1.36
2023-03-28T02:03:07.603Z,-1.20
2023-03-28T02:06:57.586Z,-1.19
2023-03-28T02:10:39.461Z,-1.16
2023-03-28T02:14:29.041Z,-1.14
2023-03-28T02:30:39.585Z,-1.05
2023-03-28T02:34:37.539Z,-1.03
2023-03-28T02:38:35.541Z,-1.00
2023-03-28T02:42:27.824Z,-0.98
2023-03-28T02:55:06.323Z,-0.93
2023-03-28T03:10:43.482Z,-0.88
2023-03-28T03:14:32.213Z,-0.89
2023-03-28T03:18:21.291Z,-0.88
2023-03-28T03:22:10.491Z,-0.87
2023-03-28T03:26:10.898Z,-0.87
2023-03-28T03:29:42.547Z,-0.86
2023-03-28T03:33:34.068Z,-0.86
2023-03-28T03:37:24.074Z,-0.89
2023-03-28T03:40:53.922Z,-0.90
2023-03-28T03:45:12.280Z,-0.87
2023-03-28T03:48:53.980Z,-0.87
2023-03-28T03:52:43.820Z,-0.86
2023-03-28T03:56:34.169Z,-0.84
2023-03-28T04:00:12.066Z,-0.83
2023-03-28T04:03:59.159Z,-0.83
2023-03-28T04:07:52.059Z,-0.83
2023-03-28T05:12:53.198Z,-0.68
2023-03-28T05:16:42.613Z,-0.72
2023-03-28T05:20:08.066Z,-0.82
2023-03-28T05:22:54.001Z,-0.86
2023-03-28T05:26:29.326Z,-0.91
2023-03-28T05:29:58.268Z,-0.94
2023-03-28T05:33:27.455Z,-0.94
2023-03-28T05:37:04.981Z,-0.93
2023-03-28T05:40:29.587Z,-0.95
2023-03-28T05:43:50.848Z,-0.96
2023-03-28T05:46:45.456Z,-0.94
2023-03-28T05:49:46.263Z,-0.91
2023-03-28T05:52:57.433Z,-0.89
2023-03-28T05:56:35.781Z,-0.83
2023-03-28T06:00:23.403Z,-0.79
2023-03-28T06:04:11.278Z,-0.76
2023-03-28T06:06:45.689Z,-0.73
2023-03-28T06:09:37.823Z,-0.73
2023-03-28T06:12:29.075Z,-0.68
2023-03-28T06:15:58.006Z,-0.62
2023-03-28T06:19:19.095Z,-0.58
2023-03-28T06:22:45.486Z,-0.65
2023-03-28T06:26:16.205Z,-0.77
2023-03-28T06:29:30.863Z,-0.89
2023-03-28T06:32:58.007Z,-0.92
2023-03-28T06:36:40.975Z,-0.90
2023-03-28T06:40:31.298Z,-0.88
2023-03-28T06:47:50.776Z,-0.93
2023-03-28T06:50:52.870Z,-0.96
2023-03-28T06:53:48.090Z,-0.95
2023-03-28T06:56:42.797Z,-0.92
2023-03-28T06:59:48.036Z,-0.84
2023-03-28T07:02:48.133Z,-0.79
2023-03-28T07:06:13.883Z,-0.80
2023-03-28T07:09:54.226Z,-0.89
2023-03-28T07:12:53.762Z,-0.86
2023-03-28T07:16:24.647Z,-0.73
2023-03-28T07:19:42.654Z,-0.64
2023-03-28T07:22:34.926Z,-0.66
2023-03-28T07:25:45.310Z,-0.70
2023-03-28T07:28:56.750Z,-0.76
2023-03-28T07:32:07.535Z,-1.09
2023-03-28T07:34:56.853Z,-1.39
2023-03-28T07:38:01.459Z,-1.53
2023-03-28T07:41:56.726Z,-1.69
2023-03-28T07:45:44.802Z,-1.78
2023-03-28T07:49:09.025Z,-1.82
2023-03-28T07:52:49.153Z,-1.70
2023-03-28T07:56:00.132Z,-1.47
2023-03-28T07:59:45.655Z,-1.23
2023-03-28T08:03:17.425Z,-1.09
2023-03-28T08:06:48.707Z,-1.00
2023-03-28T08:10:00.095Z,-0.71
2023-03-28T08:13:07.195Z,-0.40
2023-03-28T08:16:39.222Z,-0.21
2023-03-28T08:20:31.482Z,0.02
2023-03-28T08:24:19.531Z,0.24
2023-03-28T08:28:19.423Z,0.60
2023-03-28T08:31:50.990Z,0.65
2023-03-28T08:35:14.431Z,0.54
2023-03-28T08:38:45.422Z,0.52
2023-03-28T08:50:49.621Z,0.51
2023-03-28T08:54:47.301Z,0.58
2023-03-28T08:58:19.218Z,0.56
2023-03-28T09:09:49.686Z,0.53
2023-03-28T09:14:05.646Z,0.75
2023-03-28T09:17:18.331Z,0.87
2023-03-28T09:20:11.577Z,1.03
2023-03-28T09:23:39.631Z,1.27
2023-03-28T09:27:02.403Z,1.46
2023-03-28T09:30:09.049Z,1.38
2023-03-28T09:33:42.892Z,1.18
2023-03-28T09:37:33.503Z,1.10
2023-03-28T09:41:02.670Z,1.01
2023-03-28T09:52:22.824Z,0.56
2023-03-28T10:10:31.972Z,0.39
2023-03-28T10:13:16.428Z,0.41
2023-03-28T10:16:51.523Z,0.34
2023-03-28T10:20:55.533Z,0.08
2023-03-28T10:24:26.338Z,-0.32
2023-03-28T10:27:50.994Z,-0.51
2023-03-28T10:47:11.273Z,3.09
2023-03-28T10:50:54.847Z,3.83
2023-03-28T10:54:41.232Z,4.03
2023-03-28T10:58:27.431Z,3.83
2023-03-28T11:01:32.658Z,3.01
2023-03-28T11:05:10.833Z,2.66
2023-03-28T11:26:31.868Z,7.56
2023-03-28T11:30:50.812Z,5.94
2023-03-28T11:34:36.398Z,4.02
2023-03-28T11:52:06.384Z,10.06
2023-03-28T11:55:31.516Z,9.21
2023-03-28T11:59:16.708Z,7.86
2023-03-28T12:03:10.342Z,7.06
2023-03-28T12:07:04.529Z,7.36
2023-03-28T12:10:48.720Z,7.98
2023-03-28T12:14:12.444Z,6.72
2023-03-28T12:18:09.299Z,5.22
2023-03-28T12:38:13.820Z,3.32
2023-03-28T12:41:09.337Z,1.83
2023-03-28T12:43:59.566Z,1.22
2023-03-28T12:47:03.253Z,0.60
2023-03-28T12:50:10.318Z,0.13
2023-03-28T12:52:51.783Z,0.68
2023-03-28T12:56:27.772Z,2.16
2023-03-28T13:00:02.480Z,5.14
2023-03-28T13:04:05.602Z,6.69
2023-03-28T13:07:13.971Z,6.37
2023-03-28T13:11:03.295Z,5.61
2023-03-28T13:14:48.275Z,4.12
2023-03-28T13:18:28.652Z,3.08
2023-03-28T13:22:26.782Z,1.89
2023-03-28T13:43:42.684Z,4.65
2023-03-28T13:47:10.425Z,4.48
2023-03-28T13:50:44.746Z,3.72
2023-03-28T13:54:21.304Z,2.91
2023-03-28T13:57:13.621Z,3.90
2023-03-28T14:00:02.462Z,5.96
2023-03-28T14:03:26.615Z,7.40
2023-03-28T14:11:23.783Z,10.11
2023-03-28T14:15:18.447Z,9.17
2023-03-28T14:18:16.509Z,11.23
2023-03-28T14:46:55.921Z,1.65
2023-03-28T14:50:45.292Z,2.16
2023-03-28T14:54:05.992Z,2.24
2023-03-28T14:57:53.831Z,1.95
2023-03-28T15:01:43.022Z,1.56
2023-03-28T15:04:58.637Z,1.19
2023-03-28T15:08:19.951Z,0.93
2023-03-28T15:12:14.251Z,0.77
2023-03-28T15:15:38.969Z,0.76
2023-03-28T15:19:21.624Z,0.93
2023-03-28T15:23:03.226Z,1.10
2023-03-28T15:26:28.158Z,1.16
2023-03-28T15:29:25.413Z,1.19
2023-03-28T15:32:20.748Z,1.36
2023-03-28T15:35:48.554Z,1.47
2023-03-28T15:39:41.992Z,1.45
2023-03-28T15:43:04.280Z,1.32
2023-03-28T15:53:51.199Z,0.33
2023-03-28T16:52:04.932Z,-0.36
2023-03-28T16:58:39.436Z,-0.43
2023-03-28T17:02:08.621Z,-0.47
2023-03-28T17:05:30.704Z,-0.51
2023-03-28T17:08:59.702Z,-0.55
2023-03-28T17:12:50.013Z,-0.59
2023-03-28T17:16:38.239Z,-0.61
2023-03-28T17:31:49.150Z,-0.64
2023-03-28T17:51:14.360Z,-1.16
2023-03-28T17:55:04.216Z,-1.28
2023-03-28T17:58:53.565Z,-1.37
2023-03-28T18:02:43.008Z,-1.46
2023-03-28T18:06:32.036Z,-1.55
2023-03-28T18:10:21.060Z,-1.64
2023-03-28T18:14:10.320Z,-1.72
2023-03-28T18:17:52.877Z,-1.80
2023-03-28T18:21:43.227Z,-1.86
2023-03-28T18:25:15.863Z,-1.90
2023-03-28T18:29:04.900Z,-1.92
2023-03-28T18:32:55.375Z,-1.95
2023-03-28T18:36:28.122Z,-1.98
2023-03-28T18:39:59.971Z,-2.02
2023-03-28T18:43:49.024Z,-2.07
2023-03-28T18:47:13.406Z,-2.13
2023-03-28T18:50:02.196Z,-2.21
2023-03-28T18:52:41.865Z,-2.24
2023-03-28T19:18:00.337Z,-2.46
2023-03-28T19:21:51.678Z,-2.49
2023-03-28T19:25:23.535Z,-2.51
2023-03-28T19:28:40.953Z,-2.53
2023-03-28T19:32:21.096Z,-2.56
2023-03-28T19:35:53.441Z,-2.60
2023-03-28T19:39:42.876Z,-2.65
2023-03-28T19:43:12.311Z,-2.69
2023-03-28T19:47:01.285Z,-2.74
2023-03-28T19:50:51.369Z,-2.80
2023-03-28T20:13:49.475Z,-3.22
2023-03-28T20:17:38.800Z,-3.28
2023-03-28T20:21:09.830Z,-3.32
2023-03-28T20:24:34.741Z,-3.37
2023-03-28T20:28:25.590Z,-3.41
2023-03-28T20:31:59.937Z,-3.43
2023-03-28T20:35:41.848Z,-3.45
2023-03-28T20:39:31.032Z,-3.48
2023-03-28T20:43:20.150Z,-3.49
2023-03-28T20:47:08.590Z,-3.53
2023-03-28T20:50:43.514Z,-3.60
2023-03-28T20:54:12.863Z,-3.66
2023-03-28T20:57:09.059Z,-3.72
2023-03-28T20:59:58.653Z,-3.76
2023-03-28T21:02:33.641Z,-3.80
2023-03-28T21:05:03.669Z,-3.82
2023-03-28T21:07:31.955Z,-3.85
2023-03-28T21:11:02.040Z,-3.87
2023-03-28T21:18:08.936Z,-3.95
2023-03-28T21:33:36.710Z,-4.12
2023-03-28T21:37:26.783Z,-4.17
2023-03-28T21:41:16.006Z,-4.17
2023-03-28T21:45:15.881Z,-4.16
2023-03-28T21:49:05.217Z,-4.22
2023-03-28T21:52:53.055Z,-4.26
2023-03-28T21:56:16.984Z,-4.33
2023-03-28T22:00:06.285Z,-4.38
2023-03-28T22:07:50.113Z,-4.43
2023-03-28T22:11:39.449Z,-4.50
2023-03-28T22:19:17.630Z,-4.65
2023-03-28T22:23:06.796Z,-4.73
2023-03-28T22:26:48.835Z,-4.74
2023-03-28T22:30:29.651Z,-4.74
2023-03-28T22:34:20.118Z,-4.74
2023-03-28T22:50:10.140Z,-4.83
2023-03-28T22:53:57.824Z,-4.91
2023-03-28T22:57:38.607Z,-4.96
2023-03-28T23:01:28.443Z,-5.00
2023-03-28T23:05:46.948Z,-5.04
2023-03-28T23:09:36.431Z,-5.15
2023-03-28T23:13:25.668Z,-5.21
2023-03-28T23:17:14.691Z,-5.29
2023-03-28T23:21:03.910Z,-5.35
2023-03-28T23:24:53.412Z,-5.39
2023-03-28T23:44:19.496Z,-5.48
2023-03-28T23:48:08.469Z,-5.53
2023-03-28T23:51:57.442Z,-5.57
2023-03-28T23:55:46.545Z,-5.63
2023-03-28T23:59:35.849Z,-5.70
