createdAt,value
2019-05-10T00:00:55.724Z,2.92
2019-05-10T00:03:42.006Z,4.92
2019-05-10T00:06:28.340Z,3.20
2019-05-10T00:08:55.819Z,5.03
2019-05-10T00:11:28.436Z,2.60
2019-05-10T00:14:13.264Z,5.72
2019-05-10T00:16:41.545Z,4.92
2019-05-10T00:19:09.845Z,5.00
2019-05-10T00:21:38.139Z,2.22
2019-05-10T00:24:06.369Z,5.08
2019-05-10T00:26:34.603Z,3.08
2019-05-10T00:29:02.913Z,3.52
2019-05-10T00:31:31.162Z,3.62
2019-05-10T00:33:59.431Z,2.98
2019-05-10T00:36:27.659Z,7.12
2019-05-10T00:38:55.943Z,3.67
2019-05-10T00:41:24.180Z,3.83
2019-05-10T00:43:52.451Z,4.60
2019-05-10T00:46:20.697Z,5.70
2019-05-10T00:48:48.963Z,4.58
2019-05-10T00:51:17.201Z,3.37
2019-05-10T00:53:45.475Z,3.67
2019-05-10T00:56:13.712Z,3.72
2019-05-10T00:58:41.960Z,3.58
2019-05-10T01:01:10.703Z,4.25
2019-05-10T01:03:38.947Z,3.90
2019-05-10T01:06:07.248Z,6.15
2019-05-10T01:08:35.470Z,3.95
2019-05-10T01:11:03.739Z,7.15
2019-05-10T01:13:31.972Z,4.70
2019-05-10T01:16:00.242Z,7.53
2019-05-10T01:18:28.474Z,5.70
2019-05-10T01:20:56.766Z,5.37
2019-05-10T01:23:24.989Z,6.12
2019-05-10T01:25:53.490Z,6.12
2019-05-10T01:28:21.770Z,6.75
2019-05-10T01:30:50.068Z,6.75
2019-05-10T01:33:18.348Z,6.50
2019-05-10T01:35:46.591Z,6.53
2019-05-10T01:38:14.866Z,6.72
2019-05-10T01:40:43.094Z,7.97
2019-05-10T01:43:11.563Z,8.08
2019-05-10T01:45:39.794Z,8.28
2019-05-10T01:48:08.073Z,8.50
2019-05-10T01:50:36.304Z,9.75
2019-05-10T01:53:04.567Z,9.18
2019-05-10T01:55:32.805Z,8.93
2019-05-10T01:58:01.189Z,9.65
2019-05-10T02:00:29.459Z,10.45
2019-05-10T02:02:57.701Z,12.80
2019-05-10T02:05:25.983Z,9.38
2019-05-10T02:07:54.209Z,9.43
2019-05-10T02:10:22.484Z,8.95
2019-05-10T02:12:50.722Z,9.10
2019-05-10T02:15:18.995Z,10.35
2019-05-10T02:17:47.315Z,11.35
2019-05-10T02:20:15.588Z,9.48
2019-05-10T02:22:43.833Z,10.10
2019-05-10T02:25:12.116Z,9.88
2019-05-10T02:27:40.358Z,12.10
2019-05-10T02:30:09.019Z,11.70
2019-05-10T02:32:37.296Z,14.80
2019-05-10T02:35:06.984Z,14.20
2019-05-10T02:37:35.273Z,16.70
2019-05-10T02:40:04.589Z,14.47
2019-05-10T02:42:32.878Z,16.35
2019-05-10T02:45:01.131Z,15.85
2019-05-10T02:47:29.420Z,20.40
2019-05-10T02:49:59.133Z,16.02
2019-05-10T02:52:27.675Z,16.23
2019-05-10T02:54:55.914Z,15.18
2019-05-10T02:57:24.210Z,15.78
2019-05-10T02:59:52.454Z,14.87
2019-05-10T03:02:20.692Z,14.58
2019-05-10T03:04:48.990Z,15.45
2019-05-10T03:07:18.177Z,17.30
2019-05-10T03:09:48.472Z,17.95
2019-05-10T03:12:26.433Z,16.57
2019-05-10T03:14:56.673Z,15.50
2019-05-10T03:17:25.176Z,15.70
2019-05-10T03:19:55.248Z,14.03
2019-05-10T03:22:25.442Z,14.63
2019-05-10T03:24:53.795Z,15.50
2019-05-10T03:27:22.167Z,13.30
2019-05-10T03:29:50.482Z,11.95
2019-05-10T03:32:18.732Z,12.45
2019-05-10T03:34:47.003Z,11.78
2019-05-10T03:37:15.248Z,15.85
2019-05-10T03:39:43.483Z,15.58
2019-05-10T03:42:11.764Z,16.35
2019-05-10T03:44:40.001Z,14.60
2019-05-10T03:47:08.302Z,12.80
2019-05-10T03:49:36.537Z,13.88
2019-05-10T03:52:04.825Z,13.70
2019-05-10T03:54:33.056Z,14.98
2019-05-10T03:57:12.930Z,14.03
2019-05-10T03:59:31.321Z,13.90
2019-05-10T04:01:59.613Z,14.05
2019-05-10T04:04:27.850Z,14.03
2019-05-10T04:06:56.144Z,13.38
2019-05-10T04:09:24.386Z,17.05
2019-05-10T04:11:52.735Z,17.35
2019-05-10T04:14:21.074Z,16.95
2019-05-10T04:16:49.311Z,17.82
2019-05-10T04:19:17.592Z,18.30
2019-05-10T04:21:45.845Z,18.60
2019-05-10T04:24:14.113Z,20.20
2019-05-10T04:26:42.577Z,15.53
2019-05-10T04:29:10.824Z,13.72
2019-05-10T04:31:39.069Z,18.32
2019-05-10T04:34:07.497Z,16.27
2019-05-10T04:36:35.798Z,15.28
2019-05-10T04:39:05.882Z,12.43
2019-05-10T04:41:34.129Z,10.63
2019-05-10T04:44:02.360Z,11.95
2019-05-10T04:46:30.669Z,10.23
2019-05-10T04:48:58.898Z,11.55
2019-05-10T04:51:27.297Z,12.55
2019-05-10T04:53:55.524Z,12.85
2019-05-10T04:56:23.814Z,14.25
2019-05-10T04:58:52.054Z,14.18
2019-05-10T05:01:20.325Z,10.82
2019-05-10T05:03:48.564Z,9.68
2019-05-10T05:06:16.844Z,12.53
2019-05-10T05:08:45.083Z,14.55
2019-05-10T05:11:13.389Z,16.05
2019-05-10T05:13:41.657Z,12.18
2019-05-10T05:16:09.865Z,14.00
2019-05-10T05:18:38.141Z,16.20
2019-05-10T05:21:06.383Z,12.82
2019-05-10T05:23:34.691Z,14.55
2019-05-10T05:26:02.919Z,14.33
2019-05-10T05:28:31.204Z,14.30
2019-05-10T05:30:59.491Z,15.83
2019-05-10T05:33:27.724Z,14.15
2019-05-10T05:35:55.963Z,18.90
2019-05-10T05:38:24.255Z,16.97
2019-05-10T05:40:52.494Z,11.78
2019-05-10T05:43:20.734Z,13.68
2019-05-10T05:45:49.008Z,13.40
2019-05-10T05:48:21.276Z,13.88
2019-05-10T05:50:47.263Z,13.45
2019-05-10T05:53:15.498Z,15.35
2019-05-10T05:55:43.782Z,14.45
2019-05-10T05:58:25.572Z,12.20
2019-05-10T06:00:44.667Z,11.12
2019-05-10T06:03:19.309Z,9.98
2019-05-10T06:05:41.982Z,11.10
2019-05-10T06:08:23.073Z,11.70
2019-05-10T06:10:43.761Z,13.08
2019-05-10T06:13:10.268Z,11.10
2019-05-10T06:15:38.575Z,14.00
2019-05-10T06:18:09.652Z,11.35
2019-05-10T06:20:38.160Z,13.65
2019-05-10T06:23:07.369Z,13.70
2019-05-10T06:25:42.191Z,10.70
2019-05-10T06:28:24.060Z,12.20
2019-05-10T06:30:35.907Z,12.03
2019-05-10T06:33:12.689Z,12.03
2019-05-10T06:35:34.132Z,11.43
2019-05-10T06:38:02.431Z,10.85
2019-05-10T06:40:34.760Z,11.55
2019-05-10T06:43:00.632Z,10.82
2019-05-10T06:45:28.915Z,9.65
2019-05-10T06:47:57.150Z,9.78
2019-05-10T06:50:30.394Z,9.65
2019-05-10T06:53:00.655Z,10.60
2019-05-10T06:55:25.506Z,9.70
2019-05-10T06:57:59.571Z,8.70
2019-05-10T07:00:24.319Z,8.85
2019-05-10T07:02:52.550Z,9.05
2019-05-10T07:05:20.824Z,7.80
2019-05-10T07:07:49.057Z,9.05
2019-05-10T07:10:19.401Z,7.05
2019-05-10T07:12:47.351Z,7.95
2019-05-10T07:15:15.656Z,9.60
2019-05-10T07:17:47.113Z,8.38
2019-05-10T07:20:13.866Z,8.80
2019-05-10T07:22:42.126Z,6.15
2019-05-10T07:25:11.100Z,7.37
2019-05-10T07:27:39.382Z,8.65
2019-05-10T07:30:07.610Z,8.23
2019-05-10T07:32:35.893Z,7.50
2019-05-10T07:35:06.158Z,7.17
2019-05-10T07:37:34.978Z,9.38
2019-05-10T07:40:04.381Z,8.28
2019-05-10T07:42:32.649Z,7.30
2019-05-10T07:45:00.882Z,8.55
2019-05-10T07:47:30.379Z,6.50
2019-05-10T07:50:03.857Z,7.92
2019-05-10T07:52:29.103Z,5.35
2019-05-10T07:54:57.465Z,4.85
2019-05-10T07:57:27.036Z,4.80
2019-05-10T07:59:57.711Z,5.95
2019-05-10T08:02:25.635Z,7.37
2019-05-10T08:04:53.909Z,7.62
2019-05-10T08:07:22.143Z,5.17
2019-05-10T08:09:50.411Z,5.17
2019-05-10T08:12:19.507Z,6.70
2019-05-10T08:14:50.159Z,7.53
2019-05-10T08:17:19.239Z,5.10
2019-05-10T08:19:47.792Z,5.03
2019-05-10T08:22:16.026Z,3.70
2019-05-10T08:24:52.079Z,5.47
2019-05-10T08:27:14.998Z,6.67
2019-05-10T08:29:43.382Z,6.47
2019-05-10T08:32:12.807Z,6.72
2019-05-10T08:34:51.712Z,9.65
2019-05-10T08:37:12.837Z,7.47
2019-05-10T08:39:45.599Z,4.42
2019-05-10T08:42:30.550Z,6.80
2019-05-10T08:44:42.762Z,7.97
2019-05-10T08:47:15.682Z,5.58
2019-05-10T08:49:55.316Z,5.95
2019-05-10T08:52:12.191Z,8.03
2019-05-10T08:54:42.328Z,7.28
2019-05-10T08:57:17.924Z,6.58
2019-05-10T08:59:42.768Z,8.55
2019-05-10T09:02:12.587Z,6.65
2019-05-10T09:04:47.154Z,6.35
2019-05-10T09:07:11.909Z,7.45
2019-05-10T09:09:45.565Z,6.72
2019-05-10T09:12:12.355Z,5.37
2019-05-10T09:14:42.588Z,7.83
2019-05-10T09:17:14.879Z,5.67
2019-05-10T09:19:42.752Z,5.97
2019-05-10T09:22:12.364Z,7.55
2019-05-10T09:24:48.341Z,5.92
2019-05-10T09:27:12.793Z,6.03
2019-05-10T09:29:40.593Z,6.72
2019-05-10T09:32:08.909Z,10.08
2019-05-10T09:34:37.318Z,7.50
2019-05-10T09:37:08.058Z,7.20
2019-05-10T09:39:35.608Z,7.50
2019-05-10T09:42:07.989Z,9.20
2019-05-10T09:44:34.042Z,8.65
2019-05-10T09:47:04.056Z,8.93
2019-05-10T09:49:33.200Z,8.43
2019-05-10T09:52:04.583Z,9.88
2019-05-10T09:54:33.460Z,9.63
2019-05-10T09:57:01.754Z,8.75
2019-05-10T09:59:30.036Z,9.28
2019-05-10T10:01:58.264Z,10.80
2019-05-10T10:04:28.151Z,8.95
2019-05-10T10:06:58.002Z,10.18
2019-05-10T10:09:34.815Z,9.68
2019-05-10T10:11:59.124Z,11.88
2019-05-10T10:14:28.300Z,10.78
2019-05-10T10:17:00.506Z,8.08
2019-05-10T10:19:27.868Z,9.98
2019-05-10T10:21:57.617Z,9.58
2019-05-10T10:24:28.474Z,10.43
2019-05-10T10:26:58.137Z,10.50
2019-05-10T10:29:28.716Z,11.00
2019-05-10T10:31:58.995Z,8.43
2019-05-10T10:34:27.199Z,9.93
2019-05-10T10:36:58.048Z,8.88
2019-05-10T10:39:27.781Z,8.40
2019-05-10T10:41:57.166Z,9.58
2019-05-10T10:44:27.046Z,7.87
2019-05-10T10:46:58.064Z,7.28
2019-05-10T10:49:27.960Z,10.93
2019-05-10T10:51:57.337Z,8.03
2019-05-10T10:54:28.605Z,8.18
2019-05-10T10:56:59.284Z,10.60
2019-05-10T10:59:25.993Z,11.57
2019-05-10T11:02:25.236Z,10.43
2019-05-10T11:04:24.277Z,10.03
2019-05-10T11:07:08.874Z,9.38
2019-05-10T11:09:22.649Z,10.45
2019-05-10T11:11:51.545Z,11.12
2019-05-10T11:14:20.686Z,10.20
2019-05-10T11:16:52.837Z,10.90
2019-05-10T11:19:20.499Z,9.43
2019-05-10T11:21:51.264Z,10.00
2019-05-10T11:24:22.422Z,7.58
2019-05-10T11:26:51.674Z,10.93
2019-05-10T11:29:27.703Z,10.30
2019-05-10T11:32:10.388Z,8.93
2019-05-10T11:34:21.486Z,9.85
2019-05-10T11:36:51.161Z,7.50
2019-05-10T11:39:25.911Z,6.05
2019-05-10T11:41:53.109Z,6.12
2019-05-10T11:44:22.057Z,5.53
2019-05-10T11:46:50.792Z,6.40
2019-05-10T11:49:20.443Z,7.15
2019-05-10T11:51:54.817Z,6.00
2019-05-10T11:54:21.374Z,7.60
2019-05-10T11:56:51.938Z,7.03
2019-05-10T11:59:21.862Z,8.83
2019-05-10T12:01:56.855Z,8.15
2019-05-10T12:04:23.867Z,7.72
2019-05-10T12:06:50.240Z,9.45
2019-05-10T12:09:21.314Z,6.97
2019-05-10T12:11:56.475Z,8.33
2019-05-10T12:14:21.893Z,7.70
2019-05-10T12:16:54.231Z,7.15
2019-05-10T12:19:21.271Z,9.05
2019-05-10T12:21:55.506Z,6.30
2019-05-10T12:24:33.998Z,9.18
2019-05-10T12:29:21.310Z,7.05
2019-05-10T12:31:53.396Z,7.08
2019-05-10T12:34:20.721Z,5.50
2019-05-10T12:36:51.757Z,6.65
2019-05-10T12:39:21.448Z,8.00
2019-05-10T12:41:52.246Z,9.23
2019-05-10T12:44:19.234Z,6.90
2019-05-10T12:46:47.485Z,6.97
2019-05-10T12:49:15.719Z,6.53
2019-05-10T12:51:44.017Z,9.88
2019-05-10T12:54:12.249Z,6.35
2019-05-10T12:56:43.777Z,6.60
2019-05-10T12:59:10.489Z,7.78
2019-05-10T13:01:38.764Z,6.42
2019-05-10T13:04:15.152Z,7.22
2019-05-10T13:06:37.102Z,6.40
2019-05-10T13:09:07.469Z,5.65
2019-05-10T13:11:35.746Z,6.53
2019-05-10T13:14:07.407Z,5.50
2019-05-10T13:16:34.037Z,5.60
2019-05-10T13:19:02.338Z,4.08
2019-05-10T13:21:30.676Z,6.50
2019-05-10T13:23:59.212Z,4.87
2019-05-10T13:26:27.503Z,5.40
2019-05-10T13:28:55.738Z,5.92
2019-05-10T13:31:24.030Z,5.53
2019-05-10T13:33:52.265Z,5.25
2019-05-10T13:36:20.485Z,5.65
2019-05-10T13:38:49.479Z,4.55
2019-05-10T13:41:23.812Z,5.80
2019-05-10T13:43:47.893Z,6.67
2019-05-10T13:46:16.110Z,6.67
2019-05-10T13:48:44.381Z,6.67
2019-05-10T13:51:12.635Z,6.55
2019-05-10T13:53:40.904Z,6.10
2019-05-10T13:56:09.544Z,5.08
2019-05-10T13:58:37.842Z,5.97
2019-05-10T14:01:06.497Z,6.97
2019-05-10T14:03:44.169Z,8.20
2019-05-10T14:06:06.042Z,5.92
2019-05-10T14:08:34.331Z,6.72
2019-05-10T14:11:03.387Z,6.72
2019-05-10T14:13:35.841Z,4.60
2019-05-10T14:16:01.757Z,5.53
2019-05-10T14:18:30.297Z,5.28
2019-05-10T14:20:58.591Z,6.75
2019-05-10T14:23:28.874Z,6.05
2019-05-10T14:25:57.075Z,6.60
2019-05-10T14:28:25.309Z,9.28
2019-05-10T14:30:57.464Z,6.37
2019-05-10T14:33:23.818Z,5.47
2019-05-10T14:35:55.053Z,6.47
2019-05-10T14:38:22.918Z,7.28
2019-05-10T14:40:51.580Z,6.00
2019-05-10T14:43:19.809Z,5.62
2019-05-10T14:45:48.083Z,8.93
2019-05-10T14:48:16.314Z,6.05
2019-05-10T14:50:46.674Z,6.58
2019-05-10T14:53:20.132Z,6.80
2019-05-10T14:55:44.736Z,6.45
2019-05-10T14:58:13.868Z,5.40
2019-05-10T15:00:42.272Z,6.65
2019-05-10T15:03:10.555Z,6.87
2019-05-10T15:05:38.790Z,7.53
2019-05-10T15:08:07.082Z,9.43
2019-05-10T15:10:39.633Z,6.45
2019-05-10T15:13:05.350Z,7.62
2019-05-10T15:15:37.109Z,7.72
2019-05-10T15:18:03.763Z,6.33
2019-05-10T15:20:35.508Z,6.92
2019-05-10T15:23:01.980Z,5.25
2019-05-10T15:25:30.350Z,7.33
2019-05-10T15:28:00.320Z,6.67
2019-05-10T15:30:28.596Z,6.62
2019-05-10T15:32:57.014Z,7.22
2019-05-10T15:35:25.321Z,8.20
2019-05-10T15:37:53.546Z,10.58
2019-05-10T15:40:21.825Z,11.78
2019-05-10T15:42:50.068Z,9.18
2019-05-10T15:45:19.493Z,9.35
2019-05-10T15:47:51.697Z,11.50
2019-05-10T15:50:17.939Z,8.55
2019-05-10T15:52:48.499Z,9.65
2019-05-10T15:55:25.824Z,9.10
2019-05-10T15:57:46.351Z,6.47
2019-05-10T16:00:14.582Z,6.75
2019-05-10T16:02:43.004Z,9.43
2019-05-10T16:05:23.935Z,5.62
2019-05-10T16:07:41.231Z,7.25
2019-05-10T16:10:09.635Z,4.90
2019-05-10T16:12:42.904Z,5.85
2019-05-10T16:15:13.867Z,6.42
2019-05-10T16:17:39.046Z,5.40
2019-05-10T16:20:07.276Z,6.35
2019-05-10T16:22:35.568Z,9.35
2019-05-10T16:25:05.240Z,10.35
2019-05-10T16:27:33.900Z,8.55
2019-05-10T16:30:04.519Z,7.25
2019-05-10T16:32:34.585Z,6.03
2019-05-10T16:35:05.784Z,8.70
2019-05-10T16:37:32.714Z,5.17
2019-05-10T16:40:00.989Z,7.33
2019-05-10T16:42:34.516Z,4.28
2019-05-10T16:44:59.254Z,4.47
2019-05-10T16:47:27.480Z,5.05
2019-05-10T16:49:56.140Z,5.78
2019-05-10T16:52:26.087Z,6.55
2019-05-10T16:54:57.751Z,5.75
2019-05-10T16:57:24.788Z,9.60
2019-05-10T16:59:53.242Z,7.15
2019-05-10T17:02:21.598Z,6.08
2019-05-10T17:04:49.982Z,8.85
2019-05-10T17:07:19.044Z,7.25
2019-05-10T17:09:49.560Z,7.65
2019-05-10T17:12:22.116Z,9.25
2019-05-10T17:14:50.681Z,9.95
2019-05-10T17:17:18.942Z,9.55
2019-05-10T17:25:42.367Z,12.03
2019-05-10T17:28:11.217Z,12.03
2019-05-10T17:30:39.669Z,13.50
2019-05-10T17:33:10.849Z,10.63
2019-05-10T17:35:42.093Z,11.53
2019-05-10T17:38:14.070Z,16.35
2019-05-10T17:40:42.315Z,14.38
2019-05-10T17:43:14.217Z,11.70
2019-05-10T17:45:42.257Z,11.00
2019-05-10T17:48:10.299Z,11.78
2019-05-10T17:50:38.626Z,10.45
2019-05-10T17:53:06.946Z,12.30
2019-05-10T17:55:35.235Z,11.15
2019-05-10T17:58:03.648Z,11.18
2019-05-10T18:00:31.972Z,11.83
2019-05-10T18:03:00.408Z,13.68
2019-05-10T18:05:28.735Z,11.03
2019-05-10T18:07:57.119Z,10.80
2019-05-10T18:10:25.536Z,10.75
2019-05-10T18:12:57.482Z,10.35
2019-05-10T18:15:27.738Z,13.45
2019-05-10T18:17:57.593Z,20.70
2019-05-10T18:20:24.016Z,14.70
2019-05-10T18:22:52.308Z,15.00
2019-05-10T18:25:22.374Z,16.15
2019-05-10T18:27:50.751Z,13.03
2019-05-10T18:30:19.816Z,12.33
2019-05-10T18:32:48.274Z,15.30
2019-05-10T18:35:17.150Z,14.50
2019-05-10T18:37:45.659Z,14.68
2019-05-10T18:40:14.388Z,13.30
2019-05-10T18:42:43.025Z,12.78
2019-05-10T18:45:11.302Z,15.55
2019-05-10T18:47:39.817Z,15.70
2019-05-10T18:50:08.464Z,11.73
2019-05-10T18:52:36.881Z,11.93
2019-05-10T18:55:05.881Z,13.93
2019-05-10T18:57:34.694Z,12.78
2019-05-10T19:00:03.242Z,13.22
2019-05-10T19:02:31.935Z,12.58
2019-05-10T19:05:00.194Z,13.58
2019-05-10T19:07:28.477Z,11.33
2019-05-10T19:09:56.913Z,11.63
2019-05-10T19:12:25.627Z,14.40
2019-05-10T19:14:54.167Z,14.40
2019-05-10T19:17:22.585Z,12.85
2019-05-10T19:19:50.907Z,10.70
2019-05-10T19:22:19.276Z,13.93
2019-05-10T19:24:47.723Z,11.35
2019-05-10T19:27:16.034Z,11.95
2019-05-10T19:29:47.802Z,12.93
2019-05-10T19:32:18.077Z,13.48
2019-05-10T19:34:48.492Z,13.38
2019-05-10T19:37:28.440Z,12.60
2019-05-10T19:39:45.032Z,14.05
2019-05-10T19:42:13.371Z,17.05
2019-05-10T19:44:42.267Z,17.20
2019-05-10T19:47:16.833Z,18.75
2019-05-10T19:49:45.871Z,14.55
2019-05-10T19:52:10.899Z,15.85
2019-05-10T19:54:39.280Z,14.33
2019-05-10T19:57:15.070Z,13.78
2019-05-10T19:59:37.868Z,16.20
2019-05-10T20:02:06.276Z,14.90
2019-05-10T20:04:34.550Z,13.72
2019-05-10T20:07:02.838Z,12.60
2019-05-10T20:09:31.076Z,15.25
2019-05-10T20:11:59.366Z,12.50
2019-05-10T20:14:27.839Z,13.00
2019-05-10T20:16:56.252Z,12.65
2019-05-10T20:19:24.815Z,14.20
2019-05-10T20:21:53.514Z,17.92
2019-05-10T20:24:22.168Z,14.23
2019-05-10T20:26:50.917Z,18.20
2019-05-10T20:29:19.623Z,21.37
2019-05-10T20:31:48.277Z,18.30
2019-05-10T20:34:16.980Z,20.25
2019-05-10T20:36:45.625Z,14.90
2019-05-10T20:39:14.344Z,16.77
2019-05-10T20:41:42.975Z,15.53
2019-05-10T20:44:11.535Z,13.70
2019-05-10T20:46:40.027Z,13.75
2019-05-10T20:49:08.577Z,17.80
2019-05-10T20:51:37.096Z,17.73
2019-05-10T20:54:05.909Z,18.57
2019-05-10T20:56:34.477Z,17.30
2019-05-10T20:59:03.199Z,20.70
2019-05-10T21:01:31.851Z,14.98
2019-05-10T21:04:00.523Z,13.98
2019-05-10T21:06:29.019Z,16.85
2019-05-10T21:08:57.594Z,15.25
2019-05-10T21:11:26.094Z,15.72
2019-05-10T21:13:57.825Z,17.25
2019-05-10T21:16:24.928Z,13.68
2019-05-10T21:18:53.561Z,15.55
2019-05-10T21:21:22.039Z,12.13
2019-05-10T21:23:50.628Z,14.75
2019-05-10T21:26:19.359Z,12.23
2019-05-10T21:28:48.005Z,15.40
2019-05-10T21:31:16.507Z,13.90
2019-05-10T21:33:45.063Z,12.43
2019-05-10T21:36:13.754Z,14.28
2019-05-10T21:38:42.508Z,14.38
2019-05-10T21:41:11.146Z,11.22
2019-05-10T21:43:39.863Z,11.80
2019-05-10T21:46:08.490Z,15.75
2019-05-10T21:48:37.450Z,14.58
2019-05-10T21:51:05.894Z,13.40
2019-05-10T21:53:34.661Z,12.70
2019-05-10T21:56:03.234Z,15.15
2019-05-10T21:58:31.988Z,14.30
2019-05-10T22:01:00.672Z,11.20
2019-05-10T22:03:29.334Z,13.43
2019-05-10T22:05:58.056Z,14.60
2019-05-10T22:08:26.670Z,13.93
2019-05-10T22:10:55.174Z,13.60
2019-05-10T22:13:23.807Z,16.12
2019-05-10T22:15:52.473Z,11.80
2019-05-10T22:18:21.183Z,14.55
2019-05-10T22:20:50.082Z,17.05
2019-05-10T22:23:18.718Z,13.00
2019-05-10T22:25:47.205Z,15.23
2019-05-10T22:28:15.845Z,15.15
2019-05-10T22:30:45.077Z,14.53
2019-05-10T22:33:13.835Z,18.02
2019-05-10T22:35:42.782Z,14.58
2019-05-10T22:38:11.238Z,14.70
2019-05-10T22:40:39.945Z,15.25
2019-05-10T22:43:08.573Z,14.55
2019-05-10T22:45:37.467Z,17.57
2019-05-10T22:48:06.015Z,14.40
2019-05-10T22:50:35.059Z,16.25
2019-05-10T22:53:03.736Z,14.65
2019-05-10T22:55:32.298Z,15.58
2019-05-10T22:58:00.781Z,15.65
2019-05-10T23:00:29.517Z,15.45
2019-05-10T23:02:58.269Z,18.37
2019-05-10T23:05:26.743Z,16.90
2019-05-10T23:07:55.220Z,15.93
2019-05-10T23:10:23.807Z,14.53
2019-05-10T23:12:52.289Z,15.13
2019-05-10T23:15:20.946Z,16.10
2019-05-10T23:17:49.620Z,19.05
2019-05-10T23:20:18.243Z,21.15
2019-05-10T23:22:46.766Z,19.45
2019-05-10T23:25:15.314Z,23.47
2019-05-10T23:27:43.923Z,22.95
2019-05-10T23:30:12.474Z,26.05
2019-05-10T23:32:41.242Z,26.82
2019-05-10T23:35:11.374Z,23.32
2019-05-10T23:37:39.994Z,24.27
2019-05-10T23:40:09.032Z,24.02
2019-05-10T23:42:37.639Z,25.40
2019-05-10T23:45:07.826Z,22.45
2019-05-10T23:47:36.267Z,26.87
2019-05-10T23:50:05.828Z,21.00
2019-05-10T23:52:34.278Z,20.30
2019-05-10T23:55:02.957Z,16.10
2019-05-10T23:57:31.608Z,15.40
