createdAt,value
2023-07-09T00:02:21.049Z,70.37
2023-07-09T00:04:51.703Z,69.41
2023-07-09T00:07:26.459Z,68.66
2023-07-09T00:09:58.523Z,67.89
2023-07-09T00:12:29.542Z,68.52
2023-07-09T00:15:01.578Z,68.53
2023-07-09T00:17:35.446Z,67.59
2023-07-09T00:20:07.602Z,66.50
2023-07-09T00:22:38.089Z,66.99
2023-07-09T00:25:09.196Z,66.21
2023-07-09T00:27:39.981Z,65.83
2023-07-09T00:30:18.186Z,67.35
2023-07-09T00:32:48.613Z,66.63
2023-07-09T00:35:19.331Z,66.32
2023-07-09T00:37:50.296Z,66.21
2023-07-09T00:40:22.847Z,66.01
2023-07-09T00:42:55.894Z,65.87
2023-07-09T00:45:30.022Z,65.71
2023-07-09T00:48:02.810Z,65.49
2023-07-09T00:50:47.397Z,65.70
2023-07-09T00:53:22.494Z,66.09
2023-07-09T00:55:58.593Z,66.27
2023-07-09T00:58:30.865Z,65.63
2023-07-09T01:01:07.597Z,66.05
2023-07-09T01:03:42.829Z,65.31
2023-07-09T01:06:14.333Z,64.17
2023-07-09T01:08:44.933Z,65.34
2023-07-09T01:11:24.102Z,65.08
2023-07-09T01:13:58.304Z,64.55
2023-07-09T01:16:34.328Z,65.06
2023-07-09T01:19:06.292Z,64.13
2023-07-09T01:21:38.427Z,64.55
2023-07-09T01:24:18.082Z,64.05
2023-07-09T01:26:49.216Z,64.76
2023-07-09T01:29:19.743Z,64.34
2023-07-09T01:31:50.258Z,64.08
2023-07-09T01:34:23.981Z,64.36
2023-07-09T01:36:56.391Z,63.45
2023-07-09T01:39:28.038Z,63.40
2023-07-09T01:41:58.822Z,64.11
2023-07-09T01:44:32.077Z,64.46
2023-07-09T01:47:06.294Z,64.21
2023-07-09T01:49:36.752Z,63.67
2023-07-09T01:52:10.382Z,62.34
2023-07-09T01:54:41.214Z,63.69
2023-07-09T01:57:21.362Z,64.07
2023-07-09T01:59:51.827Z,63.01
2023-07-09T02:02:22.468Z,62.84
2023-07-09T02:04:54.748Z,63.36
2023-07-09T02:07:28.124Z,64.41
2023-07-09T02:09:58.602Z,62.61
2023-07-09T02:12:29.203Z,62.59
2023-07-09T02:14:59.718Z,63.45
2023-07-09T02:17:30.230Z,62.40
2023-07-09T02:20:00.750Z,63.50
2023-07-09T02:22:32.857Z,63.07
2023-07-09T02:25:03.678Z,63.21
2023-07-09T02:27:34.190Z,62.31
2023-07-09T02:30:04.696Z,63.17
2023-07-09T02:32:35.298Z,62.96
2023-07-09T02:35:06.456Z,62.53
2023-07-09T02:37:38.651Z,63.01
2023-07-09T02:40:11.805Z,62.23
2023-07-09T02:42:42.398Z,63.20
2023-07-09T02:45:14.003Z,63.00
2023-07-09T02:47:44.495Z,62.74
2023-07-09T02:50:15.109Z,63.20
2023-07-09T02:52:47.337Z,62.87
2023-07-09T02:55:17.854Z,62.45
2023-07-09T02:57:48.363Z,61.87
2023-07-09T03:00:19.766Z,61.75
2023-07-09T03:02:50.378Z,62.59
2023-07-09T03:05:20.926Z,63.31
2023-07-09T03:07:52.985Z,63.04
2023-07-09T03:10:23.453Z,61.39
2023-07-09T03:12:54.308Z,62.89
2023-07-09T03:15:24.854Z,63.00
2023-07-09T03:17:55.306Z,62.93
2023-07-09T03:20:26.083Z,62.72
2023-07-09T03:22:58.451Z,62.92
2023-07-09T03:25:29.217Z,62.88
2023-07-09T03:27:59.804Z,63.00
2023-07-09T03:30:30.573Z,63.45
2023-07-09T03:33:02.190Z,63.71
2023-07-09T03:35:32.844Z,64.23
2023-07-09T03:38:04.989Z,62.21
2023-07-09T03:40:35.700Z,62.73
2023-07-09T03:43:08.929Z,62.84
2023-07-09T03:45:40.293Z,62.85
2023-07-09T03:48:12.253Z,62.90
2023-07-09T03:50:43.027Z,62.32
2023-07-09T03:53:16.516Z,62.61
2023-07-09T03:55:49.312Z,63.09
2023-07-09T03:58:19.701Z,62.34
2023-07-09T04:00:50.184Z,62.22
2023-07-09T04:03:20.800Z,63.30
2023-07-09T04:05:52.122Z,62.11
2023-07-09T04:08:24.208Z,62.26
2023-07-09T04:10:58.384Z,63.06
2023-07-09T04:13:32.056Z,62.36
2023-07-09T04:16:03.209Z,62.65
2023-07-09T04:18:34.233Z,62.69
2023-07-09T04:21:04.748Z,62.66
2023-07-09T04:23:36.953Z,62.75
2023-07-09T04:26:11.025Z,62.10
2023-07-09T04:28:41.662Z,62.29
2023-07-09T04:31:12.074Z,62.81
2023-07-09T04:33:42.608Z,61.90
2023-07-09T04:36:14.819Z,61.63
2023-07-09T04:38:46.979Z,61.36
2023-07-09T04:41:17.764Z,61.66
2023-07-09T04:43:48.189Z,61.58
2023-07-09T04:46:18.776Z,62.20
2023-07-09T04:48:49.584Z,62.05
2023-07-09T04:51:20.065Z,62.19
2023-07-09T04:53:53.503Z,61.69
2023-07-09T04:56:24.660Z,62.02
2023-07-09T04:58:55.216Z,62.13
2023-07-09T05:01:25.827Z,61.69
2023-07-09T05:03:59.554Z,62.00
2023-07-09T05:06:30.207Z,62.14
2023-07-09T05:09:02.528Z,62.25
2023-07-09T05:11:33.281Z,62.00
2023-07-09T05:14:05.878Z,62.73
2023-07-09T05:16:36.454Z,62.90
2023-07-09T05:19:07.201Z,64.41
2023-07-09T05:21:37.772Z,64.38
2023-07-09T05:24:10.687Z,64.92
2023-07-09T05:26:41.324Z,64.42
2023-07-09T05:29:11.779Z,64.31
2023-07-09T05:31:43.855Z,63.03
2023-07-09T05:34:16.750Z,63.54
2023-07-09T05:36:48.791Z,63.01
2023-07-09T05:39:21.997Z,62.33
2023-07-09T05:41:52.723Z,63.11
2023-07-09T05:44:23.143Z,63.11
2023-07-09T05:46:53.656Z,62.30
2023-07-09T05:49:24.325Z,61.63
2023-07-09T05:51:54.747Z,62.00
2023-07-09T05:54:27.146Z,61.11
2023-07-09T05:56:57.906Z,61.06
2023-07-09T05:59:28.452Z,61.09
2023-07-09T06:01:59.318Z,60.28
2023-07-09T06:04:30.021Z,60.15
2023-07-09T06:07:00.577Z,60.41
2023-07-09T06:09:32.784Z,59.52
2023-07-09T06:12:04.490Z,60.24
2023-07-09T06:14:35.746Z,60.01
2023-07-09T06:17:06.806Z,60.00
2023-07-09T06:19:37.377Z,58.91
2023-07-09T06:22:08.817Z,59.99
2023-07-09T06:24:40.836Z,60.31
2023-07-09T06:27:11.309Z,60.20
2023-07-09T06:29:41.818Z,59.18
2023-07-09T06:32:12.350Z,59.78
2023-07-09T06:34:43.233Z,59.63
2023-07-09T06:37:13.761Z,59.60
2023-07-09T06:39:47.052Z,59.99
2023-07-09T06:42:17.750Z,60.34
2023-07-09T06:44:48.664Z,60.97
2023-07-09T06:47:19.510Z,60.83
2023-07-09T06:49:50.359Z,59.84
2023-07-09T06:52:20.904Z,60.17
2023-07-09T06:54:53.092Z,60.27
2023-07-09T06:57:23.830Z,59.89
2023-07-09T06:59:54.299Z,60.42
2023-07-09T07:02:25.143Z,61.16
2023-07-09T07:04:55.736Z,60.70
2023-07-09T07:07:26.289Z,61.22
2023-07-09T07:10:05.572Z,61.23
2023-07-09T07:13:05.897Z,61.15
2023-07-09T07:15:37.273Z,61.35
2023-07-09T07:18:08.376Z,61.95
2023-07-09T07:20:38.917Z,61.85
2023-07-09T07:23:09.612Z,61.59
2023-07-09T07:25:42.106Z,61.92
2023-07-09T07:28:12.848Z,62.80
2023-07-09T07:30:43.674Z,62.28
2023-07-09T07:33:14.659Z,62.57
2023-07-09T07:36:06.324Z,62.95
2023-07-09T07:38:36.521Z,62.41
2023-07-09T07:41:08.623Z,63.18
2023-07-09T07:43:39.433Z,62.91
2023-07-09T07:46:11.040Z,63.45
2023-07-09T07:48:41.659Z,63.20
2023-07-09T07:51:12.877Z,63.63
2023-07-09T07:53:43.332Z,64.00
2023-07-09T07:56:15.977Z,63.92
2023-07-09T07:58:46.708Z,64.13
2023-07-09T08:01:17.181Z,64.60
2023-07-09T08:03:47.565Z,64.35
2023-07-09T08:06:18.308Z,64.16
2023-07-09T08:08:48.871Z,64.82
2023-07-09T08:11:21.697Z,65.30
2023-07-09T08:13:52.157Z,65.31
2023-07-09T08:16:22.699Z,65.49
2023-07-09T08:18:56.610Z,66.67
2023-07-09T08:21:27.255Z,67.09
2023-07-09T08:23:57.825Z,67.97
2023-07-09T08:26:30.252Z,67.77
2023-07-09T08:29:00.880Z,68.12
2023-07-09T08:31:31.354Z,68.24
2023-07-09T08:34:04.725Z,67.85
2023-07-09T08:36:35.148Z,67.44
2023-07-09T08:39:06.948Z,67.75
2023-07-09T08:41:46.481Z,67.73
2023-07-09T08:44:50.101Z,67.77
2023-07-09T08:47:28.895Z,68.09
2023-07-09T08:50:03.347Z,68.30
2023-07-09T08:52:38.948Z,68.31
2023-07-09T08:55:13.307Z,68.41
2023-07-09T08:57:49.860Z,68.56
2023-07-09T09:00:30.386Z,68.50
2023-07-09T09:03:04.534Z,68.75
2023-07-09T09:05:38.695Z,68.61
2023-07-09T09:08:22.362Z,68.90
2023-07-09T09:11:05.080Z,69.20
2023-07-09T09:13:40.732Z,69.17
2023-07-09T09:16:22.833Z,68.81
2023-07-09T09:19:22.886Z,69.12
2023-07-09T09:21:59.236Z,69.93
2023-07-09T09:24:36.253Z,70.27
2023-07-09T09:27:08.372Z,70.50
2023-07-09T09:29:41.922Z,70.85
2023-07-09T09:32:27.289Z,71.19
2023-07-09T09:34:59.563Z,71.52
2023-07-09T09:37:34.401Z,72.10
2023-07-09T09:42:40.839Z,73.24
2023-07-09T09:45:19.208Z,73.37
2023-07-09T09:47:51.535Z,73.78
2023-07-09T09:50:25.485Z,74.41
2023-07-09T09:52:58.241Z,74.99
2023-07-09T09:55:34.762Z,75.46
2023-07-09T09:58:06.751Z,76.02
2023-07-09T10:00:40.695Z,76.65
2023-07-09T10:03:12.829Z,77.48
2023-07-09T10:05:58.915Z,78.08
2023-07-09T10:08:43.627Z,79.22
2023-07-09T10:11:23.688Z,79.95
2023-07-09T10:13:59.227Z,80.65
2023-07-09T10:16:38.426Z,81.61
2023-07-09T10:19:19.857Z,82.40
2023-07-09T10:21:59.892Z,83.22
2023-07-09T10:24:49.810Z,83.79
2023-07-09T10:27:26.780Z,84.16
2023-07-09T10:30:23.201Z,84.64
2023-07-09T10:33:07.099Z,85.38
2023-07-09T10:35:46.493Z,86.10
2023-07-09T10:38:30.927Z,87.01
2023-07-09T10:41:20.691Z,87.53
2023-07-09T10:44:02.349Z,88.32
2023-07-09T10:46:38.536Z,88.61
2023-07-09T10:49:17.379Z,88.92
2023-07-09T10:51:53.526Z,89.18
2023-07-09T10:54:34.721Z,89.17
2023-07-09T10:57:13.439Z,89.74
2023-07-09T10:59:46.335Z,89.86
2023-07-09T11:02:25.691Z,90.35
2023-07-09T11:05:00.201Z,90.86
2023-07-09T11:07:36.899Z,91.65
2023-07-09T11:10:14.333Z,92.08
2023-07-09T11:12:49.752Z,92.61
2023-07-09T11:15:27.847Z,92.78
2023-07-09T11:18:03.445Z,93.27
2023-07-09T11:20:40.770Z,93.30
2023-07-09T11:23:22.618Z,93.75
2023-07-09T11:26:05.352Z,94.17
2023-07-09T11:28:40.977Z,94.81
2023-07-09T11:31:19.765Z,95.20
2023-07-09T11:33:53.447Z,95.36
2023-07-09T11:36:32.415Z,95.60
2023-07-09T11:39:04.486Z,95.82
2023-07-09T11:41:47.538Z,96.00
2023-07-09T11:44:22.083Z,96.31
2023-07-09T11:47:03.014Z,96.43
2023-07-09T11:49:45.349Z,96.68
2023-07-09T11:52:23.028Z,96.66
2023-07-09T11:54:54.497Z,97.09
2023-07-09T11:57:26.279Z,97.30
2023-07-09T12:00:03.144Z,97.28
2023-07-09T12:02:38.350Z,97.83
2023-07-09T12:05:11.814Z,98.06
2023-07-09T12:07:45.897Z,98.29
2023-07-09T12:10:24.554Z,98.54
2023-07-09T12:13:03.502Z,99.17
2023-07-09T12:15:34.915Z,99.46
2023-07-09T12:18:13.831Z,99.91
2023-07-09T12:20:49.619Z,100.00
2023-07-09T12:23:30.108Z,100.00
2023-07-09T12:26:05.475Z,100.00
2023-07-09T12:28:37.491Z,100.00
2023-07-09T12:31:09.212Z,100.00
2023-07-09T12:33:41.048Z,100.00
2023-07-09T12:36:14.586Z,100.00
2023-07-09T12:38:49.696Z,100.00
2023-07-09T12:41:26.994Z,100.00
2023-07-09T12:44:00.419Z,100.00
2023-07-09T12:46:33.174Z,100.00
2023-07-09T12:49:05.592Z,100.00
2023-07-09T12:51:37.270Z,100.00
2023-07-09T12:54:23.388Z,100.00
2023-07-09T12:56:57.089Z,100.00
2023-07-09T12:59:30.351Z,100.00
2023-07-09T13:02:07.031Z,100.00
2023-07-09T13:04:41.440Z,100.00
2023-07-09T13:07:30.939Z,100.00
2023-07-09T13:10:11.938Z,100.00
2023-07-09T13:12:45.541Z,100.00
2023-07-09T13:15:31.882Z,100.00
2023-07-09T13:18:07.440Z,100.00
2023-07-09T13:20:42.928Z,100.00
2023-07-09T13:23:16.621Z,100.00
2023-07-09T13:25:50.245Z,100.00
2023-07-09T13:28:24.335Z,100.00
2023-07-09T13:30:57.306Z,100.00
2023-07-09T13:33:29.084Z,100.00
2023-07-09T13:36:00.631Z,100.00
2023-07-09T13:38:32.197Z,100.00
2023-07-09T13:41:14.569Z,100.00
2023-07-09T13:43:48.518Z,100.00
2023-07-09T13:46:20.238Z,100.00
2023-07-09T13:48:51.799Z,100.00
2023-07-09T13:51:27.467Z,100.00
2023-07-09T13:54:01.522Z,100.00
2023-07-09T13:56:34.926Z,100.00
2023-07-09T13:59:06.743Z,100.00
2023-07-09T14:01:39.191Z,100.00
2023-07-09T14:04:13.796Z,100.00
2023-07-09T14:06:45.953Z,100.00
2023-07-09T14:09:18.398Z,100.00
2023-07-09T14:11:53.620Z,100.00
2023-07-09T14:14:28.242Z,100.00
2023-07-09T14:16:59.929Z,100.00
2023-07-09T14:19:32.559Z,100.00
2023-07-09T14:22:04.194Z,100.00
2023-07-09T14:24:35.831Z,100.00
2023-07-09T14:27:14.558Z,100.00
2023-07-09T14:29:46.301Z,100.00
2023-07-09T14:32:38.577Z,100.00
2023-07-09T14:35:18.772Z,100.00
2023-07-09T14:37:51.737Z,100.00
2023-07-09T14:40:25.100Z,100.00
2023-07-09T14:42:59.115Z,100.00
2023-07-09T14:45:32.501Z,100.00
2023-07-09T14:48:05.208Z,100.00
2023-07-09T14:50:37.316Z,100.00
2023-07-09T14:53:10.260Z,100.00
2023-07-09T14:55:42.144Z,100.00
2023-07-09T14:58:21.375Z,100.00
2023-07-09T15:00:52.561Z,100.00
2023-07-09T15:03:26.313Z,100.00
2023-07-09T15:05:58.452Z,100.00
2023-07-09T15:08:30.912Z,100.00
2023-07-09T15:11:02.795Z,100.00
2023-07-09T15:13:38.574Z,100.00
2023-07-09T15:16:10.064Z,100.00
2023-07-09T15:18:41.173Z,100.00
2023-07-09T15:21:15.706Z,100.00
2023-07-09T15:23:48.426Z,100.00
2023-07-09T15:26:20.704Z,100.00
2023-07-09T15:28:54.191Z,100.00
2023-07-09T15:31:25.895Z,100.00
2023-07-09T15:33:56.809Z,100.00
2023-07-09T15:36:27.462Z,100.00
2023-07-09T15:38:58.180Z,100.00
2023-07-09T15:41:28.846Z,100.00
2023-07-09T15:44:04.789Z,100.00
2023-07-09T15:46:36.381Z,100.00
2023-07-09T15:49:08.775Z,100.00
2023-07-09T15:51:47.131Z,100.00
2023-07-09T15:54:22.311Z,100.00
2023-07-09T15:56:55.490Z,100.00
2023-07-09T15:59:33.548Z,100.00
2023-07-09T16:02:06.546Z,100.00
2023-07-09T16:04:37.578Z,100.00
2023-07-09T16:07:08.654Z,100.00
2023-07-09T16:09:40.965Z,100.00
2023-07-09T16:12:18.167Z,100.00
2023-07-09T16:14:51.339Z,100.00
2023-07-09T16:17:24.595Z,100.00
2023-07-09T16:19:55.400Z,100.00
2023-07-09T16:22:26.193Z,100.00
2023-07-09T16:24:56.902Z,100.00
2023-07-09T16:27:27.918Z,100.00
2023-07-09T16:30:00.406Z,100.00
2023-07-09T16:32:31.162Z,100.00
2023-07-09T16:35:01.619Z,100.00
2023-07-09T16:37:32.222Z,100.00
2023-07-09T16:40:02.858Z,100.00
2023-07-09T16:42:36.875Z,100.00
2023-07-09T16:45:10.408Z,100.00
2023-07-09T16:47:43.619Z,100.00
2023-07-09T16:50:17.965Z,100.00
2023-07-09T16:52:49.504Z,100.00
2023-07-09T16:55:22.685Z,100.00
2023-07-09T16:57:57.213Z,100.00
2023-07-09T17:00:35.282Z,100.00
2023-07-09T17:03:08.320Z,100.00
2023-07-09T17:05:38.956Z,100.00
2023-07-09T17:08:10.377Z,100.00
2023-07-09T17:10:45.227Z,100.00
2023-07-09T17:13:22.591Z,100.00
2023-07-09T17:15:55.197Z,100.00
2023-07-09T17:18:27.601Z,100.00
2023-07-09T17:21:00.717Z,100.00
2023-07-09T17:23:32.655Z,100.00
2023-07-09T17:26:03.746Z,100.00
2023-07-09T17:28:37.803Z,100.00
2023-07-09T17:31:10.092Z,100.00
2023-07-09T17:33:40.632Z,100.00
2023-07-09T17:36:19.060Z,100.00
2023-07-09T17:38:50.374Z,100.00
2023-07-09T17:41:20.940Z,100.00
2023-07-09T17:43:51.674Z,100.00
2023-07-09T17:46:25.428Z,100.00
2023-07-09T17:48:56.114Z,100.00
2023-07-09T17:51:26.851Z,100.00
2023-07-09T17:53:57.454Z,100.00
2023-07-09T17:56:31.601Z,100.00
2023-07-09T17:59:02.154Z,100.00
2023-07-09T18:01:37.423Z,100.00
2023-07-09T18:04:29.633Z,100.00
2023-07-09T18:07:03.373Z,100.00
2023-07-09T18:09:37.474Z,100.00
2023-07-09T18:12:08.725Z,100.00
2023-07-09T18:14:44.648Z,100.00
2023-07-09T18:17:20.171Z,100.00
2023-07-09T18:19:50.964Z,100.00
2023-07-09T18:22:23.092Z,100.00
2023-07-09T18:24:54.945Z,100.00
2023-07-09T18:27:31.495Z,100.00
2023-07-09T18:30:02.185Z,100.00
2023-07-09T18:32:35.447Z,100.00
2023-07-09T18:35:21.837Z,100.00
2023-07-09T18:37:55.702Z,100.00
2023-07-09T18:40:28.467Z,100.00
2023-07-09T18:42:59.487Z,100.00
2023-07-09T18:45:32.155Z,100.00
2023-07-09T18:48:05.012Z,100.00
2023-07-09T18:50:36.403Z,100.00
2023-07-09T18:53:07.664Z,100.00
2023-07-09T18:55:38.723Z,100.00
2023-07-09T18:58:14.159Z,100.00
2023-07-09T19:00:44.746Z,100.00
2023-07-09T19:03:18.605Z,100.00
2023-07-09T19:05:50.092Z,100.00
2023-07-09T19:08:23.540Z,100.00
2023-07-09T19:10:54.275Z,100.00
2023-07-09T19:13:24.980Z,100.00
2023-07-09T19:15:58.819Z,100.00
2023-07-09T19:18:37.117Z,100.00
2023-07-09T19:21:08.837Z,100.00
2023-07-09T19:23:39.358Z,100.00
2023-07-09T19:26:13.115Z,100.00
2023-07-09T19:28:43.523Z,100.00
2023-07-09T19:31:14.258Z,100.00
2023-07-09T19:33:46.617Z,100.00
2023-07-09T19:36:24.724Z,100.00
2023-07-09T19:38:56.561Z,100.00
2023-07-09T19:41:28.648Z,100.00
2023-07-09T19:43:59.091Z,100.00
2023-07-09T19:46:29.993Z,100.00
2023-07-09T19:49:02.173Z,100.00
2023-07-09T19:51:34.900Z,100.00
2023-07-09T19:54:05.390Z,100.00
2023-07-09T19:56:35.801Z,100.00
2023-07-09T19:59:06.175Z,100.00
2023-07-09T20:01:36.797Z,100.00
2023-07-09T20:04:09.426Z,100.00
2023-07-09T20:06:40.029Z,100.00
2023-07-09T20:09:16.238Z,100.00
2023-07-09T20:11:50.112Z,100.00
2023-07-09T20:14:22.890Z,100.00
2023-07-09T20:16:53.302Z,100.00
2023-07-09T20:19:26.859Z,100.00
2023-07-09T20:21:57.257Z,100.00
2023-07-09T20:24:27.828Z,100.00
2023-07-09T20:26:58.884Z,100.00
2023-07-09T20:29:29.545Z,100.00
2023-07-09T20:32:00.045Z,100.00
2023-07-09T20:34:32.162Z,100.00
2023-07-09T20:37:02.637Z,100.00
2023-07-09T20:39:33.506Z,100.00
2023-07-09T20:42:04.004Z,100.00
2023-07-09T20:44:37.936Z,100.00
2023-07-09T20:47:18.910Z,100.00
2023-07-09T20:49:51.982Z,100.00
2023-07-09T20:52:26.166Z,100.00
2023-07-09T20:54:56.659Z,100.00
2023-07-09T20:57:27.725Z,100.00
2023-07-09T20:59:58.157Z,100.00
2023-07-09T21:02:30.091Z,100.00
2023-07-09T21:05:02.244Z,100.00
2023-07-09T21:07:32.668Z,100.00
2023-07-09T21:10:03.165Z,100.00
2023-07-09T21:12:33.520Z,100.00
2023-07-09T21:15:04.025Z,100.00
2023-07-09T21:17:34.634Z,100.00
2023-07-09T21:20:16.006Z,100.00
2023-07-09T21:22:46.414Z,100.00
2023-07-09T21:25:22.756Z,100.00
2023-07-09T21:27:54.337Z,100.00
2023-07-09T21:30:25.859Z,100.00
2023-07-09T21:32:56.480Z,100.00
2023-07-09T21:35:30.462Z,100.00
2023-07-09T21:38:02.874Z,100.00
2023-07-09T21:40:34.877Z,100.00
2023-07-09T21:43:08.346Z,100.00
2023-07-09T21:45:42.362Z,100.00
2023-07-09T21:48:16.229Z,100.00
2023-07-09T21:50:49.128Z,100.00
2023-07-09T21:53:23.455Z,100.00
2023-07-09T21:56:01.550Z,98.37
2023-07-09T21:58:32.014Z,97.05
2023-07-09T22:01:02.461Z,95.96
2023-07-09T22:03:33.130Z,95.07
2023-07-09T22:06:05.546Z,93.82
2023-07-09T22:08:36.144Z,94.10
2023-07-09T22:11:23.591Z,94.14
2023-07-09T22:13:57.274Z,92.89
2023-07-09T22:16:29.274Z,92.50
2023-07-09T22:18:59.686Z,90.91
2023-07-09T22:21:40.409Z,88.56
2023-07-09T22:24:14.982Z,86.95
2023-07-09T22:26:45.704Z,87.14
2023-07-09T22:29:16.201Z,86.31
2023-07-09T22:31:47.489Z,85.67
2023-07-09T22:34:23.488Z,85.21
2023-07-09T22:36:55.463Z,86.73
2023-07-09T22:39:26.547Z,86.94
2023-07-09T22:41:58.495Z,87.09
2023-07-09T22:44:29.546Z,86.94
2023-07-09T22:47:01.806Z,86.05
2023-07-09T22:49:32.462Z,84.77
2023-07-09T22:52:04.851Z,83.63
2023-07-09T22:54:35.248Z,84.49
2023-07-09T22:57:05.895Z,82.93
2023-07-09T22:59:36.364Z,83.42
2023-07-09T23:02:08.676Z,81.71
2023-07-09T23:04:39.192Z,81.91
2023-07-09T23:07:15.677Z,81.68
2023-07-09T23:09:46.007Z,81.64
2023-07-09T23:12:16.701Z,79.88
2023-07-09T23:14:47.140Z,79.08
2023-07-09T23:17:17.619Z,77.30
2023-07-09T23:19:48.855Z,77.52
2023-07-09T23:22:20.909Z,76.46
2023-07-09T23:24:51.448Z,74.39
2023-07-09T23:27:22.786Z,73.89
2023-07-09T23:29:53.287Z,73.64
2023-07-09T23:32:25.061Z,75.34
2023-07-09T23:34:55.541Z,74.73
2023-07-09T23:37:27.625Z,75.20
2023-07-09T23:39:57.978Z,73.18
2023-07-09T23:42:28.447Z,72.93
2023-07-09T23:44:59.083Z,73.01
2023-07-09T23:47:29.515Z,73.27
2023-07-09T23:49:59.933Z,71.68
2023-07-09T23:52:33.144Z,72.08
2023-07-09T23:55:03.622Z,71.33
2023-07-09T23:57:34.331Z,70.41
