createdAt,value
2022-11-28T00:02:08.566Z,3.30
2022-11-28T00:04:37.817Z,3.30
2022-11-28T00:07:05.828Z,3.30
2022-11-28T00:09:33.736Z,3.30
2022-11-28T00:12:01.491Z,3.30
2022-11-28T00:14:29.275Z,3.30
2022-11-28T00:16:57.060Z,3.30
2022-11-28T00:19:24.878Z,3.20
2022-11-28T00:21:53.980Z,3.20
2022-11-28T00:24:21.764Z,3.20
2022-11-28T00:26:49.503Z,3.30
2022-11-28T00:29:17.283Z,3.30
2022-11-28T00:31:45.156Z,3.40
2022-11-28T00:34:14.760Z,3.40
2022-11-28T00:36:45.527Z,3.40
2022-11-28T00:39:14.810Z,3.40
2022-11-28T00:41:42.667Z,3.30
2022-11-28T00:44:10.775Z,3.30
2022-11-28T00:46:38.542Z,3.30
2022-11-28T00:49:06.353Z,3.40
2022-11-28T00:51:35.963Z,3.50
2022-11-28T00:54:06.189Z,3.50
2022-11-28T00:56:37.836Z,3.40
2022-11-28T00:59:05.880Z,3.30
2022-11-28T01:01:35.963Z,3.30
2022-11-28T01:04:06.222Z,3.20
2022-11-28T01:06:36.276Z,3.20
2022-11-28T01:09:07.509Z,3.10
2022-11-28T01:11:38.282Z,3.00
2022-11-28T01:14:06.327Z,3.00
2022-11-28T01:16:34.257Z,2.90
2022-11-28T01:19:02.187Z,2.90
2022-11-28T01:21:30.010Z,2.90
2022-11-28T01:23:57.782Z,2.80
2022-11-28T01:26:27.844Z,2.90
2022-11-28T01:28:57.612Z,2.80
2022-11-28T01:31:27.740Z,2.80
2022-11-28T01:33:56.381Z,2.80
2022-11-28T01:36:24.654Z,2.70
2022-11-28T01:38:52.504Z,2.80
2022-11-28T01:41:22.907Z,2.80
2022-11-28T01:44:07.506Z,2.90
2022-11-28T01:46:36.496Z,2.90
2022-11-28T01:49:09.871Z,2.90
2022-11-28T01:51:39.219Z,3.00
2022-11-28T01:54:07.299Z,3.00
2022-11-28T01:56:43.192Z,3.00
2022-11-28T01:59:14.257Z,2.90
2022-11-28T02:01:43.500Z,3.00
2022-11-28T02:04:13.567Z,3.00
2022-11-28T02:06:43.386Z,3.10
2022-11-28T02:09:12.310Z,3.10
2022-11-28T02:12:15.925Z,3.20
2022-11-28T02:15:23.111Z,3.20
2022-11-28T02:18:02.484Z,3.20
2022-11-28T02:21:08.577Z,3.20
2022-11-28T02:23:59.712Z,3.30
2022-11-28T02:26:49.648Z,3.30
2022-11-28T02:29:57.018Z,3.30
2022-11-28T02:32:35.595Z,3.40
2022-11-28T02:35:11.099Z,3.40
2022-11-28T02:37:49.879Z,3.40
2022-11-28T02:40:23.080Z,3.50
2022-11-28T02:43:01.787Z,3.50
2022-11-28T02:45:37.555Z,3.50
2022-11-28T02:48:12.320Z,3.50
2022-11-28T02:50:45.948Z,3.50
2022-11-28T02:53:17.604Z,3.50
2022-11-28T02:55:45.743Z,3.50
2022-11-28T02:58:14.058Z,3.50
2022-11-28T03:00:43.906Z,3.50
2022-11-28T03:03:29.246Z,3.50
2022-11-28T03:06:02.405Z,3.60
2022-11-28T03:08:42.923Z,3.60
2022-11-28T03:11:16.705Z,3.60
2022-11-28T03:13:54.995Z,3.60
2022-11-28T03:16:28.409Z,3.60
2022-11-28T03:19:06.828Z,3.60
2022-11-28T03:21:41.717Z,3.60
2022-11-28T03:24:15.791Z,3.60
2022-11-28T03:26:53.487Z,3.60
2022-11-28T03:29:26.055Z,3.60
2022-11-28T03:31:57.864Z,3.60
2022-11-28T03:34:33.076Z,3.70
2022-11-28T03:37:04.512Z,3.70
2022-11-28T03:39:37.031Z,3.70
2022-11-28T03:42:08.628Z,3.70
2022-11-28T03:44:41.665Z,3.70
2022-11-28T03:47:10.384Z,3.70
2022-11-28T03:49:42.891Z,3.60
2022-11-28T03:52:15.904Z,3.60
2022-11-28T03:54:50.247Z,3.70
2022-11-28T03:57:23.814Z,3.70
2022-11-28T03:59:54.773Z,3.70
2022-11-28T04:02:29.257Z,3.70
2022-11-28T04:05:03.634Z,3.70
2022-11-28T04:07:39.500Z,3.50
2022-11-28T04:10:12.844Z,3.70
2022-11-28T04:12:51.676Z,3.70
2022-11-28T04:15:27.659Z,3.70
2022-11-28T04:18:00.498Z,3.70
2022-11-28T04:20:34.332Z,3.70
2022-11-28T04:23:07.054Z,3.80
2022-11-28T04:25:40.337Z,3.80
2022-11-28T04:28:12.506Z,3.80
2022-11-28T04:30:43.668Z,3.80
2022-11-28T04:33:14.331Z,3.80
2022-11-28T04:35:46.636Z,3.80
2022-11-28T04:38:15.384Z,3.80
2022-11-28T04:40:48.160Z,3.80
2022-11-28T04:43:22.096Z,3.80
2022-11-28T04:45:55.716Z,3.80
2022-11-28T04:48:23.972Z,3.80
2022-11-28T04:50:59.507Z,3.80
2022-11-28T04:53:35.329Z,3.80
2022-11-28T04:56:08.885Z,3.80
2022-11-28T04:58:40.295Z,3.80
2022-11-28T05:01:12.815Z,3.90
2022-11-28T05:03:42.741Z,3.90
2022-11-28T05:06:22.632Z,4.00
2022-11-28T05:08:50.652Z,4.00
2022-11-28T05:11:18.539Z,4.00
2022-11-28T05:13:46.530Z,4.00
2022-11-28T05:16:19.332Z,4.00
2022-11-28T05:18:47.248Z,4.00
2022-11-28T05:21:16.484Z,4.10
2022-11-28T05:23:45.697Z,4.10
2022-11-28T05:26:16.095Z,4.10
2022-11-28T05:28:44.806Z,4.00
2022-11-28T05:31:13.393Z,4.00
2022-11-28T05:33:41.695Z,3.90
2022-11-28T05:36:13.378Z,3.80
2022-11-28T05:38:43.763Z,3.70
2022-11-28T05:41:18.963Z,3.60
2022-11-28T05:43:46.846Z,3.50
2022-11-28T05:46:14.805Z,3.40
2022-11-28T05:48:42.740Z,3.40
2022-11-28T05:51:10.681Z,3.40
2022-11-28T05:53:38.715Z,3.30
2022-11-28T05:56:13.160Z,3.40
2022-11-28T05:58:41.465Z,3.40
2022-11-28T06:01:13.803Z,3.40
2022-11-28T06:03:41.935Z,3.30
2022-11-28T06:06:13.816Z,3.30
2022-11-28T06:08:42.254Z,3.30
2022-11-28T06:11:12.093Z,3.30
2022-11-28T06:13:40.026Z,3.30
2022-11-28T06:16:11.546Z,3.40
2022-11-28T06:18:40.274Z,3.40
2022-11-28T06:21:10.554Z,3.40
2022-11-28T06:23:38.656Z,3.40
2022-11-28T06:26:08.319Z,3.40
2022-11-28T06:28:37.908Z,3.50
2022-11-28T06:31:10.265Z,3.50
2022-11-28T06:33:38.477Z,3.50
2022-11-28T06:36:08.076Z,3.50
2022-11-28T06:38:36.136Z,3.50
2022-11-28T06:41:06.605Z,3.50
2022-11-28T06:43:35.126Z,3.50
2022-11-28T06:46:04.962Z,3.50
2022-11-28T06:48:33.227Z,3.50
2022-11-28T06:51:04.215Z,3.60
2022-11-28T06:53:32.255Z,3.70
2022-11-28T06:56:06.044Z,3.70
2022-11-28T06:58:34.143Z,3.80
2022-11-28T07:01:09.081Z,3.90
2022-11-28T07:03:37.192Z,4.00
2022-11-28T07:06:06.089Z,4.00
2022-11-28T07:08:34.726Z,3.90
2022-11-28T07:11:09.525Z,3.80
2022-11-28T07:13:37.742Z,3.80
2022-11-28T07:16:08.449Z,3.80
2022-11-28T07:18:36.377Z,3.70
2022-11-28T07:21:04.441Z,3.70
2022-11-28T07:23:32.350Z,3.70
2022-11-28T07:26:00.894Z,3.60
2022-11-28T07:28:29.239Z,3.70
2022-11-28T07:31:02.219Z,3.70
2022-11-28T07:33:31.709Z,3.70
2022-11-28T07:36:03.744Z,3.70
2022-11-28T07:38:31.983Z,3.60
2022-11-28T07:41:04.908Z,3.60
2022-11-28T07:43:32.796Z,3.60
2022-11-28T07:46:01.782Z,3.60
2022-11-28T07:48:31.145Z,3.70
2022-11-28T07:50:59.024Z,3.70
2022-11-28T07:53:26.970Z,3.70
2022-11-28T07:55:54.868Z,3.70
2022-11-28T07:58:22.789Z,3.70
2022-11-28T08:00:50.692Z,3.70
2022-11-28T08:03:18.543Z,3.70
2022-11-28T08:05:49.504Z,3.70
2022-11-28T08:08:17.675Z,3.70
2022-11-28T08:10:45.900Z,3.80
2022-11-28T08:13:14.470Z,3.80
2022-11-28T08:15:42.540Z,3.80
2022-11-28T08:18:10.810Z,3.80
2022-11-28T08:20:38.698Z,3.90
2022-11-28T08:23:07.917Z,3.90
2022-11-28T08:25:35.934Z,4.00
2022-11-28T08:28:03.815Z,4.00
2022-11-28T08:30:31.969Z,4.10
2022-11-28T08:32:59.882Z,4.10
2022-11-28T08:35:27.785Z,4.10
2022-11-28T08:38:00.375Z,4.10
2022-11-28T08:40:30.959Z,4.20
2022-11-28T08:42:59.669Z,4.20
2022-11-28T08:45:27.542Z,4.20
2022-11-28T08:47:55.404Z,4.20
2022-11-28T08:50:23.277Z,4.30
2022-11-28T08:52:51.318Z,4.30
2022-11-28T08:55:23.627Z,4.30
2022-11-28T08:58:00.878Z,4.30
2022-11-28T09:00:28.753Z,4.40
2022-11-28T09:02:56.617Z,4.40
2022-11-28T09:05:24.493Z,4.40
2022-11-28T09:07:55.092Z,4.40
2022-11-28T09:10:23.700Z,4.50
2022-11-28T09:12:51.620Z,4.50
2022-11-28T09:15:20.961Z,4.50
2022-11-28T09:17:48.849Z,4.60
2022-11-28T09:20:17.583Z,4.60
2022-11-28T09:22:47.126Z,4.70
2022-11-28T09:25:15.672Z,4.70
2022-11-28T09:27:43.588Z,4.80
2022-11-28T09:30:12.197Z,4.80
2022-11-28T09:32:41.674Z,4.90
2022-11-28T09:35:10.446Z,4.90
2022-11-28T09:37:38.307Z,4.90
2022-11-28T09:40:15.563Z,4.90
2022-11-28T09:42:44.852Z,4.90
2022-11-28T09:45:16.048Z,4.90
2022-11-28T09:47:50.662Z,4.90
2022-11-28T09:50:23.091Z,5.00
2022-11-28T09:52:58.793Z,5.00
2022-11-28T09:55:34.800Z,5.00
2022-11-28T09:58:06.559Z,5.10
2022-11-28T10:00:38.548Z,5.10
2022-11-28T10:03:30.902Z,5.10
2022-11-28T10:06:08.264Z,5.10
2022-11-28T10:08:43.959Z,5.10
2022-11-28T10:11:24.980Z,5.20
2022-11-28T10:14:09.692Z,5.20
2022-11-28T10:16:48.303Z,5.20
2022-11-28T10:19:52.328Z,5.20
2022-11-28T10:22:14.852Z,5.30
2022-11-28T10:24:47.180Z,5.30
2022-11-28T10:27:21.298Z,5.30
2022-11-28T10:30:01.067Z,5.30
2022-11-28T10:32:35.145Z,5.30
2022-11-28T10:35:08.100Z,5.30
2022-11-28T10:37:38.068Z,5.30
2022-11-28T10:40:18.879Z,5.30
2022-11-28T10:42:54.258Z,5.30
2022-11-28T10:45:28.668Z,5.40
2022-11-28T10:48:37.952Z,5.40
2022-11-28T10:51:07.229Z,5.40
2022-11-28T10:53:44.940Z,5.40
2022-11-28T10:56:22.569Z,5.40
2022-11-28T10:58:59.537Z,5.40
2022-11-28T11:01:30.394Z,5.40
2022-11-28T11:03:58.356Z,5.40
2022-11-28T11:06:40.871Z,5.40
2022-11-28T11:09:10.577Z,5.50
2022-11-28T11:11:47.888Z,5.60
2022-11-28T11:14:16.976Z,5.60
2022-11-28T11:16:49.492Z,5.60
2022-11-28T11:19:25.665Z,5.60
2022-11-28T11:22:05.470Z,5.60
2022-11-28T11:24:33.729Z,5.70
2022-11-28T11:27:08.082Z,5.70
2022-11-28T11:29:38.380Z,5.70
2022-11-28T11:32:17.569Z,5.80
2022-11-28T11:34:47.448Z,5.80
2022-11-28T11:37:25.115Z,5.80
2022-11-28T11:39:54.011Z,5.80
2022-11-28T11:42:23.275Z,5.90
2022-11-28T11:44:51.705Z,6.00
2022-11-28T11:47:19.915Z,6.00
2022-11-28T11:49:49.885Z,6.10
2022-11-28T11:52:25.472Z,6.20
2022-11-28T11:55:03.185Z,6.30
2022-11-28T11:57:36.486Z,6.40
2022-11-28T12:00:08.255Z,6.50
2022-11-28T12:02:40.963Z,6.50
2022-11-28T12:05:14.096Z,6.60
2022-11-28T12:07:55.086Z,6.60
2022-11-28T12:10:26.302Z,6.50
2022-11-28T12:12:54.589Z,6.50
2022-11-28T12:15:32.341Z,6.40
2022-11-28T12:18:19.080Z,6.40
2022-11-28T12:20:58.349Z,6.30
2022-11-28T12:23:41.109Z,6.30
2022-11-28T12:26:16.497Z,6.20
2022-11-28T12:28:59.036Z,6.20
2022-11-28T12:31:41.894Z,6.10
2022-11-28T12:34:21.510Z,6.10
2022-11-28T12:36:59.367Z,6.10
2022-11-28T12:39:36.887Z,6.10
2022-11-28T12:42:38.056Z,6.10
2022-11-28T12:45:34.081Z,6.10
2022-11-28T12:48:13.185Z,6.20
2022-11-28T12:50:43.497Z,6.30
2022-11-28T12:53:28.214Z,6.20
2022-11-28T12:56:10.465Z,6.20
2022-11-28T12:58:45.531Z,6.20
2022-11-28T13:01:33.396Z,6.10
2022-11-28T13:04:14.519Z,6.10
2022-11-28T13:06:53.061Z,6.10
2022-11-28T13:09:33.464Z,6.10
2022-11-28T13:12:12.620Z,6.10
2022-11-28T13:14:52.108Z,6.10
2022-11-28T13:17:31.498Z,6.20
2022-11-28T13:20:09.498Z,6.20
2022-11-28T13:22:47.886Z,6.20
2022-11-28T13:25:23.561Z,6.20
2022-11-28T13:28:00.378Z,6.20
2022-11-28T13:30:31.070Z,6.20
2022-11-28T13:33:08.175Z,6.10
2022-11-28T13:35:36.964Z,6.10
2022-11-28T13:41:04.864Z,6.10
2022-11-28T13:43:46.423Z,6.10
2022-11-28T13:46:15.170Z,6.10
2022-11-28T13:49:14.008Z,6.10
2022-11-28T13:51:42.589Z,6.10
2022-11-28T13:54:48.807Z,6.10
2022-11-28T13:57:27.904Z,6.00
2022-11-28T14:00:01.378Z,6.00
2022-11-28T14:02:41.952Z,6.00
2022-11-28T14:05:26.645Z,5.50
2022-11-28T14:07:56.400Z,5.90
2022-11-28T14:10:48.416Z,5.90
2022-11-28T14:13:34.909Z,5.90
2022-11-28T14:16:18.753Z,5.90
2022-11-28T14:19:04.831Z,5.90
2022-11-28T14:21:43.824Z,5.90
2022-11-28T14:24:20.352Z,5.80
2022-11-28T14:26:48.742Z,5.80
2022-11-28T14:29:23.426Z,5.70
2022-11-28T14:32:27.905Z,5.70
2022-11-28T14:34:45.526Z,5.60
2022-11-28T14:37:57.511Z,5.60
2022-11-28T14:41:05.350Z,5.50
2022-11-28T14:43:35.725Z,5.50
2022-11-28T14:46:28.869Z,5.50
2022-11-28T14:49:20.818Z,5.40
2022-11-28T14:52:36.989Z,5.40
2022-11-28T14:54:56.699Z,5.40
2022-11-28T14:57:27.603Z,5.40
2022-11-28T14:59:57.893Z,5.40
2022-11-28T15:02:52.849Z,5.40
2022-11-28T15:05:37.357Z,5.40
2022-11-28T15:08:38.101Z,5.40
2022-11-28T15:11:42.431Z,5.30
2022-11-28T15:14:16.600Z,5.30
2022-11-28T15:16:50.491Z,5.30
2022-11-28T15:19:24.394Z,5.20
2022-11-28T15:21:55.329Z,5.20
2022-11-28T15:24:25.629Z,5.20
2022-11-28T15:26:57.392Z,5.20
2022-11-28T15:29:27.493Z,5.20
2022-11-28T15:31:57.309Z,5.10
2022-11-28T15:34:27.844Z,5.10
2022-11-28T15:37:00.492Z,5.10
2022-11-28T15:39:34.683Z,5.00
2022-11-28T15:42:04.480Z,5.10
2022-11-28T15:44:33.153Z,5.10
2022-11-28T15:47:01.131Z,5.00
2022-11-28T15:49:34.108Z,5.00
2022-11-28T15:52:05.235Z,5.10
2022-11-28T15:54:37.440Z,5.00
2022-11-28T15:57:06.752Z,5.00
2022-11-28T15:59:34.921Z,5.00
2022-11-28T16:02:12.349Z,5.00
2022-11-28T16:04:40.629Z,4.90
2022-11-28T16:07:15.308Z,4.90
2022-11-28T16:09:56.667Z,4.90
2022-11-28T16:12:25.339Z,4.90
2022-11-28T16:14:58.608Z,4.90
2022-11-28T16:17:29.524Z,4.80
2022-11-28T16:19:58.219Z,4.90
2022-11-28T16:22:34.978Z,4.80
2022-11-28T16:25:14.785Z,4.80
2022-11-28T16:27:45.580Z,4.80
2022-11-28T16:30:36.733Z,4.90
2022-11-28T16:33:26.529Z,4.90
2022-11-28T16:35:54.407Z,5.00
2022-11-28T16:38:25.657Z,4.90
2022-11-28T16:41:00.680Z,5.00
2022-11-28T16:43:35.239Z,5.00
2022-11-28T16:46:06.330Z,5.00
2022-11-28T16:48:37.127Z,5.00
2022-11-28T16:51:44.092Z,5.00
2022-11-28T16:54:40.228Z,5.00
2022-11-28T16:57:14.400Z,5.00
2022-11-28T16:59:42.944Z,5.00
2022-11-28T17:02:16.900Z,5.00
2022-11-28T17:04:45.704Z,5.00
2022-11-28T17:07:15.264Z,5.00
2022-11-28T17:09:46.544Z,4.90
2022-11-28T17:12:24.258Z,5.00
2022-11-28T17:14:52.148Z,4.90
2022-11-28T17:17:23.093Z,4.90
2022-11-28T17:19:51.245Z,4.90
2022-11-28T17:22:21.820Z,4.90
2022-11-28T17:24:51.569Z,4.90
2022-11-28T17:27:19.427Z,4.90
2022-11-28T17:29:47.306Z,4.90
2022-11-28T17:32:15.515Z,4.90
2022-11-28T17:34:43.779Z,4.90
2022-11-28T17:37:11.908Z,4.90
2022-11-28T17:39:39.912Z,4.80
2022-11-28T17:42:10.854Z,4.80
2022-11-28T17:44:39.009Z,4.90
2022-11-28T17:47:06.965Z,4.80
2022-11-28T17:49:34.876Z,4.80
2022-11-28T17:52:02.781Z,4.80
2022-11-28T17:54:30.713Z,4.80
2022-11-28T17:56:58.910Z,4.80
2022-11-28T17:59:29.215Z,4.80
2022-11-28T18:01:57.168Z,4.80
2022-11-28T18:04:25.086Z,4.80
2022-11-28T18:06:53.297Z,4.80
2022-11-28T18:09:21.155Z,4.80
2022-11-28T18:11:49.022Z,4.80
2022-11-28T18:14:19.672Z,4.70
2022-11-28T18:16:49.290Z,4.90
2022-11-28T18:19:17.199Z,4.70
2022-11-28T18:21:45.160Z,4.80
2022-11-28T18:24:13.092Z,4.70
2022-11-28T18:26:40.989Z,4.70
2022-11-28T18:29:09.151Z,4.70
2022-11-28T18:31:37.152Z,4.70
2022-11-28T18:34:08.093Z,4.70
2022-11-28T18:36:37.928Z,4.70
2022-11-28T18:39:08.828Z,4.70
2022-11-28T18:41:37.135Z,4.70
2022-11-28T18:44:06.238Z,4.70
2022-11-28T18:46:35.222Z,4.70
2022-11-28T18:49:03.285Z,4.70
2022-11-28T18:51:34.421Z,4.70
2022-11-28T18:54:04.559Z,4.70
2022-11-28T18:56:32.847Z,4.70
2022-11-28T18:59:00.879Z,4.70
2022-11-28T19:01:30.505Z,4.70
2022-11-28T19:04:00.334Z,4.70
2022-11-28T19:06:28.627Z,4.70
2022-11-28T19:08:59.684Z,4.70
2022-11-28T19:11:28.613Z,4.70
2022-11-28T19:13:56.958Z,4.70
2022-11-28T19:16:26.729Z,4.70
2022-11-28T19:18:54.627Z,4.80
2022-11-28T19:21:25.508Z,4.80
2022-11-28T19:23:55.125Z,4.80
2022-11-28T19:26:25.707Z,4.80
2022-11-28T19:28:53.903Z,4.80
2022-11-28T19:31:23.470Z,4.80
2022-11-28T19:34:00.502Z,4.80
2022-11-28T19:36:29.740Z,4.80
2022-11-28T19:38:57.653Z,4.80
2022-11-28T19:41:27.908Z,4.80
2022-11-28T19:43:56.001Z,4.80
2022-11-28T19:46:24.309Z,4.80
2022-11-28T19:48:52.280Z,4.80
2022-11-28T19:51:20.874Z,4.80
2022-11-28T19:53:48.771Z,4.80
2022-11-28T19:56:18.248Z,4.90
2022-11-28T19:58:48.291Z,4.90
2022-11-28T20:01:17.994Z,4.80
2022-11-28T20:03:47.585Z,4.80
2022-11-28T20:06:17.386Z,4.80
2022-11-28T20:08:45.832Z,4.80
2022-11-28T20:11:15.667Z,4.70
2022-11-28T20:13:44.512Z,4.70
2022-11-28T20:16:15.617Z,4.70
2022-11-28T20:18:45.455Z,4.70
2022-11-28T20:21:15.264Z,4.70
2022-11-28T20:23:44.144Z,4.80
2022-11-28T20:26:12.494Z,4.70
2022-11-28T20:28:41.900Z,4.80
2022-11-28T20:31:19.752Z,4.80
2022-11-28T20:33:48.520Z,4.80
2022-11-28T20:36:18.339Z,4.80
2022-11-28T20:38:46.714Z,4.80
2022-11-28T20:41:15.832Z,4.70
2022-11-28T20:43:44.141Z,4.70
2022-11-28T20:46:14.868Z,4.80
2022-11-28T20:48:44.542Z,4.70
2022-11-28T20:51:14.387Z,4.70
2022-11-28T20:53:42.264Z,4.70
2022-11-28T20:56:13.276Z,4.60
2022-11-28T20:58:41.551Z,4.60
2022-11-28T21:01:09.510Z,4.70
2022-11-28T21:03:37.795Z,4.70
2022-11-28T21:06:07.304Z,4.70
2022-11-28T21:08:35.167Z,4.70
2022-11-28T21:11:06.801Z,4.60
2022-11-28T21:13:34.693Z,4.60
2022-11-28T21:16:07.165Z,4.60
2022-11-28T21:18:37.010Z,4.60
2022-11-28T21:21:10.427Z,4.60
2022-11-28T21:23:39.223Z,4.60
2022-11-28T21:26:09.048Z,4.70
2022-11-28T21:28:37.983Z,4.60
2022-11-28T21:31:07.244Z,4.60
2022-11-28T21:33:35.268Z,4.60
2022-11-28T21:36:04.028Z,4.60
2022-11-28T21:38:33.912Z,4.60
2022-11-28T21:41:02.564Z,4.60
2022-11-28T21:43:30.845Z,4.60
2022-11-28T21:46:03.193Z,4.60
2022-11-28T21:48:31.343Z,4.60
2022-11-28T21:50:59.649Z,4.60
2022-11-28T21:53:28.793Z,4.60
2022-11-28T21:56:00.859Z,4.50
2022-11-28T21:58:30.517Z,4.50
2022-11-28T22:00:59.624Z,4.50
2022-11-28T22:03:28.917Z,4.50
2022-11-28T22:06:01.098Z,4.50
2022-11-28T22:08:29.441Z,4.50
2022-11-28T22:11:00.888Z,4.50
2022-11-28T22:13:28.988Z,4.50
2022-11-28T22:15:57.367Z,4.40
2022-11-28T22:18:25.403Z,4.40
2022-11-28T22:20:53.367Z,4.50
2022-11-28T22:23:21.252Z,4.60
2022-11-28T22:25:53.056Z,4.40
2022-11-28T22:28:22.326Z,4.40
2022-11-28T22:30:50.234Z,4.40
2022-11-28T22:33:19.291Z,4.40
2022-11-28T22:35:47.177Z,4.40
2022-11-28T22:38:16.921Z,4.40
2022-11-28T22:40:44.861Z,4.40
2022-11-28T22:43:12.761Z,4.40
2022-11-28T22:45:42.018Z,4.40
2022-11-28T22:48:09.980Z,4.40
2022-11-28T22:50:40.354Z,4.40
2022-11-28T22:53:08.323Z,4.30
2022-11-28T22:55:36.395Z,4.30
2022-11-28T22:58:04.347Z,4.40
2022-11-28T23:00:32.536Z,4.40
2022-11-28T23:03:01.875Z,4.40
2022-11-28T23:05:29.988Z,4.40
2022-11-28T23:07:57.927Z,4.40
2022-11-28T23:10:25.899Z,4.40
2022-11-28T23:12:54.195Z,4.40
2022-11-28T23:15:22.179Z,4.50
2022-11-28T23:17:50.684Z,4.40
2022-11-28T23:20:20.019Z,4.40
2022-11-28T23:22:47.904Z,4.40
2022-11-28T23:25:15.864Z,4.40
2022-11-28T23:27:43.736Z,4.50
2022-11-28T23:30:12.252Z,4.50
2022-11-28T23:32:40.123Z,4.40
2022-11-28T23:35:08.435Z,4.50
2022-11-28T23:37:40.277Z,4.40
2022-11-28T23:40:09.469Z,4.40
2022-11-28T23:42:37.307Z,4.40
2022-11-28T23:45:05.983Z,4.40
2022-11-28T23:47:33.872Z,4.40
2022-11-28T23:50:01.852Z,4.40
2022-11-28T23:52:29.831Z,4.40
2022-11-28T23:54:59.052Z,4.30
2022-11-28T23:57:26.941Z,4.30
2022-11-28T23:59:54.844Z,4.30
