createdAt,value
2019-02-09T00:00:28.259Z,99569.39
2019-02-09T00:02:56.529Z,99565.48
2019-02-09T00:05:24.765Z,99564.33
2019-02-09T00:07:53.078Z,99571.16
2019-02-09T00:10:21.331Z,99567.56
2019-02-09T00:12:49.636Z,99559.20
2019-02-09T00:15:17.947Z,99564.06
2019-02-09T00:17:46.177Z,99557.37
2019-02-09T00:20:16.363Z,99557.37
2019-02-09T00:22:44.685Z,99559.77
2019-02-09T00:25:16.099Z,99552.54
2019-02-09T00:27:44.339Z,99547.42
2019-02-09T00:30:16.975Z,99546.41
2019-02-09T00:32:45.217Z,99543.16
2019-02-09T00:35:17.496Z,99537.86
2019-02-09T00:37:45.740Z,99535.81
2019-02-09T00:40:16.421Z,99531.72
2019-02-09T00:42:44.689Z,99531.17
2019-02-09T00:45:15.361Z,99526.63
2019-02-09T00:47:43.692Z,99514.64
2019-02-09T00:50:14.246Z,99516.23
2019-02-09T00:52:42.505Z,99510.11
2019-02-09T00:55:22.295Z,99498.87
2019-02-09T00:57:50.546Z,99503.80
2019-02-09T01:00:21.893Z,99494.12
2019-02-09T01:02:50.140Z,99494.05
2019-02-09T01:05:23.875Z,99490.42
2019-02-09T01:07:52.129Z,99492.93
2019-02-09T01:10:21.117Z,99489.50
2019-02-09T01:12:49.366Z,99488.17
2019-02-09T01:15:18.463Z,99487.16
2019-02-09T01:17:46.806Z,99485.77
2019-02-09T01:20:20.857Z,99480.38
2019-02-09T01:22:49.182Z,99476.48
2019-02-09T01:25:17.514Z,99475.47
2019-02-09T01:27:45.775Z,99482.05
2019-02-09T01:30:19.959Z,99473.13
2019-02-09T01:32:48.458Z,99474.80
2019-02-09T01:35:16.783Z,99462.63
2019-02-09T01:37:45.118Z,99459.40
2019-02-09T01:40:18.842Z,99452.17
2019-02-09T01:42:47.077Z,99452.16
2019-02-09T01:45:23.679Z,99444.30
2019-02-09T01:47:51.917Z,99441.50
2019-02-09T01:50:21.730Z,99443.53
2019-02-09T01:52:50.045Z,99442.80
2019-02-09T01:55:18.364Z,99449.38
2019-02-09T01:57:46.639Z,99440.66
2019-02-09T02:00:16.920Z,99447.52
2019-02-09T02:02:45.149Z,99442.69
2019-02-09T02:05:15.649Z,99436.21
2019-02-09T02:07:43.890Z,99428.13
2019-02-09T02:10:15.309Z,99422.19
2019-02-09T02:12:43.571Z,99418.66
2019-02-09T02:15:15.230Z,99417.55
2019-02-09T02:17:43.544Z,99418.56
2019-02-09T02:20:19.980Z,99411.06
2019-02-09T02:22:48.232Z,99403.53
2019-02-09T02:25:16.711Z,99406.22
2019-02-09T02:27:44.978Z,99400.77
2019-02-09T02:30:22.655Z,99390.38
2019-02-09T02:32:46.374Z,99385.20
2019-02-09T02:35:14.632Z,99379.05
2019-02-09T02:37:42.875Z,99377.67
2019-02-09T02:40:13.561Z,99386.58
2019-02-09T02:42:41.820Z,99366.34
2019-02-09T02:45:13.118Z,99367.95
2019-02-09T02:47:41.386Z,99350.50
2019-02-09T02:50:14.532Z,99346.41
2019-02-09T02:52:42.775Z,99348.72
2019-02-09T02:55:13.882Z,99353.27
2019-02-09T02:57:42.144Z,99346.52
2019-02-09T03:00:13.428Z,99347.99
2019-02-09T03:02:41.706Z,99329.08
2019-02-09T03:05:12.682Z,99325.84
2019-02-09T03:07:40.936Z,99325.92
2019-02-09T03:10:10.621Z,99322.41
2019-02-09T03:12:38.870Z,99313.59
2019-02-09T03:15:10.303Z,99313.59
2019-02-09T03:17:38.550Z,99303.11
2019-02-09T03:20:09.916Z,99299.13
2019-02-09T03:22:38.168Z,99307.48
2019-02-09T03:25:09.649Z,99304.05
2019-02-09T03:27:37.899Z,99306.83
2019-02-09T03:30:09.552Z,99308.69
2019-02-09T03:32:37.822Z,99305.72
2019-02-09T03:35:08.409Z,99306.00
2019-02-09T03:37:36.648Z,99304.86
2019-02-09T03:40:16.570Z,99298.00
2019-02-09T03:42:44.951Z,99301.06
2019-02-09T03:45:21.621Z,99305.42
2019-02-09T03:47:51.228Z,99300.23
2019-02-09T03:50:22.604Z,99301.80
2019-02-09T03:52:50.868Z,99288.55
2019-02-09T03:55:19.121Z,99279.45
2019-02-09T03:57:47.365Z,99268.23
2019-02-09T04:00:20.796Z,99281.41
2019-02-09T04:02:49.410Z,99285.39
2019-02-09T04:05:17.755Z,99286.69
2019-02-09T04:07:45.991Z,99276.86
2019-02-09T04:10:19.833Z,99263.59
2019-02-09T04:12:48.220Z,99274.55
2019-02-09T04:15:18.429Z,99276.13
2019-02-09T04:17:46.723Z,99272.13
2019-02-09T04:20:20.199Z,99267.95
2019-02-09T04:22:48.506Z,99276.67
2019-02-09T04:25:18.395Z,99278.06
2019-02-09T04:27:46.641Z,99277.76
2019-02-09T04:30:26.091Z,99279.89
2019-02-09T04:32:54.411Z,99275.44
2019-02-09T04:35:22.753Z,99250.39
2019-02-09T04:37:51.041Z,99253.77
2019-02-09T04:40:28.834Z,99253.17
2019-02-09T04:42:57.082Z,99255.53
2019-02-09T04:45:25.339Z,99242.23
2019-02-09T04:47:53.579Z,99237.31
2019-02-09T04:50:21.965Z,99245.75
2019-02-09T04:52:50.275Z,99247.42
2019-02-09T04:55:20.215Z,99249.27
2019-02-09T04:57:48.596Z,99255.39
2019-02-09T05:00:19.766Z,99251.95
2019-02-09T05:02:48.019Z,99250.29
2019-02-09T05:05:16.269Z,99248.63
2019-02-09T05:07:44.508Z,99248.44
2019-02-09T05:10:15.381Z,99250.66
2019-02-09T05:12:43.626Z,99247.70
2019-02-09T05:15:14.215Z,99254.56
2019-02-09T05:17:42.535Z,99252.70
2019-02-09T05:20:13.331Z,99248.25
2019-02-09T05:22:41.571Z,99249.47
2019-02-09T05:25:11.848Z,99256.89
2019-02-09T05:27:40.108Z,99244.39
2019-02-09T05:30:17.244Z,99246.80
2019-02-09T05:32:45.499Z,99246.59
2019-02-09T05:35:13.882Z,99247.14
2019-02-09T05:37:42.154Z,99247.05
2019-02-09T05:40:13.376Z,99244.83
2019-02-09T05:42:41.629Z,99246.03
2019-02-09T05:45:15.440Z,99240.92
2019-02-09T05:47:43.678Z,99230.91
2019-02-09T05:50:14.869Z,99234.43
2019-02-09T05:52:43.117Z,99222.47
2019-02-09T05:55:11.455Z,99230.54
2019-02-09T05:57:39.776Z,99233.97
2019-02-09T06:00:21.337Z,99225.34
2019-02-09T06:02:49.588Z,99228.96
2019-02-09T06:05:17.851Z,99216.34
2019-02-09T06:07:46.085Z,99210.23
2019-02-09T06:10:17.547Z,99216.72
2019-02-09T06:12:45.793Z,99226.37
2019-02-09T06:15:17.261Z,99223.52
2019-02-09T06:17:45.521Z,99220.19
2019-02-09T06:20:21.704Z,99226.03
2019-02-09T06:22:49.959Z,99226.50
2019-02-09T06:25:18.277Z,99236.02
2019-02-09T06:27:46.602Z,99236.02
2019-02-09T06:30:20.406Z,99228.59
2019-02-09T06:32:48.704Z,99243.61
2019-02-09T06:35:16.994Z,99248.25
2019-02-09T06:37:45.211Z,99245.42
2019-02-09T06:40:15.877Z,99254.98
2019-02-09T06:42:44.203Z,99252.14
2019-02-09T06:45:17.223Z,99249.23
2019-02-09T06:47:45.549Z,99245.27
2019-02-09T06:50:19.160Z,99248.63
2019-02-09T06:52:47.388Z,99247.23
2019-02-09T06:55:16.382Z,99257.81
2019-02-09T06:57:44.691Z,99244.36
2019-02-09T07:00:18.316Z,99241.67
2019-02-09T07:02:46.559Z,99242.91
2019-02-09T07:05:19.455Z,99262.89
2019-02-09T07:07:47.807Z,99281.28
2019-02-09T07:10:21.439Z,99262.55
2019-02-09T07:12:49.698Z,99264.62
2019-02-09T07:15:20.959Z,99265.27
2019-02-09T07:17:49.233Z,99279.91
2019-02-09T07:20:17.550Z,99279.20
2019-02-09T07:22:46.150Z,99274.65
2019-02-09T07:25:15.016Z,99273.35
2019-02-09T07:27:43.265Z,99267.78
2019-02-09T07:30:23.221Z,99266.30
2019-02-09T07:32:51.547Z,99275.30
2019-02-09T07:35:19.882Z,99283.83
2019-02-09T07:37:48.142Z,99275.77
2019-02-09T07:40:19.485Z,99275.58
2019-02-09T07:42:48.546Z,99278.08
2019-02-09T07:45:19.039Z,99280.12
2019-02-09T07:47:47.286Z,99282.81
2019-02-09T07:50:17.364Z,99286.80
2019-02-09T07:52:45.628Z,99285.11
2019-02-09T07:55:16.473Z,99285.95
2019-02-09T07:57:44.716Z,99283.72
2019-02-09T08:00:16.293Z,99287.53
2019-02-09T08:02:44.523Z,99289.75
2019-02-09T08:05:13.608Z,99301.34
2019-02-09T08:07:41.998Z,99301.32
2019-02-09T08:10:15.623Z,99318.58
2019-02-09T08:12:43.928Z,99302.25
2019-02-09T08:15:15.350Z,99305.49
2019-02-09T08:17:43.600Z,99312.14
2019-02-09T08:20:15.007Z,99306.85
2019-02-09T08:22:43.319Z,99306.76
2019-02-09T08:25:14.961Z,99311.95
2019-02-09T08:27:43.219Z,99321.42
2019-02-09T08:30:14.575Z,99316.87
2019-02-09T08:32:42.846Z,99316.67
2019-02-09T08:35:11.164Z,99316.55
2019-02-09T08:37:39.405Z,99311.72
2019-02-09T08:40:10.302Z,99322.20
2019-02-09T08:42:39.931Z,99309.52
2019-02-09T08:45:19.295Z,99299.59
2019-02-09T08:47:47.606Z,99293.05
2019-02-09T08:50:30.555Z,99301.45
2019-02-09T08:52:58.826Z,99313.52
2019-02-09T08:55:27.077Z,99301.34
2019-02-09T08:57:55.311Z,99305.44
2019-02-09T09:00:31.626Z,99320.30
2019-02-09T09:02:59.935Z,99313.80
2019-02-09T09:05:28.358Z,99306.64
2019-02-09T09:07:56.753Z,99311.92
2019-02-09T09:10:27.436Z,99318.64
2019-02-09T09:12:55.914Z,99314.89
2019-02-09T09:15:38.304Z,99317.54
2019-02-09T09:18:07.111Z,99312.39
2019-02-09T09:20:37.799Z,99326.23
2019-02-09T09:23:06.061Z,99328.00
2019-02-09T09:25:34.313Z,99329.67
2019-02-09T09:28:02.648Z,99336.91
2019-02-09T09:30:31.830Z,99321.98
2019-02-09T09:33:00.075Z,99321.32
2019-02-09T09:35:28.333Z,99337.40
2019-02-09T09:37:56.849Z,99322.63
2019-02-09T09:40:27.405Z,99336.58
2019-02-09T09:42:55.786Z,99333.88
2019-02-09T09:45:26.828Z,99335.42
2019-02-09T09:47:55.163Z,99335.62
2019-02-09T09:50:24.997Z,99332.75
2019-02-09T09:52:53.259Z,99338.59
2019-02-09T09:55:21.503Z,99333.55
2019-02-09T09:57:49.750Z,99334.89
2019-02-09T10:00:23.174Z,99328.75
2019-02-09T10:02:51.458Z,99339.73
2019-02-09T10:05:19.718Z,99338.33
2019-02-09T10:07:48.009Z,99340.36
2019-02-09T10:10:18.102Z,99337.36
2019-02-09T10:12:46.486Z,99338.39
2019-02-09T10:15:18.726Z,99339.89
2019-02-09T10:17:46.946Z,99353.81
2019-02-09T10:20:17.794Z,99353.61
2019-02-09T10:22:46.024Z,99344.16
2019-02-09T10:25:14.800Z,99344.48
2019-02-09T10:27:43.497Z,99339.55
2019-02-09T10:30:20.475Z,99359.08
2019-02-09T10:32:48.955Z,99366.46
2019-02-09T10:35:18.434Z,99357.52
2019-02-09T10:37:46.962Z,99358.38
2019-02-09T10:40:21.035Z,99377.71
2019-02-09T10:42:49.362Z,99382.52
2019-02-09T10:45:20.155Z,99382.03
2019-02-09T10:47:48.375Z,99372.76
2019-02-09T10:50:19.680Z,99375.16
2019-02-09T10:52:47.914Z,99385.48
2019-02-09T10:55:16.252Z,99381.86
2019-02-09T10:57:44.567Z,99375.87
2019-02-09T11:00:18.750Z,99365.95
2019-02-09T11:02:52.067Z,99356.52
2019-02-09T11:05:17.379Z,99362.89
2019-02-09T11:07:45.648Z,99349.84
2019-02-09T11:10:17.100Z,99351.77
2019-02-09T11:12:45.314Z,99372.11
2019-02-09T11:15:16.663Z,99351.98
2019-02-09T11:17:44.910Z,99356.10
2019-02-09T11:20:16.357Z,99357.75
2019-02-09T11:22:44.618Z,99360.98
2019-02-09T11:25:15.098Z,99354.51
2019-02-09T11:27:43.341Z,99345.63
2019-02-09T11:30:15.004Z,99362.69
2019-02-09T11:32:43.247Z,99347.06
2019-02-09T11:35:13.132Z,99346.09
2019-02-09T11:37:41.451Z,99336.72
2019-02-09T11:40:13.631Z,99361.88
2019-02-09T11:42:41.887Z,99340.31
2019-02-09T11:45:15.866Z,99357.95
2019-02-09T11:47:44.147Z,99354.77
2019-02-09T11:50:14.126Z,99337.16
2019-02-09T11:52:42.371Z,99354.09
2019-02-09T11:55:15.989Z,99357.59
2019-02-09T11:57:44.290Z,99356.76
2019-02-09T12:00:18.382Z,99363.71
2019-02-09T12:02:46.930Z,99343.95
2019-02-09T12:05:15.435Z,99343.53
2019-02-09T12:07:43.885Z,99346.04
2019-02-09T12:10:20.084Z,99345.87
2019-02-09T12:12:48.392Z,99344.00
2019-02-09T12:15:25.591Z,99340.72
2019-02-09T12:17:53.848Z,99349.48
2019-02-09T12:20:22.424Z,99347.55
2019-02-09T12:22:50.693Z,99341.61
2019-02-09T12:25:21.285Z,99344.73
2019-02-09T12:27:49.553Z,99347.71
2019-02-09T12:30:25.596Z,99343.84
2019-02-09T12:32:53.908Z,99342.19
2019-02-09T12:35:22.443Z,99340.05
2019-02-09T12:37:50.654Z,99339.05
2019-02-09T12:40:24.608Z,99330.66
2019-02-09T12:42:52.846Z,99326.86
2019-02-09T12:45:25.567Z,99338.17
2019-02-09T12:47:53.830Z,99342.91
2019-02-09T12:50:24.328Z,99342.55
2019-02-09T12:52:52.657Z,99330.77
2019-02-09T12:55:20.966Z,99331.72
2019-02-09T12:57:49.230Z,99341.20
2019-02-09T13:00:37.117Z,99349.64
2019-02-09T13:03:14.370Z,99345.27
2019-02-09T13:05:42.654Z,99348.17
2019-02-09T13:08:10.973Z,99336.66
2019-02-09T13:10:39.226Z,99345.88
2019-02-09T13:13:07.475Z,99333.89
2019-02-09T13:15:35.778Z,99335.05
2019-02-09T13:18:04.359Z,99343.81
2019-02-09T13:20:33.340Z,99337.08
2019-02-09T13:23:01.661Z,99331.55
2019-02-09T13:25:29.913Z,99345.31
2019-02-09T13:27:58.425Z,99342.61
2019-02-09T13:30:35.272Z,99338.95
2019-02-09T13:33:03.517Z,99344.89
2019-02-09T13:35:31.766Z,99343.70
2019-02-09T13:38:00.035Z,99317.00
2019-02-09T13:40:28.724Z,99326.48
2019-02-09T13:42:58.113Z,99341.03
2019-02-09T13:45:44.363Z,99340.20
2019-02-09T13:48:12.612Z,99330.56
2019-02-09T13:50:40.994Z,99336.25
2019-02-09T13:53:09.309Z,99336.82
2019-02-09T13:55:37.578Z,99349.38
2019-02-09T13:58:05.824Z,99353.14
2019-02-09T14:00:34.140Z,99351.98
2019-02-09T14:03:03.130Z,99357.57
2019-02-09T14:05:31.408Z,99340.78
2019-02-09T14:07:59.902Z,99336.80
2019-02-09T14:10:28.824Z,99329.46
2019-02-09T14:12:57.221Z,99343.52
2019-02-09T14:15:29.957Z,99346.18
2019-02-09T14:17:59.349Z,99324.84
2019-02-09T14:20:27.662Z,99337.48
2019-02-09T14:22:55.994Z,99347.92
2019-02-09T14:25:24.244Z,99322.77
2019-02-09T14:27:54.200Z,99331.79
2019-02-09T14:30:27.921Z,99339.91
2019-02-09T14:32:56.231Z,99343.20
2019-02-09T14:35:24.487Z,99348.72
2019-02-09T14:37:53.281Z,99358.21
2019-02-09T14:40:30.070Z,99343.72
2019-02-09T14:42:58.397Z,99353.42
2019-02-09T14:45:34.396Z,99357.19
2019-02-09T14:48:02.633Z,99362.72
2019-02-09T14:50:30.892Z,99386.47
2019-02-09T14:52:59.215Z,99381.72
2019-02-09T14:55:29.655Z,99414.55
2019-02-09T14:57:57.890Z,99428.56
2019-02-09T15:00:37.474Z,99443.44
2019-02-09T15:03:06.874Z,99474.87
2019-02-09T15:05:35.187Z,99495.61
2019-02-09T15:08:03.498Z,99504.59
2019-02-09T15:10:31.738Z,99478.58
2019-02-09T15:12:59.984Z,99485.23
2019-02-09T15:15:31.038Z,99483.66
2019-02-09T15:17:59.292Z,99479.47
2019-02-09T15:20:33.607Z,99494.99
2019-02-09T15:23:01.847Z,99482.77
2019-02-09T15:25:31.972Z,99488.97
2019-02-09T15:28:00.223Z,99489.80
2019-02-09T15:30:30.098Z,99491.84
2019-02-09T15:32:58.350Z,99499.09
2019-02-09T15:35:26.667Z,99493.61
2019-02-09T15:37:54.917Z,99504.92
2019-02-09T15:40:23.254Z,99492.86
2019-02-09T15:42:51.497Z,99505.84
2019-02-09T15:45:22.476Z,99503.16
2019-02-09T15:47:50.803Z,99513.92
2019-02-09T15:50:19.321Z,99500.22
2019-02-09T15:52:48.712Z,99500.30
2019-02-09T15:55:22.271Z,99504.56
2019-02-09T15:57:50.562Z,99506.16
2019-02-09T16:00:31.895Z,99506.44
2019-02-09T16:03:00.883Z,99491.49
2019-02-09T16:05:29.214Z,99505.52
2019-02-09T16:07:57.450Z,99532.45
2019-02-09T16:10:26.059Z,99508.59
2019-02-09T16:12:54.567Z,99514.53
2019-02-09T16:15:28.779Z,99516.87
2019-02-09T16:17:57.028Z,99518.16
2019-02-09T16:20:27.789Z,99530.33
2019-02-09T16:22:56.021Z,99529.22
2019-02-09T16:25:24.297Z,99519.38
2019-02-09T16:27:52.535Z,99530.33
2019-02-09T16:30:30.413Z,99519.18
2019-02-09T16:32:58.645Z,99523.63
2019-02-09T16:35:28.240Z,99524.27
2019-02-09T16:37:56.501Z,99527.53
2019-02-09T16:40:30.438Z,99531.52
2019-02-09T16:42:58.676Z,99534.11
2019-02-09T16:45:35.988Z,99541.09
2019-02-09T16:48:07.504Z,99537.02
2019-02-09T16:50:35.751Z,99543.52
2019-02-09T16:53:04.462Z,99538.67
2019-02-09T16:55:32.792Z,99534.48
2019-02-09T16:58:01.090Z,99551.84
2019-02-09T17:00:32.417Z,99544.53
2019-02-09T17:03:00.657Z,99548.80
2019-02-09T17:05:28.906Z,99567.82
2019-02-09T17:07:57.157Z,99562.16
2019-02-09T17:10:25.434Z,99576.75
2019-02-09T17:12:53.664Z,99576.75
2019-02-09T17:15:25.206Z,99575.25
2019-02-09T17:17:53.415Z,99592.31
2019-02-09T17:20:21.687Z,99589.17
2019-02-09T17:22:51.687Z,99593.81
2019-02-09T17:25:24.670Z,99592.66
2019-02-09T17:27:52.914Z,99600.66
2019-02-09T17:30:32.802Z,99604.73
2019-02-09T17:33:01.050Z,99606.31
2019-02-09T17:35:29.376Z,99598.32
2019-02-09T17:37:57.627Z,99625.14
2019-02-09T17:40:28.036Z,99624.67
2019-02-09T17:42:56.288Z,99625.86
2019-02-09T17:45:29.722Z,99624.34
2019-02-09T17:47:57.993Z,99637.21
2019-02-09T17:50:26.261Z,99648.34
2019-02-09T17:52:54.512Z,99658.69
2019-02-09T17:55:22.835Z,99657.08
2019-02-09T17:57:51.101Z,99657.95
2019-02-09T18:00:24.147Z,99669.03
2019-02-09T18:02:52.418Z,99668.28
2019-02-09T18:05:20.663Z,99676.88
2019-02-09T18:07:48.916Z,99677.25
2019-02-09T18:10:18.310Z,99673.60
2019-02-09T18:12:46.565Z,99681.98
2019-02-09T18:15:19.608Z,99674.05
2019-02-09T18:17:47.864Z,99672.09
2019-02-09T18:20:16.969Z,99686.37
2019-02-09T18:22:45.212Z,99664.81
2019-02-09T18:25:16.080Z,99680.85
2019-02-09T18:27:44.343Z,99679.69
2019-02-09T18:30:20.717Z,99683.50
2019-02-09T18:32:49.032Z,99685.72
2019-02-09T18:35:17.309Z,99676.47
2019-02-09T18:37:45.563Z,99676.81
2019-02-09T18:40:21.374Z,99673.81
2019-02-09T18:42:49.643Z,99686.25
2019-02-09T18:45:31.201Z,99683.34
2019-02-09T18:47:59.630Z,99670.56
2019-02-09T18:50:31.485Z,99680.87
2019-02-09T18:53:00.879Z,99677.66
2019-02-09T18:55:29.676Z,99683.36
2019-02-09T18:57:58.023Z,99672.41
2019-02-09T19:00:34.404Z,99671.48
2019-02-09T19:03:02.745Z,99679.95
2019-02-09T19:05:31.024Z,99682.09
2019-02-09T19:07:59.335Z,99696.13
2019-02-09T19:10:28.649Z,99694.55
2019-02-09T19:12:57.130Z,99695.38
2019-02-09T19:15:27.292Z,99708.84
2019-02-09T19:17:56.593Z,99714.49
2019-02-09T19:20:42.510Z,99710.05
2019-02-09T19:23:10.852Z,99713.66
2019-02-09T19:25:39.103Z,99719.99
2019-02-09T19:28:07.528Z,99723.69
2019-02-09T19:30:36.560Z,99719.23
2019-02-09T19:33:05.725Z,99728.25
2019-02-09T19:35:34.000Z,99730.30
2019-02-09T19:38:02.253Z,99729.05
2019-02-09T19:40:31.522Z,99738.14
2019-02-09T19:42:59.995Z,99737.69
2019-02-09T19:45:38.648Z,99742.50
2019-02-09T19:48:07.752Z,99730.89
2019-02-09T19:50:35.991Z,99746.95
2019-02-09T19:53:04.521Z,99748.16
2019-02-09T19:55:35.145Z,99750.39
2019-02-09T19:58:03.588Z,99748.50
2019-02-09T20:00:45.929Z,99748.63
2019-02-09T20:03:14.278Z,99757.47
2019-02-09T20:05:42.542Z,99761.54
2019-02-09T20:08:11.196Z,99759.32
2019-02-09T20:10:40.891Z,99764.06
2019-02-09T20:13:11.848Z,99756.09
2019-02-09T20:15:40.104Z,99762.63
2019-02-09T20:18:09.098Z,99771.10
2019-02-09T20:20:37.483Z,99767.28
2019-02-09T20:23:06.221Z,99776.68
2019-02-09T20:25:36.979Z,99771.28
2019-02-09T20:28:06.198Z,99775.76
2019-02-09T20:30:36.925Z,99780.41
2019-02-09T20:33:05.553Z,99773.24
2019-02-09T20:35:35.694Z,99787.67
2019-02-09T20:38:05.094Z,99786.66
2019-02-09T20:40:53.520Z,99788.97
2019-02-09T20:43:22.438Z,99794.84
2019-02-09T20:45:50.754Z,99792.98
2019-02-09T20:48:19.004Z,99805.63
2019-02-09T20:50:47.257Z,99799.20
2019-02-09T20:53:15.507Z,99801.26
2019-02-09T20:55:43.757Z,99796.52
2019-02-09T20:58:13.354Z,99797.44
2019-02-09T21:00:41.663Z,99805.25
2019-02-09T21:03:09.930Z,99808.14
2019-02-09T21:05:38.435Z,99806.17
2019-02-09T21:08:07.010Z,99813.89
2019-02-09T21:10:44.437Z,99813.84
2019-02-09T21:13:13.683Z,99814.84
2019-02-09T21:15:41.948Z,99821.73
2019-02-09T21:18:10.267Z,99818.78
2019-02-09T21:20:38.827Z,99827.89
2019-02-09T21:23:07.365Z,99832.43
2019-02-09T21:25:40.929Z,99836.71
2019-02-09T21:28:10.824Z,99836.97
2019-02-09T21:30:39.220Z,99836.30
2019-02-09T21:33:10.845Z,99838.53
2019-02-09T21:35:44.064Z,99833.78
2019-02-09T21:38:10.973Z,99838.44
2019-02-09T21:40:39.247Z,99842.80
2019-02-09T21:43:08.468Z,99840.37
2019-02-09T21:45:44.557Z,99839.16
2019-02-09T21:48:06.754Z,99842.22
2019-02-09T21:50:39.501Z,99841.30
2019-02-09T21:53:08.320Z,99852.25
2019-02-09T21:55:36.859Z,99851.33
2019-02-09T21:58:06.477Z,99850.31
2019-02-09T22:00:39.571Z,99854.05
2019-02-09T22:03:09.174Z,99861.64
2019-02-09T22:05:37.436Z,99854.51
2019-02-09T22:08:07.516Z,99865.55
2019-02-09T22:10:35.766Z,99872.30
2019-02-09T22:13:04.029Z,99862.36
2019-02-09T22:15:38.946Z,99876.37
2019-02-09T22:18:03.510Z,99865.13
2019-02-09T22:20:31.735Z,99872.30
2019-02-09T22:22:59.974Z,99874.06
2019-02-09T22:25:29.163Z,99879.30
2019-02-09T22:27:57.486Z,99879.28
2019-02-09T22:30:27.362Z,99874.30
2019-02-09T22:32:55.763Z,99880.50
2019-02-09T22:35:24.237Z,99875.30
2019-02-09T22:37:52.470Z,99881.80
2019-02-09T22:40:28.056Z,99880.75
2019-02-09T22:42:56.306Z,99878.15
2019-02-09T22:45:25.257Z,99886.36
2019-02-09T22:47:54.301Z,99893.76
2019-02-09T22:50:34.028Z,99885.50
2019-02-09T22:53:02.284Z,99891.38
2019-02-09T22:55:30.523Z,99894.37
2019-02-09T22:57:58.763Z,99886.66
2019-02-09T23:00:47.642Z,99879.67
2019-02-09T23:03:16.758Z,99891.91
2019-02-09T23:05:48.165Z,99894.37
2019-02-09T23:08:16.430Z,99882.68
2019-02-09T23:10:44.702Z,99884.58
2019-02-09T23:13:12.943Z,99895.90
2019-02-09T23:15:41.192Z,99897.28
2019-02-09T23:18:09.439Z,99896.59
2019-02-09T23:20:37.690Z,99902.31
2019-02-09T23:23:05.939Z,99902.23
2019-02-09T23:25:34.178Z,99894.16
2019-02-09T23:28:02.436Z,99894.16
2019-02-09T23:30:30.689Z,99888.31
2019-02-09T23:32:58.972Z,99891.75
2019-02-09T23:35:27.211Z,99895.28
2019-02-09T23:37:55.462Z,99896.81
2019-02-09T23:40:23.737Z,99899.34
2019-02-09T23:42:51.985Z,99896.38
2019-02-09T23:45:20.253Z,99893.41
2019-02-09T23:47:48.504Z,99893.41
2019-02-09T23:50:16.763Z,99892.56
2019-02-09T23:52:45.010Z,99893.97
2019-02-09T23:55:13.260Z,99898.14
2019-02-09T23:57:41.513Z,99903.09
