createdAt,value
2018-06-19T00:01:52.138Z,97560.55
2018-06-19T00:04:21.659Z,97569.75
2018-06-19T00:06:51.142Z,97568.13
2018-06-19T00:09:20.366Z,97566.54
2018-06-19T00:11:49.598Z,97570.55
2018-06-19T00:14:19.135Z,97571.13
2018-06-19T00:16:49.381Z,97567.61
2018-06-19T00:19:19.018Z,97564.89
2018-06-19T00:21:53.498Z,97564.38
2018-06-19T00:24:23.010Z,97558.95
2018-06-19T00:26:52.239Z,97564.34
2018-06-19T00:29:24.554Z,97562.72
2018-06-19T00:31:53.759Z,97566.25
2018-06-19T00:34:23.818Z,97564.64
2018-06-19T00:36:53.319Z,97557.86
2018-06-19T00:39:24.555Z,97556.51
2018-06-19T00:41:53.762Z,97562.18
2018-06-19T00:44:22.974Z,97557.05
2018-06-19T00:46:53.338Z,97558.93
2018-06-19T00:49:22.551Z,97564.34
2018-06-19T00:51:51.739Z,97555.17
2018-06-19T00:54:20.967Z,97560.59
2018-06-19T00:56:55.200Z,97559.51
2018-06-19T00:59:25.898Z,97561.66
2018-06-19T01:01:57.510Z,97558.43
2018-06-19T01:04:26.741Z,97564.06
2018-06-19T01:06:55.955Z,97563.01
2018-06-19T01:09:26.307Z,97568.14
2018-06-19T01:11:55.967Z,97569.77
2018-06-19T01:14:25.264Z,97570.57
2018-06-19T01:16:54.458Z,97566.27
2018-06-19T01:19:23.707Z,97568.72
2018-06-19T01:21:52.882Z,97574.38
2018-06-19T01:24:22.999Z,97571.15
2018-06-19T01:26:52.586Z,97583.84
2018-06-19T01:29:22.033Z,97571.15
2018-06-19T01:31:52.131Z,97567.08
2018-06-19T01:34:21.603Z,97574.39
2018-06-19T01:36:50.987Z,97568.16
2018-06-19T01:39:20.196Z,97572.48
2018-06-19T01:41:50.115Z,97567.34
2018-06-19T01:44:19.790Z,97569.75
2018-06-19T01:46:48.995Z,97570.86
2018-06-19T01:49:18.505Z,97577.34
2018-06-19T01:51:47.990Z,97570.86
2018-06-19T01:54:17.537Z,97569.77
2018-06-19T01:56:46.733Z,97574.88
2018-06-19T01:59:15.934Z,97578.13
2018-06-19T02:01:45.437Z,97572.17
2018-06-19T02:04:14.651Z,97566.22
2018-06-19T02:06:44.554Z,97568.09
2018-06-19T02:09:14.192Z,97561.10
2018-06-19T02:11:43.391Z,97563.00
2018-06-19T02:14:12.622Z,97564.60
2018-06-19T02:16:42.415Z,97568.65
2018-06-19T02:19:11.995Z,97562.69
2018-06-19T02:21:41.186Z,97561.33
2018-06-19T02:24:11.419Z,97567.29
2018-06-19T02:26:40.622Z,97560.28
2018-06-19T02:29:09.858Z,97563.25
2018-06-19T02:31:39.772Z,97572.16
2018-06-19T02:34:09.009Z,97571.62
2018-06-19T02:36:38.199Z,97569.71
2018-06-19T02:39:09.495Z,97575.40
2018-06-19T02:41:39.714Z,97578.06
2018-06-19T02:44:09.595Z,97582.12
2018-06-19T02:46:39.199Z,97583.14
2018-06-19T02:49:10.543Z,97586.66
2018-06-19T02:51:39.751Z,97588.81
2018-06-19T02:54:08.976Z,97594.75
2018-06-19T02:56:39.220Z,97587.19
2018-06-19T02:59:08.747Z,97594.17
2018-06-19T03:01:39.067Z,97586.89
2018-06-19T03:04:08.284Z,97592.01
2018-06-19T03:07:40.455Z,97589.05
2018-06-19T03:10:09.697Z,97593.06
2018-06-19T03:12:39.163Z,97595.74
2018-06-19T03:15:08.620Z,97595.72
2018-06-19T03:17:37.854Z,97599.23
2018-06-19T03:20:07.151Z,97602.21
2018-06-19T03:22:36.411Z,97605.98
2018-06-19T03:25:05.639Z,97607.63
2018-06-19T03:27:34.847Z,97599.25
2018-06-19T03:30:05.041Z,97594.97
2018-06-19T03:32:34.892Z,97604.42
2018-06-19T03:35:04.126Z,97606.81
2018-06-19T03:37:33.278Z,97607.37
2018-06-19T03:40:02.935Z,97602.48
2018-06-19T03:42:32.136Z,97600.05
2018-06-19T03:45:01.786Z,97599.25
2018-06-19T03:47:31.795Z,97600.89
2018-06-19T03:50:01.627Z,97602.48
2018-06-19T03:52:30.827Z,97608.70
2018-06-19T03:55:00.419Z,97613.59
2018-06-19T03:57:29.987Z,97621.17
2018-06-19T03:59:59.187Z,97622.29
2018-06-19T04:02:28.415Z,97627.95
2018-06-19T04:04:57.835Z,97633.65
2018-06-19T04:07:27.499Z,97631.20
2018-06-19T04:09:56.694Z,97634.44
2018-06-19T04:12:26.614Z,97624.73
2018-06-19T04:14:56.183Z,97621.73
2018-06-19T04:17:27.436Z,97617.67
2018-06-19T04:19:58.254Z,97623.70
2018-06-19T04:22:29.414Z,97620.73
2018-06-19T04:24:59.819Z,97623.96
2018-06-19T04:27:29.087Z,97622.09
2018-06-19T04:29:58.275Z,97622.11
2018-06-19T04:32:27.810Z,97626.16
2018-06-19T04:34:57.352Z,97634.88
2018-06-19T04:37:26.943Z,97633.80
2018-06-19T04:39:56.371Z,97634.88
2018-06-19T04:42:25.585Z,97635.16
2018-06-19T04:44:55.000Z,97634.90
2018-06-19T04:47:24.179Z,97641.66
2018-06-19T04:49:55.399Z,97642.48
2018-06-19T04:52:24.611Z,97647.38
2018-06-19T04:54:54.253Z,97653.88
2018-06-19T04:57:23.495Z,97654.70
2018-06-19T04:59:52.677Z,97652.27
2018-06-19T05:02:21.900Z,97658.48
2018-06-19T05:04:51.439Z,97653.08
2018-06-19T05:07:21.070Z,97665.81
2018-06-19T05:09:50.258Z,97668.52
2018-06-19T05:12:19.465Z,97671.20
2018-06-19T05:14:49.974Z,97670.66
2018-06-19T05:17:19.183Z,97671.22
2018-06-19T05:19:48.586Z,97671.53
2018-06-19T05:22:17.812Z,97673.14
2018-06-19T05:24:46.991Z,97665.79
2018-06-19T05:27:17.395Z,97672.77
2018-06-19T05:29:46.591Z,97663.84
2018-06-19T05:32:16.071Z,97668.41
2018-06-19T05:34:45.631Z,97667.88
2018-06-19T05:37:14.830Z,97673.22
2018-06-19T05:39:44.438Z,97675.68
2018-06-19T05:42:13.635Z,97679.44
2018-06-19T05:44:43.319Z,97665.20
2018-06-19T05:47:12.516Z,97674.48
2018-06-19T05:49:42.762Z,97675.29
2018-06-19T05:52:12.230Z,97678.33
2018-06-19T05:54:41.776Z,97685.39
2018-06-19T05:57:10.958Z,97683.72
2018-06-19T05:59:40.672Z,97685.03
2018-06-19T06:02:09.850Z,97699.97
2018-06-19T06:04:39.067Z,97685.46
2018-06-19T06:07:08.277Z,97700.51
2018-06-19T06:09:37.520Z,97699.16
2018-06-19T06:12:06.719Z,97702.75
2018-06-19T06:14:36.510Z,97701.30
2018-06-19T06:17:05.963Z,97701.84
2018-06-19T06:19:35.587Z,97697.91
2018-06-19T06:22:05.185Z,97698.11
2018-06-19T06:24:34.355Z,97702.39
2018-06-19T06:27:03.576Z,97713.81
2018-06-19T06:29:32.991Z,97707.56
2018-06-19T06:32:02.591Z,97703.57
2018-06-19T06:34:31.823Z,97718.63
2018-06-19T06:37:01.020Z,97710.45
2018-06-19T06:39:30.699Z,97712.88
2018-06-19T06:41:59.879Z,97702.55
2018-06-19T06:44:29.743Z,97707.25
2018-06-19T06:46:59.151Z,97705.19
2018-06-19T06:49:28.466Z,97702.36
2018-06-19T06:51:57.666Z,97700.72
2018-06-19T06:54:26.879Z,97709.63
2018-06-19T06:56:58.863Z,97709.92
2018-06-19T06:59:28.134Z,97704.97
2018-06-19T07:01:57.698Z,97700.88
2018-06-19T07:04:27.102Z,97706.17
2018-06-19T07:06:56.267Z,97701.71
2018-06-19T07:09:26.211Z,97707.66
2018-06-19T07:11:55.687Z,97708.96
2018-06-19T07:14:26.396Z,97709.47
2018-06-19T07:16:55.594Z,97714.25
2018-06-19T07:19:25.820Z,97713.25
2018-06-19T07:21:54.959Z,97714.83
2018-06-19T07:24:24.558Z,97717.95
2018-06-19T07:26:54.211Z,97719.91
2018-06-19T07:29:23.883Z,97725.75
2018-06-19T07:31:53.512Z,97718.97
2018-06-19T07:34:23.094Z,97722.11
2018-06-19T07:36:53.059Z,97728.30
2018-06-19T07:39:22.387Z,97735.50
2018-06-19T07:41:52.043Z,97729.90
2018-06-19T07:44:21.256Z,97723.45
2018-06-19T07:46:50.570Z,97725.98
2018-06-19T07:49:19.879Z,97717.36
2018-06-19T07:51:49.139Z,97722.30
2018-06-19T07:54:18.555Z,97730.37
2018-06-19T07:56:47.783Z,97723.81
2018-06-19T07:59:17.070Z,97729.72
2018-06-19T08:01:46.299Z,97728.95
2018-06-19T08:04:15.630Z,97723.89
2018-06-19T08:06:44.843Z,97733.91
2018-06-19T08:09:14.023Z,97730.05
2018-06-19T08:11:43.219Z,97739.65
2018-06-19T08:14:12.414Z,97737.25
2018-06-19T08:16:41.631Z,97730.48
2018-06-19T08:19:11.063Z,97726.23
2018-06-19T08:21:40.295Z,97731.79
2018-06-19T08:24:09.547Z,97732.91
2018-06-19T08:26:38.766Z,97729.75
2018-06-19T08:29:09.020Z,97725.67
2018-06-19T08:31:39.273Z,97715.23
2018-06-19T08:34:08.490Z,97719.73
2018-06-19T08:36:38.238Z,97725.06
2018-06-19T08:39:10.242Z,97721.84
2018-06-19T08:41:39.672Z,97714.12
2018-06-19T08:44:08.871Z,97713.03
2018-06-19T08:46:39.296Z,97713.77
2018-06-19T08:49:09.191Z,97716.38
2018-06-19T08:51:38.382Z,97716.94
2018-06-19T08:54:08.060Z,97721.36
2018-06-19T08:56:38.327Z,97718.45
2018-06-19T08:59:07.531Z,97718.27
2018-06-19T09:01:36.765Z,97719.91
2018-06-19T09:04:06.371Z,97715.87
2018-06-19T09:06:37.547Z,97719.30
2018-06-19T09:09:12.282Z,97715.23
2018-06-19T09:11:41.541Z,97718.31
2018-06-19T09:14:10.754Z,97723.08
2018-06-19T09:16:39.943Z,97718.96
2018-06-19T09:19:10.382Z,97720.36
2018-06-19T09:21:39.567Z,97722.23
2018-06-19T09:24:09.179Z,97724.83
2018-06-19T09:26:38.738Z,97722.15
2018-06-19T09:29:07.939Z,97722.56
2018-06-19T09:31:37.213Z,97722.02
2018-06-19T09:34:06.483Z,97716.34
2018-06-19T09:36:36.202Z,97719.42
2018-06-19T09:39:07.791Z,97716.20
2018-06-19T09:41:36.970Z,97718.11
2018-06-19T09:44:06.306Z,97720.20
2018-06-19T09:46:35.503Z,97721.01
2018-06-19T09:49:04.867Z,97725.45
2018-06-19T09:51:34.707Z,97726.11
2018-06-19T09:54:04.288Z,97729.34
2018-06-19T09:56:33.572Z,97728.92
2018-06-19T09:59:03.177Z,97732.73
2018-06-19T10:01:32.731Z,97739.36
2018-06-19T10:04:03.054Z,97735.11
2018-06-19T10:06:32.268Z,97749.33
2018-06-19T10:09:01.471Z,97740.19
2018-06-19T10:11:33.152Z,97743.08
2018-06-19T10:14:08.991Z,97743.99
2018-06-19T10:16:39.636Z,97744.74
2018-06-19T10:19:11.222Z,97748.84
2018-06-19T10:21:40.452Z,97750.91
2018-06-19T10:24:10.662Z,97750.91
2018-06-19T10:26:39.870Z,97749.78
2018-06-19T10:29:09.392Z,97754.22
2018-06-19T10:31:39.114Z,97755.86
2018-06-19T10:34:08.438Z,97750.19
2018-06-19T10:36:38.583Z,97748.23
2018-06-19T10:39:09.454Z,97744.70
2018-06-19T10:41:38.719Z,97744.15
2018-06-19T10:44:08.275Z,97747.30
2018-06-19T10:46:37.799Z,97749.99
2018-06-19T10:49:07.291Z,97756.80
2018-06-19T10:51:36.547Z,97753.38
2018-06-19T10:54:05.715Z,97755.80
2018-06-19T10:56:35.159Z,97750.70
2018-06-19T10:59:04.346Z,97755.43
2018-06-19T11:01:33.820Z,97758.88
2018-06-19T11:04:03.603Z,97761.63
2018-06-19T11:06:34.160Z,97759.18
2018-06-19T11:09:05.572Z,97765.08
2018-06-19T11:11:34.859Z,97776.34
2018-06-19T11:14:05.867Z,97779.72
2018-06-19T11:16:35.087Z,97778.48
2018-06-19T11:19:04.284Z,97782.40
2018-06-19T11:21:34.571Z,97788.34
2018-06-19T11:24:03.812Z,97780.22
2018-06-19T11:26:33.186Z,97789.84
2018-06-19T11:29:02.442Z,97786.98
2018-06-19T11:31:31.884Z,97782.65
2018-06-19T11:34:01.103Z,97772.91
2018-06-19T11:36:30.694Z,97775.06
2018-06-19T11:39:00.819Z,97778.38
2018-06-19T11:41:30.053Z,97777.95
2018-06-19T11:43:59.251Z,97766.66
2018-06-19T11:46:28.755Z,97768.77
2018-06-19T11:48:58.255Z,97767.87
2018-06-19T11:51:27.842Z,97766.24
2018-06-19T11:53:57.058Z,97763.89
2018-06-19T11:56:26.523Z,97767.05
2018-06-19T11:58:55.763Z,97763.06
2018-06-19T12:01:25.227Z,97760.91
2018-06-19T12:03:54.458Z,97755.38
2018-06-19T12:06:23.879Z,97758.45
2018-06-19T12:08:53.173Z,97757.69
2018-06-19T12:11:22.721Z,97754.44
2018-06-19T12:13:51.954Z,97755.75
2018-06-19T12:16:21.130Z,97759.63
2018-06-19T12:18:50.342Z,97751.97
2018-06-19T12:21:19.532Z,97751.95
2018-06-19T12:23:48.816Z,97755.80
2018-06-19T12:26:18.253Z,97751.94
2018-06-19T12:28:47.499Z,97756.00
2018-06-19T12:31:17.135Z,97756.52
2018-06-19T12:33:46.664Z,97759.52
2018-06-19T12:36:15.858Z,97757.94
2018-06-19T12:38:45.542Z,97758.40
2018-06-19T12:41:14.735Z,97750.80
2018-06-19T12:43:44.183Z,97751.59
2018-06-19T12:46:13.384Z,97756.41
2018-06-19T12:48:43.523Z,97754.94
2018-06-19T12:51:54.222Z,97755.03
2018-06-19T12:54:41.114Z,97758.27
2018-06-19T12:57:10.668Z,97757.86
2018-06-19T12:59:40.082Z,97757.77
2018-06-19T13:02:09.251Z,97760.83
2018-06-19T13:04:50.263Z,97765.49
2018-06-19T13:07:19.472Z,97762.95
2018-06-19T13:09:49.035Z,97759.87
2018-06-19T13:12:29.400Z,97756.84
2018-06-19T13:14:58.612Z,97752.98
2018-06-19T13:17:38.987Z,97760.73
2018-06-19T13:20:19.790Z,97756.05
2018-06-19T13:22:48.967Z,97755.17
2018-06-19T13:25:18.173Z,97760.31
2018-06-19T13:27:47.347Z,97758.76
2018-06-19T13:30:28.078Z,97755.70
2018-06-19T13:32:57.830Z,97761.16
2018-06-19T13:35:27.087Z,97761.09
2018-06-19T13:37:56.234Z,97755.56
2018-06-19T13:41:02.077Z,97754.30
2018-06-19T13:43:42.830Z,97751.99
2018-06-19T13:46:12.578Z,97742.56
2018-06-19T13:48:42.424Z,97754.89
2018-06-19T13:51:12.396Z,97749.87
2018-06-19T13:53:42.395Z,97751.76
2018-06-19T13:57:35.235Z,97738.37
2018-06-19T14:00:06.991Z,97748.23
2018-06-19T14:02:36.194Z,97741.91
2018-06-19T14:05:06.267Z,97734.70
2018-06-19T14:07:41.534Z,97739.83
2018-06-19T14:10:21.982Z,97742.41
2018-06-19T14:13:05.444Z,97729.78
2018-06-19T14:15:37.610Z,97725.44
2018-06-19T14:18:07.470Z,97730.17
2018-06-19T14:20:36.947Z,97732.34
2018-06-19T14:23:06.480Z,97731.83
2018-06-19T14:25:36.112Z,97735.43
2018-06-19T14:28:06.044Z,97738.17
2018-06-19T14:30:35.243Z,97737.63
2018-06-19T14:33:05.131Z,97732.30
2018-06-19T14:35:34.518Z,97730.46
2018-06-19T14:38:04.494Z,97733.27
2018-06-19T14:40:33.937Z,97727.66
2018-06-19T14:43:05.109Z,97735.84
2018-06-19T14:45:35.106Z,97732.30
2018-06-19T14:48:04.338Z,97727.61
2018-06-19T14:50:33.539Z,97730.80
2018-06-19T14:53:02.755Z,97728.56
2018-06-19T14:55:32.167Z,97727.77
2018-06-19T14:58:01.758Z,97734.84
2018-06-19T15:00:31.088Z,97733.16
2018-06-19T15:03:00.650Z,97722.27
2018-06-19T15:05:29.831Z,97732.22
2018-06-19T15:07:59.051Z,97733.62
2018-06-19T15:10:28.284Z,97733.47
2018-06-19T15:12:57.738Z,97732.67
2018-06-19T15:15:27.791Z,97736.34
2018-06-19T15:17:57.318Z,97731.48
2018-06-19T15:20:26.512Z,97723.55
2018-06-19T15:22:56.351Z,97726.44
2018-06-19T15:25:25.875Z,97735.67
2018-06-19T15:27:55.046Z,97732.03
2018-06-19T15:30:24.694Z,97735.04
2018-06-19T15:32:53.875Z,97733.31
2018-06-19T15:35:23.204Z,97720.75
2018-06-19T15:37:52.822Z,97725.99
2018-06-19T15:40:22.087Z,97729.89
2018-06-19T15:42:51.626Z,97727.86
2018-06-19T15:45:21.839Z,97724.44
2018-06-19T15:47:51.760Z,97726.20
2018-06-19T15:50:20.976Z,97722.83
2018-06-19T15:52:50.392Z,97724.20
2018-06-19T15:55:19.987Z,97717.62
2018-06-19T15:57:49.627Z,97722.56
2018-06-19T16:00:19.067Z,97725.72
2018-06-19T16:02:49.269Z,97721.78
2018-06-19T16:05:18.483Z,97719.46
2018-06-19T16:07:53.282Z,97719.04
2018-06-19T16:10:23.247Z,97720.76
2018-06-19T16:12:52.436Z,97725.62
2018-06-19T16:15:22.258Z,97720.86
2018-06-19T16:17:51.677Z,97718.66
2018-06-19T16:20:21.079Z,97725.87
2018-06-19T16:22:51.319Z,97720.31
2018-06-19T16:25:20.531Z,97717.17
2018-06-19T16:27:50.609Z,97719.20
2018-06-19T16:30:19.835Z,97721.26
2018-06-19T16:32:49.183Z,97722.59
2018-06-19T16:35:18.604Z,97715.34
2018-06-19T16:37:48.260Z,97714.48
2018-06-19T16:40:17.467Z,97716.41
2018-06-19T16:42:47.902Z,97714.09
2018-06-19T16:45:17.321Z,97716.94
2018-06-19T16:47:46.481Z,97715.71
2018-06-19T16:50:16.020Z,97709.41
2018-06-19T16:52:45.626Z,97708.88
2018-06-19T16:55:14.856Z,97710.22
2018-06-19T16:57:44.072Z,97705.78
2018-06-19T17:00:13.263Z,97704.09
2018-06-19T17:02:42.454Z,97695.77
2018-06-19T17:05:11.671Z,97701.67
2018-06-19T17:07:42.778Z,97708.84
2018-06-19T17:10:13.011Z,97704.61
2018-06-19T17:12:43.050Z,97702.19
2018-06-19T17:15:12.435Z,97705.02
2018-06-19T17:17:42.668Z,97703.97
2018-06-19T17:20:12.107Z,97701.32
2018-06-19T17:22:41.535Z,97701.42
2018-06-19T17:25:10.726Z,97702.55
2018-06-19T17:27:41.522Z,97699.49
2018-06-19T17:30:11.034Z,97703.36
2018-06-19T17:32:40.303Z,97701.08
2018-06-19T17:35:09.492Z,97703.46
2018-06-19T17:37:38.710Z,97696.41
2018-06-19T17:40:07.927Z,97697.23
2018-06-19T17:42:37.149Z,97693.52
2018-06-19T17:45:10.687Z,97698.58
2018-06-19T17:47:40.126Z,97695.05
2018-06-19T17:50:09.683Z,97695.73
2018-06-19T17:52:38.890Z,97696.11
2018-06-19T17:55:08.496Z,97693.83
2018-06-19T17:57:37.707Z,97693.50
2018-06-19T18:00:06.920Z,97691.44
2018-06-19T18:02:36.934Z,97693.59
2018-06-19T18:05:06.424Z,97693.64
2018-06-19T18:07:36.254Z,97689.25
2018-06-19T18:10:05.472Z,97692.75
2018-06-19T18:12:34.674Z,97693.31
2018-06-19T18:15:03.944Z,97695.67
2018-06-19T18:17:33.130Z,97703.31
2018-06-19T18:20:02.352Z,97699.87
2018-06-19T18:22:31.530Z,97705.16
2018-06-19T18:25:00.967Z,97699.95
2018-06-19T18:27:30.499Z,97701.88
2018-06-19T18:29:59.711Z,97700.33
2018-06-19T18:32:28.958Z,97697.77
2018-06-19T18:34:58.774Z,97695.72
2018-06-19T18:37:27.962Z,97693.84
2018-06-19T18:39:57.888Z,97697.50
2018-06-19T18:42:27.172Z,97697.81
2018-06-19T18:44:57.677Z,97695.39
2018-06-19T18:47:26.893Z,97700.16
2018-06-19T18:49:56.100Z,97699.64
2018-06-19T18:52:25.497Z,97700.69
2018-06-19T18:54:55.878Z,97694.27
2018-06-19T18:57:25.330Z,97693.88
2018-06-19T18:59:54.565Z,97691.51
2018-06-19T19:02:23.731Z,97691.84
2018-06-19T19:04:53.074Z,97687.27
2018-06-19T19:07:23.191Z,97690.33
2018-06-19T19:09:57.791Z,97682.59
2018-06-19T19:12:26.976Z,97690.26
2018-06-19T19:15:01.951Z,97692.13
2018-06-19T19:17:36.541Z,97687.19
2018-06-19T19:20:06.488Z,97689.11
2018-06-19T19:22:36.042Z,97691.05
2018-06-19T19:25:10.885Z,97688.39
2018-06-19T19:29:47.967Z,97689.20
2018-06-19T19:32:19.127Z,97689.74
2018-06-19T19:34:48.675Z,97693.10
2018-06-19T19:37:23.133Z,97694.40
2018-06-19T19:39:52.643Z,97694.48
2018-06-19T19:42:21.845Z,97692.09
2018-06-19T19:44:52.387Z,97690.61
2018-06-19T19:47:26.881Z,97689.97
2018-06-19T19:49:56.103Z,97694.47
2018-06-19T19:52:26.396Z,97697.39
2018-06-19T19:54:56.390Z,97702.70
2018-06-19T19:57:30.919Z,97697.48
2018-06-19T20:00:00.495Z,97700.59
2018-06-19T20:02:29.708Z,97701.48
2018-06-19T20:04:59.290Z,97696.91
2018-06-19T20:07:28.859Z,97700.41
2018-06-19T20:09:58.507Z,97700.78
2018-06-19T20:12:28.129Z,97700.34
2018-06-19T20:14:57.347Z,97706.09
2018-06-19T20:17:27.511Z,97702.95
2018-06-19T20:19:57.152Z,97710.28
2018-06-19T20:22:26.492Z,97709.97
2018-06-19T20:24:56.091Z,97710.34
2018-06-19T20:27:25.364Z,97710.83
2018-06-19T20:29:54.678Z,97710.79
2018-06-19T20:32:25.038Z,97709.38
2018-06-19T20:34:54.364Z,97712.63
2018-06-19T20:37:23.595Z,97711.59
2018-06-19T20:39:53.095Z,97708.61
2018-06-19T20:42:22.320Z,97715.61
2018-06-19T20:44:52.250Z,97714.69
2018-06-19T20:47:21.500Z,97713.61
2018-06-19T20:49:51.236Z,97718.98
2018-06-19T20:52:21.464Z,97709.38
2018-06-19T20:54:50.647Z,97713.66
2018-06-19T20:57:20.784Z,97713.34
2018-06-19T20:59:50.211Z,97717.41
2018-06-19T21:02:19.712Z,97715.07
2018-06-19T21:04:49.767Z,97712.37
2018-06-19T21:07:19.207Z,97719.49
2018-06-19T21:09:48.407Z,97716.45
2018-06-19T21:12:18.544Z,97721.32
2018-06-19T21:14:48.603Z,97721.94
2018-06-19T21:17:17.826Z,97718.90
2018-06-19T21:19:47.620Z,97716.45
2018-06-19T21:22:18.763Z,97719.43
2018-06-19T21:24:48.811Z,97725.46
2018-06-19T21:27:18.422Z,97724.66
2018-06-19T21:29:47.626Z,97727.70
2018-06-19T21:32:17.571Z,97716.53
2018-06-19T21:34:47.154Z,97727.91
2018-06-19T21:37:16.831Z,97726.34
2018-06-19T21:39:46.347Z,97730.37
2018-06-19T21:42:15.978Z,97730.63
2018-06-19T21:44:45.780Z,97728.28
2018-06-19T21:47:14.991Z,97730.20
2018-06-19T21:49:44.219Z,97726.48
2018-06-19T21:52:13.484Z,97718.89
2018-06-19T21:54:43.079Z,97707.40
2018-06-19T21:57:12.292Z,97717.67
2018-06-19T21:59:41.536Z,97720.78
2018-06-19T22:02:11.387Z,97725.39
2018-06-19T22:04:40.599Z,97721.86
2018-06-19T22:07:10.191Z,97716.88
2018-06-19T22:09:39.548Z,97723.50
2018-06-19T22:12:10.637Z,97725.42
2018-06-19T22:14:41.603Z,97720.30
2018-06-19T22:17:11.207Z,97722.47
2018-06-19T22:19:41.402Z,97717.84
2018-06-19T22:22:11.006Z,97720.03
2018-06-19T22:24:41.022Z,97723.71
2018-06-19T22:27:10.672Z,97721.31
2018-06-19T22:29:40.230Z,97727.57
2018-06-19T22:32:09.724Z,97723.23
2018-06-19T22:34:39.312Z,97721.09
2018-06-19T22:37:08.510Z,97723.81
2018-06-19T22:39:37.868Z,97725.99
2018-06-19T22:42:07.126Z,97724.91
2018-06-19T22:44:37.016Z,97723.64
2018-06-19T22:47:06.215Z,97718.80
2018-06-19T22:49:35.468Z,97717.22
2018-06-19T22:52:04.658Z,97717.53
2018-06-19T22:54:34.215Z,97723.55
2018-06-19T22:57:03.416Z,97715.67
2018-06-19T22:59:32.647Z,97713.50
2018-06-19T23:02:02.293Z,97712.77
2018-06-19T23:04:31.504Z,97720.64
2018-06-19T23:07:00.967Z,97714.91
2018-06-19T23:09:30.627Z,97713.78
2018-06-19T23:12:00.635Z,97720.06
2018-06-19T23:14:29.905Z,97713.00
2018-06-19T23:16:59.879Z,97715.21
2018-06-19T23:19:29.878Z,97722.00
2018-06-19T23:21:59.099Z,97717.34
2018-06-19T23:24:29.159Z,97720.92
2018-06-19T23:26:58.800Z,97724.45
2018-06-19T23:29:27.992Z,97720.92
2018-06-19T23:31:58.695Z,97721.51
2018-06-19T23:34:27.895Z,97719.88
2018-06-19T23:36:57.861Z,97713.40
2018-06-19T23:39:27.131Z,97707.66
2018-06-19T23:41:57.378Z,97713.09
2018-06-19T23:44:26.730Z,97718.05
2018-06-19T23:46:56.827Z,97717.81
2018-06-19T23:49:26.402Z,97718.73
2018-06-19T23:51:55.619Z,97719.37
2018-06-19T23:54:24.831Z,97725.11
2018-06-19T23:56:54.099Z,97723.78
2018-06-19T23:59:23.406Z,97725.19
