createdAt,value
2017-10-03T00:00:22.913Z,11.90
2017-10-03T00:02:51.256Z,11.90
2017-10-03T00:05:18.848Z,11.90
2017-10-03T00:07:46.818Z,11.90
2017-10-03T00:10:14.387Z,11.90
2017-10-03T00:12:42.833Z,11.80
2017-10-03T00:15:10.432Z,11.80
2017-10-03T00:17:38.804Z,11.80
2017-10-03T00:20:07.164Z,11.70
2017-10-03T00:22:34.743Z,11.70
2017-10-03T00:25:03.099Z,11.60
2017-10-03T00:27:30.668Z,11.60
2017-10-03T00:29:58.340Z,11.60
2017-10-03T00:32:26.675Z,11.50
2017-10-03T00:34:54.265Z,11.50
2017-10-03T00:37:22.847Z,11.50
2017-10-03T00:39:50.444Z,11.50
2017-10-03T00:42:18.780Z,11.40
2017-10-03T00:44:46.376Z,11.40
2017-10-03T00:47:14.712Z,11.40
2017-10-03T00:49:42.515Z,11.40
2017-10-03T00:52:10.084Z,11.40
2017-10-03T00:54:38.420Z,11.30
2017-10-03T00:57:06.108Z,11.30
2017-10-03T00:59:33.676Z,11.30
2017-10-03T01:02:01.274Z,11.30
2017-10-03T01:04:28.851Z,11.30
2017-10-03T01:06:56.616Z,11.20
2017-10-03T01:09:24.188Z,11.20
2017-10-03T01:11:51.760Z,11.20
2017-10-03T01:14:19.605Z,11.20
2017-10-03T01:16:47.194Z,11.20
2017-10-03T01:19:14.898Z,11.30
2017-10-03T01:21:43.227Z,11.20
2017-10-03T01:24:10.835Z,11.20
2017-10-03T01:26:39.180Z,11.20
2017-10-03T01:29:06.792Z,11.20
2017-10-03T01:31:34.387Z,11.20
2017-10-03T01:34:02.080Z,11.20
2017-10-03T01:36:29.657Z,11.10
2017-10-03T01:38:58.016Z,11.10
2017-10-03T01:41:26.110Z,11.10
2017-10-03T01:43:54.464Z,11.00
2017-10-03T01:46:22.961Z,11.00
2017-10-03T01:48:51.324Z,11.00
2017-10-03T01:51:18.889Z,11.00
2017-10-03T01:53:46.757Z,11.00
2017-10-03T01:56:14.421Z,11.00
2017-10-03T01:58:41.984Z,11.00
2017-10-03T02:01:09.825Z,11.00
2017-10-03T02:03:37.396Z,11.00
2017-10-03T02:06:04.987Z,11.00
2017-10-03T02:08:33.332Z,10.90
2017-10-03T02:11:00.924Z,10.90
2017-10-03T02:13:29.263Z,11.00
2017-10-03T02:15:56.859Z,10.90
2017-10-03T02:18:25.194Z,11.00
2017-10-03T02:20:52.792Z,11.00
2017-10-03T02:23:21.952Z,11.00
2017-10-03T02:25:49.696Z,10.90
2017-10-03T02:28:17.273Z,11.00
2017-10-03T02:30:44.870Z,10.90
2017-10-03T02:33:12.459Z,11.00
2017-10-03T02:35:40.032Z,11.00
2017-10-03T02:38:07.623Z,11.00
2017-10-03T02:40:35.216Z,11.00
2017-10-03T02:43:02.807Z,10.90
2017-10-03T02:45:30.379Z,10.90
2017-10-03T02:47:58.244Z,10.90
2017-10-03T02:50:25.816Z,10.90
2017-10-03T02:52:53.424Z,10.90
2017-10-03T02:55:22.032Z,10.90
2017-10-03T02:57:50.392Z,10.80
2017-10-03T03:00:17.980Z,10.80
2017-10-03T03:02:46.336Z,10.80
2017-10-03T03:05:13.928Z,10.80
2017-10-03T03:07:41.496Z,10.80
2017-10-03T03:10:09.097Z,10.80
2017-10-03T03:12:36.665Z,10.80
2017-10-03T03:15:04.255Z,10.80
2017-10-03T03:17:32.592Z,10.70
2017-10-03T03:20:00.277Z,10.70
2017-10-03T03:22:27.848Z,10.70
2017-10-03T03:24:56.420Z,10.70
2017-10-03T03:27:24.758Z,10.70
2017-10-03T03:29:52.329Z,10.70
2017-10-03T03:32:21.963Z,10.80
2017-10-03T03:34:49.528Z,10.70
2017-10-03T03:37:17.116Z,10.70
2017-10-03T03:39:45.681Z,10.70
2017-10-03T03:42:14.048Z,10.80
2017-10-03T03:44:41.715Z,10.70
2017-10-03T03:47:09.311Z,10.70
2017-10-03T03:49:36.875Z,10.70
2017-10-03T03:52:04.459Z,10.70
2017-10-03T03:54:32.028Z,10.70
2017-10-03T03:56:59.625Z,10.70
2017-10-03T03:59:27.251Z,10.60
2017-10-03T04:01:54.844Z,10.60
2017-10-03T04:04:23.702Z,10.60
2017-10-03T04:06:51.296Z,10.60
2017-10-03T04:09:18.864Z,10.60
2017-10-03T04:11:47.224Z,10.50
2017-10-03T04:14:14.796Z,10.50
2017-10-03T04:16:42.428Z,10.50
2017-10-03T04:19:09.992Z,10.50
2017-10-03T04:21:37.580Z,10.50
2017-10-03T04:24:05.167Z,10.50
2017-10-03T04:26:33.507Z,10.40
2017-10-03T04:29:01.111Z,10.40
2017-10-03T04:31:28.700Z,10.40
2017-10-03T04:33:56.292Z,10.40
2017-10-03T04:36:23.855Z,10.40
2017-10-03T04:38:52.218Z,10.40
2017-10-03T04:41:21.916Z,10.40
2017-10-03T04:43:49.503Z,10.40
2017-10-03T04:46:17.839Z,10.40
2017-10-03T04:48:45.828Z,10.40
2017-10-03T04:51:13.391Z,10.40
2017-10-03T04:53:40.955Z,10.50
2017-10-03T04:56:08.544Z,10.50
2017-10-03T04:58:36.129Z,10.50
2017-10-03T05:01:04.489Z,10.50
2017-10-03T05:03:32.831Z,10.50
2017-10-03T05:06:00.416Z,10.50
2017-10-03T05:08:27.976Z,10.50
2017-10-03T05:10:55.568Z,10.50
2017-10-03T05:13:23.900Z,10.50
2017-10-03T05:15:51.488Z,10.50
2017-10-03T05:18:19.328Z,10.50
2017-10-03T05:20:46.949Z,10.50
2017-10-03T05:23:14.519Z,10.40
2017-10-03T05:25:42.100Z,10.40
2017-10-03T05:28:09.687Z,10.40
2017-10-03T05:30:37.272Z,10.40
2017-10-03T05:33:05.664Z,10.40
2017-10-03T05:35:33.232Z,10.40
2017-10-03T05:38:00.796Z,10.40
2017-10-03T05:40:28.380Z,10.40
2017-10-03T05:42:55.944Z,10.40
2017-10-03T05:45:25.780Z,10.50
2017-10-03T05:47:53.348Z,10.40
2017-10-03T05:50:20.944Z,10.50
2017-10-03T05:52:48.508Z,10.50
2017-10-03T05:55:16.103Z,10.50
2017-10-03T05:57:43.672Z,10.50
2017-10-03T06:00:11.267Z,10.50
2017-10-03T06:02:39.596Z,10.60
2017-10-03T06:05:07.296Z,10.60
2017-10-03T06:07:34.863Z,10.60
2017-10-03T06:10:02.452Z,10.60
2017-10-03T06:12:30.024Z,10.70
2017-10-03T06:14:57.611Z,10.60
2017-10-03T06:17:26.603Z,10.70
2017-10-03T06:19:54.192Z,10.70
2017-10-03T06:22:21.759Z,10.70
2017-10-03T06:24:49.343Z,10.70
2017-10-03T06:27:16.908Z,10.70
2017-10-03T06:29:44.508Z,10.70
2017-10-03T06:32:12.075Z,10.70
2017-10-03T06:34:39.640Z,10.70
2017-10-03T06:37:07.226Z,10.70
2017-10-03T06:39:34.795Z,10.70
2017-10-03T06:42:03.165Z,10.70
2017-10-03T06:44:30.732Z,10.60
2017-10-03T06:46:59.080Z,10.60
2017-10-03T06:49:26.663Z,10.60
2017-10-03T06:51:54.993Z,10.70
2017-10-03T06:54:24.332Z,10.80
2017-10-03T06:56:51.892Z,10.70
2017-10-03T06:59:19.460Z,10.80
2017-10-03T07:01:47.052Z,10.90
2017-10-03T07:04:14.616Z,10.90
2017-10-03T07:06:42.252Z,11.00
2017-10-03T07:09:09.812Z,10.90
2017-10-03T07:11:38.393Z,10.80
2017-10-03T07:14:05.964Z,10.80
2017-10-03T07:16:34.296Z,10.90
2017-10-03T07:19:01.893Z,10.80
2017-10-03T07:21:29.451Z,10.90
2017-10-03T07:23:58.564Z,11.30
2017-10-03T07:26:26.890Z,11.90
2017-10-03T07:28:54.452Z,11.90
2017-10-03T07:31:22.072Z,12.20
2017-10-03T07:33:50.404Z,12.00
2017-10-03T07:36:18.008Z,11.90
2017-10-03T07:38:46.351Z,12.00
2017-10-03T07:41:13.923Z,12.00
2017-10-03T07:43:41.532Z,12.20
2017-10-03T07:46:09.095Z,12.30
2017-10-03T07:48:36.704Z,12.40
2017-10-03T07:51:04.272Z,12.30
2017-10-03T07:53:31.836Z,12.20
2017-10-03T07:55:59.597Z,12.30
2017-10-03T07:58:28.033Z,12.30
2017-10-03T08:00:55.600Z,12.30
2017-10-03T08:03:24.116Z,12.30
2017-10-03T08:05:51.675Z,12.40
2017-10-03T08:08:19.440Z,12.70
2017-10-03T08:10:47.391Z,13.00
2017-10-03T08:13:14.972Z,13.60
2017-10-03T08:15:42.567Z,13.90
2017-10-03T08:18:10.161Z,13.90
2017-10-03T08:20:37.740Z,14.10
2017-10-03T08:23:05.647Z,14.60
2017-10-03T08:25:33.984Z,14.60
2017-10-03T08:28:01.664Z,14.50
2017-10-03T08:30:29.234Z,14.20
2017-10-03T08:32:56.888Z,14.10
2017-10-03T08:35:26.668Z,14.20
2017-10-03T08:37:54.245Z,14.20
2017-10-03T08:40:21.836Z,14.10
2017-10-03T08:42:50.168Z,14.40
2017-10-03T08:45:17.765Z,14.50
2017-10-03T08:47:45.335Z,14.80
2017-10-03T08:50:13.688Z,15.10
2017-10-03T08:52:41.256Z,15.10
2017-10-03T08:55:08.920Z,15.30
2017-10-03T08:57:36.585Z,15.20
2017-10-03T09:00:04.152Z,15.60
2017-10-03T09:02:31.739Z,16.10
2017-10-03T09:04:59.304Z,16.60
2017-10-03T09:07:26.891Z,16.60
2017-10-03T09:09:54.488Z,17.60
2017-10-03T09:12:22.148Z,17.80
2017-10-03T09:14:49.720Z,18.20
2017-10-03T09:17:18.088Z,18.90
2017-10-03T09:19:45.651Z,18.80
2017-10-03T09:22:14.758Z,19.00
2017-10-03T09:24:42.412Z,19.00
2017-10-03T09:27:10.074Z,19.30
2017-10-03T09:29:38.404Z,21.90
2017-10-03T09:32:06.216Z,21.90
2017-10-03T09:34:33.777Z,23.90
2017-10-03T09:37:01.448Z,25.30
2017-10-03T09:39:29.813Z,24.90
2017-10-03T09:41:57.485Z,24.90
2017-10-03T09:44:26.780Z,24.70
2017-10-03T09:46:55.119Z,25.50
2017-10-03T09:49:24.448Z,25.40
2017-10-03T09:51:52.012Z,26.10
2017-10-03T09:54:19.575Z,25.80
2017-10-03T09:56:47.243Z,26.20
2017-10-03T09:59:14.908Z,26.60
2017-10-03T10:01:42.484Z,26.30
2017-10-03T10:04:10.856Z,23.80
2017-10-03T10:06:38.447Z,23.70
2017-10-03T10:09:06.007Z,22.10
2017-10-03T10:11:33.596Z,23.00
2017-10-03T10:14:01.156Z,24.20
2017-10-03T10:16:28.751Z,26.20
2017-10-03T10:18:56.313Z,26.30
2017-10-03T10:21:26.111Z,23.60
2017-10-03T10:23:53.696Z,23.50
2017-10-03T10:26:23.011Z,19.40
2017-10-03T10:28:51.339Z,19.30
2017-10-03T10:31:18.927Z,19.30
2017-10-03T10:33:46.587Z,19.70
2017-10-03T10:36:14.965Z,18.30
2017-10-03T10:38:42.640Z,18.20
2017-10-03T10:41:10.200Z,17.80
2017-10-03T10:43:37.788Z,17.70
2017-10-03T10:46:05.416Z,17.50
2017-10-03T10:48:33.008Z,17.70
2017-10-03T10:51:01.331Z,19.20
2017-10-03T10:53:28.941Z,19.10
2017-10-03T10:55:57.276Z,23.50
2017-10-03T10:58:26.807Z,25.80
2017-10-03T11:00:54.464Z,25.70
2017-10-03T11:03:23.735Z,28.20
2017-10-03T11:05:51.320Z,28.10
2017-10-03T11:08:18.897Z,28.50
2017-10-03T11:10:46.492Z,27.80
2017-10-03T11:13:14.108Z,24.40
2017-10-03T11:15:41.706Z,22.30
2017-10-03T11:18:09.264Z,21.50
2017-10-03T11:20:36.831Z,20.30
2017-10-03T11:23:16.269Z,19.50
2017-10-03T11:25:43.833Z,19.40
2017-10-03T11:28:11.420Z,19.60
2017-10-03T11:30:38.993Z,20.50
2017-10-03T11:33:06.579Z,22.60
2017-10-03T11:35:34.155Z,24.00
2017-10-03T11:38:02.624Z,23.40
2017-10-03T11:40:30.184Z,23.40
2017-10-03T11:42:57.751Z,20.90
2017-10-03T11:45:26.727Z,19.80
2017-10-03T11:47:54.287Z,19.80
2017-10-03T11:50:21.955Z,19.00
2017-10-03T11:52:49.611Z,18.60
2017-10-03T11:55:17.275Z,19.00
2017-10-03T11:57:45.656Z,21.00
2017-10-03T12:00:13.239Z,20.90
2017-10-03T12:02:41.600Z,22.70
2017-10-03T12:05:09.256Z,22.60
2017-10-03T12:07:36.819Z,24.10
2017-10-03T12:10:04.409Z,26.00
2017-10-03T12:12:32.740Z,27.50
2017-10-03T12:15:00.336Z,27.50
2017-10-03T12:17:28.700Z,22.80
2017-10-03T12:19:56.264Z,22.70
2017-10-03T12:22:25.749Z,24.20
2017-10-03T12:24:53.327Z,24.10
2017-10-03T12:27:20.920Z,23.50
2017-10-03T12:29:49.264Z,25.00
2017-10-03T12:32:16.852Z,25.00
2017-10-03T12:34:45.184Z,24.60
2017-10-03T12:37:12.799Z,24.60
2017-10-03T12:39:40.397Z,24.00
2017-10-03T12:42:07.968Z,24.60
2017-10-03T12:44:35.560Z,25.40
2017-10-03T12:47:03.120Z,23.50
2017-10-03T12:49:30.928Z,22.00
2017-10-03T12:51:58.501Z,20.30
2017-10-03T12:54:26.072Z,19.20
2017-10-03T12:56:53.760Z,18.60
2017-10-03T12:59:21.323Z,18.20
2017-10-03T13:01:48.981Z,17.90
2017-10-03T13:04:16.544Z,18.50
2017-10-03T13:06:44.137Z,19.40
2017-10-03T13:09:11.708Z,19.00
2017-10-03T13:11:39.300Z,18.70
2017-10-03T13:14:06.888Z,18.20
2017-10-03T13:16:34.505Z,17.10
2017-10-03T13:19:02.070Z,16.90
2017-10-03T13:21:29.636Z,16.60
2017-10-03T13:23:57.272Z,16.70
2017-10-03T13:26:25.924Z,17.90
2017-10-03T13:28:53.521Z,20.30
2017-10-03T13:31:21.084Z,21.30
2017-10-03T13:33:48.808Z,22.30
2017-10-03T13:36:16.465Z,22.90
2017-10-03T13:38:44.048Z,23.60
2017-10-03T13:41:12.400Z,22.70
2017-10-03T13:43:41.473Z,22.90
2017-10-03T13:46:09.165Z,22.90
2017-10-03T13:48:36.728Z,23.30
2017-10-03T13:51:04.317Z,23.30
2017-10-03T13:53:31.892Z,22.40
2017-10-03T13:55:59.477Z,20.00
2017-10-03T13:58:27.049Z,19.80
2017-10-03T14:00:54.635Z,18.60
2017-10-03T14:03:23.884Z,18.40
2017-10-03T14:05:51.472Z,18.40
2017-10-03T14:08:19.032Z,17.70
2017-10-03T14:10:46.820Z,17.10
2017-10-03T14:13:14.481Z,16.50
2017-10-03T14:15:42.149Z,15.90
2017-10-03T14:18:10.624Z,15.90
2017-10-03T14:20:38.188Z,15.90
2017-10-03T14:23:07.280Z,19.40
2017-10-03T14:25:34.872Z,19.40
2017-10-03T14:28:03.201Z,21.00
2017-10-03T14:30:30.788Z,20.90
2017-10-03T14:32:58.361Z,21.20
2017-10-03T14:35:26.213Z,20.80
2017-10-03T14:37:55.288Z,20.40
2017-10-03T14:40:24.114Z,20.40
2017-10-03T14:42:52.472Z,20.60
2017-10-03T14:45:20.072Z,20.60
2017-10-03T14:47:47.691Z,20.20
2017-10-03T14:50:15.355Z,19.70
2017-10-03T14:52:44.234Z,18.60
2017-10-03T14:55:12.831Z,18.40
2017-10-03T14:57:40.393Z,18.40
2017-10-03T15:00:07.957Z,17.40
2017-10-03T15:02:36.329Z,16.90
2017-10-03T15:05:03.996Z,16.80
2017-10-03T15:07:31.596Z,16.40
2017-10-03T15:09:59.160Z,15.90
2017-10-03T15:12:26.748Z,15.70
2017-10-03T15:14:54.339Z,15.60
2017-10-03T15:17:22.000Z,15.50
2017-10-03T15:19:51.068Z,15.20
2017-10-03T15:22:18.760Z,15.20
2017-10-03T15:24:46.324Z,15.30
2017-10-03T15:27:13.911Z,15.30
2017-10-03T15:29:42.268Z,14.90
2017-10-03T15:32:09.868Z,14.80
2017-10-03T15:34:37.436Z,14.60
2017-10-03T15:37:04.995Z,14.50
2017-10-03T15:39:32.612Z,14.40
2017-10-03T15:42:00.172Z,14.40
2017-10-03T15:44:27.933Z,14.50
2017-10-03T15:46:55.496Z,14.60
2017-10-03T15:49:24.799Z,14.70
2017-10-03T15:51:52.540Z,14.70
2017-10-03T15:54:20.100Z,14.70
2017-10-03T15:56:47.660Z,14.80
2017-10-03T15:59:15.256Z,14.90
2017-10-03T16:01:43.623Z,14.90
2017-10-03T16:04:11.288Z,14.90
2017-10-03T16:06:39.667Z,15.20
2017-10-03T16:09:07.560Z,15.20
2017-10-03T16:11:35.891Z,14.90
2017-10-03T16:14:03.452Z,14.80
2017-10-03T16:16:31.127Z,14.60
2017-10-03T16:18:58.891Z,14.30
2017-10-03T16:21:26.564Z,14.00
2017-10-03T16:23:54.128Z,13.80
2017-10-03T16:26:21.880Z,13.60
2017-10-03T16:28:49.445Z,13.40
2017-10-03T16:31:17.012Z,13.20
2017-10-03T16:33:44.595Z,13.00
2017-10-03T16:36:12.924Z,12.90
2017-10-03T16:38:40.516Z,12.80
2017-10-03T16:41:08.844Z,12.90
2017-10-03T16:43:36.653Z,12.80
2017-10-03T16:46:04.224Z,12.80
2017-10-03T16:48:32.556Z,12.80
2017-10-03T16:51:00.144Z,12.80
2017-10-03T16:53:27.712Z,12.70
2017-10-03T16:55:55.372Z,12.80
2017-10-03T16:58:24.126Z,12.70
2017-10-03T17:00:51.724Z,12.60
2017-10-03T17:03:19.285Z,12.60
2017-10-03T17:05:46.872Z,12.50
2017-10-03T17:08:15.220Z,12.30
2017-10-03T17:10:42.805Z,12.30
2017-10-03T17:13:11.148Z,12.20
2017-10-03T17:15:38.747Z,12.10
2017-10-03T17:18:07.096Z,12.10
2017-10-03T17:20:34.660Z,12.00
2017-10-03T17:23:02.243Z,12.00
2017-10-03T17:25:30.580Z,11.70
2017-10-03T17:27:58.166Z,11.70
2017-10-03T17:30:26.825Z,11.60
2017-10-03T17:32:54.432Z,11.50
2017-10-03T17:35:23.679Z,11.40
2017-10-03T17:37:51.267Z,11.40
2017-10-03T17:40:18.856Z,11.30
2017-10-03T17:42:47.182Z,11.20
2017-10-03T17:45:14.768Z,11.10
2017-10-03T17:47:42.328Z,11.10
2017-10-03T17:50:10.095Z,11.00
2017-10-03T17:52:37.660Z,11.00
2017-10-03T17:55:05.997Z,10.80
2017-10-03T17:57:33.644Z,10.80
2017-10-03T18:00:01.215Z,10.80
2017-10-03T18:02:28.789Z,10.80
2017-10-03T18:04:56.664Z,10.80
2017-10-03T18:07:25.995Z,10.80
2017-10-03T18:09:53.620Z,10.80
2017-10-03T18:12:21.208Z,10.80
2017-10-03T18:14:49.177Z,10.90
2017-10-03T18:17:16.768Z,11.00
2017-10-03T18:19:46.635Z,11.10
2017-10-03T18:22:14.220Z,11.10
2017-10-03T18:24:42.547Z,11.30
2017-10-03T18:27:10.141Z,11.30
2017-10-03T18:29:37.708Z,11.30
2017-10-03T18:32:05.299Z,11.30
2017-10-03T18:34:33.754Z,11.40
2017-10-03T18:37:01.347Z,11.40
2017-10-03T18:39:29.677Z,11.40
2017-10-03T18:41:57.272Z,11.30
2017-10-03T18:44:26.756Z,11.40
2017-10-03T18:46:54.441Z,11.30
2017-10-03T18:49:24.191Z,11.40
2017-10-03T18:51:51.761Z,11.30
2017-10-03T18:54:19.331Z,11.30
2017-10-03T18:56:46.962Z,11.30
2017-10-03T18:59:14.524Z,11.20
2017-10-03T19:01:42.116Z,11.10
2017-10-03T19:04:09.730Z,11.00
2017-10-03T19:06:38.084Z,11.00
2017-10-03T19:09:05.644Z,10.90
2017-10-03T19:11:33.236Z,10.90
2017-10-03T19:14:01.395Z,11.00
2017-10-03T19:16:29.747Z,11.00
2017-10-03T19:18:57.308Z,11.00
2017-10-03T19:21:26.007Z,11.00
2017-10-03T19:23:55.084Z,10.90
2017-10-03T19:26:23.656Z,10.90
2017-10-03T19:28:51.244Z,10.90
2017-10-03T19:31:19.628Z,11.00
2017-10-03T19:33:47.985Z,11.00
2017-10-03T19:36:15.547Z,11.00
2017-10-03T19:38:43.232Z,11.00
2017-10-03T19:41:10.800Z,11.10
2017-10-03T19:43:39.159Z,11.10
2017-10-03T19:46:06.829Z,11.10
2017-10-03T19:48:35.335Z,11.20
2017-10-03T19:51:03.663Z,11.20
2017-10-03T19:53:31.232Z,11.10
2017-10-03T19:55:58.820Z,11.10
2017-10-03T19:58:26.480Z,11.00
2017-10-03T20:00:54.141Z,11.00
2017-10-03T20:03:21.705Z,10.90
2017-10-03T20:05:49.297Z,10.80
2017-10-03T20:08:16.872Z,10.60
2017-10-03T20:10:44.684Z,10.50
2017-10-03T20:13:12.285Z,10.50
2017-10-03T20:15:39.890Z,10.50
2017-10-03T20:18:07.472Z,10.50
2017-10-03T20:20:35.036Z,10.50
2017-10-03T20:23:02.628Z,10.50
2017-10-03T20:25:30.184Z,10.50
2017-10-03T20:27:58.543Z,10.40
2017-10-03T20:30:26.900Z,10.30
2017-10-03T20:32:54.500Z,10.20
2017-10-03T20:35:23.751Z,10.00
2017-10-03T20:37:51.319Z,10.00
2017-10-03T20:40:18.911Z,9.90
2017-10-03T20:42:47.235Z,9.70
2017-10-03T20:45:14.796Z,9.60
2017-10-03T20:47:42.388Z,9.60
2017-10-03T20:50:10.053Z,9.50
2017-10-03T20:52:37.615Z,9.40
2017-10-03T20:55:05.180Z,9.40
2017-10-03T20:57:32.836Z,9.40
2017-10-03T21:00:01.935Z,9.20
2017-10-03T21:02:29.524Z,9.20
2017-10-03T21:04:58.587Z,9.10
2017-10-03T21:07:27.176Z,9.10
2017-10-03T21:09:54.736Z,9.10
2017-10-03T21:12:23.983Z,9.10
2017-10-03T21:14:51.569Z,9.00
2017-10-03T21:17:19.152Z,9.10
2017-10-03T21:19:46.711Z,9.00
2017-10-03T21:22:14.304Z,9.00
2017-10-03T21:24:42.628Z,8.90
2017-10-03T21:27:10.224Z,8.90
2017-10-03T21:29:37.784Z,8.80
2017-10-03T21:32:05.344Z,8.80
2017-10-03T21:34:32.931Z,8.70
2017-10-03T21:37:01.256Z,8.60
2017-10-03T21:39:28.841Z,8.60
2017-10-03T21:45:01.088Z,8.70
2017-10-03T21:47:28.648Z,8.60
2017-10-03T21:49:56.236Z,8.60
2017-10-03T21:52:24.076Z,8.60
2017-10-03T21:54:51.664Z,8.60
2017-10-03T21:57:19.227Z,8.60
2017-10-03T21:59:46.816Z,8.60
2017-10-03T22:02:15.152Z,8.60
2017-10-03T22:04:42.820Z,8.60
2017-10-03T22:07:10.380Z,8.60
2017-10-03T22:09:38.803Z,8.60
2017-10-03T22:12:07.135Z,8.60
2017-10-03T22:14:34.924Z,8.60
2017-10-03T22:17:02.484Z,8.60
2017-10-03T22:19:30.863Z,8.70
2017-10-03T22:21:58.443Z,8.70
2017-10-03T22:24:26.777Z,8.60
2017-10-03T22:26:54.370Z,8.60
2017-10-03T22:29:21.929Z,8.60
2017-10-03T22:31:49.511Z,8.60
2017-10-03T22:34:17.840Z,8.70
2017-10-03T22:36:45.432Z,8.70
2017-10-03T22:39:12.987Z,8.70
2017-10-03T22:41:40.687Z,8.70
2017-10-03T22:44:08.243Z,8.70
2017-10-03T22:46:35.817Z,8.80
2017-10-03T22:49:03.403Z,8.80
2017-10-03T22:51:36.619Z,8.80
2017-10-03T22:54:04.205Z,8.80
2017-10-03T22:56:32.536Z,8.80
2017-10-03T22:59:00.128Z,8.80
2017-10-03T23:01:27.708Z,8.80
2017-10-03T23:03:56.072Z,8.80
2017-10-03T23:06:25.176Z,8.80
2017-10-03T23:08:53.532Z,8.80
2017-10-03T23:11:21.092Z,8.70
2017-10-03T23:13:48.692Z,8.70
2017-10-03T23:16:17.022Z,8.70
2017-10-03T23:18:44.584Z,8.70
2017-10-03T23:21:12.264Z,8.70
2017-10-03T23:23:39.831Z,8.80
2017-10-03T23:26:07.417Z,8.80
2017-10-03T23:28:34.980Z,8.90
2017-10-03T23:31:02.566Z,9.00
2017-10-03T23:33:30.132Z,9.00
2017-10-03T23:35:57.735Z,9.00
2017-10-03T23:38:25.912Z,9.00
2017-10-03T23:40:53.476Z,9.00
2017-10-03T23:43:21.827Z,9.00
2017-10-03T23:45:49.388Z,9.00
2017-10-03T23:48:16.976Z,9.00
2017-10-03T23:50:45.304Z,8.90
2017-10-03T23:53:13.007Z,8.90
2017-10-03T23:55:40.574Z,8.90
2017-10-03T23:58:08.136Z,8.80
