createdAt,value
2023-04-08T00:04:17.757Z,97245.38
2023-04-08T00:09:12.684Z,97241.47
2023-04-08T00:14:06.095Z,97243.97
2023-04-08T00:19:00.643Z,97241.56
2023-04-08T00:23:54.009Z,97255.09
2023-04-08T00:28:49.131Z,97244.28
2023-04-08T00:33:42.881Z,97246.16
2023-04-08T00:38:36.252Z,97245.00
2023-04-08T00:43:29.740Z,97239.16
2023-04-08T00:48:24.575Z,97241.75
2023-04-08T00:53:20.696Z,97253.03
2023-04-08T00:58:15.622Z,97247.47
2023-04-08T01:03:18.178Z,97253.03
2023-04-08T01:08:13.892Z,97249.81
2023-04-08T01:13:11.995Z,97254.38
2023-04-08T01:18:12.615Z,97240.00
2023-04-08T01:23:22.073Z,97237.09
2023-04-08T01:33:21.517Z,97240.44
2023-04-08T01:38:21.070Z,97234.31
2023-04-08T01:43:19.101Z,97233.84
2023-04-08T01:48:16.468Z,97232.31
2023-04-08T01:53:13.362Z,97227.47
2023-04-08T01:58:12.389Z,97228.03
2023-04-08T02:03:08.392Z,97220.28
2023-04-08T02:08:05.312Z,97226.34
2023-04-08T02:12:59.136Z,97220.63
2023-04-08T02:18:02.342Z,97230.72
2023-04-08T02:23:09.377Z,97218.53
2023-04-08T02:28:07.324Z,97217.00
2023-04-08T02:33:05.219Z,97216.56
2023-04-08T02:37:58.731Z,97219.69
2023-04-08T02:42:53.529Z,97225.22
2023-04-08T02:47:47.159Z,97223.88
2023-04-08T02:52:40.916Z,97222.09
2023-04-08T02:57:34.298Z,97218.09
2023-04-08T03:02:29.067Z,97215.00
2023-04-08T03:07:22.695Z,97217.00
2023-04-08T03:12:16.058Z,97211.31
2023-04-08T03:17:09.439Z,97212.50
2023-04-08T03:22:06.587Z,97214.13
2023-04-08T03:27:00.019Z,97212.91
2023-04-08T03:31:53.486Z,97221.00
2023-04-08T03:36:46.851Z,97216.47
2023-04-08T03:41:41.511Z,97221.56
2023-04-08T03:46:34.948Z,97223.72
2023-04-08T03:51:28.737Z,97214.72
2023-04-08T03:56:22.110Z,97217.22
2023-04-08T04:01:23.008Z,97224.38
2023-04-08T04:06:16.461Z,97225.50
2023-04-08T04:11:10.381Z,97222.38
2023-04-08T04:16:03.805Z,97224.06
2023-04-08T04:20:58.562Z,97222.56
2023-04-08T04:26:02.516Z,97210.94
2023-04-08T04:30:57.598Z,97216.53
2023-04-08T04:35:51.151Z,97223.03
2023-04-08T04:40:46.115Z,97224.28
2023-04-08T04:45:40.502Z,97229.31
2023-04-08T04:50:33.924Z,97221.19
2023-04-08T04:55:27.404Z,97234.63
2023-04-08T05:00:25.421Z,97239.84
2023-04-08T05:05:19.040Z,97237.19
2023-04-08T05:10:12.785Z,97240.09
2023-04-08T05:15:07.775Z,97245.47
2023-04-08T05:20:02.649Z,97240.78
2023-04-08T05:24:56.050Z,97246.56
2023-04-08T05:29:49.408Z,97251.53
2023-04-08T05:34:42.679Z,97245.22
2023-04-08T05:39:37.613Z,97254.19
2023-04-08T05:44:31.048Z,97254.56
2023-04-08T05:49:24.407Z,97256.59
2023-04-08T05:54:17.858Z,97250.25
2023-04-08T05:59:12.622Z,97261.44
2023-04-08T06:04:06.624Z,97264.63
2023-04-08T06:09:00.455Z,97262.03
2023-04-08T06:13:53.874Z,97264.69
2023-04-08T06:18:49.186Z,97266.19
2023-04-08T06:23:43.001Z,97276.09
2023-04-08T06:28:36.405Z,97277.94
2023-04-08T06:33:29.780Z,97281.88
2023-04-08T06:38:24.560Z,97286.53
2023-04-08T06:43:17.904Z,97285.22
2023-04-08T06:48:12.179Z,97294.63
2023-04-08T06:53:05.531Z,97292.13
2023-04-08T06:58:02.059Z,97298.88
2023-04-08T07:02:55.744Z,97289.09
2023-04-08T07:07:49.260Z,97298.50
2023-04-08T07:12:42.638Z,97306.16
2023-04-08T07:17:37.915Z,97313.59
2023-04-08T07:22:31.321Z,97313.34
2023-04-08T07:27:24.710Z,97320.34
2023-04-08T07:37:22.355Z,97337.59
2023-04-08T07:42:15.715Z,97331.63
2023-04-08T07:47:10.389Z,97336.94
2023-04-08T07:52:03.796Z,97334.81
2023-04-08T07:56:59.968Z,97336.81
2023-04-08T08:01:53.631Z,97348.78
2023-04-08T08:06:47.904Z,97348.09
2023-04-08T08:11:41.546Z,97356.50
2023-04-08T08:21:43.746Z,97376.09
2023-04-08T08:36:59.645Z,97379.91
2023-04-08T08:41:54.288Z,97372.94
2023-04-08T08:46:49.652Z,97381.00
2023-04-08T08:51:52.446Z,97393.25
2023-04-08T08:56:51.447Z,97394.78
2023-04-08T09:01:45.106Z,97399.25
2023-04-08T09:16:54.336Z,97399.84
2023-04-08T09:21:47.762Z,97396.28
2023-04-08T09:26:41.782Z,97400.97
2023-04-08T09:31:38.356Z,97400.69
2023-04-08T09:36:37.451Z,97391.56
2023-04-08T09:41:35.408Z,97394.25
2023-04-08T09:46:42.095Z,97391.19
2023-04-08T09:51:48.341Z,97388.16
2023-04-08T09:56:48.935Z,97397.94
2023-04-08T10:01:55.388Z,97403.34
2023-04-08T10:07:02.737Z,97409.28
2023-04-08T10:11:57.071Z,97411.47
2023-04-08T10:17:27.411Z,97411.63
2023-04-08T10:22:50.381Z,97414.88
2023-04-08T10:27:46.944Z,97416.56
2023-04-08T10:32:42.425Z,97411.44
2023-04-08T10:37:35.833Z,97411.44
2023-04-08T10:42:30.979Z,97409.44
2023-04-08T10:47:28.686Z,97409.59
2023-04-08T10:52:23.519Z,97406.38
2023-04-08T10:57:18.754Z,97405.16
2023-04-08T11:02:16.871Z,97405.78
2023-04-08T11:12:06.488Z,97395.03
2023-04-08T11:17:01.553Z,97402.34
2023-04-08T11:21:56.335Z,97399.34
2023-04-08T11:47:48.593Z,97385.34
2023-04-08T11:52:48.451Z,97377.53
2023-04-08T12:07:58.080Z,97379.03
2023-04-08T12:12:51.498Z,97384.13
2023-04-08T12:17:46.602Z,97375.94
2023-04-08T12:22:41.612Z,97377.03
2023-04-08T12:48:04.368Z,97377.69
2023-04-08T13:08:20.216Z,97385.88
2023-04-08T13:19:12.039Z,97377.38
2023-04-08T13:29:13.232Z,97387.00
2023-04-08T13:40:01.672Z,97381.44
2023-04-08T13:44:56.518Z,97385.28
2023-04-08T13:49:54.672Z,97372.75
2023-04-08T13:55:14.779Z,97381.28
2023-04-08T14:00:11.694Z,97372.06
2023-04-08T14:05:05.561Z,97383.63
2023-04-08T14:09:58.921Z,97386.59
2023-04-08T14:14:52.335Z,97393.22
2023-04-08T14:19:47.142Z,97394.34
2023-04-08T14:24:40.421Z,97382.44
2023-04-08T14:29:33.783Z,97376.53
2023-04-08T14:34:27.361Z,97379.03
2023-04-08T14:44:24.106Z,97382.47
2023-04-08T14:49:17.520Z,97385.78
2023-04-08T14:54:10.817Z,97379.06
2023-04-08T14:59:04.239Z,97370.78
2023-04-08T15:03:59.025Z,97380.97
2023-04-08T15:08:52.750Z,97387.44
2023-04-08T15:13:46.281Z,97387.03
2023-04-08T15:18:42.359Z,97391.88
2023-04-08T15:23:41.885Z,97396.53
2023-04-08T15:28:35.245Z,97389.44
2023-04-08T15:33:28.612Z,97397.00
2023-04-08T15:38:22.004Z,97391.00
2023-04-08T15:43:16.718Z,97396.34
2023-04-08T15:48:11.632Z,97393.84
2023-04-08T15:53:05.031Z,97400.53
2023-04-08T15:57:58.536Z,97406.91
2023-04-08T16:02:53.367Z,97412.72
2023-04-08T16:07:46.915Z,97418.47
2023-04-08T16:12:41.124Z,97414.78
2023-04-08T16:17:37.443Z,97431.00
2023-04-08T16:22:32.212Z,97431.66
2023-04-08T16:27:25.708Z,97428.59
2023-04-08T16:32:19.124Z,97434.97
2023-04-08T16:37:14.824Z,97448.31
2023-04-08T16:42:10.199Z,97447.59
2023-04-08T16:47:06.468Z,97443.19
2023-04-08T16:52:01.442Z,97448.06
2023-04-08T16:56:54.838Z,97450.91
2023-04-08T17:01:49.578Z,97446.06
2023-04-08T17:06:43.121Z,97456.81
2023-04-08T17:11:36.669Z,97456.25
2023-04-08T17:16:30.604Z,97460.09
2023-04-08T17:21:26.162Z,97459.09
2023-04-08T17:26:19.638Z,97462.38
2023-04-08T17:51:53.677Z,97486.00
2023-04-08T17:56:49.066Z,97492.41
2023-04-08T18:01:43.254Z,97503.06
2023-04-08T18:06:38.371Z,97499.44
2023-04-08T18:11:33.229Z,97507.75
2023-04-08T18:16:26.641Z,97520.66
2023-04-08T18:21:21.189Z,97522.50
2023-04-08T18:26:16.646Z,97531.09
2023-04-08T18:31:11.403Z,97541.63
2023-04-08T18:36:09.195Z,97544.44
2023-04-08T18:41:02.625Z,97548.16
2023-04-08T18:50:57.724Z,97553.41
2023-04-08T18:55:51.301Z,97562.97
2023-04-08T19:00:44.692Z,97560.09
2023-04-08T19:10:46.417Z,97564.59
2023-04-08T19:15:41.126Z,97571.59
2023-04-08T19:20:34.657Z,97583.25
2023-04-08T19:25:28.017Z,97588.44
2023-04-08T19:30:24.399Z,97579.38
2023-04-08T19:35:17.823Z,97588.13
2023-04-08T19:40:12.958Z,97593.38
2023-04-08T19:45:07.472Z,97598.22
2023-04-08T19:50:02.317Z,97600.75
2023-04-08T19:54:55.781Z,97600.19
2023-04-08T19:59:49.867Z,97610.56
2023-04-08T20:04:43.320Z,97611.06
2023-04-08T20:09:39.890Z,97620.41
2023-04-08T20:14:35.769Z,97612.56
2023-04-08T20:19:29.390Z,97616.53
2023-04-08T20:24:22.925Z,97615.13
2023-04-08T20:29:17.755Z,97619.25
2023-04-08T20:34:11.115Z,97611.66
2023-04-08T20:46:12.730Z,97611.59
2023-04-08T20:51:06.196Z,97611.84
2023-04-08T20:55:59.804Z,97611.94
2023-04-08T21:00:53.258Z,97615.75
2023-04-08T21:05:49.449Z,97617.72
2023-04-08T21:10:42.789Z,97612.84
2023-04-08T21:15:36.086Z,97617.13
2023-04-08T21:20:29.580Z,97617.13
2023-04-08T21:25:24.920Z,97618.16
2023-04-08T21:35:25.258Z,97618.38
2023-04-08T21:40:19.283Z,97616.13
2023-04-08T21:45:15.440Z,97610.31
2023-04-08T21:50:09.925Z,97613.56
2023-04-08T21:55:03.838Z,97611.91
2023-04-08T21:59:57.220Z,97612.34
2023-04-08T22:04:52.289Z,97621.53
2023-04-08T22:09:47.639Z,97616.53
2023-04-08T22:14:41.019Z,97613.53
2023-04-08T22:19:34.339Z,97614.75
2023-04-08T22:29:36.381Z,97614.16
2023-04-08T22:34:29.707Z,97615.94
2023-04-08T22:44:30.040Z,97609.72
2023-04-08T22:54:31.235Z,97610.94
2023-04-08T22:59:24.682Z,97604.31
2023-04-08T23:04:18.217Z,97611.91
2023-04-08T23:14:20.377Z,97610.38
2023-04-08T23:19:13.682Z,97614.44
2023-04-08T23:34:22.274Z,97624.13
2023-04-08T23:44:22.786Z,97627.69
2023-04-08T23:49:16.184Z,97619.47
2023-04-08T23:54:10.911Z,97613.66
2023-04-08T23:59:04.323Z,97619.03
