createdAt,value
2023-04-15T00:01:10.155Z,97433.80
2023-04-15T00:04:18.661Z,97435.20
2023-04-15T00:07:26.630Z,97430.00
2023-04-15T00:10:34.869Z,97424.60
2023-04-15T00:13:44.624Z,97429.40
2023-04-15T00:16:56.739Z,97433.60
2023-04-15T00:20:06.404Z,97432.40
2023-04-15T00:23:14.777Z,97440.00
2023-04-15T00:26:22.514Z,97445.20
2023-04-15T00:29:30.841Z,97437.80
2023-04-15T00:32:38.650Z,97446.20
2023-04-15T00:35:46.964Z,97446.00
2023-04-15T00:38:55.427Z,97442.80
2023-04-15T00:42:03.746Z,97437.80
2023-04-15T00:45:14.058Z,97437.00
2023-04-15T00:48:23.149Z,97436.20
2023-04-15T00:51:31.188Z,113169.80
2023-04-15T00:54:39.016Z,113171.20
2023-04-15T00:57:47.771Z,113169.00
2023-04-15T01:00:57.671Z,113169.00
2023-04-15T01:04:04.716Z,113170.00
2023-04-15T01:07:12.917Z,113171.00
2023-04-15T01:10:21.460Z,113167.40
2023-04-15T01:13:30.057Z,113170.00
2023-04-15T01:16:39.866Z,113169.80
2023-04-15T01:19:47.936Z,113170.40
2023-04-15T01:22:58.177Z,113167.40
2023-04-15T01:26:08.123Z,113168.60
2023-04-15T01:29:16.561Z,113168.00
2023-04-15T01:32:24.678Z,113169.40
2023-04-15T01:35:32.971Z,113169.20
2023-04-15T01:38:41.394Z,113168.40
2023-04-15T01:41:49.284Z,113171.20
2023-04-15T01:44:57.726Z,113170.00
2023-04-15T01:48:05.670Z,113169.80
2023-04-15T01:51:14.115Z,113171.60
2023-04-15T01:54:21.915Z,113171.40
2023-04-15T01:57:29.919Z,113172.40
2023-04-15T02:00:38.366Z,113169.80
2023-04-15T02:03:46.812Z,113171.40
2023-04-15T02:06:55.378Z,113170.80
2023-04-15T02:10:04.158Z,113172.40
2023-04-15T02:13:12.102Z,113170.60
2023-04-15T02:16:23.416Z,113171.00
2023-04-15T02:19:31.232Z,113171.20
2023-04-15T02:22:39.088Z,113172.40
2023-04-15T02:25:53.389Z,113171.80
2023-04-15T02:29:02.887Z,113172.00
2023-04-15T02:32:11.821Z,113170.80
2023-04-15T02:35:20.396Z,113171.40
2023-04-15T02:38:28.480Z,113170.60
2023-04-15T02:41:36.734Z,113172.20
2023-04-15T02:44:44.507Z,113172.00
2023-04-15T02:47:53.184Z,113172.20
2023-04-15T02:51:16.840Z,113173.20
2023-04-15T02:54:25.877Z,113170.00
2023-04-15T02:57:35.141Z,113170.40
2023-04-15T03:00:42.895Z,113170.40
2023-04-15T03:03:51.064Z,113168.40
2023-04-15T03:06:59.222Z,113167.80
2023-04-15T03:10:07.931Z,113174.60
2023-04-15T03:13:15.950Z,113170.00
2023-04-15T03:16:23.553Z,113170.80
2023-04-15T03:19:31.926Z,113169.40
2023-04-15T03:22:39.669Z,113170.00
2023-04-15T03:25:47.632Z,113167.40
2023-04-15T03:28:56.211Z,113171.40
2023-04-15T03:32:04.412Z,113170.00
2023-04-15T03:35:13.143Z,113169.80
2023-04-15T03:38:21.504Z,113168.80
2023-04-15T03:41:29.810Z,113170.80
2023-04-15T03:44:37.855Z,113171.60
2023-04-15T03:47:45.624Z,113169.40
2023-04-15T03:50:53.798Z,113167.00
2023-04-15T03:54:02.167Z,113169.40
2023-04-15T03:57:10.167Z,113169.40
2023-04-15T04:00:18.755Z,113174.40
2023-04-15T04:03:27.617Z,113167.60
2023-04-15T04:06:35.643Z,113169.40
2023-04-15T04:09:45.184Z,113172.40
2023-04-15T04:12:54.899Z,113169.40
2023-04-15T04:16:03.053Z,113171.20
2023-04-15T04:19:10.997Z,113172.20
2023-04-15T04:22:18.845Z,113168.80
2023-04-15T04:25:27.426Z,113170.20
2023-04-15T04:28:36.642Z,113169.60
2023-04-15T04:31:44.625Z,113170.60
2023-04-15T04:34:52.505Z,113168.40
2023-04-15T04:38:00.639Z,113169.20
2023-04-15T04:41:08.626Z,113172.20
2023-04-15T04:44:16.438Z,113172.60
2023-04-15T04:47:24.824Z,113172.40
2023-04-15T04:50:33.421Z,113169.20
2023-04-15T04:53:41.614Z,113169.00
2023-04-15T04:56:49.349Z,113168.40
2023-04-15T04:59:57.771Z,113170.40
2023-04-15T05:03:05.822Z,113171.40
2023-04-15T05:06:13.885Z,113170.60
2023-04-15T05:09:21.943Z,113173.20
2023-04-15T05:12:30.165Z,113168.80
2023-04-15T05:15:39.913Z,113170.60
2023-04-15T05:18:47.874Z,113167.60
2023-04-15T05:21:56.062Z,113170.00
2023-04-15T05:25:03.954Z,113168.20
2023-04-15T05:28:12.528Z,113170.80
2023-04-15T05:31:21.171Z,113167.00
2023-04-15T05:34:29.142Z,113167.80
2023-04-15T05:37:37.472Z,113171.00
2023-04-15T05:40:45.539Z,113170.40
2023-04-15T05:43:53.507Z,113172.60
2023-04-15T05:47:01.463Z,113169.80
2023-04-15T06:01:22.354Z,113170.20
2023-04-15T06:04:30.708Z,113170.00
2023-04-15T06:07:39.765Z,113170.40
2023-04-15T06:10:47.964Z,113170.40
2023-04-15T06:13:56.734Z,113172.80
2023-04-15T06:17:05.786Z,113173.00
2023-04-15T06:20:16.717Z,113172.60
2023-04-15T06:23:26.339Z,113172.00
2023-04-15T06:26:35.070Z,113172.40
2023-04-15T06:29:43.143Z,113170.80
2023-04-15T06:32:51.157Z,113173.00
2023-04-15T06:35:59.053Z,113172.60
2023-04-15T06:39:07.213Z,113168.60
2023-04-15T06:42:15.610Z,113171.20
2023-04-15T06:45:23.698Z,113171.60
2023-04-15T06:48:31.856Z,113170.00
2023-04-15T06:51:41.045Z,113170.40
2023-04-15T06:54:48.995Z,113173.20
2023-04-15T06:57:57.106Z,113173.60
2023-04-15T07:01:05.423Z,113172.00
2023-04-15T07:04:13.726Z,113171.00
2023-04-15T07:07:21.711Z,113172.20
2023-04-15T07:10:30.220Z,113172.20
2023-04-15T07:13:38.368Z,113173.40
2023-04-15T07:16:46.767Z,113169.80
2023-04-15T07:19:55.155Z,113169.80
2023-04-15T07:23:03.858Z,113173.00
2023-04-15T07:26:12.330Z,113171.20
2023-04-15T07:29:21.041Z,113172.60
2023-04-15T07:32:28.895Z,113172.60
2023-04-15T07:35:37.073Z,113172.80
2023-04-15T07:38:45.508Z,113172.60
2023-04-15T07:41:53.638Z,113170.80
2023-04-15T07:45:01.729Z,113170.20
2023-04-15T07:48:11.090Z,113172.80
2023-04-15T07:51:19.372Z,113169.80
2023-04-15T07:54:27.972Z,113172.40
2023-04-15T07:57:36.325Z,113170.20
2023-04-15T08:00:45.613Z,113173.20
2023-04-15T08:03:54.002Z,113174.00
2023-04-15T08:07:02.459Z,113172.40
2023-04-15T08:10:14.705Z,113173.00
2023-04-15T08:13:23.430Z,113173.80
2023-04-15T08:16:31.402Z,113173.40
2023-04-15T08:19:40.529Z,113173.40
2023-04-15T08:22:52.135Z,113172.00
2023-04-15T08:26:00.441Z,113174.00
