createdAt,value
2019-02-02T14:40:22.547Z,101998.20
2019-02-02T14:42:51.847Z,102002.16
2019-02-02T14:45:27.699Z,101996.27
2019-02-02T14:47:57.375Z,101989.27
2019-02-02T14:50:27.113Z,102002.38
2019-02-02T14:52:55.945Z,101998.02
2019-02-02T14:55:27.207Z,102002.25
2019-02-02T14:58:10.759Z,102007.99
2019-02-02T15:00:40.762Z,102006.20
2019-02-02T15:03:10.440Z,102009.52
2019-02-02T15:05:42.987Z,102009.27
2019-02-02T15:08:11.321Z,102014.27
2019-02-02T15:10:41.093Z,102024.90
2019-02-02T15:13:10.688Z,102034.48
2019-02-02T15:15:40.181Z,102040.19
2019-02-02T15:18:09.220Z,102048.30
2019-02-02T15:20:38.302Z,102042.03
2019-02-02T15:23:07.786Z,102053.61
2019-02-02T15:25:37.183Z,102053.19
2019-02-02T15:28:08.995Z,102066.28
2019-02-02T15:30:42.185Z,102073.39
2019-02-02T15:33:11.694Z,102083.48
2019-02-02T15:35:41.040Z,102080.08
2019-02-02T15:38:11.050Z,102074.34
2019-02-02T15:40:40.812Z,102070.99
2019-02-02T15:43:10.998Z,102066.84
2019-02-02T15:45:40.656Z,102063.60
2019-02-02T15:48:10.361Z,102059.82
2019-02-02T15:50:40.011Z,102064.22
2019-02-02T15:53:09.503Z,102074.63
2019-02-02T15:55:39.141Z,102079.83
2019-02-02T15:58:08.554Z,102078.73
2019-02-02T16:00:38.833Z,102071.44
2019-02-02T16:03:08.565Z,102074.34
2019-02-02T16:05:37.859Z,102078.16
2019-02-02T16:08:10.679Z,102079.62
2019-02-02T16:10:40.617Z,102084.14
2019-02-02T16:13:10.492Z,102071.79
2019-02-02T16:15:40.422Z,102077.97
2019-02-02T16:18:10.032Z,102092.83
2019-02-02T16:20:42.501Z,102086.33
2019-02-02T16:23:12.393Z,102089.59
2019-02-02T16:25:42.088Z,102079.28
2019-02-02T16:28:11.801Z,102087.30
2019-02-02T16:30:41.615Z,102080.75
2019-02-02T16:33:11.417Z,102090.72
2019-02-02T16:35:40.229Z,102093.95
2019-02-02T16:38:10.370Z,102103.20
2019-02-02T16:40:40.293Z,102097.95
2019-02-02T16:43:10.062Z,102100.84
2019-02-02T16:45:40.498Z,102111.28
2019-02-02T16:48:09.538Z,102115.58
2019-02-02T16:50:42.287Z,102097.32
2019-02-02T16:53:11.432Z,102101.11
2019-02-02T16:55:40.451Z,102113.56
2019-02-02T16:58:09.435Z,102114.70
2019-02-02T17:00:39.163Z,102117.38
2019-02-02T17:03:09.637Z,102111.23
2019-02-02T17:05:39.538Z,102117.90
2019-02-02T17:08:08.454Z,102114.04
2019-02-02T17:10:38.001Z,102128.30
2019-02-02T17:13:07.308Z,102126.88
2019-02-02T17:15:36.540Z,102131.94
2019-02-02T17:18:06.546Z,102133.99
2019-02-02T17:20:43.317Z,102142.52
2019-02-02T17:23:13.858Z,102147.32
2019-02-02T17:25:43.629Z,102149.96
2019-02-02T17:28:13.057Z,102155.53
2019-02-02T17:30:44.019Z,102148.23
2019-02-02T17:33:14.502Z,102149.34
2019-02-02T17:35:43.672Z,102140.41
2019-02-02T17:38:15.833Z,102135.30
2019-02-02T17:40:44.869Z,102132.25
2019-02-02T17:43:14.272Z,102123.69
2019-02-02T17:45:43.162Z,102126.62
2019-02-02T17:48:13.263Z,102129.28
2019-02-02T17:50:43.225Z,102124.81
2019-02-02T17:53:13.449Z,102112.44
2019-02-02T17:55:43.350Z,102123.12
2019-02-02T17:58:13.601Z,102123.16
2019-02-02T18:00:45.130Z,102117.38
2019-02-02T18:03:15.054Z,102122.91
2019-02-02T18:05:45.168Z,102140.46
2019-02-02T18:08:15.327Z,102143.59
2019-02-02T18:10:45.302Z,102145.72
2019-02-02T18:13:15.366Z,102140.28
2019-02-02T18:15:45.348Z,102149.80
2019-02-02T18:18:14.963Z,102155.69
2019-02-02T18:20:44.937Z,102152.84
2019-02-02T18:23:17.915Z,102154.57
2019-02-02T18:25:46.459Z,102164.57
2019-02-02T18:28:15.903Z,102177.28
2019-02-02T18:30:45.711Z,102179.69
2019-02-02T18:33:18.650Z,102179.70
2019-02-02T18:35:48.392Z,102184.38
2019-02-02T18:38:18.409Z,102192.11
2019-02-02T18:40:48.345Z,102204.95
2019-02-02T18:43:18.330Z,102207.89
2019-02-02T18:45:48.054Z,102219.22
2019-02-02T18:48:18.042Z,102216.64
2019-02-02T18:50:48.423Z,102232.59
2019-02-02T18:53:17.944Z,102247.20
2019-02-02T18:55:50.623Z,102241.19
2019-02-02T18:58:20.653Z,102236.72
2019-02-02T19:00:50.305Z,102234.83
2019-02-02T19:03:20.138Z,102240.15
2019-02-02T19:05:50.106Z,102242.02
2019-02-02T19:08:19.944Z,102247.50
2019-02-02T19:10:49.608Z,102256.44
2019-02-02T19:13:19.634Z,102258.98
2019-02-02T19:15:49.677Z,102262.03
2019-02-02T19:18:19.679Z,102262.73
2019-02-02T19:20:49.890Z,102271.09
2019-02-02T19:23:25.190Z,102270.22
2019-02-02T19:25:51.009Z,102276.89
2019-02-02T19:28:21.140Z,102279.80
2019-02-02T19:30:53.562Z,102278.58
2019-02-02T19:33:22.555Z,102277.88
2019-02-02T19:35:52.502Z,102288.84
2019-02-02T19:38:22.301Z,102280.78
2019-02-02T19:40:52.660Z,102282.30
2019-02-02T19:43:22.591Z,102280.23
2019-02-02T19:45:53.829Z,102282.41
2019-02-02T19:48:23.857Z,102285.09
2019-02-02T19:50:53.522Z,102288.48
2019-02-02T19:53:23.970Z,102288.16
2019-02-02T19:55:53.857Z,102292.11
2019-02-02T19:58:23.785Z,102290.58
2019-02-02T20:00:53.728Z,102295.20
2019-02-02T20:03:23.644Z,102297.39
2019-02-02T20:05:53.361Z,102296.70
2019-02-02T20:08:23.247Z,102306.60
2019-02-02T20:10:53.156Z,102307.63
2019-02-02T20:13:23.172Z,102312.75
2019-02-02T20:15:52.858Z,102312.40
2019-02-02T20:18:24.955Z,102314.47
2019-02-02T20:20:54.800Z,102309.50
2019-02-02T20:23:24.776Z,102311.06
2019-02-02T20:25:55.197Z,102326.98
2019-02-02T20:28:25.070Z,102330.23
2019-02-02T20:30:54.948Z,102331.92
2019-02-02T20:33:24.836Z,102334.30
2019-02-02T20:35:54.871Z,102338.06
2019-02-02T20:38:24.770Z,102345.42
2019-02-02T20:40:54.678Z,102354.65
2019-02-02T20:43:24.599Z,102361.66
2019-02-02T20:45:54.329Z,102366.39
2019-02-02T20:48:24.262Z,102366.66
2019-02-02T20:50:54.283Z,102366.11
2019-02-02T20:53:23.622Z,102354.93
2019-02-02T20:55:53.473Z,102357.16
2019-02-02T20:58:23.490Z,102351.64
2019-02-02T21:00:53.298Z,102361.37
2019-02-02T21:03:23.103Z,102369.18
2019-02-02T21:05:53.230Z,102367.42
2019-02-02T21:08:22.932Z,102371.83
2019-02-02T21:10:52.716Z,102381.36
2019-02-02T21:13:22.667Z,102387.17
2019-02-02T21:15:52.379Z,102397.76
2019-02-02T21:18:22.394Z,102389.35
2019-02-02T21:20:52.663Z,102396.70
2019-02-02T21:23:22.387Z,102408.66
2019-02-02T21:25:52.312Z,102402.63
2019-02-02T21:28:22.350Z,102400.34
2019-02-02T21:30:52.502Z,102401.84
2019-02-02T21:33:22.354Z,102402.00
2019-02-02T21:36:03.288Z,102407.12
2019-02-02T21:38:23.806Z,102395.82
2019-02-02T21:40:53.795Z,102399.22
2019-02-02T21:43:24.080Z,102409.59
2019-02-02T21:45:54.227Z,102405.44
2019-02-02T21:48:24.026Z,102418.91
2019-02-02T21:50:54.550Z,102414.78
2019-02-02T21:53:24.035Z,102429.05
2019-02-02T21:55:53.985Z,102415.77
2019-02-02T21:58:24.397Z,102417.20
2019-02-02T22:00:54.348Z,102419.10
2019-02-02T22:03:24.268Z,102420.48
2019-02-02T22:05:54.235Z,102428.34
2019-02-02T22:08:24.080Z,102433.28
2019-02-02T22:10:53.952Z,102438.82
2019-02-02T22:13:24.063Z,102433.91
2019-02-02T22:15:53.829Z,102431.24
2019-02-02T22:18:23.613Z,102433.22
2019-02-02T22:20:53.942Z,102436.38
2019-02-02T22:23:23.596Z,102443.19
2019-02-02T22:25:53.255Z,102437.90
2019-02-02T22:28:23.192Z,102438.10
2019-02-02T22:30:53.008Z,102441.79
2019-02-02T22:33:23.278Z,102437.70
2019-02-02T22:35:53.206Z,102438.90
2019-02-02T22:38:28.139Z,102437.59
2019-02-02T22:40:57.585Z,102440.74
2019-02-02T22:43:27.359Z,102436.52
2019-02-02T22:45:56.589Z,102444.34
2019-02-02T22:48:26.598Z,102452.16
2019-02-02T22:50:56.456Z,102457.47
2019-02-02T22:53:26.269Z,102458.56
2019-02-02T22:55:55.287Z,102463.38
2019-02-02T22:58:24.497Z,102470.55
2019-02-02T23:01:07.259Z,102471.33
2019-02-02T23:03:48.478Z,102485.88
2019-02-02T23:06:38.606Z,102482.20
2019-02-02T23:09:24.745Z,102480.83
2019-02-02T23:12:03.045Z,102486.74
2019-02-02T23:14:53.862Z,102483.64
2019-02-02T23:17:22.757Z,102488.00
2019-02-02T23:19:51.947Z,102495.58
2019-02-02T23:22:21.987Z,102507.25
2019-02-02T23:24:51.728Z,102520.00
2019-02-02T23:27:21.462Z,102517.45
2019-02-02T23:29:51.207Z,102523.44
2019-02-02T23:32:21.014Z,102530.38
2019-02-02T23:34:50.479Z,102525.83
2019-02-02T23:37:20.196Z,102526.42
2019-02-02T23:39:49.466Z,102536.35
2019-02-02T23:42:18.870Z,102546.62
2019-02-02T23:44:48.085Z,102543.20
2019-02-02T23:47:17.771Z,102541.83
2019-02-02T23:49:47.537Z,102546.31
2019-02-02T23:52:16.940Z,102549.30
2019-02-02T23:54:46.907Z,102552.28
2019-02-02T23:57:16.507Z,102552.05
2019-02-02T23:59:45.850Z,102545.64
